createdAt,value
2019-03-30T00:00:58.456Z,0.00
2019-03-30T00:01:58.450Z,0.00
2019-03-30T00:02:58.441Z,0.00
2019-03-30T00:03:58.430Z,0.00
2019-03-30T00:04:58.423Z,0.00
2019-03-30T00:05:58.412Z,0.00
2019-03-30T00:06:58.404Z,0.00
2019-03-30T00:07:58.404Z,0.00
2019-03-30T00:08:58.397Z,0.00
2019-03-30T00:09:58.383Z,0.00
2019-03-30T00:10:58.377Z,0.00
2019-03-30T00:11:58.372Z,0.00
2019-03-30T00:12:58.367Z,0.00
2019-03-30T00:13:58.362Z,0.00
2019-03-30T00:14:58.353Z,0.00
2019-03-30T00:15:58.350Z,0.00
2019-03-30T00:16:58.339Z,0.00
2019-03-30T00:17:58.327Z,0.00
2019-03-30T00:18:58.321Z,0.00
2019-03-30T00:19:58.317Z,0.00
2019-03-30T00:20:58.313Z,0.00
2019-03-30T00:21:58.301Z,0.00
2019-03-30T00:22:58.290Z,0.00
2019-03-30T00:23:58.282Z,0.00
2019-03-30T00:24:58.272Z,0.00
2019-03-30T00:25:58.270Z,0.00
2019-03-30T00:26:58.262Z,0.00
2019-03-30T00:27:58.251Z,0.00
2019-03-30T00:28:58.243Z,0.00
2019-03-30T00:29:58.241Z,0.00
2019-03-30T00:30:58.238Z,0.00
2019-03-30T00:31:58.227Z,0.00
2019-03-30T00:32:58.219Z,0.00
2019-03-30T00:33:58.215Z,0.00
2019-03-30T00:34:58.204Z,0.00
2019-03-30T00:35:58.194Z,0.00
2019-03-30T00:36:58.186Z,0.00
2019-03-30T00:37:58.176Z,0.00
2019-03-30T00:38:58.168Z,0.00
2019-03-30T00:39:58.165Z,0.00
2019-03-30T00:40:58.159Z,0.00
2019-03-30T00:41:58.148Z,0.00
2019-03-30T00:42:58.136Z,0.00
2019-03-30T00:43:58.134Z,0.00
2019-03-30T00:44:58.127Z,0.00
2019-03-30T00:45:58.122Z,0.00
2019-03-30T00:46:58.113Z,0.00
2019-03-30T00:47:58.102Z,0.00
2019-03-30T00:48:58.094Z,0.00
2019-03-30T00:49:58.084Z,0.00
2019-03-30T00:50:58.075Z,0.00
2019-03-30T00:51:58.076Z,0.00
2019-03-30T00:52:58.068Z,0.00
2019-03-30T00:53:58.062Z,0.00
2019-03-30T00:54:58.053Z,0.00
2019-03-30T00:55:58.040Z,0.00
2019-03-30T00:56:58.036Z,0.00
2019-03-30T00:57:58.034Z,0.00
2019-03-30T00:58:58.031Z,0.00
2019-03-30T00:59:58.011Z,0.00
2019-03-30T01:00:58.003Z,0.00
2019-03-30T01:01:57.992Z,0.00
2019-03-30T01:02:57.985Z,0.00
2019-03-30T01:03:57.982Z,0.00
2019-03-30T01:04:57.976Z,0.00
2019-03-30T01:05:58.346Z,0.00
2019-03-30T01:06:57.958Z,0.00
2019-03-30T01:07:57.944Z,0.00
2019-03-30T01:08:57.943Z,0.00
2019-03-30T01:09:57.932Z,0.00
2019-03-30T01:10:57.923Z,0.00
2019-03-30T01:11:57.920Z,0.00
2019-03-30T01:12:57.912Z,0.00
2019-03-30T01:13:57.901Z,0.00
2019-03-30T01:14:57.892Z,0.00
2019-03-30T01:15:57.889Z,0.00
2019-03-30T01:16:57.881Z,0.00
2019-03-30T01:17:57.871Z,0.00
2019-03-30T01:18:57.861Z,0.00
2019-03-30T01:20:03.081Z,0.00
2019-03-30T01:20:57.842Z,0.00
2019-03-30T01:21:57.834Z,0.00
2019-03-30T01:22:57.827Z,0.00
2019-03-30T01:23:57.822Z,0.00
2019-03-30T01:24:57.815Z,0.00
2019-03-30T01:25:57.810Z,0.00
2019-03-30T01:26:57.800Z,0.00
2019-03-30T01:27:57.789Z,0.00
2019-03-30T01:28:57.780Z,0.00
2019-03-30T01:29:57.777Z,0.00
2019-03-30T01:30:57.769Z,0.00
2019-03-30T01:31:57.768Z,0.00
2019-03-30T01:32:57.749Z,0.00
2019-03-30T01:33:57.742Z,0.00
2019-03-30T01:34:57.729Z,0.00
2019-03-30T01:35:57.725Z,0.00
2019-03-30T01:36:57.718Z,0.00
2019-03-30T01:37:57.711Z,0.00
2019-03-30T01:38:57.700Z,0.00
2019-03-30T01:39:57.689Z,0.00
2019-03-30T01:40:57.681Z,0.00
2019-03-30T01:41:57.675Z,0.00
2019-03-30T01:42:57.668Z,0.00
2019-03-30T01:43:57.663Z,0.00
2019-03-30T01:44:57.656Z,0.00
2019-03-30T01:45:57.642Z,0.00
2019-03-30T01:46:57.633Z,0.00
2019-03-30T01:47:57.630Z,0.00
2019-03-30T01:48:57.624Z,0.00
2019-03-30T01:49:57.613Z,0.00
2019-03-30T01:50:57.606Z,0.00
2019-03-30T01:51:57.592Z,0.00
2019-03-30T01:52:57.588Z,0.00
2019-03-30T01:53:57.585Z,0.00
2019-03-30T01:54:57.575Z,0.00
2019-03-30T01:55:57.565Z,0.00
2019-03-30T01:56:57.555Z,0.00
2019-03-30T01:57:57.545Z,0.00
2019-03-30T01:58:57.537Z,0.00
2019-03-30T01:59:57.535Z,0.00
2019-03-30T02:00:57.526Z,0.00
2019-03-30T02:01:57.514Z,0.00
2019-03-30T02:02:57.505Z,0.00
2019-03-30T02:03:57.503Z,0.00
2019-03-30T02:04:57.495Z,0.00
2019-03-30T02:05:57.489Z,0.00
2019-03-30T02:06:57.481Z,0.00
2019-03-30T02:07:57.470Z,0.00
2019-03-30T02:08:57.462Z,0.00
2019-03-30T02:09:57.454Z,0.00
2019-03-30T02:10:57.448Z,0.00
2019-03-30T02:11:57.442Z,0.00
2019-03-30T02:12:57.435Z,0.00
2019-03-30T02:13:57.426Z,0.00
2019-03-30T02:14:57.417Z,0.00
2019-03-30T02:15:57.406Z,0.00
2019-03-30T02:16:57.397Z,0.00
2019-03-30T02:17:57.394Z,0.00
2019-03-30T02:18:57.386Z,0.00
2019-03-30T02:19:57.373Z,0.00
2019-03-30T02:20:57.368Z,0.00
2019-03-30T02:21:57.364Z,0.00
2019-03-30T02:22:57.353Z,0.00
2019-03-30T02:23:57.350Z,0.00
2019-03-30T02:24:57.342Z,0.00
2019-03-30T02:25:57.403Z,0.00
2019-03-30T02:26:57.326Z,0.00
2019-03-30T02:27:57.316Z,0.00
2019-03-30T02:28:57.314Z,0.00
2019-03-30T02:29:57.298Z,0.00
2019-03-30T02:30:57.289Z,0.00
2019-03-30T02:31:57.287Z,0.00
2019-03-30T02:32:57.284Z,0.00
2019-03-30T02:33:57.279Z,0.00
2019-03-30T02:34:57.261Z,0.00
2019-03-30T02:35:57.259Z,0.00
2019-03-30T02:36:57.250Z,0.00
2019-03-30T02:37:57.246Z,0.00
2019-03-30T02:38:57.236Z,0.00
2019-03-30T02:39:57.225Z,0.00
2019-03-30T02:40:57.217Z,0.00
2019-03-30T02:41:57.214Z,0.00
2019-03-30T02:42:57.202Z,0.00
2019-03-30T02:43:57.203Z,0.00
2019-03-30T02:44:57.197Z,0.00
2019-03-30T02:45:57.183Z,0.00
2019-03-30T02:46:57.174Z,0.00
2019-03-30T02:47:57.159Z,0.00
2019-03-30T02:48:57.160Z,0.00
2019-03-30T02:49:57.152Z,0.00
2019-03-30T02:50:57.142Z,0.00
2019-03-30T02:51:57.133Z,0.00
2019-03-30T02:52:57.124Z,0.00
2019-03-30T02:53:57.121Z,0.00
2019-03-30T02:54:57.119Z,0.00
2019-03-30T02:55:57.106Z,0.00
2019-03-30T02:56:57.099Z,0.00
2019-03-30T02:57:57.091Z,0.00
2019-03-30T02:58:57.080Z,0.00
2019-03-30T02:59:57.071Z,0.00
2019-03-30T03:00:57.068Z,0.00
2019-03-30T03:01:57.056Z,0.00
2019-03-30T03:02:57.049Z,0.00
2019-03-30T03:03:57.045Z,0.00
2019-03-30T03:04:57.039Z,0.00
2019-03-30T03:05:57.031Z,0.00
2019-03-30T03:06:57.017Z,0.00
2019-03-30T03:07:57.014Z,0.00
2019-03-30T03:08:57.012Z,0.00
2019-03-30T03:09:56.998Z,0.00
2019-03-30T03:10:56.990Z,0.00
2019-03-30T03:11:56.997Z,0.00
2019-03-30T03:12:56.972Z,0.00
2019-03-30T03:13:56.961Z,0.00
2019-03-30T03:14:56.958Z,0.00
2019-03-30T03:15:56.959Z,0.00
2019-03-30T03:16:56.944Z,0.00
2019-03-30T03:17:56.940Z,0.00
2019-03-30T03:18:56.930Z,0.00
2019-03-30T03:19:56.920Z,0.00
2019-03-30T03:21:07.390Z,0.00
2019-03-30T03:21:56.917Z,0.00
2019-03-30T03:22:56.898Z,0.00
2019-03-30T03:23:56.920Z,0.00
2019-03-30T03:24:56.880Z,0.00
2019-03-30T03:25:56.870Z,0.00
2019-03-30T03:26:56.867Z,0.00
2019-03-30T03:27:56.873Z,0.00
2019-03-30T03:28:56.852Z,0.00
2019-03-30T03:29:56.844Z,0.00
2019-03-30T03:30:56.840Z,0.00
2019-03-30T03:31:56.823Z,0.00
2019-03-30T03:32:56.815Z,0.00
2019-03-30T03:33:56.811Z,0.00
2019-03-30T03:34:56.813Z,0.00
2019-03-30T03:35:56.802Z,0.00
2019-03-30T03:36:56.792Z,0.00
2019-03-30T03:37:56.784Z,0.00
2019-03-30T03:38:56.773Z,0.00
2019-03-30T03:39:56.769Z,0.00
2019-03-30T03:40:56.762Z,0.00
2019-03-30T03:41:56.754Z,0.00
2019-03-30T03:42:56.742Z,0.00
2019-03-30T03:43:56.732Z,0.00
2019-03-30T03:44:56.731Z,0.00
2019-03-30T03:45:56.717Z,0.00
2019-03-30T03:46:56.711Z,0.00
2019-03-30T03:47:56.709Z,0.00
2019-03-30T03:48:56.708Z,0.00
2019-03-30T03:49:56.698Z,0.00
2019-03-30T03:50:56.686Z,0.00
2019-03-30T03:51:56.671Z,0.00
2019-03-30T03:52:56.668Z,0.00
2019-03-30T03:53:56.660Z,0.00
2019-03-30T03:54:56.655Z,0.00
2019-03-30T03:55:56.641Z,0.00
2019-03-30T03:56:56.691Z,0.00
2019-03-30T03:57:56.621Z,0.00
2019-03-30T03:58:56.613Z,0.00
2019-03-30T03:59:56.608Z,0.00
2019-03-30T04:00:56.603Z,0.00
2019-03-30T04:01:56.596Z,0.00
2019-03-30T04:02:56.591Z,0.00
2019-03-30T04:03:56.576Z,0.00
2019-03-30T04:04:56.569Z,0.00
2019-03-30T04:05:56.568Z,0.00
2019-03-30T04:06:56.550Z,0.00
2019-03-30T04:07:56.551Z,0.00
2019-03-30T04:08:56.540Z,0.00
2019-03-30T04:09:56.526Z,0.00
2019-03-30T04:10:56.524Z,0.00
2019-03-30T04:11:56.516Z,0.00
2019-03-30T04:12:56.510Z,0.00
2019-03-30T04:13:56.506Z,0.00
2019-03-30T04:14:56.497Z,0.00
2019-03-30T04:15:56.484Z,0.00
2019-03-30T04:16:56.476Z,0.00
2019-03-30T04:17:56.467Z,0.00
2019-03-30T04:18:56.458Z,0.00
2019-03-30T04:19:56.459Z,0.00
2019-03-30T04:20:56.450Z,0.00
2019-03-30T04:21:56.436Z,0.00
2019-03-30T04:22:56.434Z,0.00
2019-03-30T04:23:56.416Z,0.00
2019-03-30T04:24:56.409Z,0.00
2019-03-30T04:25:56.405Z,0.00
2019-03-30T04:26:56.404Z,0.00
2019-03-30T04:27:56.386Z,0.00
2019-03-30T04:28:56.388Z,0.00
2019-03-30T04:29:56.372Z,0.00
2019-03-30T04:30:56.363Z,0.00
2019-03-30T04:31:56.362Z,0.00
2019-03-30T04:32:56.355Z,0.00
2019-03-30T04:33:56.347Z,0.00
2019-03-30T04:34:56.338Z,0.00
2019-03-30T04:35:56.326Z,0.00
2019-03-30T04:36:56.327Z,0.00
2019-03-30T04:37:56.308Z,0.00
2019-03-30T04:38:56.308Z,0.00
2019-03-30T04:39:56.297Z,0.00
2019-03-30T04:40:56.289Z,0.00
2019-03-30T04:41:56.276Z,4.00
2019-03-30T04:42:56.266Z,4.00
2019-03-30T04:43:56.267Z,0.00
2019-03-30T04:44:56.255Z,4.00
2019-03-30T04:45:56.251Z,4.00
2019-03-30T04:46:56.242Z,4.00
2019-03-30T04:47:56.231Z,4.00
2019-03-30T04:48:56.226Z,4.00
2019-03-30T04:49:56.215Z,8.00
2019-03-30T04:50:56.208Z,8.00
2019-03-30T04:51:57.632Z,12.00
2019-03-30T04:52:56.195Z,12.00
2019-03-30T04:53:56.185Z,16.00
2019-03-30T04:54:56.176Z,16.00
2019-03-30T04:55:56.164Z,20.00
2019-03-30T04:56:56.162Z,24.00
2019-03-30T04:57:57.747Z,28.00
2019-03-30T04:58:56.145Z,32.00
2019-03-30T04:59:56.133Z,36.00
2019-03-30T05:00:56.127Z,44.00
2019-03-30T05:01:56.121Z,52.00
2019-03-30T05:02:56.197Z,60.00
2019-03-30T05:03:56.113Z,64.00
2019-03-30T05:04:56.103Z,76.00
2019-03-30T05:05:56.095Z,88.00
2019-03-30T05:06:56.083Z,100.00
2019-03-30T05:07:56.069Z,116.00
2019-03-30T05:08:56.064Z,124.00
2019-03-30T05:09:56.059Z,140.00
2019-03-30T05:10:56.054Z,160.00
2019-03-30T05:11:56.045Z,180.00
2019-03-30T05:12:56.037Z,200.00
2019-03-30T05:13:56.025Z,224.00
2019-03-30T05:14:56.017Z,248.00
2019-03-30T05:15:56.014Z,272.00
2019-03-30T05:16:56.007Z,296.00
2019-03-30T05:17:55.996Z,324.00
2019-03-30T05:18:55.987Z,356.00
2019-03-30T05:19:55.976Z,388.00
2019-03-30T05:20:55.966Z,420.00
2019-03-30T05:21:55.964Z,460.00
2019-03-30T05:22:55.951Z,496.00
2019-03-30T05:23:55.948Z,540.00
2019-03-30T05:24:55.940Z,584.00
2019-03-30T05:25:55.936Z,636.00
2019-03-30T05:26:55.927Z,684.00
2019-03-30T05:27:55.914Z,728.00
2019-03-30T05:28:55.907Z,780.00
2019-03-30T05:29:55.906Z,824.00
2019-03-30T05:30:55.895Z,884.00
2019-03-30T05:31:55.885Z,944.00
2019-03-30T05:33:05.512Z,1020.00
2019-03-30T05:33:55.874Z,1108.00
2019-03-30T05:34:55.858Z,1200.00
2019-03-30T05:35:55.855Z,1300.00
2019-03-30T05:36:55.849Z,1436.00
2019-03-30T05:37:55.841Z,1584.00
2019-03-30T05:38:55.832Z,1756.00
2019-03-30T05:39:55.820Z,1896.00
2019-03-30T05:40:55.811Z,2052.00
2019-03-30T05:41:55.809Z,2184.00
2019-03-30T05:42:55.800Z,2348.00
2019-03-30T05:43:55.796Z,2500.00
2019-03-30T05:44:57.795Z,2704.00
2019-03-30T05:45:55.780Z,2908.00
2019-03-30T05:46:55.770Z,3028.00
2019-03-30T05:47:55.767Z,3276.00
2019-03-30T05:48:55.760Z,3532.00
2019-03-30T05:49:55.751Z,3752.00
2019-03-30T05:50:55.826Z,3944.00
2019-03-30T05:51:55.734Z,4028.00
2019-03-30T05:52:55.728Z,3432.00
2019-03-30T05:53:55.720Z,3008.00
2019-03-30T05:54:55.714Z,3172.00
2019-03-30T05:55:55.713Z,4388.00
2019-03-30T05:56:55.708Z,4684.00
2019-03-30T05:57:55.704Z,4844.00
2019-03-30T05:58:55.696Z,5592.00
2019-03-30T05:59:56.277Z,6128.00
2019-03-30T06:00:55.680Z,6504.00
2019-03-30T06:01:55.679Z,6596.00
2019-03-30T06:02:55.673Z,6832.00
2019-03-30T06:03:55.663Z,7016.00
2019-03-30T06:04:55.658Z,6988.00
2019-03-30T06:05:55.651Z,7096.00
2019-03-30T06:06:55.651Z,7360.00
2019-03-30T06:07:55.645Z,7600.00
2019-03-30T06:08:55.639Z,7804.00
2019-03-30T06:09:55.636Z,7880.00
2019-03-30T06:10:55.632Z,8488.00
2019-03-30T06:11:55.623Z,9044.00
2019-03-30T06:12:55.617Z,9592.00
2019-03-30T06:13:55.617Z,10068.00
2019-03-30T06:14:55.611Z,10048.00
2019-03-30T06:15:55.611Z,10676.00
2019-03-30T06:16:55.606Z,10820.00
2019-03-30T06:17:55.600Z,10832.00
2019-03-30T06:18:55.596Z,11456.00
2019-03-30T06:19:55.597Z,11980.00
2019-03-30T06:20:55.594Z,12672.00
2019-03-30T06:21:55.589Z,13152.00
2019-03-30T06:22:55.585Z,13920.00
2019-03-30T06:23:55.579Z,14400.00
2019-03-30T06:24:55.577Z,14880.00
2019-03-30T06:25:55.576Z,15104.00
2019-03-30T06:26:55.572Z,15360.00
2019-03-30T06:27:55.576Z,15520.00
2019-03-30T06:28:55.573Z,15616.00
2019-03-30T06:29:55.573Z,15648.00
2019-03-30T06:30:55.572Z,16000.00
2019-03-30T06:31:55.567Z,16192.00
2019-03-30T06:32:55.568Z,16384.00
2019-03-30T06:33:55.568Z,16640.00
2019-03-30T06:34:55.565Z,16800.00
2019-03-30T06:35:55.562Z,16960.00
2019-03-30T06:36:55.560Z,16864.00
2019-03-30T06:37:55.558Z,17184.00
2019-03-30T06:38:55.558Z,17536.00
2019-03-30T06:39:55.559Z,17664.00
2019-03-30T06:40:55.560Z,18112.00
2019-03-30T06:41:55.560Z,18560.00
2019-03-30T06:42:55.633Z,18944.00
2019-03-30T06:43:55.554Z,19136.00
2019-03-30T06:44:55.554Z,19328.00
2019-03-30T06:45:55.555Z,19520.00
2019-03-30T06:46:55.555Z,19648.00
2019-03-30T06:47:55.559Z,19840.00
2019-03-30T06:48:55.560Z,20064.00
2019-03-30T06:49:55.557Z,20128.00
2019-03-30T06:50:55.556Z,20320.00
2019-03-30T06:51:55.562Z,20480.00
2019-03-30T06:52:58.107Z,20832.00
2019-03-30T06:53:55.560Z,20992.00
2019-03-30T06:54:55.561Z,21152.00
2019-03-30T06:55:55.555Z,21280.00
2019-03-30T06:56:55.557Z,21472.00
2019-03-30T06:57:55.557Z,21600.00
2019-03-30T06:58:55.558Z,21824.00
2019-03-30T06:59:55.563Z,22016.00
2019-03-30T07:00:55.565Z,22368.00
2019-03-30T07:01:55.568Z,22656.00
2019-03-30T07:02:55.568Z,22880.00
2019-03-30T07:03:55.567Z,22944.00
2019-03-30T07:04:55.567Z,23136.00
2019-03-30T07:05:55.576Z,23296.00
2019-03-30T07:06:55.574Z,23488.00
2019-03-30T07:07:55.571Z,23520.00
2019-03-30T07:08:55.574Z,23552.00
2019-03-30T07:09:55.572Z,23648.00
2019-03-30T07:10:55.572Z,23456.00
2019-03-30T07:11:55.580Z,23776.00
2019-03-30T07:12:55.590Z,24096.00
2019-03-30T07:13:55.588Z,24160.00
2019-03-30T07:14:55.587Z,24352.00
2019-03-30T07:15:55.582Z,24480.00
2019-03-30T07:16:55.641Z,24544.00
2019-03-30T07:17:55.586Z,24672.00
2019-03-30T07:18:55.584Z,24864.00
2019-03-30T07:19:55.593Z,25088.00
2019-03-30T07:20:55.592Z,25376.00
2019-03-30T07:21:55.604Z,25632.00
2019-03-30T07:22:55.592Z,25696.00
2019-03-30T07:23:55.602Z,25888.00
2019-03-30T07:24:55.602Z,26304.00
2019-03-30T07:25:55.605Z,26336.00
2019-03-30T07:26:55.605Z,26464.00
2019-03-30T07:27:55.605Z,26528.00
2019-03-30T07:28:55.609Z,26688.00
2019-03-30T07:29:55.611Z,26848.00
2019-03-30T07:30:55.612Z,27072.00
2019-03-30T07:31:55.619Z,26944.00
2019-03-30T07:32:55.620Z,26592.00
2019-03-30T07:33:55.621Z,27072.00
2019-03-30T07:34:55.626Z,26880.00
2019-03-30T07:35:55.623Z,27616.00
2019-03-30T07:36:55.628Z,28096.00
2019-03-30T07:37:55.633Z,28352.00
2019-03-30T07:38:55.635Z,28480.00
2019-03-30T07:39:55.635Z,28608.00
2019-03-30T07:40:55.640Z,28608.00
2019-03-30T07:41:55.644Z,28896.00
2019-03-30T07:42:55.648Z,29024.00
2019-03-30T07:43:55.655Z,29120.00
2019-03-30T07:44:55.661Z,29024.00
2019-03-30T07:45:55.665Z,29312.00
2019-03-30T07:46:55.667Z,29408.00
2019-03-30T07:47:55.668Z,29696.00
2019-03-30T07:48:55.671Z,17216.00
2019-03-30T07:49:55.673Z,17376.00
2019-03-30T07:50:55.678Z,17504.00
2019-03-30T07:51:55.689Z,17696.00
2019-03-30T07:52:55.691Z,17952.00
2019-03-30T07:53:55.694Z,18048.00
2019-03-30T07:54:55.696Z,18240.00
2019-03-30T07:56:07.669Z,18400.00
2019-03-30T07:57:04.974Z,18528.00
2019-03-30T07:57:55.730Z,18720.00
2019-03-30T07:58:55.728Z,18912.00
2019-03-30T07:59:55.721Z,19040.00
2019-03-30T08:00:55.727Z,19168.00
2019-03-30T08:01:55.730Z,19360.00
2019-03-30T08:02:55.737Z,19552.00
2019-03-30T08:03:55.748Z,19712.00
2019-03-30T08:04:55.750Z,19840.00
2019-03-30T08:05:55.753Z,19904.00
2019-03-30T08:06:55.756Z,20288.00
2019-03-30T08:07:55.764Z,20608.00
2019-03-30T08:08:55.764Z,21184.00
2019-03-30T08:09:55.776Z,21696.00
2019-03-30T08:10:55.781Z,22080.00
2019-03-30T08:11:55.784Z,21952.00
2019-03-30T08:12:55.801Z,22272.00
2019-03-30T08:13:55.798Z,23264.00
2019-03-30T08:14:55.804Z,24288.00
2019-03-30T08:15:55.815Z,25536.00
2019-03-30T08:16:55.820Z,26720.00
2019-03-30T08:17:55.825Z,29088.00
2019-03-30T08:18:55.832Z,32384.00
2019-03-30T08:19:55.833Z,36192.00
2019-03-30T08:20:55.843Z,38592.00
2019-03-30T08:21:55.850Z,40096.00
2019-03-30T08:22:55.858Z,40576.00
2019-03-30T08:23:55.868Z,39296.00
2019-03-30T08:24:55.876Z,40352.00
2019-03-30T08:25:55.880Z,42144.00
2019-03-30T08:26:55.885Z,44640.00
2019-03-30T08:27:55.899Z,47808.00
2019-03-30T08:28:55.904Z,49984.00
2019-03-30T08:29:55.910Z,53984.00
2019-03-30T08:30:55.917Z,57792.00
2019-03-30T08:31:55.921Z,61792.00
2019-03-30T08:32:55.931Z,66752.00
2019-03-30T08:33:55.937Z,69632.00
2019-03-30T08:34:55.945Z,70432.00
2019-03-30T08:35:55.958Z,77696.00
2019-03-30T08:36:59.126Z,82272.00
2019-03-30T08:37:55.976Z,82784.00
2019-03-30T08:38:55.985Z,84768.00
2019-03-30T08:39:55.990Z,81760.00
2019-03-30T08:40:55.999Z,72992.00
2019-03-30T08:41:56.010Z,56608.00
2019-03-30T08:42:56.022Z,48576.00
2019-03-30T08:43:56.024Z,45728.00
2019-03-30T08:44:56.042Z,43296.00
2019-03-30T08:45:56.042Z,41504.00
2019-03-30T08:46:56.047Z,38848.00
2019-03-30T08:47:56.063Z,37088.00
2019-03-30T08:48:56.071Z,35136.00
2019-03-30T08:49:56.081Z,32352.00
2019-03-30T08:50:56.092Z,30464.00
2019-03-30T08:51:56.094Z,29760.00
2019-03-30T08:52:56.109Z,30112.00
2019-03-30T08:53:56.116Z,29312.00
2019-03-30T08:54:56.125Z,28256.00
2019-03-30T08:55:56.147Z,28032.00
2019-03-30T08:56:56.151Z,27904.00
2019-03-30T08:57:56.155Z,28096.00
2019-03-30T08:58:56.164Z,28992.00
2019-03-30T08:59:56.178Z,28960.00
2019-03-30T09:00:56.189Z,29056.00
2019-03-30T09:01:56.196Z,29216.00
2019-03-30T09:02:56.206Z,29312.00
2019-03-30T09:03:56.213Z,29152.00
2019-03-30T09:04:56.224Z,28768.00
2019-03-30T09:05:56.238Z,28640.00
2019-03-30T09:06:56.245Z,29280.00
2019-03-30T09:07:56.262Z,29568.00
2019-03-30T09:08:56.275Z,28832.00
2019-03-30T09:09:56.285Z,28128.00
2019-03-30T09:10:56.302Z,27936.00
2019-03-30T09:11:56.307Z,27968.00
2019-03-30T09:12:56.325Z,28128.00
2019-03-30T09:13:56.337Z,28160.00
2019-03-30T09:14:56.342Z,27904.00
2019-03-30T09:15:56.351Z,27744.00
2019-03-30T09:16:56.362Z,27520.00
2019-03-30T09:17:56.381Z,27456.00
2019-03-30T09:18:56.384Z,27552.00
2019-03-30T09:19:56.401Z,27456.00
2019-03-30T09:20:56.416Z,27424.00
2019-03-30T09:21:56.428Z,27584.00
2019-03-30T09:22:56.440Z,27712.00
2019-03-30T09:24:08.840Z,28160.00
2019-03-30T09:24:56.461Z,28096.00
2019-03-30T09:25:56.470Z,27840.00
2019-03-30T09:26:56.488Z,27552.00
2019-03-30T09:27:56.499Z,27744.00
2019-03-30T09:28:56.515Z,27936.00
2019-03-30T09:29:56.521Z,28096.00
2019-03-30T09:30:56.531Z,27808.00
2019-03-30T09:31:56.632Z,27520.00
2019-03-30T09:32:56.568Z,27360.00
2019-03-30T09:33:56.577Z,27328.00
2019-03-30T09:34:56.590Z,27232.00
2019-03-30T09:35:56.599Z,26912.00
2019-03-30T09:36:56.620Z,26688.00
2019-03-30T09:37:56.630Z,26528.00
2019-03-30T09:38:56.639Z,26400.00
2019-03-30T09:39:56.655Z,26368.00
2019-03-30T09:40:56.667Z,26432.00
2019-03-30T09:41:56.678Z,26400.00
2019-03-30T09:42:56.691Z,26336.00
2019-03-30T09:43:56.699Z,26368.00
2019-03-30T09:44:56.713Z,26272.00
2019-03-30T09:45:56.731Z,26400.00
2019-03-30T09:46:56.744Z,26560.00
2019-03-30T09:47:56.753Z,26496.00
2019-03-30T09:48:56.767Z,26400.00
2019-03-30T09:49:56.783Z,26112.00
2019-03-30T09:50:56.795Z,25504.00
2019-03-30T09:51:56.813Z,24896.00
2019-03-30T09:52:56.827Z,24352.00
2019-03-30T09:53:56.840Z,24000.00
2019-03-30T09:54:56.854Z,24032.00
2019-03-30T09:55:56.876Z,23904.00
2019-03-30T09:56:56.879Z,23936.00
2019-03-30T09:57:56.890Z,23840.00
2019-03-30T09:58:56.902Z,24032.00
2019-03-30T09:59:56.923Z,24160.00
2019-03-30T10:00:56.935Z,24256.00
2019-03-30T10:01:56.944Z,24448.00
2019-03-30T10:02:56.962Z,24960.00
2019-03-30T10:03:56.976Z,24736.00
2019-03-30T10:04:56.993Z,24960.00
2019-03-30T10:05:57.010Z,24928.00
2019-03-30T10:06:57.023Z,25120.00
2019-03-30T10:07:57.084Z,25376.00
2019-03-30T10:08:57.049Z,25632.00
2019-03-30T10:09:57.065Z,25856.00
2019-03-30T10:10:57.077Z,25888.00
2019-03-30T10:11:57.100Z,26112.00
2019-03-30T10:12:57.113Z,26400.00
2019-03-30T10:13:57.124Z,26816.00
2019-03-30T10:14:57.141Z,27584.00
2019-03-30T10:15:57.149Z,27808.00
2019-03-30T10:16:57.167Z,27968.00
2019-03-30T10:17:57.184Z,28096.00
2019-03-30T10:18:57.199Z,27808.00
2019-03-30T10:20:04.280Z,28000.00
2019-03-30T10:20:57.224Z,27776.00
2019-03-30T10:21:57.243Z,27520.00
2019-03-30T10:22:57.260Z,27744.00
2019-03-30T10:23:57.276Z,28032.00
2019-03-30T10:24:58.531Z,28064.00
2019-03-30T10:25:57.306Z,28224.00
2019-03-30T10:26:57.319Z,28384.00
2019-03-30T10:27:57.332Z,28512.00
2019-03-30T10:28:57.347Z,28640.00
2019-03-30T10:29:57.367Z,29600.00
2019-03-30T10:30:57.378Z,29856.00
2019-03-30T10:31:59.914Z,30016.00
2019-03-30T10:32:57.416Z,30048.00
2019-03-30T10:33:57.429Z,30208.00
2019-03-30T10:34:57.436Z,30528.00
2019-03-30T10:35:57.456Z,30336.00
2019-03-30T10:36:57.472Z,30464.00
2019-03-30T10:37:57.484Z,30176.00
2019-03-30T10:38:57.501Z,29824.00
2019-03-30T10:39:57.511Z,29952.00
2019-03-30T10:40:57.528Z,29280.00
2019-03-30T10:41:57.540Z,29024.00
2019-03-30T10:42:57.556Z,28800.00
2019-03-30T10:43:57.575Z,28384.00
2019-03-30T10:44:57.590Z,28032.00
2019-03-30T10:45:57.610Z,28064.00
2019-03-30T10:46:57.623Z,27968.00
2019-03-30T10:47:57.637Z,28224.00
2019-03-30T10:48:57.650Z,28224.00
2019-03-30T10:49:57.667Z,27808.00
2019-03-30T10:50:57.683Z,27424.00
2019-03-30T10:51:57.694Z,27520.00
2019-03-30T10:52:57.709Z,27232.00
2019-03-30T10:53:57.740Z,27136.00
2019-03-30T10:54:57.735Z,27232.00
2019-03-30T10:55:57.756Z,27136.00
2019-03-30T10:56:57.769Z,27008.00
2019-03-30T10:57:58.765Z,26720.00
2019-03-30T10:58:57.799Z,26816.00
2019-03-30T10:59:57.809Z,26880.00
2019-03-30T11:00:57.824Z,26464.00
2019-03-30T11:01:57.841Z,26208.00
2019-03-30T11:02:57.855Z,25952.00
2019-03-30T11:03:57.874Z,26080.00
2019-03-30T11:04:57.888Z,26112.00
2019-03-30T11:05:57.898Z,25984.00
2019-03-30T11:06:57.913Z,25792.00
2019-03-30T11:07:57.929Z,25792.00
2019-03-30T11:08:57.945Z,25696.00
2019-03-30T11:09:57.958Z,25440.00
2019-03-30T11:10:57.969Z,25792.00
2019-03-30T11:11:57.983Z,26080.00
2019-03-30T11:12:57.994Z,26368.00
2019-03-30T11:13:58.007Z,26272.00
2019-03-30T11:14:58.021Z,26208.00
2019-03-30T11:15:58.040Z,25408.00
2019-03-30T11:16:58.054Z,26208.00
2019-03-30T11:17:58.069Z,25248.00
2019-03-30T11:18:58.083Z,23264.00
2019-03-30T11:19:58.092Z,26016.00
2019-03-30T11:20:58.183Z,27968.00
2019-03-30T11:21:58.127Z,28160.00
2019-03-30T11:22:58.141Z,27840.00
2019-03-30T11:23:58.149Z,28352.00
2019-03-30T11:25:07.253Z,28800.00
2019-03-30T11:25:58.176Z,28800.00
2019-03-30T11:26:58.188Z,28864.00
2019-03-30T11:27:58.204Z,28800.00
2019-03-30T11:28:58.220Z,26400.00
2019-03-30T11:29:58.235Z,16388.00
2019-03-30T11:30:58.247Z,10040.00
2019-03-30T11:31:58.257Z,7860.00
2019-03-30T11:32:58.302Z,8608.00
2019-03-30T11:33:58.278Z,8580.00
2019-03-30T11:34:58.291Z,7520.00
2019-03-30T11:35:58.308Z,6980.00
2019-03-30T11:36:58.321Z,6156.00
2019-03-30T11:37:58.331Z,7804.00
2019-03-30T11:38:58.336Z,9492.00
2019-03-30T11:39:58.352Z,10144.00
2019-03-30T11:40:58.364Z,9972.00
2019-03-30T11:41:58.375Z,9752.00
2019-03-30T11:42:58.383Z,8980.00
2019-03-30T11:43:58.387Z,8860.00
2019-03-30T11:44:58.397Z,8572.00
2019-03-30T11:45:58.405Z,8048.00
2019-03-30T11:46:58.414Z,7604.00
2019-03-30T11:47:58.425Z,8028.00
2019-03-30T11:48:58.436Z,8580.00
2019-03-30T11:49:58.438Z,9116.00
2019-03-30T11:50:58.443Z,7988.00
2019-03-30T11:51:58.446Z,8072.00
2019-03-30T11:52:58.452Z,8488.00
2019-03-30T11:53:58.464Z,8856.00
2019-03-30T11:54:58.471Z,9932.00
2019-03-30T11:55:58.471Z,10684.00
2019-03-30T11:56:58.477Z,8792.00
2019-03-30T11:57:58.488Z,7816.00
2019-03-30T11:58:58.491Z,6340.00
2019-03-30T11:59:58.503Z,6420.00
2019-03-30T12:00:58.506Z,6724.00
2019-03-30T12:01:58.510Z,9428.00
2019-03-30T12:02:58.517Z,9148.00
2019-03-30T12:03:58.516Z,9052.00
2019-03-30T12:04:58.528Z,8660.00
2019-03-30T12:05:58.523Z,8168.00
2019-03-30T12:06:58.527Z,7676.00
2019-03-30T12:07:58.536Z,7216.00
2019-03-30T12:08:58.540Z,5936.00
2019-03-30T12:09:58.541Z,5992.00
2019-03-30T12:10:58.546Z,6648.00
2019-03-30T12:11:58.552Z,8212.00
2019-03-30T12:12:58.559Z,8384.00
2019-03-30T12:13:58.565Z,7696.00
2019-03-30T12:14:58.568Z,7788.00
2019-03-30T12:15:58.567Z,6944.00
2019-03-30T12:16:58.574Z,6340.00
2019-03-30T12:17:58.575Z,6356.00
2019-03-30T12:18:58.597Z,6564.00
2019-03-30T12:19:58.586Z,6272.00
2019-03-30T12:20:58.589Z,6020.00
2019-03-30T12:21:58.658Z,6420.00
2019-03-30T12:22:58.593Z,7456.00
2019-03-30T12:23:58.591Z,7968.00
2019-03-30T12:24:58.596Z,7056.00