createdAt,value
2023-04-04T00:00:15.620Z,44.20
2023-04-04T00:02:41.979Z,43.98
2023-04-04T00:05:09.580Z,44.29
2023-04-04T00:07:36.212Z,44.09
2023-04-04T00:10:02.554Z,44.52
2023-04-04T00:12:29.902Z,44.13
2023-04-04T00:14:57.406Z,44.09
2023-04-04T00:17:23.850Z,44.30
2023-04-04T00:19:50.520Z,44.54
2023-04-04T00:22:18.081Z,44.36
2023-04-04T00:24:44.448Z,44.51
2023-04-04T00:27:10.775Z,44.54
2023-04-04T00:29:37.329Z,44.65
2023-04-04T00:32:04.096Z,44.71
2023-04-04T00:34:30.434Z,44.72
2023-04-04T00:36:56.755Z,44.83
2023-04-04T00:39:23.775Z,45.03
2023-04-04T00:41:50.340Z,44.86
2023-04-04T00:44:17.028Z,44.81
2023-04-04T00:46:43.611Z,44.80
2023-04-04T00:49:10.341Z,44.98
2023-04-04T00:51:36.670Z,44.83
2023-04-04T00:54:03.470Z,45.02
2023-04-04T00:56:32.993Z,44.93
2023-04-04T00:59:00.821Z,45.18
2023-04-04T01:01:27.431Z,45.26
2023-04-04T01:03:54.082Z,45.24
2023-04-04T01:06:20.744Z,45.41
2023-04-04T01:08:47.368Z,45.37
2023-04-04T01:11:14.605Z,45.44
2023-04-04T01:13:43.020Z,45.51
2023-04-04T01:16:09.392Z,45.48
2023-04-04T01:18:36.810Z,45.33
2023-04-04T01:21:10.575Z,45.28
2023-04-04T01:23:49.774Z,45.29
2023-04-04T01:26:16.195Z,45.43
2023-04-04T01:28:42.567Z,45.63
2023-04-04T01:31:12.680Z,45.48
2023-04-04T01:33:45.255Z,45.83
2023-04-04T01:36:11.646Z,45.41
2023-04-04T01:38:47.140Z,45.77
2023-04-04T01:41:15.144Z,45.58
2023-04-04T01:43:45.561Z,45.50
2023-04-04T01:46:12.753Z,45.32
2023-04-04T01:48:39.122Z,45.47
2023-04-04T01:51:06.457Z,45.75
2023-04-04T01:53:32.778Z,45.45
2023-04-04T01:55:59.541Z,45.69
2023-04-04T01:58:26.634Z,45.80
2023-04-04T02:00:52.997Z,45.85
2023-04-04T02:03:19.329Z,45.99
2023-04-04T02:05:46.314Z,46.10
2023-04-04T02:08:13.194Z,45.88
2023-04-04T02:10:39.814Z,45.78
2023-04-04T02:13:06.809Z,45.89
2023-04-04T02:15:36.598Z,45.97
2023-04-04T02:18:03.439Z,46.08
2023-04-04T02:20:29.859Z,46.07
2023-04-04T02:22:56.880Z,46.19
2023-04-04T02:25:24.580Z,46.05
2023-04-04T02:27:51.408Z,46.03
2023-04-04T02:30:19.412Z,46.23
2023-04-04T02:32:47.078Z,46.09
2023-04-04T02:35:13.547Z,45.92
2023-04-04T02:37:39.913Z,46.05
2023-04-04T02:40:07.237Z,46.37
2023-04-04T02:42:33.579Z,46.38
2023-04-04T02:44:59.910Z,46.29
2023-04-04T02:47:26.652Z,46.35
2023-04-04T02:49:53.024Z,46.13
2023-04-04T02:52:21.080Z,46.16
2023-04-04T02:54:47.774Z,46.38
2023-04-04T02:57:14.197Z,46.43
2023-04-04T02:59:40.532Z,46.42
2023-04-04T03:02:07.187Z,46.57
2023-04-04T03:04:33.598Z,46.64
2023-04-04T03:06:59.995Z,46.51
2023-04-04T03:09:26.312Z,46.67
2023-04-04T03:11:52.698Z,46.63
2023-04-04T03:14:19.021Z,46.82
2023-04-04T03:16:45.499Z,46.84
2023-04-04T03:19:12.008Z,46.88
2023-04-04T03:21:38.428Z,47.15
2023-04-04T03:24:04.895Z,46.81
2023-04-04T03:26:31.230Z,46.91
2023-04-04T03:28:57.621Z,47.18
2023-04-04T03:31:24.011Z,47.25
2023-04-04T03:33:50.384Z,47.28
2023-04-04T03:36:16.727Z,47.39
2023-04-04T03:38:43.182Z,47.33
2023-04-04T03:41:09.622Z,47.37
2023-04-04T03:43:36.018Z,47.59
2023-04-04T03:46:04.246Z,47.50
2023-04-04T03:48:31.607Z,47.68
2023-04-04T03:50:58.476Z,47.62
2023-04-04T03:53:25.546Z,47.74
2023-04-04T03:55:52.829Z,47.83
2023-04-04T03:58:19.663Z,47.65
2023-04-04T04:00:46.171Z,47.75
2023-04-04T04:03:14.724Z,48.00
2023-04-04T04:05:42.304Z,47.92
2023-04-04T04:08:08.648Z,47.62
2023-04-04T04:10:35.659Z,47.94
2023-04-04T04:13:02.844Z,48.04
2023-04-04T04:15:29.236Z,47.98
2023-04-04T04:17:55.665Z,48.22
2023-04-04T04:20:22.426Z,47.80
2023-04-04T04:22:49.065Z,48.13
2023-04-04T04:25:16.336Z,48.01
2023-04-04T04:27:42.756Z,48.26
2023-04-04T04:30:09.919Z,48.42
2023-04-04T04:32:36.384Z,48.52
2023-04-04T04:35:03.108Z,48.36
2023-04-04T04:37:29.428Z,48.66
2023-04-04T04:39:56.038Z,48.53
2023-04-04T04:42:22.496Z,48.74
2023-04-04T04:44:48.941Z,48.69
2023-04-04T04:47:15.356Z,48.62
2023-04-04T04:49:43.436Z,48.98
2023-04-04T04:52:09.939Z,48.91
2023-04-04T04:54:36.336Z,48.85
2023-04-04T04:57:02.776Z,49.05
2023-04-04T04:59:29.488Z,49.38
2023-04-04T05:01:56.075Z,49.50
2023-04-04T05:04:22.460Z,49.48
2023-04-04T05:06:49.040Z,49.36
2023-04-04T05:09:15.414Z,49.34
2023-04-04T05:11:41.931Z,49.01
2023-04-04T05:14:08.288Z,49.25
2023-04-04T05:16:34.729Z,49.28
2023-04-04T05:19:01.144Z,49.33
2023-04-04T05:21:27.946Z,49.47
2023-04-04T05:23:55.118Z,49.63
2023-04-04T05:26:21.454Z,49.49
2023-04-04T05:28:47.845Z,49.59
2023-04-04T05:31:14.305Z,49.80
2023-04-04T05:33:40.898Z,50.09
2023-04-04T05:36:07.414Z,49.96
2023-04-04T05:38:33.811Z,49.93
2023-04-04T05:41:00.191Z,49.97
2023-04-04T05:43:27.047Z,50.17
2023-04-04T05:45:53.452Z,50.05
2023-04-04T05:48:19.808Z,50.21
2023-04-04T05:50:47.180Z,50.25
2023-04-04T05:53:13.521Z,50.11
2023-04-04T05:55:39.874Z,50.34
2023-04-04T05:58:06.292Z,50.16
2023-04-04T06:00:32.672Z,50.23
2023-04-04T06:02:59.223Z,50.45
2023-04-04T06:05:25.696Z,50.36
2023-04-04T06:07:52.024Z,50.27
2023-04-04T06:10:18.475Z,50.37
2023-04-04T06:12:44.813Z,49.97
2023-04-04T06:15:11.331Z,49.83
2023-04-04T06:17:37.853Z,49.87
2023-04-04T06:20:05.095Z,50.03
2023-04-04T06:22:31.905Z,49.77
2023-04-04T06:24:58.287Z,49.61
2023-04-04T06:27:24.708Z,49.41
2023-04-04T06:29:51.064Z,49.57
2023-04-04T06:32:17.636Z,49.46
2023-04-04T06:34:44.097Z,49.51
2023-04-04T06:37:10.439Z,49.78
2023-04-04T06:39:37.316Z,50.07
2023-04-04T06:42:04.001Z,49.51
2023-04-04T06:44:30.466Z,49.35
2023-04-04T06:46:57.000Z,49.04
2023-04-04T06:49:23.404Z,49.00
2023-04-04T06:51:50.861Z,48.78
2023-04-04T06:54:17.332Z,48.97
2023-04-04T06:56:43.891Z,49.00
2023-04-04T06:59:12.522Z,48.70
2023-04-04T07:01:38.996Z,48.67
2023-04-04T07:04:05.370Z,48.31
2023-04-04T07:06:31.932Z,48.31
2023-04-04T07:08:58.321Z,48.53
2023-04-04T07:11:24.776Z,47.91
2023-04-04T07:13:51.176Z,47.85
2023-04-04T07:16:17.531Z,48.07
2023-04-04T07:18:44.275Z,47.53
2023-04-04T07:21:10.657Z,47.57
2023-04-04T07:23:37.276Z,47.20
2023-04-04T07:26:03.624Z,46.68
2023-04-04T07:28:30.066Z,46.55
2023-04-04T07:30:59.441Z,46.54
2023-04-04T07:33:25.879Z,46.39
2023-04-04T07:35:53.244Z,46.51
2023-04-04T07:38:19.616Z,46.23
2023-04-04T07:40:48.108Z,46.15
2023-04-04T07:43:14.687Z,46.04
2023-04-04T07:45:41.239Z,45.94
2023-04-04T07:48:07.882Z,46.04
2023-04-04T07:50:34.349Z,45.91
2023-04-04T07:53:00.717Z,46.16
2023-04-04T07:55:27.185Z,45.68
2023-04-04T07:57:54.528Z,46.08
2023-04-04T08:00:22.604Z,45.53
2023-04-04T08:02:53.766Z,45.79
2023-04-04T08:05:20.743Z,45.69
2023-04-04T08:07:47.332Z,45.54
2023-04-04T08:10:13.880Z,44.69
2023-04-04T08:12:40.708Z,44.82
2023-04-04T08:15:07.437Z,44.81
2023-04-04T08:17:34.108Z,44.81
2023-04-04T08:20:00.500Z,44.35
2023-04-04T08:22:27.062Z,43.93
2023-04-04T08:24:53.415Z,43.87
2023-04-04T08:27:19.789Z,43.72
2023-04-04T08:29:47.963Z,43.02
2023-04-04T08:32:15.016Z,42.71
2023-04-04T08:34:41.533Z,42.50
2023-04-04T08:37:08.499Z,42.57
2023-04-04T08:39:34.868Z,42.31
2023-04-04T08:42:03.524Z,42.16
2023-04-04T08:44:30.734Z,41.81
2023-04-04T08:47:03.343Z,41.51
2023-04-04T08:49:32.041Z,41.51
2023-04-04T08:52:00.054Z,41.87
2023-04-04T08:54:28.674Z,42.38
2023-04-04T08:56:55.103Z,42.17
2023-04-04T08:59:21.721Z,40.97
2023-04-04T09:01:48.307Z,41.04
2023-04-04T09:04:15.697Z,41.11
2023-04-04T09:06:42.049Z,41.61
2023-04-04T09:09:08.636Z,40.74
2023-04-04T09:11:38.899Z,40.95
2023-04-04T09:14:05.441Z,40.27
2023-04-04T09:16:32.013Z,39.78
2023-04-04T09:18:58.421Z,39.72
2023-04-04T09:21:24.761Z,40.20
2023-04-04T09:24:02.334Z,40.34
2023-04-04T09:26:28.856Z,40.49
2023-04-04T09:28:56.058Z,39.97
2023-04-04T09:31:24.428Z,40.89
2023-04-04T09:33:51.177Z,39.87
2023-04-04T09:36:18.644Z,39.51
2023-04-04T09:38:49.197Z,39.69
2023-04-04T09:41:16.629Z,39.47
2023-04-04T09:43:45.502Z,38.64
2023-04-04T09:46:12.078Z,38.89
2023-04-04T09:48:38.544Z,38.41
2023-04-04T09:51:06.967Z,38.35
2023-04-04T09:53:35.803Z,37.64
2023-04-04T09:56:02.945Z,37.16
2023-04-04T09:58:31.907Z,37.00
2023-04-04T10:01:03.494Z,37.38
2023-04-04T10:03:31.041Z,36.91
2023-04-04T10:06:03.790Z,37.68
2023-04-04T10:08:32.252Z,37.59
2023-04-04T10:11:11.034Z,37.43
2023-04-04T10:13:44.139Z,37.55
2023-04-04T10:16:13.758Z,37.38
2023-04-04T10:18:40.372Z,36.96
2023-04-04T10:23:38.826Z,36.64
2023-04-04T10:26:05.972Z,36.65
2023-04-04T10:28:32.651Z,36.51
2023-04-04T10:31:22.784Z,36.76
2023-04-04T10:34:15.266Z,37.08
2023-04-04T10:36:47.076Z,36.77
2023-04-04T10:39:24.879Z,37.39
2023-04-04T10:41:52.673Z,37.58
2023-04-04T10:44:33.371Z,37.27
2023-04-04T10:47:06.792Z,37.17
2023-04-04T10:49:34.172Z,36.20
2023-04-04T10:52:01.354Z,35.61
2023-04-04T10:54:29.304Z,35.29
2023-04-04T10:57:00.838Z,35.50
2023-04-04T10:59:28.171Z,34.55
2023-04-04T11:01:58.123Z,34.03
2023-04-04T11:04:37.723Z,34.07
2023-04-04T11:07:16.348Z,33.83
2023-04-04T11:09:49.621Z,33.60
2023-04-04T11:12:21.610Z,33.24
2023-04-04T11:15:00.463Z,34.09
2023-04-04T11:17:48.767Z,33.73
2023-04-04T11:20:18.564Z,33.37
2023-04-04T11:22:45.829Z,33.65
2023-04-04T11:25:24.819Z,34.12
2023-04-04T11:27:54.997Z,34.32
2023-04-04T11:30:21.617Z,34.53
2023-04-04T11:32:59.715Z,33.94
2023-04-04T11:35:30.541Z,33.42
2023-04-04T11:37:56.943Z,32.96
2023-04-04T11:40:42.821Z,33.70
2023-04-04T11:43:10.990Z,33.50
2023-04-04T11:45:43.577Z,33.04
2023-04-04T11:48:10.545Z,32.84
2023-04-04T11:50:39.637Z,33.25
2023-04-04T11:53:08.179Z,32.94
2023-04-04T11:55:42.672Z,33.56
2023-04-04T11:58:13.050Z,32.43
2023-04-04T12:00:41.308Z,32.06
2023-04-04T12:03:12.372Z,32.57
2023-04-04T12:05:40.864Z,31.74
2023-04-04T12:08:09.721Z,32.39
2023-04-04T12:10:37.763Z,31.67
2023-04-04T12:13:09.372Z,32.33
2023-04-04T12:15:37.187Z,32.24
2023-04-04T12:18:08.195Z,32.00
2023-04-04T12:20:38.187Z,32.39
2023-04-04T12:23:04.798Z,31.41
2023-04-04T12:25:33.944Z,32.06
2023-04-04T12:28:02.549Z,31.52
2023-04-04T12:30:29.526Z,31.08
2023-04-04T12:32:56.482Z,31.13
2023-04-04T12:35:23.007Z,31.40
2023-04-04T12:37:59.559Z,31.93
2023-04-04T12:40:29.688Z,31.97
2023-04-04T12:42:57.062Z,31.46
2023-04-04T12:45:26.674Z,30.75
2023-04-04T12:47:54.919Z,30.45
2023-04-04T12:50:28.435Z,30.15
2023-04-04T12:53:00.265Z,29.98
2023-04-04T12:55:35.238Z,30.26
2023-04-04T12:58:02.582Z,30.49
2023-04-04T13:00:29.513Z,30.32
2023-04-04T13:02:56.453Z,30.07
2023-04-04T13:05:25.721Z,29.97
2023-04-04T13:08:08.789Z,30.07
2023-04-04T13:11:05.143Z,30.31
2023-04-04T13:13:36.721Z,29.88
2023-04-04T13:16:06.234Z,29.12
2023-04-04T13:18:37.543Z,29.33
2023-04-04T13:21:08.012Z,29.92
2023-04-04T13:23:37.534Z,29.94
2023-04-04T13:26:08.831Z,30.22
2023-04-04T13:28:35.479Z,30.21
2023-04-04T13:31:03.791Z,30.40
2023-04-04T13:33:30.467Z,30.73
2023-04-04T13:35:57.717Z,30.75
2023-04-04T13:38:25.873Z,30.83
2023-04-04T13:40:54.217Z,30.38
2023-04-04T13:43:20.840Z,30.82
2023-04-04T13:45:49.003Z,31.03
2023-04-04T13:48:17.274Z,31.11
2023-04-04T13:50:50.875Z,31.45
2023-04-04T13:53:18.845Z,30.14
2023-04-04T13:55:57.339Z,30.99
2023-04-04T13:58:28.436Z,30.56
2023-04-04T14:00:54.830Z,30.34
2023-04-04T14:03:21.516Z,30.52
2023-04-04T14:05:48.025Z,30.45
2023-04-04T14:08:14.610Z,30.42
2023-04-04T14:10:41.025Z,30.29
2023-04-04T14:13:07.562Z,30.46
2023-04-04T14:15:34.067Z,30.66
2023-04-04T14:18:00.787Z,30.71
2023-04-04T14:20:27.376Z,30.52
2023-04-04T14:22:53.770Z,30.05
2023-04-04T14:25:20.231Z,30.19
2023-04-04T14:27:46.660Z,30.42
2023-04-04T14:30:13.404Z,30.79
2023-04-04T14:32:39.866Z,30.88
2023-04-04T14:35:06.575Z,30.63
2023-04-04T14:37:32.907Z,30.85
2023-04-04T14:39:59.293Z,30.51
2023-04-04T14:42:25.757Z,30.45
2023-04-04T14:44:52.116Z,30.71
2023-04-04T14:47:18.594Z,30.46
2023-04-04T14:49:44.977Z,30.17
2023-04-04T14:52:11.424Z,30.44
2023-04-04T14:54:37.783Z,30.32
2023-04-04T14:57:04.152Z,30.14
2023-04-04T14:59:32.068Z,30.47
2023-04-04T15:01:58.483Z,30.99
2023-04-04T15:04:24.986Z,30.44
2023-04-04T15:06:51.565Z,31.13
2023-04-04T15:09:17.889Z,30.24
2023-04-04T15:11:44.329Z,29.48
2023-04-04T15:14:10.796Z,29.47
2023-04-04T15:16:38.133Z,29.96
2023-04-04T15:19:04.550Z,30.04
2023-04-04T15:21:31.629Z,30.26
2023-04-04T15:23:58.027Z,30.53
2023-04-04T15:26:24.460Z,30.43
2023-04-04T15:28:50.863Z,29.96
2023-04-04T15:31:17.337Z,30.19
2023-04-04T15:33:43.802Z,29.48
2023-04-04T15:36:10.487Z,29.28
2023-04-04T15:38:36.939Z,29.38
2023-04-04T15:41:08.714Z,29.75
2023-04-04T15:43:36.957Z,29.96
2023-04-04T15:46:03.457Z,29.65
2023-04-04T15:48:29.959Z,29.56
2023-04-04T15:51:00.534Z,29.56
2023-04-04T15:53:26.924Z,29.55
2023-04-04T15:55:53.344Z,29.73
2023-04-04T15:58:19.696Z,29.48
2023-04-04T16:00:47.425Z,29.21
2023-04-04T16:03:14.197Z,29.57
2023-04-04T16:05:41.433Z,29.58
2023-04-04T16:08:07.872Z,29.10
2023-04-04T16:10:34.389Z,29.40
2023-04-04T16:13:00.858Z,29.60
2023-04-04T16:15:27.309Z,30.13
2023-04-04T16:17:56.111Z,30.25
2023-04-04T16:20:22.622Z,30.17
2023-04-04T16:22:49.020Z,29.91
2023-04-04T16:25:15.571Z,29.78
2023-04-04T16:27:41.952Z,29.98
2023-04-04T16:30:08.942Z,30.11
2023-04-04T16:32:35.498Z,30.23
2023-04-04T16:35:02.008Z,29.85
2023-04-04T16:37:28.372Z,29.92
2023-04-04T16:39:56.454Z,29.96
2023-04-04T16:42:22.956Z,30.14
2023-04-04T16:44:49.451Z,30.17
2023-04-04T16:47:15.924Z,30.35
2023-04-04T16:49:42.459Z,30.56
2023-04-04T16:52:10.595Z,30.81
2023-04-04T16:54:40.158Z,30.58
2023-04-04T16:57:07.301Z,30.57
2023-04-04T16:59:37.064Z,30.91
2023-04-04T17:02:08.245Z,30.89
2023-04-04T17:04:34.999Z,31.23
2023-04-04T17:07:02.381Z,31.00
2023-04-04T17:09:28.811Z,30.86
2023-04-04T17:11:57.198Z,31.18
2023-04-04T17:14:25.562Z,30.99
2023-04-04T17:16:53.222Z,31.22
2023-04-04T17:19:19.744Z,31.44
2023-04-04T17:21:46.917Z,31.42
2023-04-04T17:24:13.469Z,31.63
2023-04-04T17:26:39.909Z,32.02
2023-04-04T17:29:06.604Z,31.75
2023-04-04T17:31:33.321Z,32.18
2023-04-04T17:33:59.902Z,32.59
2023-04-04T17:36:27.080Z,32.28
2023-04-04T17:38:53.674Z,32.12
2023-04-04T17:41:20.422Z,32.01
2023-04-04T17:43:46.770Z,32.05
2023-04-04T17:46:13.150Z,31.95
2023-04-04T17:48:39.626Z,31.99
2023-04-04T17:51:09.148Z,32.18
2023-04-04T17:53:35.893Z,32.51
2023-04-04T17:56:05.367Z,32.43
2023-04-04T17:58:32.021Z,32.39
2023-04-04T18:01:01.535Z,32.43
2023-04-04T18:03:28.027Z,32.88
2023-04-04T18:05:54.605Z,32.82
2023-04-04T18:08:22.586Z,33.10
2023-04-04T18:10:50.021Z,33.24
2023-04-04T18:13:16.601Z,33.48
2023-04-04T18:15:43.145Z,33.51
2023-04-04T18:18:09.863Z,33.55
2023-04-04T18:20:36.750Z,33.77
2023-04-04T18:23:04.294Z,34.04
2023-04-04T18:25:31.656Z,33.88
2023-04-04T18:27:58.127Z,34.18
2023-04-04T18:30:24.480Z,33.97
2023-04-04T18:32:51.164Z,34.20
2023-04-04T18:35:17.652Z,34.52
2023-04-04T18:37:44.083Z,34.58
2023-04-04T18:40:10.823Z,34.72
2023-04-04T18:42:37.272Z,34.66
2023-04-04T18:45:04.121Z,34.89
2023-04-04T18:47:30.538Z,34.94
2023-04-04T18:49:56.891Z,34.77
2023-04-04T18:52:23.221Z,34.99
2023-04-04T18:54:50.097Z,35.12
2023-04-04T18:57:16.723Z,35.12
2023-04-04T18:59:43.072Z,35.41
2023-04-04T19:02:09.464Z,34.93
2023-04-04T19:04:36.032Z,35.18
2023-04-04T19:07:09.053Z,34.96
2023-04-04T19:09:36.443Z,35.33
2023-04-04T19:12:03.711Z,35.44
2023-04-04T19:14:30.177Z,35.30
2023-04-04T19:16:56.589Z,35.30
2023-04-04T19:19:23.005Z,35.58
2023-04-04T19:21:49.401Z,35.71
2023-04-04T19:24:16.202Z,35.28
2023-04-04T19:26:43.360Z,35.74
2023-04-04T19:29:09.763Z,35.52
2023-04-04T19:31:36.164Z,35.73
2023-04-04T19:34:03.720Z,35.70
2023-04-04T19:36:35.672Z,35.73
2023-04-04T19:39:02.039Z,35.90
2023-04-04T19:41:36.058Z,35.76
2023-04-04T19:44:03.233Z,36.01
2023-04-04T19:46:32.818Z,36.00
2023-04-04T19:49:12.707Z,36.06
2023-04-04T19:51:41.356Z,36.43
2023-04-04T19:54:12.087Z,36.07
2023-04-04T19:56:38.754Z,36.27
2023-04-04T19:59:08.119Z,36.17
2023-04-04T20:01:39.018Z,36.27
2023-04-04T20:04:08.945Z,36.15
2023-04-04T20:06:36.954Z,36.37
2023-04-04T20:09:09.269Z,36.27
2023-04-04T20:11:36.584Z,36.58
2023-04-04T20:14:08.445Z,36.83
2023-04-04T20:16:35.940Z,36.86
2023-04-04T20:19:06.008Z,37.04
2023-04-04T20:21:35.680Z,36.90
2023-04-04T20:24:08.000Z,37.00
2023-04-04T20:26:51.417Z,37.58
2023-04-04T20:29:21.867Z,38.04
2023-04-04T20:31:55.792Z,38.12
2023-04-04T20:34:42.381Z,37.60
2023-04-04T20:37:14.799Z,37.98
2023-04-04T20:39:45.694Z,38.45
2023-04-04T20:42:35.080Z,38.15
2023-04-04T20:45:11.128Z,38.04
2023-04-04T20:47:43.360Z,38.19
2023-04-04T20:50:16.035Z,37.68
2023-04-04T20:52:46.616Z,37.82
2023-04-04T20:55:13.374Z,38.03
2023-04-04T20:57:39.885Z,37.94
2023-04-04T21:00:38.742Z,37.83
2023-04-04T21:03:26.018Z,38.04
2023-04-04T21:05:54.532Z,38.06
2023-04-04T21:08:24.125Z,38.26
2023-04-04T21:10:52.309Z,37.96
2023-04-04T21:13:26.500Z,37.97
2023-04-04T21:15:59.567Z,37.95
2023-04-04T21:18:28.728Z,38.44
2023-04-04T21:21:07.367Z,38.50
2023-04-04T21:23:40.300Z,38.85
2023-04-04T21:26:18.011Z,38.68
2023-04-04T21:28:45.464Z,38.85
2023-04-04T21:31:14.082Z,38.80
2023-04-04T21:33:47.996Z,38.52
2023-04-04T21:36:27.465Z,39.04
2023-04-04T21:38:55.992Z,39.04
2023-04-04T21:41:29.378Z,39.80
2023-04-04T21:43:57.936Z,39.64
2023-04-04T21:46:28.772Z,39.80
2023-04-04T21:48:56.075Z,40.34
2023-04-04T21:51:22.737Z,40.50
2023-04-04T21:53:50.494Z,40.74
2023-04-04T21:56:17.614Z,40.97
2023-04-04T21:58:44.115Z,40.54
2023-04-04T22:01:10.469Z,40.48
2023-04-04T22:03:40.626Z,40.10
2023-04-04T22:06:07.330Z,40.40
2023-04-04T22:08:33.742Z,40.43
2023-04-04T22:11:02.306Z,40.51
2023-04-04T22:13:33.314Z,40.16
2023-04-04T22:16:01.415Z,40.93
2023-04-04T22:18:33.733Z,40.60
2023-04-04T22:21:04.511Z,40.21
2023-04-04T22:23:37.909Z,40.78
2023-04-04T22:26:05.205Z,40.66
2023-04-04T22:28:37.346Z,41.22
2023-04-04T22:31:04.972Z,41.11
2023-04-04T22:33:33.907Z,41.40
2023-04-04T22:36:01.591Z,41.29
2023-04-04T22:38:29.336Z,41.58
2023-04-04T22:40:57.113Z,41.86
2023-04-04T22:43:25.490Z,42.01
2023-04-04T22:45:53.094Z,41.81
2023-04-04T22:48:22.893Z,42.05
2023-04-04T22:50:55.899Z,42.50
2023-04-04T22:53:25.756Z,42.70
2023-04-04T22:55:53.706Z,42.41
2023-04-04T22:58:21.420Z,42.17
2023-04-04T23:00:47.882Z,42.30
2023-04-04T23:03:14.301Z,42.62
2023-04-04T23:05:41.138Z,42.53
2023-04-04T23:08:07.768Z,42.54
2023-04-04T23:10:34.200Z,42.64
2023-04-04T23:13:00.569Z,42.85
2023-04-04T23:15:27.508Z,43.02
2023-04-04T23:17:53.983Z,42.56
2023-04-04T23:20:20.437Z,42.76
2023-04-04T23:22:46.837Z,43.34
2023-04-04T23:25:13.190Z,43.27
2023-04-04T23:27:40.125Z,43.42
2023-04-04T23:30:07.203Z,43.25
2023-04-04T23:32:33.836Z,43.45
2023-04-04T23:35:00.327Z,43.91
2023-04-04T23:37:26.840Z,43.70
2023-04-04T23:39:53.209Z,43.57
2023-04-04T23:42:19.642Z,44.04
2023-04-04T23:44:46.209Z,44.66
2023-04-04T23:47:12.610Z,44.22
2023-04-04T23:49:39.149Z,44.12
2023-04-04T23:52:06.080Z,44.39
2023-04-04T23:54:32.460Z,43.97
2023-04-04T23:56:58.789Z,44.51
2023-04-04T23:59:25.709Z,44.25
