createdAt,value
2015-03-10T08:15:56.019Z,101922
2015-03-10T08:16:09.191Z,101938
2015-03-10T08:16:22.615Z,101920
2015-03-10T08:16:35.959Z,101917
2015-03-10T08:16:49.302Z,101920
2015-03-10T08:17:02.521Z,101932
2015-03-10T08:17:15.771Z,101929
2015-03-10T08:17:29.211Z,101926
2015-03-10T08:17:42.492Z,101926
2015-03-10T08:17:57.132Z,101923
2015-03-10T08:18:10.898Z,101923
2015-03-10T08:18:25.448Z,101917
2015-03-10T08:18:38.698Z,101914
2015-03-10T08:18:52.120Z,101929
2015-03-10T08:19:05.464Z,101914
2015-03-10T08:19:18.651Z,101920
2015-03-10T08:19:34.716Z,101926
2015-03-10T08:19:48.481Z,101908
2015-03-10T08:20:01.950Z,101923
2015-03-10T08:20:15.575Z,101923
2015-03-10T08:20:30.453Z,101929
2015-03-10T08:20:44.062Z,101923
2015-03-10T08:20:57.609Z,101920
2015-03-10T08:21:10.765Z,101920
2015-03-10T08:21:24.861Z,101938
2015-03-10T08:21:38.267Z,101932
2015-03-10T08:21:51.971Z,101914
2015-03-10T08:22:05.424Z,101938
2015-03-10T08:22:19.111Z,101926
2015-03-10T08:22:32.316Z,101932
2015-03-10T08:22:46.457Z,101926
2015-03-10T08:22:59.723Z,101929
2015-03-10T08:23:13.301Z,101926
2015-03-10T08:23:26.740Z,101917
2015-03-10T08:23:39.865Z,101932
2015-03-10T08:23:53.162Z,101929
2015-03-10T08:24:06.584Z,101929
2015-03-10T08:24:20.396Z,101923
2015-03-10T08:24:33.665Z,101923
2015-03-10T08:24:47.056Z,101932
2015-03-10T08:25:00.353Z,101923
2015-03-10T08:25:13.618Z,101920
2015-03-10T08:25:27.026Z,101917
2015-03-10T08:25:40.339Z,101929
2015-03-10T08:25:53.761Z,101920
2015-03-10T08:26:06.995Z,101932
2015-03-10T08:26:20.230Z,101920
2015-03-10T08:26:33.811Z,101948
2015-03-10T08:26:47.108Z,101929
2015-03-10T08:27:00.295Z,101914
2015-03-10T08:27:13.701Z,101923
2015-03-10T08:27:27.077Z,101926
2015-03-10T08:27:40.280Z,101929
2015-03-10T08:27:53.640Z,101926
2015-03-10T08:28:07.124Z,101920
2015-03-10T08:28:20.374Z,101923
2015-03-10T08:28:33.690Z,101929
2015-03-10T08:28:46.830Z,101929
2015-03-10T08:29:00.237Z,101932
2015-03-10T08:29:13.580Z,101935
2015-03-10T08:29:26.770Z,101920
2015-03-10T08:29:40.129Z,101939
2015-03-10T08:29:53.473Z,101929
2015-03-10T08:30:06.692Z,101926
2015-03-10T08:30:19.989Z,101926
2015-03-10T08:30:33.382Z,101923
2015-03-10T08:30:46.538Z,101929
2015-03-10T08:30:59.788Z,101920
2015-03-10T08:31:13.038Z,101917
2015-03-10T08:31:26.460Z,101942
2015-03-10T08:31:39.807Z,101923
2015-03-10T08:31:53.073Z,101923
2015-03-10T08:32:06.416Z,101930
2015-03-10T08:32:19.963Z,101933
2015-03-10T08:32:33.106Z,101930
2015-03-10T08:32:46.372Z,101927
2015-03-10T08:33:02.950Z,101930
2015-03-10T08:33:16.309Z,101933
2015-03-10T08:33:29.514Z,101939
2015-03-10T08:33:43.530Z,101930
2015-03-10T08:33:56.795Z,101942
2015-03-10T08:34:10.170Z,101920
2015-03-10T08:34:23.374Z,101930
2015-03-10T08:34:36.657Z,101927
2015-03-10T08:34:50.094Z,101936
2015-03-10T08:35:03.313Z,101930
2015-03-10T08:35:16.547Z,101927
2015-03-10T08:35:30.016Z,101933
2015-03-10T08:35:43.300Z,101920
2015-03-10T08:35:56.535Z,101930
2015-03-10T08:36:10.316Z,101924
2015-03-10T08:36:23.972Z,101927
2015-03-10T08:36:37.209Z,101930
2015-03-10T08:36:50.584Z,101927
2015-03-10T08:37:03.974Z,101924
2015-03-10T08:37:17.131Z,101930
2015-03-10T08:37:30.506Z,101930
2015-03-10T08:37:43.929Z,101921
2015-03-10T08:37:57.070Z,101933
2015-03-10T08:38:10.320Z,101927
2015-03-10T08:38:23.836Z,101930
2015-03-10T08:38:37.026Z,101933
2015-03-10T08:38:50.261Z,101936
2015-03-10T08:39:03.667Z,101930
2015-03-10T08:39:16.917Z,101933
2015-03-10T08:39:30.104Z,101937
2015-03-10T08:39:43.450Z,101918
2015-03-10T08:39:56.731Z,101930
2015-03-10T08:40:10.184Z,101930
2015-03-10T08:40:23.388Z,101934
2015-03-10T08:40:36.608Z,101930
2015-03-10T08:40:50.030Z,101927
2015-03-10T08:41:03.343Z,101940
2015-03-10T08:41:16.483Z,101943
2015-03-10T08:41:29.921Z,101937
2015-03-10T08:41:43.236Z,101931
2015-03-10T08:41:56.424Z,101937
2015-03-10T08:42:09.783Z,101937
2015-03-10T08:42:23.127Z,101943
2015-03-10T08:42:36.379Z,101937
2015-03-10T08:42:49.660Z,101934
2015-03-10T08:43:02.848Z,101931
2015-03-10T08:43:16.285Z,101934
2015-03-10T08:43:29.613Z,101934
2015-03-10T08:43:42.772Z,101943
2015-03-10T08:43:56.193Z,101931
2015-03-10T08:44:09.568Z,101921
2015-03-10T08:44:22.772Z,101930
2015-03-10T08:44:36.100Z,101940
2015-03-10T08:44:49.525Z,101933
2015-03-10T08:45:02.728Z,101918
2015-03-10T08:45:16.009Z,101924
2015-03-10T08:45:29.306Z,101927
2015-03-10T08:45:42.745Z,101933
2015-03-10T08:45:56.198Z,101936
2015-03-10T08:46:09.448Z,101927
2015-03-10T08:46:22.792Z,101933
2015-03-10T08:46:36.292Z,101921
2015-03-10T08:46:49.497Z,101930
2015-03-10T08:47:02.841Z,101936
2015-03-10T08:47:16.294Z,101927
2015-03-10T08:47:29.544Z,101930
2015-03-10T08:47:42.796Z,101933
2015-03-10T08:47:56.687Z,101930
2015-03-10T08:48:10.218Z,101933
2015-03-10T08:48:23.624Z,101936
2015-03-10T08:48:36.827Z,101932
2015-03-10T08:48:50.205Z,101945
2015-03-10T08:49:03.690Z,101923
2015-03-10T08:49:16.955Z,101942
2015-03-10T08:49:30.205Z,101926
2015-03-10T08:49:43.692Z,101935
2015-03-10T08:49:56.973Z,101917
2015-03-10T08:50:10.207Z,101929
2015-03-10T08:50:23.645Z,101935
2015-03-10T08:50:36.989Z,101938
2015-03-10T08:50:50.178Z,101926
2015-03-10T08:51:03.569Z,101929
2015-03-10T08:51:16.819Z,101929
2015-03-10T08:51:30.241Z,101929
2015-03-10T08:51:44.212Z,101932
2015-03-10T08:51:57.431Z,101938
2015-03-10T08:52:10.884Z,101938
2015-03-10T08:52:24.306Z,101932
2015-03-10T08:52:37.525Z,101932
2015-03-10T08:52:50.918Z,101938
2015-03-10T08:53:04.371Z,101935
2015-03-10T08:53:17.668Z,101932
2015-03-10T08:53:31.089Z,101935
2015-03-10T08:53:44.545Z,101925
2015-03-10T08:53:57.826Z,101934
2015-03-10T08:54:11.216Z,101928
2015-03-10T08:54:24.435Z,101928
2015-03-10T08:54:37.857Z,101934
2015-03-10T08:54:51.282Z,101925
2015-03-10T08:55:04.516Z,101928
2015-03-10T08:55:17.923Z,101919
2015-03-10T08:55:31.438Z,101928
2015-03-10T08:55:44.706Z,101915
2015-03-10T08:55:57.987Z,101931
2015-03-10T08:56:11.425Z,101928
2015-03-10T08:56:24.675Z,101928
2015-03-10T08:56:37.940Z,101940
2015-03-10T08:56:51.317Z,101925
2015-03-10T08:57:04.692Z,101922
2015-03-10T08:57:18.145Z,101925
2015-03-10T08:57:31.411Z,101925
2015-03-10T08:57:44.711Z,101928
2015-03-10T08:57:58.195Z,101915
2015-03-10T08:58:11.586Z,101931
2015-03-10T08:58:24.898Z,101931
2015-03-10T08:58:38.445Z,101928
2015-03-10T08:58:51.760Z,101931
2015-03-10T08:59:05.025Z,101922
2015-03-10T08:59:18.478Z,101919
2015-03-10T08:59:31.822Z,101928
2015-03-10T08:59:45.027Z,101919
2015-03-10T08:59:58.449Z,101928
2015-03-10T09:00:11.871Z,101919
2015-03-10T09:00:25.105Z,101919
2015-03-10T09:00:38.512Z,101919
2015-03-10T09:00:51.967Z,101913
2015-03-10T09:01:05.139Z,101925
2015-03-10T09:01:18.436Z,101925
2015-03-10T09:01:31.889Z,101922
2015-03-10T09:01:45.126Z,101922
2015-03-10T09:01:58.376Z,101925
2015-03-10T09:02:11.829Z,101916
2015-03-10T09:02:25.157Z,101919
2015-03-10T09:02:38.595Z,101922
2015-03-10T09:02:51.784Z,101913
2015-03-10T09:03:05.144Z,101910
2015-03-10T09:03:18.628Z,101922
2015-03-10T09:03:31.972Z,101919
2015-03-10T09:03:45.240Z,101922
2015-03-10T09:03:58.709Z,101916
2015-03-10T09:04:12.006Z,101913
2015-03-10T09:04:25.272Z,101919
2015-03-10T09:04:38.725Z,101919
2015-03-10T09:04:52.085Z,101919
2015-03-10T09:05:05.257Z,101919
2015-03-10T09:05:18.648Z,101913
2015-03-10T09:05:31.945Z,101922
2015-03-10T09:05:45.401Z,101925
2015-03-10T09:05:58.744Z,101916
2015-03-10T09:06:11.932Z,101913
2015-03-10T09:06:25.416Z,101913
2015-03-10T09:06:38.744Z,101925
2015-03-10T09:06:51.951Z,101913
2015-03-10T09:07:05.326Z,101919
2015-03-10T09:07:18.716Z,101934
2015-03-10T09:07:31.919Z,101919
2015-03-10T09:07:45.281Z,101919
2015-03-10T09:07:58.765Z,101922
2015-03-10T09:08:12.062Z,101925
2015-03-10T09:08:25.468Z,101928
2015-03-10T09:08:38.687Z,101913
2015-03-10T09:08:52.111Z,101919
2015-03-10T09:09:05.564Z,101925
2015-03-10T09:09:18.767Z,101919
2015-03-10T09:09:32.158Z,101925
2015-03-10T09:09:45.613Z,101932
2015-03-10T09:09:58.753Z,101922
2015-03-10T09:10:12.003Z,101919
2015-03-10T09:10:25.394Z,101916
2015-03-10T09:10:38.660Z,101919
2015-03-10T09:10:51.928Z,101929
2015-03-10T09:11:05.241Z,101919
2015-03-10T09:11:18.506Z,101922
2015-03-10T09:11:31.944Z,101922
2015-03-10T09:11:45.069Z,101925
2015-03-10T09:11:58.321Z,101910
2015-03-10T09:12:11.743Z,101919
2015-03-10T09:12:24.930Z,101923
2015-03-10T09:12:38.118Z,101919
2015-03-10T09:12:51.464Z,101923
2015-03-10T09:13:04.698Z,101913
2015-03-10T09:13:17.885Z,101926
2015-03-10T09:13:31.292Z,101904
2015-03-10T09:13:44.557Z,101920
2015-03-10T09:13:57.842Z,101917
2015-03-10T09:14:11.029Z,101932
2015-03-10T09:14:24.232Z,101929
2015-03-10T09:14:37.638Z,101920
2015-03-10T09:14:50.875Z,101917
2015-03-10T09:15:04.015Z,101917
2015-03-10T09:15:17.390Z,101914
2015-03-10T09:15:30.703Z,101917
2015-03-10T09:15:43.859Z,101917
2015-03-10T09:15:57.206Z,101923
2015-03-10T09:16:10.550Z,101929
2015-03-10T09:16:23.706Z,101938
2015-03-10T09:16:37.034Z,101920
2015-03-10T09:16:50.268Z,101923
2015-03-10T09:17:03.724Z,101914
2015-03-10T09:17:17.020Z,101923
2015-03-10T09:17:30.161Z,101914
2015-03-10T09:17:43.520Z,101926
2015-03-10T09:17:57.883Z,101920
2015-03-10T09:18:11.102Z,101929
2015-03-10T09:18:24.445Z,101908
2015-03-10T09:18:37.867Z,101905
2015-03-10T09:18:51.148Z,101920
2015-03-10T09:19:04.431Z,101917
2015-03-10T09:19:17.821Z,101926
2015-03-10T09:19:31.024Z,101920
2015-03-10T09:19:44.399Z,101920
2015-03-10T09:19:57.606Z,101920
2015-03-10T09:20:10.949Z,101932
2015-03-10T09:20:24.356Z,101920
2015-03-10T09:20:37.668Z,101914
2015-03-10T09:20:50.949Z,101908
2015-03-10T09:21:04.420Z,101917
2015-03-10T09:21:17.623Z,101914
2015-03-10T09:21:30.858Z,101914
2015-03-10T09:21:44.358Z,101914
2015-03-10T09:21:57.625Z,101920
2015-03-10T09:22:10.813Z,101932
2015-03-10T09:22:24.219Z,101914
2015-03-10T09:22:37.516Z,101914
2015-03-10T09:22:50.641Z,101917
2015-03-10T09:23:04.018Z,101926
2015-03-10T09:23:17.393Z,101914
2015-03-10T09:23:30.580Z,101914
2015-03-10T09:23:43.877Z,101914
2015-03-10T09:23:57.286Z,101908
2015-03-10T09:24:10.458Z,101923
2015-03-10T09:24:23.677Z,101911
2015-03-10T09:24:37.052Z,101923
2015-03-10T09:24:50.240Z,101917
2015-03-10T09:25:03.383Z,101923
2015-03-10T09:25:16.664Z,101917
2015-03-10T09:25:29.946Z,101917
2015-03-10T09:25:43.305Z,101923
2015-03-10T09:25:56.493Z,101926
2015-03-10T09:26:09.713Z,101914
2015-03-10T09:26:23.104Z,101923
2015-03-10T09:26:36.260Z,101914
2015-03-10T09:26:49.432Z,101914
2015-03-10T09:27:02.778Z,101920
2015-03-10T09:27:15.965Z,101920
2015-03-10T09:27:29.090Z,101896
2015-03-10T09:27:42.372Z,101911
2015-03-10T09:27:55.622Z,101920
2015-03-10T09:28:08.921Z,101920
2015-03-10T09:28:22.093Z,101908
2015-03-10T09:28:35.312Z,101914
2015-03-10T09:28:48.671Z,101908
2015-03-10T09:29:01.877Z,101911
2015-03-10T09:29:14.970Z,101908
2015-03-10T09:29:28.361Z,101917
2015-03-10T09:29:41.627Z,101902
2015-03-10T09:29:54.798Z,101911
2015-03-10T09:30:08.098Z,101905
2015-03-10T09:30:21.411Z,101905
2015-03-10T09:30:34.567Z,101902
2015-03-10T09:30:47.911Z,101908
2015-03-10T09:31:01.067Z,101899
2015-03-10T09:31:14.459Z,101924
2015-03-10T09:31:27.740Z,101915
2015-03-10T09:31:40.849Z,101918
2015-03-10T09:31:54.209Z,101918
2015-03-10T09:32:07.523Z,101911
2015-03-10T09:32:20.617Z,101921
2015-03-10T09:32:33.898Z,101908
2015-03-10T09:32:47.242Z,101908
2015-03-10T09:33:00.351Z,101912
2015-03-10T09:33:13.589Z,101915
2015-03-10T09:33:26.932Z,101902
2015-03-10T09:33:40.151Z,101908
2015-03-10T09:33:53.448Z,101899
2015-03-10T09:34:06.607Z,101902
2015-03-10T09:34:19.889Z,101899
2015-03-10T09:34:33.357Z,101899
2015-03-10T09:34:46.514Z,101890
2015-03-10T09:34:59.764Z,101902
2015-03-10T09:35:13.172Z,101899
2015-03-10T09:35:26.406Z,101899
2015-03-10T09:35:39.594Z,101905
2015-03-10T09:35:53.031Z,101890
2015-03-10T09:36:06.281Z,101899
2015-03-10T09:36:19.439Z,101902
2015-03-10T09:36:32.799Z,101899
2015-03-10T09:36:46.064Z,101899
2015-03-10T09:36:59.455Z,101902
2015-03-10T09:37:12.646Z,101908
2015-03-10T09:37:25.864Z,101902
2015-03-10T09:37:39.271Z,101912
2015-03-10T09:37:52.505Z,101899
2015-03-10T09:38:05.677Z,101893
2015-03-10T09:38:19.069Z,101902
2015-03-10T09:38:32.429Z,101899
2015-03-10T09:38:45.632Z,101899
2015-03-10T09:38:59.007Z,101899
2015-03-10T09:39:12.447Z,101887
2015-03-10T09:39:25.697Z,101909
2015-03-10T09:39:38.932Z,101884
2015-03-10T09:39:52.072Z,101899
2015-03-10T09:40:05.432Z,101902
2015-03-10T09:40:18.683Z,101912
2015-03-10T09:40:31.808Z,101899
2015-03-10T09:40:45.105Z,101893
2015-03-10T09:40:58.433Z,101902
2015-03-10T09:41:11.545Z,101902
2015-03-10T09:41:24.826Z,101908
2015-03-10T09:41:38.170Z,101899
2015-03-10T09:41:51.295Z,101902
2015-03-10T09:42:04.498Z,101905
2015-03-10T09:42:17.751Z,101899
2015-03-10T09:42:31.079Z,101905
2015-03-10T09:42:44.376Z,101902
2015-03-10T09:42:57.501Z,101902
2015-03-10T09:43:10.798Z,101902
2015-03-10T09:43:24.159Z,101899
2015-03-10T09:43:37.315Z,101905
2015-03-10T09:43:50.534Z,101896
2015-03-10T09:44:03.877Z,101890
2015-03-10T09:44:17.037Z,101893
2015-03-10T09:44:30.302Z,101896
2015-03-10T09:44:43.677Z,101902
2015-03-10T09:44:56.880Z,101896
2015-03-10T09:45:09.990Z,101899
2015-03-10T09:45:23.321Z,101893
2015-03-10T09:45:36.618Z,101890
2015-03-10T09:45:49.727Z,101906
2015-03-10T09:46:03.055Z,101893
2015-03-10T09:46:16.370Z,101912
2015-03-10T09:46:29.495Z,101899
2015-03-10T09:46:42.760Z,101903
2015-03-10T09:46:56.167Z,101897
2015-03-10T09:47:09.292Z,101887
2015-03-10T09:47:22.544Z,101887
2015-03-10T09:47:35.919Z,101893
2015-03-10T09:47:49.075Z,101897
2015-03-10T09:48:02.934Z,101900
2015-03-10T09:48:16.077Z,101906
2015-03-10T09:48:29.467Z,101894
2015-03-10T09:48:42.889Z,101903
2015-03-10T09:48:56.061Z,101900
2015-03-10T09:49:09.296Z,101915
2015-03-10T09:49:22.704Z,101897
2015-03-10T09:49:35.844Z,101903
2015-03-10T09:49:49.094Z,101903
2015-03-10T09:50:02.485Z,101903
2015-03-10T09:50:15.766Z,101900
2015-03-10T09:50:28.926Z,101906
2015-03-10T09:50:42.269Z,101909
2015-03-10T09:50:55.535Z,101897
2015-03-10T09:51:08.972Z,101915
2015-03-10T09:51:22.209Z,101894
2015-03-10T09:51:35.396Z,101897
2015-03-10T09:51:48.803Z,101887
2015-03-10T09:52:02.068Z,101887
2015-03-10T09:52:15.271Z,101894
2015-03-10T09:52:28.711Z,101897
2015-03-10T09:52:42.008Z,101903
2015-03-10T09:52:55.164Z,101903
2015-03-10T09:53:08.539Z,101906
2015-03-10T09:53:21.886Z,101897
2015-03-10T09:53:35.151Z,101900
2015-03-10T09:53:48.417Z,101897
2015-03-10T09:54:01.573Z,101906
2015-03-10T09:54:14.979Z,101906
2015-03-10T09:54:28.278Z,101900
2015-03-10T09:54:41.450Z,101897
2015-03-10T09:54:54.825Z,101900
2015-03-10T09:55:08.169Z,101897
2015-03-10T09:55:21.356Z,101894
2015-03-10T09:55:34.688Z,101897
2015-03-10T09:55:48.125Z,101897
2015-03-10T09:56:01.328Z,101909
2015-03-10T09:56:14.563Z,101900
2015-03-10T09:56:27.861Z,101909
2015-03-10T09:56:41.252Z,101897
2015-03-10T09:56:54.627Z,101900
2015-03-10T09:57:07.830Z,101891
2015-03-10T09:57:21.158Z,101897
2015-03-10T09:57:34.629Z,101891
2015-03-10T09:57:47.801Z,101900
2015-03-10T09:58:01.067Z,101894
2015-03-10T09:58:14.488Z,101897
2015-03-10T09:58:27.709Z,101882
2015-03-10T09:58:40.975Z,101891
2015-03-10T09:58:54.397Z,101894
2015-03-10T09:59:07.725Z,101885
2015-03-10T09:59:21.084Z,101888
2015-03-10T09:59:34.259Z,101894
2015-03-10T09:59:47.525Z,101894
2015-03-10T10:00:00.915Z,101900
2015-03-10T10:00:14.134Z,101894
2015-03-10T10:00:27.339Z,101909
2015-03-10T10:00:40.792Z,101897
2015-03-10T10:00:54.058Z,101876
2015-03-10T10:01:07.183Z,101894
2015-03-10T10:01:20.574Z,101882
2015-03-10T10:01:33.872Z,101891
2015-03-10T10:01:47.029Z,101882
2015-03-10T10:02:00.388Z,101882
2015-03-10T10:02:13.607Z,101888
2015-03-10T10:02:27.060Z,101885
2015-03-10T10:02:40.328Z,101879
2015-03-10T10:02:53.484Z,101885
2015-03-10T10:03:06.890Z,101882
2015-03-10T10:03:20.187Z,101888
2015-03-10T10:03:33.346Z,101873
2015-03-10T10:03:46.737Z,101882
2015-03-10T10:04:00.049Z,101879
2015-03-10T10:04:13.143Z,101885
2015-03-10T10:04:26.409Z,101882
2015-03-10T10:04:39.786Z,101888
2015-03-10T10:04:52.958Z,101885
2015-03-10T10:05:06.239Z,101894
2015-03-10T10:05:19.426Z,101879
2015-03-10T10:05:32.773Z,101888
2015-03-10T10:05:46.101Z,101885
2015-03-10T10:05:59.273Z,101885
2015-03-10T10:06:12.570Z,101888
2015-03-10T10:06:26.023Z,101888
2015-03-10T10:06:39.275Z,101888
2015-03-10T10:06:52.619Z,101888
2015-03-10T10:07:06.134Z,101891
2015-03-10T10:07:19.447Z,101885
2015-03-10T10:07:32.697Z,101879
2015-03-10T10:07:46.169Z,101879
2015-03-10T10:07:59.512Z,101879
2015-03-10T10:08:12.731Z,101885
2015-03-10T10:08:26.153Z,101879
2015-03-10T10:08:39.577Z,101879
2015-03-10T10:08:52.796Z,101897
2015-03-10T10:09:06.186Z,101879
2015-03-10T10:09:19.577Z,101873
2015-03-10T10:09:32.780Z,101873
2015-03-10T10:09:46.157Z,101882
2015-03-10T10:09:59.626Z,101873
2015-03-10T10:10:12.829Z,101885
2015-03-10T10:10:26.220Z,101879
2015-03-10T10:10:39.519Z,101879
2015-03-10T10:10:52.957Z,101882
2015-03-10T10:11:06.363Z,101885
2015-03-10T10:11:19.660Z,101879
2015-03-10T10:11:33.019Z,101885
2015-03-10T10:11:46.506Z,101885
2015-03-10T10:11:59.709Z,101882
2015-03-10T10:12:13.021Z,101873
2015-03-10T10:12:26.521Z,101879
2015-03-10T10:12:39.758Z,101885
2015-03-10T10:12:53.008Z,101888
2015-03-10T10:13:06.398Z,101870
2015-03-10T10:13:19.711Z,101891
2015-03-10T10:13:33.133Z,101888
2015-03-10T10:13:46.401Z,101882
2015-03-10T10:13:59.730Z,101876
2015-03-10T10:14:13.198Z,101870
2015-03-10T10:14:26.464Z,101882
2015-03-10T10:14:39.747Z,101888
2015-03-10T10:14:53.232Z,101879
2015-03-10T10:15:06.607Z,101885
2015-03-10T10:15:19.841Z,101876
2015-03-10T10:15:33.310Z,101873
2015-03-10T10:15:46.702Z,101865
2015-03-10T10:15:59.968Z,101865
2015-03-10T10:16:13.452Z,101876
2015-03-10T10:16:26.780Z,101879
2015-03-10T10:16:40.268Z,101865
2015-03-10T10:16:53.596Z,101859
2015-03-10T10:17:06.799Z,101885
2015-03-10T10:17:20.283Z,101879
2015-03-10T10:17:33.658Z,101876
2015-03-10T10:17:46.879Z,101873
2015-03-10T10:18:00.660Z,101870
2015-03-10T10:18:14.114Z,101862
2015-03-10T10:18:27.332Z,101879
2015-03-10T10:18:40.725Z,101865
2015-03-10T10:18:54.225Z,101865
2015-03-10T10:19:07.506Z,101885
2015-03-10T10:19:20.850Z,101879
2015-03-10T10:19:34.053Z,101879
2015-03-10T10:19:47.462Z,101859
2015-03-10T10:20:00.931Z,101876
2015-03-10T10:20:14.150Z,101879
2015-03-10T10:20:27.415Z,101876
2015-03-10T10:20:40.824Z,101873
2015-03-10T10:20:53.949Z,101873
2015-03-10T10:21:07.167Z,101873
2015-03-10T10:21:20.527Z,101865
2015-03-10T10:21:33.667Z,101873
2015-03-10T10:21:46.857Z,101865
2015-03-10T10:22:00.123Z,101879
2015-03-10T10:22:13.388Z,101882
2015-03-10T10:22:26.732Z,101885
2015-03-10T10:22:39.919Z,101882
2015-03-10T10:22:53.188Z,101865
2015-03-10T10:23:06.610Z,101892
2015-03-10T10:23:19.829Z,101876
2015-03-10T10:23:33.032Z,101879
2015-03-10T10:23:46.455Z,101883
2015-03-10T10:23:59.767Z,101892
2015-03-10T10:24:12.923Z,101879
2015-03-10T10:24:26.361Z,101879
2015-03-10T10:24:39.736Z,101873
2015-03-10T10:24:53.130Z,101880
2015-03-10T10:25:06.380Z,101883
2015-03-10T10:25:19.630Z,101889
2015-03-10T10:25:33.051Z,101876
2015-03-10T10:25:46.382Z,101889
2015-03-10T10:25:59.569Z,101882
2015-03-10T10:26:13.007Z,101886
2015-03-10T10:26:26.366Z,101883
2015-03-10T10:26:39.553Z,101865
2015-03-10T10:26:52.916Z,101889
2015-03-10T10:27:06.260Z,101895
2015-03-10T10:27:19.400Z,101880
2015-03-10T10:27:32.728Z,101883
2015-03-10T10:27:45.933Z,101889
2015-03-10T10:27:59.355Z,101883
2015-03-10T10:28:12.652Z,101871
2015-03-10T10:28:25.824Z,101892
2015-03-10T10:28:39.199Z,101889
2015-03-10T10:28:52.593Z,101895
2015-03-10T10:29:05.749Z,101877
2015-03-10T10:29:19.046Z,101877
2015-03-10T10:29:32.468Z,101883
2015-03-10T10:29:45.655Z,101892
2015-03-10T10:29:58.923Z,101883
2015-03-10T10:30:12.360Z,101886
2015-03-10T10:30:25.704Z,101895
2015-03-10T10:30:38.907Z,101911
2015-03-10T10:30:52.378Z,101880
2015-03-10T10:31:05.628Z,101883
2015-03-10T10:31:18.815Z,101883
2015-03-10T10:31:32.222Z,101886
2015-03-10T10:31:45.519Z,101898
2015-03-10T10:31:58.725Z,101886
2015-03-10T10:32:12.131Z,101880
2015-03-10T10:32:25.475Z,101898
2015-03-10T10:32:38.631Z,101892
2015-03-10T10:32:51.961Z,101883
2015-03-10T10:33:05.336Z,101889
2015-03-10T10:33:18.586Z,101886
2015-03-10T10:33:31.867Z,101877
2015-03-10T10:33:45.039Z,101898
2015-03-10T10:33:58.463Z,101883
2015-03-10T10:34:11.838Z,101880
2015-03-10T10:34:25.041Z,101892
2015-03-10T10:34:38.416Z,101883
2015-03-10T10:34:51.841Z,101892
2015-03-10T10:35:05.029Z,101895
2015-03-10T10:35:18.294Z,101895
2015-03-10T10:35:31.716Z,101905
2015-03-10T10:35:44.997Z,101889
2015-03-10T10:35:58.249Z,101892
2015-03-10T10:36:11.499Z,101895
2015-03-10T10:36:24.796Z,101902
2015-03-10T10:36:38.202Z,101886
2015-03-10T10:36:51.374Z,101892
2015-03-10T10:37:04.642Z,101895
2015-03-10T10:37:18.033Z,101901
2015-03-10T10:37:31.236Z,101901
2015-03-10T10:37:44.470Z,101895
2015-03-10T10:37:57.895Z,101905
2015-03-10T10:38:11.145Z,101892
2015-03-10T10:38:24.286Z,101886
2015-03-10T10:38:37.723Z,101889
2015-03-10T10:38:51.082Z,101892
2015-03-10T10:39:04.413Z,101877
2015-03-10T10:39:17.631Z,101893
2015-03-10T10:39:30.834Z,101896
2015-03-10T10:39:44.241Z,101890
2015-03-10T10:39:57.540Z,101890
2015-03-10T10:40:10.711Z,101896
2015-03-10T10:40:24.118Z,101883
2015-03-10T10:40:37.461Z,101883
2015-03-10T10:40:50.618Z,101880
2015-03-10T10:41:04.010Z,101899
2015-03-10T10:41:17.370Z,101893
2015-03-10T10:41:30.573Z,101884
2015-03-10T10:41:43.885Z,101902
2015-03-10T10:41:57.120Z,101887
2015-03-10T10:42:10.513Z,101893
2015-03-10T10:42:23.857Z,101896
2015-03-10T10:42:37.029Z,101890
2015-03-10T10:42:50.388Z,101896
2015-03-10T10:43:03.765Z,101896
2015-03-10T10:43:16.953Z,101896
2015-03-10T10:43:30.297Z,101884
2015-03-10T10:43:43.734Z,101887
2015-03-10T10:43:56.937Z,101890
2015-03-10T10:44:10.236Z,101890
2015-03-10T10:44:23.658Z,101884
2015-03-10T10:44:36.830Z,101899
2015-03-10T10:44:50.174Z,101890
2015-03-10T10:45:03.347Z,101890
2015-03-10T10:45:16.660Z,101896
2015-03-10T10:45:30.082Z,101887
2015-03-10T10:45:43.254Z,101896
2015-03-10T10:45:56.597Z,101896
2015-03-10T10:46:09.991Z,101883
2015-03-10T10:46:23.225Z,101890
2015-03-10T10:46:36.444Z,101899
2015-03-10T10:46:49.866Z,101889
2015-03-10T10:47:03.116Z,101899
2015-03-10T10:47:16.291Z,101896
2015-03-10T10:47:29.650Z,101892
2015-03-10T10:47:42.947Z,101886
2015-03-10T10:47:56.853Z,101889
2015-03-10T10:48:10.215Z,101889
2015-03-10T10:48:23.449Z,101883
2015-03-10T10:48:36.871Z,101892
2015-03-10T10:48:50.230Z,101893
2015-03-10T10:49:03.449Z,101893
2015-03-10T10:49:16.889Z,101896
2015-03-10T10:49:30.232Z,101896
2015-03-10T10:49:43.404Z,101890
2015-03-10T10:49:56.857Z,101890
2015-03-10T10:50:10.250Z,101887
2015-03-10T10:50:23.547Z,101887
2015-03-10T10:50:36.844Z,101887
2015-03-10T10:50:50.047Z,101890
2015-03-10T10:51:03.531Z,101902
2015-03-10T10:51:16.909Z,101887
2015-03-10T10:51:30.066Z,101902
2015-03-10T10:51:43.503Z,101896
2015-03-10T10:51:56.941Z,101884
2015-03-10T10:52:10.130Z,101902
2015-03-10T10:52:23.474Z,101887
2015-03-10T10:52:36.880Z,101887
2015-03-10T10:52:50.083Z,101890
2015-03-10T10:53:03.364Z,101877
2015-03-10T10:53:16.773Z,101896
2015-03-10T10:53:29.976Z,101899
2015-03-10T10:53:43.195Z,101896
2015-03-10T10:53:56.585Z,101884
2015-03-10T10:54:09.869Z,101887
2015-03-10T10:54:23.041Z,101890
2015-03-10T10:54:36.432Z,101884
2015-03-10T10:54:49.744Z,101896
2015-03-10T10:55:02.916Z,101902
2015-03-10T10:55:16.278Z,101883
2015-03-10T10:55:29.621Z,101896
2015-03-10T10:55:42.825Z,101902
2015-03-10T10:55:56.168Z,101899
2015-03-10T10:56:09.356Z,101896
2015-03-10T10:56:22.842Z,101899
2015-03-10T10:56:36.170Z,101887
2015-03-10T10:56:49.311Z,101890
2015-03-10T10:57:02.655Z,101899
2015-03-10T10:57:16.048Z,101899
2015-03-10T10:57:29.205Z,101902
2015-03-10T10:57:43.267Z,101889
2015-03-10T10:57:56.689Z,101893
2015-03-10T10:58:09.830Z,101896
2015-03-10T10:58:23.082Z,101893
2015-03-10T10:58:36.535Z,101902
2015-03-10T10:58:49.800Z,101892
2015-03-10T10:59:03.175Z,101886
2015-03-10T10:59:16.350Z,101896
2015-03-10T10:59:29.647Z,101889
2015-03-10T10:59:43.085Z,101883
2015-03-10T10:59:56.272Z,101899
2015-03-10T11:00:09.538Z,101889
2015-03-10T11:00:22.992Z,101889
2015-03-10T11:00:36.226Z,101889
2015-03-10T11:00:49.461Z,101886
2015-03-10T11:01:02.976Z,101890
2015-03-10T11:01:16.260Z,101892
2015-03-10T11:01:29.464Z,101886
2015-03-10T11:01:42.839Z,101896
2015-03-10T11:01:56.104Z,101899
2015-03-10T11:02:09.526Z,101890