createdAt,value
2019-05-07T00:00:47.521Z,12.47
2019-05-07T00:03:18.011Z,12.50
2019-05-07T00:05:47.472Z,12.42
2019-05-07T00:08:22.777Z,12.40
2019-05-07T00:10:52.917Z,12.29
2019-05-07T00:13:23.390Z,12.20
2019-05-07T00:15:52.939Z,12.31
2019-05-07T00:18:22.928Z,12.18
2019-05-07T00:20:53.887Z,12.17
2019-05-07T00:23:24.284Z,12.24
2019-05-07T00:25:54.687Z,12.10
2019-05-07T00:28:24.101Z,12.21
2019-05-07T00:30:53.559Z,12.36
2019-05-07T00:33:23.720Z,12.51
2019-05-07T00:35:56.315Z,12.60
2019-05-07T00:38:26.731Z,12.51
2019-05-07T00:40:59.945Z,12.46
2019-05-07T00:43:32.248Z,12.36
2019-05-07T00:46:04.490Z,12.18
2019-05-07T00:48:33.880Z,12.22
2019-05-07T00:51:22.652Z,12.31
2019-05-07T00:53:52.451Z,12.19
2019-05-07T00:56:22.291Z,12.19
2019-05-07T00:58:52.734Z,12.07
2019-05-07T01:01:24.755Z,12.11
2019-05-07T01:03:54.182Z,12.00
2019-05-07T01:06:26.586Z,12.05
2019-05-07T01:08:56.856Z,12.06
2019-05-07T01:11:30.395Z,11.94
2019-05-07T01:14:02.757Z,11.92
2019-05-07T01:16:33.216Z,11.98
2019-05-07T01:19:02.606Z,12.10
2019-05-07T01:21:36.196Z,12.08
2019-05-07T01:24:06.813Z,12.11
2019-05-07T01:26:39.104Z,12.14
2019-05-07T01:29:09.501Z,12.04
2019-05-07T01:31:45.025Z,12.26
2019-05-07T01:34:23.142Z,12.40
2019-05-07T01:36:54.295Z,12.74
2019-05-07T01:39:23.710Z,12.91
2019-05-07T01:41:52.580Z,13.03
2019-05-07T01:44:23.012Z,13.15
2019-05-07T01:46:53.034Z,12.92
2019-05-07T01:49:24.164Z,12.92
2019-05-07T01:51:54.535Z,12.83
2019-05-07T01:54:25.483Z,12.90
2019-05-07T01:56:57.957Z,12.77
2019-05-07T01:59:28.379Z,12.59
2019-05-07T02:02:02.874Z,12.53
2019-05-07T02:04:39.200Z,12.47
2019-05-07T02:07:17.027Z,12.47
2019-05-07T02:09:52.233Z,12.47
2019-05-07T02:12:31.962Z,12.21
2019-05-07T02:15:02.776Z,12.10
2019-05-07T02:17:33.286Z,11.97
2019-05-07T02:20:02.829Z,11.74
2019-05-07T02:22:32.219Z,11.56
2019-05-07T02:25:04.589Z,11.50
2019-05-07T02:27:35.062Z,11.45
2019-05-07T02:30:06.444Z,11.40
2019-05-07T02:32:35.862Z,11.49
2019-05-07T02:35:09.345Z,11.45
2019-05-07T02:37:48.491Z,11.45
2019-05-07T02:40:24.884Z,11.39
2019-05-07T02:42:57.272Z,11.37
2019-05-07T02:45:29.559Z,11.17
2019-05-07T02:47:58.941Z,11.08
2019-05-07T02:50:29.081Z,11.04
2019-05-07T02:53:04.392Z,11.14
2019-05-07T02:55:39.281Z,11.10
2019-05-07T02:58:08.758Z,11.06
2019-05-07T03:00:37.738Z,11.02
2019-05-07T03:03:07.214Z,11.04
2019-05-07T03:05:36.735Z,10.99
2019-05-07T03:08:12.920Z,10.84
2019-05-07T03:10:43.464Z,10.87
2019-05-07T03:13:13.805Z,10.81
2019-05-07T03:15:43.988Z,10.86
2019-05-07T03:18:13.974Z,10.82
2019-05-07T03:20:48.724Z,10.75
2019-05-07T03:23:22.602Z,10.69
2019-05-07T03:25:54.142Z,10.76
2019-05-07T03:28:24.852Z,10.79
2019-05-07T03:31:06.418Z,10.64
2019-05-07T03:33:38.810Z,10.69
2019-05-07T03:36:15.962Z,10.71
2019-05-07T03:38:44.421Z,10.72
2019-05-07T03:41:13.862Z,10.66
2019-05-07T03:43:43.618Z,10.63
2019-05-07T03:46:15.851Z,10.65
2019-05-07T03:48:47.547Z,10.58
2019-05-07T03:51:17.052Z,10.59
2019-05-07T03:53:46.499Z,10.68
2019-05-07T03:56:18.303Z,10.67
2019-05-07T03:58:52.966Z,10.81
2019-05-07T04:01:24.081Z,10.93
2019-05-07T04:03:54.331Z,11.01
2019-05-07T04:06:24.752Z,11.00
2019-05-07T04:08:57.021Z,11.17
2019-05-07T04:11:29.118Z,11.36
2019-05-07T04:14:02.671Z,11.61
2019-05-07T04:16:33.342Z,11.59
2019-05-07T04:19:03.902Z,11.65
2019-05-07T04:21:34.385Z,11.83
2019-05-07T04:24:23.489Z,12.08
2019-05-07T04:27:06.351Z,12.28
2019-05-07T04:29:37.036Z,12.22
2019-05-07T04:32:08.073Z,12.38
2019-05-07T04:34:53.224Z,12.45
2019-05-07T04:37:24.959Z,12.61
2019-05-07T04:39:55.407Z,12.61
2019-05-07T04:42:25.343Z,14.32
2019-05-07T04:44:55.773Z,17.37
2019-05-07T04:47:38.653Z,19.14
2019-05-07T04:49:57.610Z,19.49
2019-05-07T04:52:37.692Z,21.04
2019-05-07T04:55:08.684Z,22.09
2019-05-07T04:57:38.742Z,22.24
2019-05-07T05:00:13.495Z,23.11
2019-05-07T05:02:52.971Z,23.67
2019-05-07T05:05:23.849Z,23.94
2019-05-07T05:07:54.376Z,23.97
2019-05-07T05:10:24.771Z,25.10
2019-05-07T05:12:55.388Z,26.15
2019-05-07T05:15:25.467Z,26.40
2019-05-07T05:17:55.777Z,27.25
2019-05-07T05:20:26.734Z,27.78
2019-05-07T05:23:03.806Z,27.35
2019-05-07T05:25:43.653Z,28.18
2019-05-07T05:28:13.634Z,28.98
2019-05-07T05:30:49.009Z,28.28
2019-05-07T05:33:23.498Z,29.67
2019-05-07T05:35:54.111Z,30.85
2019-05-07T05:38:26.182Z,30.84
2019-05-07T05:40:55.593Z,33.10
2019-05-07T05:43:26.514Z,33.67
2019-05-07T05:46:03.144Z,33.74
2019-05-07T05:48:34.593Z,32.56
2019-05-07T05:51:12.643Z,34.47
2019-05-07T05:53:55.807Z,33.74
2019-05-07T05:56:26.230Z,33.11
2019-05-07T05:58:56.793Z,33.41
2019-05-07T06:01:34.509Z,33.94
2019-05-07T06:04:18.703Z,33.18
2019-05-07T06:07:07.688Z,34.81
2019-05-07T06:09:32.931Z,33.97
2019-05-07T06:12:13.642Z,36.03
2019-05-07T06:15:01.792Z,34.51
2019-05-07T06:17:33.975Z,34.31
2019-05-07T06:20:07.928Z,36.39
2019-05-07T06:22:52.885Z,37.77
2019-05-07T06:25:25.516Z,38.47
2019-05-07T06:27:56.797Z,37.33
2019-05-07T06:30:27.217Z,38.58
2019-05-07T06:33:02.782Z,38.14
2019-05-07T06:35:33.041Z,37.70
2019-05-07T06:38:03.223Z,38.69
2019-05-07T06:40:38.346Z,38.58
2019-05-07T06:43:13.015Z,40.78
2019-05-07T06:45:48.024Z,38.31
2019-05-07T06:48:17.557Z,39.27
2019-05-07T06:50:58.264Z,39.33
2019-05-07T06:53:34.798Z,40.72
2019-05-07T06:56:04.841Z,40.54
2019-05-07T06:58:41.922Z,41.45
2019-05-07T07:01:28.126Z,38.98
2019-05-07T07:04:02.392Z,40.02
2019-05-07T07:06:52.530Z,43.18
2019-05-07T07:09:24.556Z,42.19
2019-05-07T07:12:03.514Z,42.39
2019-05-07T07:14:33.298Z,42.28
2019-05-07T07:17:03.801Z,42.98
2019-05-07T07:19:36.299Z,41.89
2019-05-07T07:22:07.571Z,42.26
2019-05-07T07:24:38.154Z,44.69
2019-05-07T07:27:08.986Z,43.40
2019-05-07T07:29:49.721Z,44.71
2019-05-07T07:32:23.518Z,43.79
2019-05-07T07:34:55.130Z,43.56
2019-05-07T07:37:43.095Z,46.18
2019-05-07T07:40:25.187Z,48.70
2019-05-07T07:42:56.019Z,47.93
2019-05-07T07:45:32.413Z,45.73
2019-05-07T07:48:02.381Z,44.52
2019-05-07T07:50:33.239Z,43.48
2019-05-07T07:53:03.590Z,44.28
2019-05-07T07:55:35.778Z,44.19
2019-05-07T07:58:17.346Z,46.11
2019-05-07T08:00:57.465Z,45.23
2019-05-07T08:03:27.893Z,49.43
2019-05-07T08:05:58.285Z,46.91
2019-05-07T08:08:28.684Z,45.88
2019-05-07T08:11:02.389Z,47.18
2019-05-07T08:13:32.527Z,45.36
2019-05-07T08:16:03.451Z,44.58
2019-05-07T08:18:33.080Z,46.78
2019-05-07T08:21:02.809Z,46.20
2019-05-07T08:23:33.238Z,46.58
2019-05-07T08:26:04.026Z,47.13
2019-05-07T08:28:35.685Z,47.43
2019-05-07T08:31:24.806Z,47.79
2019-05-07T08:33:55.963Z,46.59
2019-05-07T08:36:25.329Z,40.32
2019-05-07T08:38:56.462Z,34.24
2019-05-07T08:41:28.716Z,34.41
2019-05-07T08:44:11.445Z,32.58
2019-05-07T08:46:56.690Z,29.80
2019-05-07T08:49:36.803Z,27.71
2019-05-07T08:52:03.487Z,29.43
2019-05-07T08:54:34.474Z,28.49
2019-05-07T08:57:06.354Z,27.75
2019-05-07T08:59:37.387Z,26.97
2019-05-07T09:02:07.237Z,26.05
2019-05-07T09:04:37.661Z,25.78
2019-05-07T09:07:08.067Z,25.13
2019-05-07T09:09:38.995Z,25.13
2019-05-07T09:12:08.402Z,24.49
2019-05-07T09:14:37.727Z,24.32
2019-05-07T09:17:08.122Z,24.09
2019-05-07T09:19:50.387Z,23.98
2019-05-07T09:22:12.667Z,23.99
2019-05-07T09:24:43.746Z,23.95
2019-05-07T09:27:16.011Z,23.73
2019-05-07T09:29:57.281Z,23.68
2019-05-07T09:32:29.563Z,23.36
2019-05-07T09:35:16.772Z,23.37
2019-05-07T09:37:50.223Z,23.04
2019-05-07T09:40:22.401Z,22.03
2019-05-07T09:42:52.665Z,21.65
2019-05-07T09:45:22.632Z,21.58
2019-05-07T09:47:54.513Z,22.26
2019-05-07T09:50:25.069Z,23.50
2019-05-07T09:52:55.602Z,23.01
2019-05-07T09:55:25.260Z,22.75
2019-05-07T09:57:56.821Z,24.01
2019-05-07T10:00:27.923Z,24.31
2019-05-07T10:03:02.945Z,24.46
2019-05-07T10:05:35.342Z,25.18
2019-05-07T10:08:04.815Z,24.83
2019-05-07T10:10:35.206Z,25.47
2019-05-07T10:13:09.309Z,25.31
2019-05-07T10:15:41.843Z,25.22
2019-05-07T10:18:17.241Z,26.04
2019-05-07T10:20:47.900Z,25.79
2019-05-07T10:23:23.462Z,25.51
2019-05-07T10:25:54.625Z,25.71
2019-05-07T10:28:24.871Z,26.38
2019-05-07T10:30:54.038Z,25.38
2019-05-07T10:33:24.641Z,25.98
2019-05-07T10:35:56.752Z,26.76
2019-05-07T10:38:26.112Z,26.96
2019-05-07T10:40:59.603Z,26.94
2019-05-07T10:43:29.226Z,27.08
2019-05-07T10:46:16.333Z,26.29
2019-05-07T10:48:48.262Z,25.68
2019-05-07T10:51:17.730Z,25.23
2019-05-07T10:53:48.152Z,26.23
2019-05-07T10:56:18.549Z,25.37
2019-05-07T10:58:49.596Z,26.66
2019-05-07T11:01:22.402Z,26.66
2019-05-07T11:03:51.839Z,26.28
2019-05-07T11:06:22.577Z,25.60
2019-05-07T11:08:52.971Z,25.16
2019-05-07T11:11:22.452Z,25.19
2019-05-07T11:13:55.764Z,24.98
2019-05-07T11:16:24.616Z,24.89
2019-05-07T11:18:58.562Z,24.90
2019-05-07T11:21:33.637Z,25.19
2019-05-07T11:24:03.567Z,24.88
2019-05-07T11:26:34.479Z,24.94
2019-05-07T11:29:03.886Z,25.34
2019-05-07T11:31:36.333Z,25.05
2019-05-07T11:34:07.485Z,25.40
2019-05-07T11:36:38.242Z,25.98
2019-05-07T11:39:09.547Z,26.04
2019-05-07T11:41:42.303Z,26.43
2019-05-07T11:44:15.377Z,26.59
2019-05-07T11:47:04.987Z,26.89
2019-05-07T11:49:53.039Z,27.51
2019-05-07T11:52:26.465Z,27.09
2019-05-07T11:54:55.731Z,27.02
2019-05-07T11:57:26.144Z,26.53
2019-05-07T11:59:56.444Z,27.15
2019-05-07T12:02:26.863Z,27.16
2019-05-07T12:04:58.823Z,26.67
2019-05-07T12:07:29.222Z,26.09
2019-05-07T12:09:57.956Z,26.23
2019-05-07T12:12:28.360Z,25.91
2019-05-07T12:14:57.200Z,25.88
2019-05-07T12:17:27.712Z,26.38
2019-05-07T12:19:58.011Z,25.47
2019-05-07T12:22:31.806Z,25.34
2019-05-07T12:25:02.659Z,25.28
2019-05-07T12:27:32.405Z,20.99
2019-05-07T12:30:01.767Z,20.57
2019-05-07T12:32:33.904Z,20.55
2019-05-07T12:35:05.129Z,20.38
2019-05-07T12:37:35.465Z,20.09
2019-05-07T12:40:08.925Z,20.48
2019-05-07T12:42:38.489Z,20.70
2019-05-07T12:45:08.069Z,20.92
2019-05-07T12:47:36.959Z,20.96
2019-05-07T12:50:07.596Z,21.13
2019-05-07T12:52:42.460Z,20.85
2019-05-07T12:55:23.174Z,20.62
2019-05-07T12:57:53.942Z,20.39
2019-05-07T13:00:47.117Z,20.86
2019-05-07T13:03:21.850Z,20.98
2019-05-07T13:05:52.436Z,20.76
2019-05-07T13:08:23.482Z,20.03
2019-05-07T13:10:52.873Z,20.58
2019-05-07T13:13:23.439Z,21.05
2019-05-07T13:15:54.184Z,21.39
2019-05-07T13:18:22.983Z,21.42
2019-05-07T13:20:54.327Z,21.27
2019-05-07T13:23:23.843Z,20.76
2019-05-07T13:25:54.310Z,20.75
2019-05-07T13:28:24.738Z,20.75
2019-05-07T13:30:56.334Z,20.98
2019-05-07T13:33:26.984Z,20.95
2019-05-07T13:35:57.877Z,21.02
2019-05-07T13:38:32.471Z,21.02
2019-05-07T13:41:12.619Z,21.07
2019-05-07T13:44:02.859Z,21.21
2019-05-07T13:46:35.697Z,21.02
2019-05-07T13:49:06.292Z,21.13
2019-05-07T13:51:37.363Z,20.59
2019-05-07T13:54:06.849Z,20.37
2019-05-07T13:56:37.552Z,19.94
2019-05-07T13:59:13.149Z,20.44
2019-05-07T14:01:43.919Z,19.51
2019-05-07T14:04:15.290Z,19.84
2019-05-07T14:06:49.367Z,20.10
2019-05-07T14:09:23.976Z,20.23
2019-05-07T14:11:56.026Z,20.34
2019-05-07T14:14:24.962Z,20.35
2019-05-07T14:16:55.600Z,20.51
2019-05-07T14:19:28.910Z,20.53
2019-05-07T14:22:13.909Z,20.05
2019-05-07T14:24:35.257Z,20.29
2019-05-07T14:27:05.797Z,20.37
2019-05-07T14:29:36.232Z,20.18
2019-05-07T14:32:14.313Z,20.28
2019-05-07T14:35:02.136Z,20.15
2019-05-07T14:37:33.292Z,19.80
2019-05-07T14:40:03.699Z,19.99
2019-05-07T14:42:38.408Z,19.96
2019-05-07T14:45:10.128Z,20.04
2019-05-07T14:47:44.396Z,19.80
2019-05-07T14:50:12.749Z,19.46
2019-05-07T14:52:44.853Z,20.00
2019-05-07T14:55:15.738Z,20.41
2019-05-07T14:57:45.233Z,20.68
2019-05-07T15:00:15.097Z,20.66
2019-05-07T15:02:44.711Z,20.28
2019-05-07T15:05:15.693Z,20.10
2019-05-07T15:07:47.768Z,20.05
2019-05-07T15:10:17.396Z,20.05
2019-05-07T15:12:48.787Z,20.14
2019-05-07T15:15:18.568Z,19.94
2019-05-07T15:17:53.465Z,19.96
2019-05-07T15:20:23.613Z,19.65
2019-05-07T15:22:55.735Z,19.59
2019-05-07T15:25:25.259Z,19.61
2019-05-07T15:27:54.608Z,19.49
2019-05-07T15:30:26.742Z,19.28
2019-05-07T15:32:56.111Z,19.14
2019-05-07T15:35:27.037Z,18.95
2019-05-07T15:37:56.564Z,18.77
2019-05-07T15:40:26.433Z,18.52
2019-05-07T15:42:56.891Z,18.54
2019-05-07T15:45:27.615Z,18.39
2019-05-07T15:47:59.586Z,18.69
2019-05-07T15:50:32.228Z,18.39
2019-05-07T15:53:07.193Z,18.25
2019-05-07T15:55:36.766Z,18.38
2019-05-07T15:58:06.513Z,18.38
2019-05-07T16:00:38.924Z,18.18
2019-05-07T16:03:24.947Z,17.94
2019-05-07T16:05:55.305Z,18.01
2019-05-07T16:08:28.833Z,17.93
2019-05-07T16:10:59.321Z,18.16
2019-05-07T16:13:36.169Z,17.98
2019-05-07T16:16:05.390Z,17.99
2019-05-07T16:18:42.268Z,17.95
2019-05-07T16:21:12.081Z,17.98
2019-05-07T16:23:41.654Z,17.80
2019-05-07T16:26:12.899Z,17.77
2019-05-07T16:28:45.553Z,17.83
2019-05-07T16:31:16.063Z,17.83
2019-05-07T16:33:45.263Z,17.65
2019-05-07T16:36:15.622Z,17.59
2019-05-07T16:38:45.213Z,17.43
2019-05-07T16:41:15.698Z,17.35
2019-05-07T16:43:46.114Z,17.23
2019-05-07T16:46:16.510Z,17.13
2019-05-07T16:48:45.881Z,17.07
2019-05-07T16:51:16.381Z,16.98
2019-05-07T16:53:45.687Z,16.55
2019-05-07T16:56:15.330Z,16.72
2019-05-07T16:58:47.429Z,16.73
2019-05-07T17:01:18.009Z,16.40
2019-05-07T17:03:52.566Z,16.36
2019-05-07T17:06:25.038Z,16.00
2019-05-07T17:08:58.099Z,16.24
2019-05-07T17:11:32.077Z,16.23
2019-05-07T17:14:06.324Z,15.94
2019-05-07T17:16:37.051Z,16.04
2019-05-07T17:19:11.813Z,16.01
2019-05-07T17:21:43.208Z,16.08
2019-05-07T17:24:13.797Z,15.95
2019-05-07T17:26:43.196Z,15.86
2019-05-07T17:29:13.565Z,15.57
2019-05-07T17:31:42.926Z,15.27
2019-05-07T17:34:11.955Z,15.05
2019-05-07T17:36:42.192Z,14.58
2019-05-07T17:39:12.893Z,14.42
2019-05-07T17:41:43.084Z,14.24
2019-05-07T17:44:13.699Z,14.04
2019-05-07T17:46:42.971Z,13.94
2019-05-07T17:49:15.833Z,13.86
2019-05-07T17:51:45.399Z,13.79
2019-05-07T17:54:16.566Z,13.69
2019-05-07T17:56:47.109Z,13.51
2019-05-07T17:59:18.478Z,13.40
2019-05-07T18:01:52.883Z,13.33
2019-05-07T18:04:23.003Z,13.28
2019-05-07T18:06:53.413Z,13.18
2019-05-07T18:09:23.335Z,13.10
2019-05-07T18:11:52.884Z,13.04
2019-05-07T18:14:23.394Z,12.94
2019-05-07T18:16:57.021Z,12.82
2019-05-07T18:19:29.722Z,12.71
2019-05-07T18:21:59.091Z,12.59
2019-05-07T18:24:29.490Z,12.55
2019-05-07T18:27:01.882Z,12.45
2019-05-07T18:29:32.621Z,12.41
2019-05-07T18:32:04.673Z,12.34
2019-05-07T18:34:35.298Z,12.28
2019-05-07T18:37:07.442Z,12.22
2019-05-07T18:39:37.977Z,12.18
2019-05-07T18:42:07.493Z,12.09
2019-05-07T18:44:37.049Z,12.05
2019-05-07T18:47:07.749Z,12.01
2019-05-07T18:49:38.552Z,11.99
2019-05-07T18:52:09.064Z,11.93
2019-05-07T18:54:39.364Z,11.86
2019-05-07T18:57:11.783Z,11.83
2019-05-07T18:59:42.355Z,11.77
2019-05-07T19:02:11.866Z,11.66
2019-05-07T19:04:42.345Z,11.54
2019-05-07T19:07:13.293Z,11.46
2019-05-07T19:09:47.742Z,11.44
2019-05-07T19:12:19.543Z,11.36
2019-05-07T19:14:48.874Z,11.35
2019-05-07T19:17:18.297Z,11.28
2019-05-07T19:19:47.710Z,11.20
2019-05-07T19:22:18.295Z,11.08
2019-05-07T19:24:48.637Z,11.04
2019-05-07T19:27:17.455Z,10.98
2019-05-07T19:29:49.560Z,10.95
2019-05-07T19:32:19.107Z,10.93
2019-05-07T19:34:53.276Z,10.86
2019-05-07T19:37:23.363Z,10.81
2019-05-07T19:39:52.732Z,10.81
2019-05-07T19:42:23.231Z,10.77
2019-05-07T19:44:53.639Z,10.72
2019-05-07T19:47:26.174Z,10.69
2019-05-07T19:49:57.752Z,10.63
2019-05-07T19:52:27.104Z,10.54
2019-05-07T19:55:01.464Z,10.46
2019-05-07T19:57:34.170Z,10.46
2019-05-07T20:00:03.905Z,10.43
2019-05-07T20:02:35.980Z,10.37
2019-05-07T20:05:07.858Z,10.34
2019-05-07T20:07:38.256Z,10.27
2019-05-07T20:10:08.972Z,10.25
2019-05-07T20:12:39.484Z,10.22
2019-05-07T20:15:09.893Z,10.17
2019-05-07T20:17:41.943Z,10.10
2019-05-07T20:20:12.491Z,10.08
2019-05-07T20:22:43.092Z,10.06
2019-05-07T20:25:18.666Z,10.03
2019-05-07T20:27:44.630Z,9.98
2019-05-07T20:30:15.143Z,9.94
2019-05-07T20:32:45.545Z,9.93
2019-05-07T20:35:17.295Z,9.86
2019-05-07T20:37:46.791Z,9.81
2019-05-07T20:40:22.577Z,9.77
2019-05-07T20:42:52.561Z,9.71
2019-05-07T20:45:23.856Z,9.61
2019-05-07T20:47:54.827Z,9.60
2019-05-07T20:50:24.172Z,9.61
2019-05-07T20:52:54.638Z,9.60
2019-05-07T20:55:33.198Z,9.57
2019-05-07T20:58:03.071Z,9.53
2019-05-07T21:00:35.677Z,9.50
2019-05-07T21:03:24.483Z,9.44
2019-05-07T21:05:54.288Z,9.42
2019-05-07T21:08:24.961Z,9.37
2019-05-07T21:10:54.366Z,9.33
2019-05-07T21:13:30.895Z,9.32
2019-05-07T21:15:55.773Z,9.24
2019-05-07T21:18:27.314Z,9.23
2019-05-07T21:20:56.576Z,9.17
2019-05-07T21:23:28.346Z,9.13
2019-05-07T21:25:57.717Z,9.10
2019-05-07T21:28:28.879Z,9.04
2019-05-07T21:30:58.253Z,8.96
2019-05-07T21:33:28.602Z,8.88
2019-05-07T21:36:02.878Z,8.82
2019-05-07T21:38:32.981Z,8.78
2019-05-07T21:41:03.469Z,8.75
2019-05-07T21:43:32.848Z,8.68
2019-05-07T21:46:02.495Z,8.63
2019-05-07T21:48:33.037Z,8.51
2019-05-07T21:51:04.470Z,8.43
2019-05-07T21:53:38.422Z,8.39
2019-05-07T21:56:08.868Z,8.35
2019-05-07T21:58:40.906Z,8.29
2019-05-07T22:01:17.059Z,8.28
2019-05-07T22:03:49.342Z,8.24
2019-05-07T22:06:22.782Z,8.20
2019-05-07T22:08:54.693Z,8.19
2019-05-07T22:11:25.467Z,8.12
2019-05-07T22:13:55.147Z,8.09
2019-05-07T22:16:25.664Z,8.09
2019-05-07T22:18:56.061Z,8.03
2019-05-07T22:21:26.472Z,7.97
2019-05-07T22:23:55.769Z,7.97
2019-05-07T22:26:26.687Z,7.97
2019-05-07T22:28:57.263Z,7.92
2019-05-07T22:31:34.052Z,7.88
2019-05-07T22:34:08.621Z,7.89
2019-05-07T22:36:39.025Z,7.81
2019-05-07T22:39:09.173Z,7.76
2019-05-07T22:41:38.501Z,7.75
2019-05-07T22:44:12.010Z,7.72
2019-05-07T22:46:42.129Z,7.72
2019-05-07T22:49:12.370Z,7.71
2019-05-07T22:51:41.926Z,7.74
2019-05-07T22:54:12.286Z,7.71
2019-05-07T22:56:59.132Z,7.66
2019-05-07T22:59:27.949Z,7.58
2019-05-07T23:01:57.299Z,7.52
2019-05-07T23:04:26.589Z,7.53
2019-05-07T23:06:55.952Z,7.51
2019-05-07T23:09:26.412Z,7.41
2019-05-07T23:11:55.674Z,7.47
2019-05-07T23:14:26.190Z,7.43
2019-05-07T23:16:55.674Z,7.33
2019-05-07T23:19:25.048Z,7.33
2019-05-07T23:21:54.478Z,7.23
2019-05-07T23:24:25.064Z,7.23
2019-05-07T23:26:55.389Z,7.20
2019-05-07T23:29:25.792Z,7.22
2019-05-07T23:31:55.415Z,7.14
2019-05-07T23:34:24.673Z,7.13
2019-05-07T23:36:55.131Z,7.11
2019-05-07T23:39:26.316Z,7.10
2019-05-07T23:41:56.786Z,6.98
2019-05-07T23:44:26.182Z,6.90
2019-05-07T23:46:54.921Z,6.85
2019-05-07T23:49:25.330Z,6.80
2019-05-07T23:51:55.686Z,6.72
2019-05-07T23:54:26.522Z,6.55
2019-05-07T23:57:06.020Z,6.66
2019-05-07T23:59:26.949Z,6.64
