createdAt,value
2022-11-05T00:00:36.426Z,95050.84
2022-11-05T00:03:03.500Z,95051.00
2022-11-05T00:05:31.228Z,95052.19
2022-11-05T00:08:02.422Z,95053.69
2022-11-05T00:10:31.607Z,95052.03
2022-11-05T00:13:00.232Z,95057.06
2022-11-05T00:15:26.841Z,95063.16
2022-11-05T00:17:53.397Z,95066.44
2022-11-05T00:20:20.046Z,95068.53
2022-11-05T00:22:46.716Z,95066.47
2022-11-05T00:25:13.903Z,95065.56
2022-11-05T00:27:40.964Z,95067.09
2022-11-05T00:30:08.050Z,95063.59
2022-11-05T00:32:34.747Z,95069.03
2022-11-05T00:35:01.344Z,95067.16
2022-11-05T00:37:28.355Z,95084.66
2022-11-05T00:39:55.040Z,95085.03
2022-11-05T00:42:21.629Z,95093.81
2022-11-05T00:44:48.242Z,95091.53
2022-11-05T00:47:14.806Z,95088.25
2022-11-05T00:49:41.440Z,95089.72
2022-11-05T00:52:08.026Z,95093.22
2022-11-05T00:54:34.621Z,95099.59
2022-11-05T00:57:04.640Z,95097.53
2022-11-05T00:59:31.560Z,95109.28
2022-11-05T01:01:58.300Z,95114.16
2022-11-05T01:04:25.303Z,95111.16
2022-11-05T01:06:51.878Z,95115.53
2022-11-05T01:09:18.479Z,95104.44
2022-11-05T01:11:45.065Z,95115.38
2022-11-05T01:14:14.588Z,95111.59
2022-11-05T01:16:41.636Z,95114.97
2022-11-05T01:19:10.693Z,95131.06
2022-11-05T01:21:38.274Z,95123.00
2022-11-05T01:24:05.133Z,95118.78
2022-11-05T01:26:31.711Z,95119.50
2022-11-05T01:29:01.834Z,95116.94
2022-11-05T01:31:28.510Z,95116.66
2022-11-05T01:33:55.148Z,95110.19
2022-11-05T01:36:21.886Z,95116.00
2022-11-05T01:38:48.472Z,95114.44
2022-11-05T01:41:15.128Z,95121.94
2022-11-05T01:43:55.193Z,95121.31
2022-11-05T01:46:25.668Z,95126.09
2022-11-05T01:49:01.755Z,95126.50
2022-11-05T01:51:29.878Z,95121.44
2022-11-05T01:54:06.547Z,95124.06
2022-11-05T01:56:42.645Z,95125.22
2022-11-05T01:59:22.704Z,95128.81
2022-11-05T02:01:50.497Z,95133.91
2022-11-05T02:04:31.797Z,95132.06
2022-11-05T02:06:59.848Z,95133.03
2022-11-05T02:09:56.166Z,95122.03
2022-11-05T02:12:24.309Z,95130.09
2022-11-05T02:14:50.917Z,95128.31
2022-11-05T02:17:26.442Z,95136.97
2022-11-05T02:20:04.979Z,95135.88
2022-11-05T02:22:37.491Z,95140.34
2022-11-05T02:25:35.263Z,95144.00
2022-11-05T02:28:20.351Z,95152.56
2022-11-05T02:31:22.930Z,95154.34
2022-11-05T02:34:23.961Z,95165.06
2022-11-05T02:37:10.234Z,95166.22
2022-11-05T02:39:56.138Z,95166.09
2022-11-05T02:42:42.242Z,95164.50
2022-11-05T02:45:20.977Z,95172.06
2022-11-05T02:47:56.311Z,95167.03
2022-11-05T02:50:49.040Z,95175.16
2022-11-05T02:53:34.156Z,95171.97
2022-11-05T02:56:09.896Z,95182.06
2022-11-05T02:58:36.522Z,95176.91
2022-11-05T03:01:03.333Z,95187.28
2022-11-05T03:03:38.014Z,95186.03
2022-11-05T03:06:13.545Z,95192.25
2022-11-05T03:09:17.813Z,95189.06
2022-11-05T03:12:09.258Z,95194.69
2022-11-05T03:14:40.134Z,95196.38
2022-11-05T03:17:09.368Z,95203.81
2022-11-05T03:19:58.764Z,95201.81
2022-11-05T03:22:40.664Z,95201.38
2022-11-05T03:25:15.855Z,95207.50
2022-11-05T03:27:48.932Z,95215.78
2022-11-05T03:30:18.828Z,95205.53
2022-11-05T03:33:00.269Z,95208.16
2022-11-05T03:35:36.080Z,95216.38
2022-11-05T03:38:13.388Z,95215.41
2022-11-05T03:40:45.696Z,95217.44
2022-11-05T03:43:14.530Z,95227.16
2022-11-05T03:45:49.549Z,95230.81
2022-11-05T03:48:19.425Z,95230.91
2022-11-05T03:50:59.498Z,95230.53
2022-11-05T03:53:31.424Z,95226.56
2022-11-05T03:56:10.552Z,95226.53
2022-11-05T03:58:43.685Z,95232.53
2022-11-05T04:01:11.744Z,95229.66
2022-11-05T04:03:38.791Z,95235.78
2022-11-05T04:06:08.346Z,95233.06
2022-11-05T04:08:35.019Z,95232.09
2022-11-05T04:11:01.644Z,95240.91
2022-11-05T04:13:48.270Z,95240.78
2022-11-05T04:16:34.853Z,95243.75
2022-11-05T04:19:01.833Z,95245.13
2022-11-05T04:21:28.453Z,95230.91
2022-11-05T04:23:55.903Z,95228.72
2022-11-05T04:26:22.621Z,95239.81
2022-11-05T04:28:50.471Z,95240.69
2022-11-05T04:31:17.097Z,95245.22
2022-11-05T04:33:43.722Z,95251.03
2022-11-05T04:36:10.336Z,95245.16
2022-11-05T04:38:36.932Z,95246.72
2022-11-05T04:41:16.400Z,95252.34
2022-11-05T04:43:43.811Z,95256.41
2022-11-05T04:46:10.620Z,95259.84
2022-11-05T04:48:38.348Z,95250.75
2022-11-05T04:51:05.672Z,95263.84
2022-11-05T04:53:32.353Z,95255.88
2022-11-05T04:56:17.966Z,95257.19
2022-11-05T04:58:44.808Z,95258.28
2022-11-05T05:01:14.245Z,95264.91
2022-11-05T05:03:41.524Z,95266.66
2022-11-05T05:06:08.623Z,95271.44
2022-11-05T05:08:35.529Z,95277.25
2022-11-05T05:11:08.548Z,95278.50
2022-11-05T05:13:35.240Z,95273.00
2022-11-05T05:16:06.437Z,95273.66
2022-11-05T05:18:34.263Z,95283.28
2022-11-05T05:21:01.287Z,95286.22
2022-11-05T05:23:27.917Z,95284.19
2022-11-05T05:25:54.548Z,95289.50
2022-11-05T05:28:21.152Z,95292.63
2022-11-05T05:30:47.759Z,95289.38
2022-11-05T05:33:14.605Z,95293.91
2022-11-05T05:35:41.279Z,95293.97
2022-11-05T05:38:07.873Z,95299.53
2022-11-05T05:40:34.591Z,95300.03
2022-11-05T05:43:01.279Z,95313.47
2022-11-05T05:45:27.973Z,95310.72
2022-11-05T05:47:57.597Z,95307.19
2022-11-05T05:50:24.261Z,95311.03
2022-11-05T05:52:50.846Z,95309.13
2022-11-05T05:55:17.445Z,95314.25
2022-11-05T05:57:44.100Z,95316.53
2022-11-05T06:00:11.360Z,95315.41
2022-11-05T06:02:38.182Z,95316.34
2022-11-05T06:05:05.428Z,95317.59
2022-11-05T06:07:37.064Z,95325.22
2022-11-05T06:10:05.157Z,95330.31
2022-11-05T06:12:31.955Z,95336.97
2022-11-05T06:14:58.541Z,95325.72
2022-11-05T06:17:25.194Z,95334.03
2022-11-05T06:19:51.787Z,95334.81
2022-11-05T06:22:18.386Z,95338.44
2022-11-05T06:24:44.983Z,95343.50
2022-11-05T06:27:11.635Z,95339.19
2022-11-05T06:29:38.208Z,95342.03
2022-11-05T06:32:04.904Z,95346.41
2022-11-05T06:34:31.498Z,95346.41
2022-11-05T06:36:58.108Z,95342.34
2022-11-05T06:39:24.944Z,95342.41
2022-11-05T06:42:16.743Z,95344.28
2022-11-05T06:44:38.087Z,95349.53
2022-11-05T06:47:04.659Z,95348.16
2022-11-05T06:49:31.269Z,95363.66
2022-11-05T06:51:57.956Z,95358.13
2022-11-05T06:54:24.537Z,95363.56
2022-11-05T06:56:51.127Z,95366.28
2022-11-05T06:59:19.770Z,95370.78
2022-11-05T07:01:46.455Z,95370.41
2022-11-05T07:04:13.169Z,95373.28
2022-11-05T07:06:39.760Z,95383.81
2022-11-05T07:09:06.404Z,95377.50
2022-11-05T07:11:33.068Z,95388.66
2022-11-05T07:13:59.646Z,95386.75
2022-11-05T07:16:26.241Z,95392.41
2022-11-05T07:18:52.843Z,95391.88
2022-11-05T07:21:19.530Z,95392.56
2022-11-05T07:23:46.218Z,95398.44
2022-11-05T07:26:12.810Z,95399.41
2022-11-05T07:28:39.431Z,95402.94
2022-11-05T07:31:06.029Z,95408.75
2022-11-05T07:33:36.462Z,95413.38
2022-11-05T07:36:03.656Z,95416.28
2022-11-05T07:38:30.790Z,95418.13
2022-11-05T07:40:59.736Z,95408.09
2022-11-05T07:43:26.299Z,95416.53
2022-11-05T07:45:52.912Z,95422.34
2022-11-05T07:48:19.515Z,95428.59
2022-11-05T07:50:46.122Z,95428.03
2022-11-05T07:53:14.768Z,95435.75
2022-11-05T07:55:42.717Z,95432.38
2022-11-05T07:58:11.066Z,95432.38
2022-11-05T08:00:38.092Z,95437.13
2022-11-05T08:03:09.086Z,95447.94
2022-11-05T08:05:39.209Z,95443.25
2022-11-05T08:08:08.655Z,95448.34
2022-11-05T08:10:36.914Z,95447.78
2022-11-05T08:13:04.924Z,95449.47
2022-11-05T08:15:31.653Z,95453.31
2022-11-05T08:18:03.581Z,95461.56
2022-11-05T08:20:31.702Z,95466.03
2022-11-05T08:22:58.394Z,95462.81
2022-11-05T08:25:25.570Z,95457.91
2022-11-05T08:28:04.370Z,95459.97
2022-11-05T08:30:32.376Z,95462.06
2022-11-05T08:33:02.658Z,95472.16
2022-11-05T08:35:29.633Z,95469.88
2022-11-05T08:38:01.755Z,95469.56
2022-11-05T08:40:31.098Z,95474.44
2022-11-05T08:42:59.123Z,95467.97
2022-11-05T08:45:27.038Z,95474.28
2022-11-05T08:48:04.166Z,95470.09
2022-11-05T08:50:31.644Z,95473.34
2022-11-05T08:52:58.818Z,95476.63
2022-11-05T08:55:26.147Z,95479.75
2022-11-05T08:58:00.075Z,95472.22
2022-11-05T09:00:29.402Z,95477.75
2022-11-05T09:02:59.586Z,95483.25
2022-11-05T09:05:26.548Z,95484.16
2022-11-05T09:07:57.838Z,95481.69
2022-11-05T09:10:27.332Z,95484.78
2022-11-05T09:12:53.948Z,95486.22
2022-11-05T09:15:20.567Z,95491.34
2022-11-05T09:17:47.226Z,95488.63
2022-11-05T09:20:15.271Z,95488.66
2022-11-05T09:22:43.593Z,95494.16
2022-11-05T09:25:10.423Z,95495.78
2022-11-05T09:27:37.097Z,95500.88
2022-11-05T09:30:04.907Z,95504.03
2022-11-05T09:32:32.310Z,95496.56
2022-11-05T09:34:59.286Z,95503.63
2022-11-05T09:37:26.152Z,95498.06
2022-11-05T09:39:53.000Z,95498.16
2022-11-05T09:42:24.409Z,95492.91
2022-11-05T09:44:57.778Z,95497.19
2022-11-05T09:47:49.291Z,95495.31
2022-11-05T09:50:23.026Z,95497.41
2022-11-05T09:52:50.056Z,95507.19
2022-11-05T09:55:28.158Z,95500.13
2022-11-05T09:57:59.883Z,95512.53
2022-11-05T10:00:28.637Z,95518.00
2022-11-05T10:03:00.973Z,95518.72
2022-11-05T10:05:28.859Z,95515.56
2022-11-05T10:08:05.328Z,95518.88
2022-11-05T10:10:40.353Z,95521.94
2022-11-05T10:13:28.009Z,95530.69
2022-11-05T10:16:04.315Z,95521.28
2022-11-05T10:18:41.174Z,95521.06
2022-11-05T10:21:37.617Z,95515.56
2022-11-05T10:24:15.860Z,95516.00
2022-11-05T10:26:46.194Z,95517.03
2022-11-05T10:29:22.759Z,95523.25
2022-11-05T10:31:52.231Z,95514.72
2022-11-05T10:34:19.399Z,95520.00
2022-11-05T10:36:46.056Z,95517.88
2022-11-05T10:39:18.373Z,95512.78
2022-11-05T10:42:20.465Z,95518.03
2022-11-05T10:44:57.598Z,95520.28
2022-11-05T10:47:52.298Z,95521.06
2022-11-05T10:50:24.252Z,95516.22
2022-11-05T10:53:13.841Z,95518.72
2022-11-05T10:55:48.248Z,95518.94
2022-11-05T10:58:17.850Z,95522.19
2022-11-05T11:00:51.407Z,95511.94
2022-11-05T11:03:49.934Z,95504.75
2022-11-05T11:06:30.539Z,95505.91
2022-11-05T11:09:02.241Z,95506.84
2022-11-05T11:11:38.825Z,95502.41
2022-11-05T11:14:19.606Z,95504.75
2022-11-05T11:16:48.874Z,95501.03
2022-11-05T11:19:37.297Z,95497.44
2022-11-05T11:22:03.880Z,95494.94
2022-11-05T11:24:38.132Z,95499.66
2022-11-05T11:27:10.732Z,95501.03
2022-11-05T11:29:48.043Z,95503.84
2022-11-05T11:32:19.267Z,95498.25
2022-11-05T11:34:51.353Z,95501.22
2022-11-05T11:37:26.081Z,95498.84
2022-11-05T11:40:17.804Z,95499.84
2022-11-05T11:42:49.042Z,95493.19
2022-11-05T11:45:27.176Z,95491.44
2022-11-05T11:47:56.679Z,95490.31
2022-11-05T11:50:42.156Z,95492.16
2022-11-05T11:53:20.998Z,95491.47
2022-11-05T11:55:58.626Z,95488.56
2022-11-05T11:58:36.475Z,95497.25
2022-11-05T12:01:24.575Z,95495.59
2022-11-05T12:04:05.220Z,95493.44
2022-11-05T12:06:51.923Z,95496.09
2022-11-05T12:09:34.963Z,95485.69
2022-11-05T12:12:16.757Z,95474.25
2022-11-05T12:15:02.086Z,95472.25
2022-11-05T12:17:57.130Z,95458.75
2022-11-05T12:20:38.475Z,95467.81
2022-11-05T12:23:26.531Z,95472.97
2022-11-05T12:26:14.844Z,95475.19
2022-11-05T12:29:22.813Z,95477.63
2022-11-05T12:32:30.507Z,95484.56
2022-11-05T12:35:00.141Z,95482.63
2022-11-05T12:37:41.494Z,95486.47
2022-11-05T12:40:28.182Z,95479.72
2022-11-05T12:43:13.561Z,95477.56
2022-11-05T12:46:17.822Z,95482.53
2022-11-05T12:49:08.691Z,95481.63
2022-11-05T12:52:01.022Z,95479.00
2022-11-05T12:54:36.680Z,95476.00
2022-11-05T12:57:05.268Z,95475.81
2022-11-05T12:59:39.944Z,95474.84
2022-11-05T13:02:23.324Z,95473.50
2022-11-05T13:04:57.806Z,95478.69
2022-11-05T13:07:35.205Z,95479.72
2022-11-05T13:10:38.972Z,95474.91
2022-11-05T13:13:17.866Z,95475.38
2022-11-05T13:15:59.271Z,95478.00
2022-11-05T13:18:39.861Z,95479.69
2022-11-05T13:21:09.915Z,95478.13
2022-11-05T13:23:53.979Z,95476.53
2022-11-05T13:26:42.191Z,95480.22
2022-11-05T13:29:26.646Z,95474.94
2022-11-05T13:32:20.225Z,95478.38
2022-11-05T13:34:47.603Z,95477.78
2022-11-05T13:37:23.204Z,95473.56
2022-11-05T13:39:53.574Z,95476.16
2022-11-05T13:42:59.714Z,95482.50
2022-11-05T13:46:08.345Z,95478.75
2022-11-05T13:49:06.322Z,95485.41
2022-11-05T13:51:41.777Z,95483.19
2022-11-05T13:54:31.340Z,95475.00
2022-11-05T13:57:00.907Z,95473.66
2022-11-05T13:59:39.583Z,95478.22
2022-11-05T14:02:34.890Z,95478.97
2022-11-05T14:05:03.347Z,95481.44
2022-11-05T14:07:37.910Z,95481.25
2022-11-05T14:10:07.287Z,95475.34
2022-11-05T14:12:39.408Z,95473.72
2022-11-05T14:15:27.668Z,95459.94
2022-11-05T14:18:37.227Z,95466.47
2022-11-05T14:21:06.650Z,95460.38
2022-11-05T14:23:49.015Z,95456.50
2022-11-05T14:26:22.602Z,95460.16
2022-11-05T14:29:04.230Z,95459.13
2022-11-05T14:32:07.050Z,95463.75
2022-11-05T14:34:48.814Z,95467.84
2022-11-05T14:37:50.702Z,95458.22
2022-11-05T14:40:39.537Z,95460.22
2022-11-05T14:43:22.500Z,95450.66
2022-11-05T14:46:05.374Z,95461.91
2022-11-05T14:48:40.210Z,95458.94
2022-11-05T14:51:28.445Z,95456.56
2022-11-05T14:54:27.956Z,95464.97
2022-11-05T14:56:58.299Z,95456.94
2022-11-05T14:59:24.860Z,95464.22
2022-11-05T15:01:59.159Z,95473.69
2022-11-05T15:04:27.880Z,95478.06
2022-11-05T15:07:03.367Z,95474.13
2022-11-05T15:09:54.383Z,95473.28
2022-11-05T15:12:35.924Z,95480.25
2022-11-05T15:15:22.015Z,95469.59
2022-11-05T15:17:57.761Z,95464.97
2022-11-05T15:20:41.518Z,95470.41
2022-11-05T15:23:14.700Z,95474.94
2022-11-05T15:26:03.508Z,95474.97
2022-11-05T15:28:44.632Z,95464.63
2022-11-05T15:31:13.987Z,95468.06
2022-11-05T15:33:42.508Z,95464.84
2022-11-05T15:36:15.590Z,95459.94
2022-11-05T15:38:56.636Z,95460.97
2022-11-05T15:41:31.782Z,95459.13
2022-11-05T15:43:58.364Z,95462.03
2022-11-05T15:46:27.346Z,95469.09
2022-11-05T15:48:58.805Z,95464.38
2022-11-05T15:51:26.705Z,95474.28
2022-11-05T15:54:24.018Z,95477.66
2022-11-05T15:56:46.679Z,95484.28
2022-11-05T15:59:16.780Z,95485.88
2022-11-05T16:01:53.970Z,95486.00
2022-11-05T16:04:31.023Z,95495.25
2022-11-05T16:07:06.581Z,95480.50
2022-11-05T16:09:38.369Z,95478.13
2022-11-05T16:12:25.427Z,95473.66
2022-11-05T16:15:09.064Z,95464.03
2022-11-05T16:17:44.724Z,95465.78
2022-11-05T16:20:21.434Z,95462.16
2022-11-05T16:22:53.912Z,95459.97
2022-11-05T16:25:39.794Z,95466.75
2022-11-05T16:28:27.372Z,95466.81
2022-11-05T16:31:03.842Z,95470.38
2022-11-05T16:33:44.135Z,95467.72
2022-11-05T16:36:11.847Z,95459.97
2022-11-05T16:38:38.573Z,95458.22
2022-11-05T16:41:05.406Z,95473.38
2022-11-05T16:43:33.020Z,95473.94
2022-11-05T16:46:01.070Z,95475.63
2022-11-05T16:48:28.224Z,95478.91
2022-11-05T16:50:54.908Z,95499.38
2022-11-05T16:53:21.488Z,95492.59
2022-11-05T16:55:48.605Z,95496.66
2022-11-05T16:58:25.456Z,95490.81
2022-11-05T17:00:58.896Z,95506.56
2022-11-05T17:03:25.559Z,95506.97
2022-11-05T17:05:52.166Z,95503.72
2022-11-05T17:08:18.834Z,95509.34
2022-11-05T17:10:45.750Z,95518.38
2022-11-05T17:13:15.554Z,95514.53
2022-11-05T17:15:44.629Z,95512.16
2022-11-05T17:18:17.959Z,95513.59
2022-11-05T17:20:51.482Z,95510.69
2022-11-05T17:23:20.331Z,95508.16
2022-11-05T17:25:53.493Z,95506.19
2022-11-05T17:28:21.255Z,95512.72
2022-11-05T17:30:52.376Z,95500.84
2022-11-05T17:33:21.477Z,95502.53
2022-11-05T17:35:48.446Z,95506.69
2022-11-05T17:38:15.733Z,95507.59
2022-11-05T17:40:42.681Z,95506.28
2022-11-05T17:43:09.649Z,95512.66
2022-11-05T17:45:50.713Z,95508.41
2022-11-05T17:48:19.058Z,95511.59
2022-11-05T17:50:48.633Z,95514.00
2022-11-05T17:53:18.001Z,95508.09
2022-11-05T17:55:46.165Z,95518.09
2022-11-05T17:58:13.064Z,95518.31
2022-11-05T18:00:41.563Z,95524.09
2022-11-05T18:03:10.167Z,95515.31
2022-11-05T18:05:37.934Z,95506.19
2022-11-05T18:08:05.015Z,95503.56
2022-11-05T18:10:32.787Z,95507.13
2022-11-05T18:12:59.382Z,95501.00
2022-11-05T18:15:25.996Z,95497.25
2022-11-05T18:17:52.714Z,95482.19
2022-11-05T18:20:19.773Z,95475.63
2022-11-05T18:22:50.041Z,95483.91
2022-11-05T18:25:17.650Z,95491.03
2022-11-05T18:27:44.891Z,95490.81
2022-11-05T18:30:12.396Z,95498.75
2022-11-05T18:32:38.971Z,95508.34
2022-11-05T18:35:05.752Z,95500.50
2022-11-05T18:37:33.686Z,95504.84
2022-11-05T18:40:00.351Z,95505.78
2022-11-05T18:42:26.952Z,95513.59
2022-11-05T18:44:53.576Z,95512.97
2022-11-05T18:47:20.212Z,95504.44
2022-11-05T18:49:46.857Z,95503.59
2022-11-05T18:52:13.474Z,95507.78
2022-11-05T18:54:40.129Z,95512.97
2022-11-05T18:57:07.279Z,95510.56
2022-11-05T18:59:39.057Z,95507.50
2022-11-05T19:02:08.309Z,95513.88
2022-11-05T19:04:36.548Z,95506.72
2022-11-05T19:07:05.067Z,95504.59
2022-11-05T19:09:37.149Z,95492.28
2022-11-05T19:12:06.345Z,95495.78
2022-11-05T19:14:33.217Z,95498.34
2022-11-05T19:17:01.010Z,95506.38
2022-11-05T19:19:28.447Z,95505.38
2022-11-05T19:21:55.117Z,95515.22
2022-11-05T19:24:21.711Z,95523.34
2022-11-05T19:26:48.305Z,95519.91
2022-11-05T19:29:14.967Z,95522.25
2022-11-05T19:31:41.582Z,95515.59
2022-11-05T19:34:08.282Z,95509.69
2022-11-05T19:36:35.159Z,95513.34
2022-11-05T19:39:06.641Z,95516.19
2022-11-05T19:41:33.498Z,95514.22
2022-11-05T19:44:00.411Z,95513.13
2022-11-05T19:46:28.482Z,95503.34
2022-11-05T19:48:55.236Z,95508.75
2022-11-05T19:51:24.843Z,95518.72
2022-11-05T19:53:52.985Z,95515.66
2022-11-05T19:56:25.624Z,95529.31
2022-11-05T19:58:53.496Z,95531.22
2022-11-05T20:01:21.905Z,95525.06
2022-11-05T20:03:49.078Z,95531.34
2022-11-05T20:06:19.712Z,95525.00
2022-11-05T20:09:15.389Z,95516.84
2022-11-05T20:11:36.057Z,95520.94
2022-11-05T20:14:03.227Z,95523.28
2022-11-05T20:16:32.883Z,95518.38
2022-11-05T20:18:59.520Z,95515.69
2022-11-05T20:21:26.116Z,95513.63
2022-11-05T20:23:55.845Z,95514.22
2022-11-05T20:26:22.783Z,95518.22
2022-11-05T20:28:49.462Z,95510.09
2022-11-05T20:31:17.981Z,95511.75
2022-11-05T20:33:46.062Z,95507.88
2022-11-05T20:36:17.554Z,95503.66
2022-11-05T20:38:49.109Z,95503.41
2022-11-05T20:41:17.190Z,95502.25
2022-11-05T20:43:44.170Z,95509.06
2022-11-05T20:46:15.764Z,95514.44
2022-11-05T20:48:43.623Z,95518.88
2022-11-05T20:51:13.240Z,95523.66
2022-11-05T20:53:40.173Z,95516.25
2022-11-05T20:56:08.046Z,95516.75
2022-11-05T20:58:36.465Z,95521.81
2022-11-05T21:01:04.775Z,95534.13
2022-11-05T21:03:31.560Z,95534.50
2022-11-05T21:05:58.245Z,95529.22
2022-11-05T21:08:25.284Z,95531.50
2022-11-05T21:10:51.871Z,95527.47
2022-11-05T21:13:18.482Z,95522.78
2022-11-05T21:15:54.075Z,95519.16
2022-11-05T21:18:24.213Z,95510.66
2022-11-05T21:20:51.055Z,95519.91
2022-11-05T21:23:18.351Z,95527.97
2022-11-05T21:25:45.225Z,95529.03
2022-11-05T21:28:14.064Z,95541.22
2022-11-05T21:30:44.445Z,95545.78
2022-11-05T21:33:12.858Z,95548.69
2022-11-05T21:35:47.218Z,95543.69
2022-11-05T21:38:16.599Z,95545.75
2022-11-05T21:40:43.957Z,95556.19
2022-11-05T21:43:11.039Z,95559.44
2022-11-05T21:45:38.931Z,95561.19
2022-11-05T21:48:06.408Z,95564.25
2022-11-05T21:50:33.161Z,95560.16
2022-11-05T21:52:59.935Z,95556.59
2022-11-05T21:55:26.543Z,95554.59
2022-11-05T21:57:53.198Z,95561.22
2022-11-05T22:00:19.912Z,95560.75
2022-11-05T22:02:46.623Z,95567.84
2022-11-05T22:05:13.411Z,95582.72
2022-11-05T22:07:40.148Z,95584.28
2022-11-05T22:10:14.873Z,95581.31
2022-11-05T22:12:43.028Z,95575.25
2022-11-05T22:15:10.017Z,95566.22
2022-11-05T22:17:36.629Z,95575.88
2022-11-05T22:20:04.495Z,95571.28
2022-11-05T22:22:31.150Z,95569.06
2022-11-05T22:24:57.713Z,95567.16
2022-11-05T22:27:24.321Z,95560.34
2022-11-05T22:29:50.913Z,95550.47
2022-11-05T22:32:17.781Z,95553.56
2022-11-05T22:34:44.360Z,95550.59
2022-11-05T22:37:12.530Z,95542.09
2022-11-05T22:39:39.869Z,95540.75
2022-11-05T22:42:08.752Z,95533.84
2022-11-05T22:44:36.765Z,95534.28
2022-11-05T22:47:03.542Z,95523.34
2022-11-05T22:49:30.152Z,95523.41
2022-11-05T22:51:56.796Z,95515.22
2022-11-05T22:54:23.448Z,95515.53
2022-11-05T22:56:50.164Z,95509.25
2022-11-05T22:59:16.878Z,95497.84
2022-11-05T23:01:46.041Z,95503.19
2022-11-05T23:04:13.919Z,95488.00
2022-11-05T23:06:41.116Z,95485.44
2022-11-05T23:09:14.569Z,95489.44
2022-11-05T23:11:43.739Z,95488.28
2022-11-05T23:14:12.944Z,95482.81
2022-11-05T23:16:40.977Z,95473.75
2022-11-05T23:19:08.801Z,95464.75
2022-11-05T23:21:35.383Z,95474.72
2022-11-05T23:24:02.032Z,95482.25
2022-11-05T23:26:28.653Z,95494.22
2022-11-05T23:28:55.366Z,95505.16
2022-11-05T23:31:21.945Z,95497.84
2022-11-05T23:33:49.475Z,95502.47
2022-11-05T23:36:16.071Z,95513.75
2022-11-05T23:38:42.701Z,95520.53
2022-11-05T23:41:09.325Z,95519.91
2022-11-05T23:43:35.932Z,95520.53
2022-11-05T23:46:02.548Z,95517.56
2022-11-05T23:48:31.722Z,95515.13
2022-11-05T23:51:07.327Z,95523.16
2022-11-05T23:53:36.416Z,95528.41
2022-11-05T23:56:12.743Z,95518.75
2022-11-05T23:58:41.151Z,95508.31
