createdAt,value
2019-05-10T00:01:09.989Z,10.71
2019-05-10T00:04:01.094Z,10.64
2019-05-10T00:06:52.026Z,10.65
2019-05-10T00:09:24.756Z,10.66
2019-05-10T00:11:59.826Z,10.64
2019-05-10T00:14:34.866Z,10.64
2019-05-10T00:17:09.925Z,10.67
2019-05-10T00:19:43.311Z,10.63
2019-05-10T00:22:16.799Z,10.64
2019-05-10T00:25:02.838Z,10.60
2019-05-10T00:27:25.414Z,10.59
2019-05-10T00:29:58.816Z,10.59
2019-05-10T00:32:32.228Z,10.56
2019-05-10T00:35:07.080Z,10.54
2019-05-10T00:37:40.481Z,10.50
2019-05-10T00:40:14.123Z,10.52
2019-05-10T00:42:47.545Z,10.46
2019-05-10T00:45:20.945Z,10.48
2019-05-10T00:47:54.411Z,10.53
2019-05-10T00:50:27.810Z,10.54
2019-05-10T00:53:01.220Z,10.56
2019-05-10T00:55:34.613Z,10.61
2019-05-10T00:58:08.018Z,10.62
2019-05-10T01:00:41.516Z,10.63
2019-05-10T01:03:14.914Z,10.64
2019-05-10T01:05:48.336Z,10.69
2019-05-10T01:08:21.755Z,10.67
2019-05-10T01:10:55.164Z,10.69
2019-05-10T01:13:28.563Z,10.69
2019-05-10T01:16:01.979Z,10.69
2019-05-10T01:18:35.420Z,10.74
2019-05-10T01:21:08.835Z,10.74
2019-05-10T01:23:42.261Z,10.74
2019-05-10T01:26:15.669Z,10.72
2019-05-10T01:28:49.088Z,10.68
2019-05-10T01:31:22.614Z,10.68
2019-05-10T01:33:56.026Z,10.69
2019-05-10T01:36:29.443Z,10.64
2019-05-10T01:39:03.037Z,10.62
2019-05-10T01:41:36.422Z,10.59
2019-05-10T01:44:09.845Z,10.59
2019-05-10T01:46:43.274Z,10.59
2019-05-10T01:49:16.676Z,10.67
2019-05-10T01:51:50.104Z,10.63
2019-05-10T01:54:23.602Z,10.60
2019-05-10T01:56:56.979Z,10.58
2019-05-10T01:59:30.403Z,10.55
2019-05-10T02:02:03.884Z,10.55
2019-05-10T02:04:37.381Z,10.46
2019-05-10T02:07:10.831Z,10.32
2019-05-10T02:09:44.210Z,10.28
2019-05-10T02:12:17.609Z,10.26
2019-05-10T02:14:51.015Z,10.18
2019-05-10T02:17:24.545Z,10.13
2019-05-10T02:19:57.964Z,10.01
2019-05-10T02:22:31.383Z,9.90
2019-05-10T02:25:05.960Z,9.84
2019-05-10T02:27:39.358Z,9.79
2019-05-10T02:30:12.899Z,9.83
2019-05-10T02:32:46.342Z,9.85
2019-05-10T02:35:20.184Z,9.85
2019-05-10T02:37:53.709Z,9.86
2019-05-10T02:40:27.073Z,9.88
2019-05-10T02:43:00.488Z,9.85
2019-05-10T02:45:33.922Z,9.83
2019-05-10T02:48:07.447Z,9.82
2019-05-10T02:50:40.867Z,9.85
2019-05-10T02:53:14.953Z,9.82
2019-05-10T02:55:49.314Z,9.82
2019-05-10T02:58:23.129Z,9.81
2019-05-10T03:00:59.573Z,9.77
2019-05-10T03:03:33.397Z,9.72
2019-05-10T03:06:06.812Z,9.62
2019-05-10T03:08:51.376Z,9.54
2019-05-10T03:11:27.853Z,9.52
2019-05-10T03:14:04.301Z,9.41
2019-05-10T03:16:39.570Z,9.32
2019-05-10T03:19:14.507Z,9.23
2019-05-10T03:21:53.512Z,9.15
2019-05-10T03:24:27.829Z,9.08
2019-05-10T03:27:01.565Z,8.93
2019-05-10T03:29:35.001Z,8.90
2019-05-10T03:32:08.565Z,8.89
2019-05-10T03:34:41.993Z,8.95
2019-05-10T03:37:15.657Z,9.01
2019-05-10T03:39:49.196Z,9.09
2019-05-10T03:42:22.659Z,9.13
2019-05-10T03:44:56.067Z,9.13
2019-05-10T03:47:29.534Z,9.14
2019-05-10T03:50:03.504Z,9.13
2019-05-10T03:52:36.987Z,9.08
2019-05-10T03:55:11.546Z,9.11
2019-05-10T03:57:44.957Z,9.09
2019-05-10T04:00:18.533Z,9.10
2019-05-10T04:02:52.082Z,9.10
2019-05-10T04:05:25.504Z,9.14
2019-05-10T04:07:58.922Z,9.17
2019-05-10T04:10:32.333Z,9.18
2019-05-10T04:13:05.760Z,9.18
2019-05-10T04:15:39.156Z,9.20
2019-05-10T04:18:12.590Z,9.17
2019-05-10T04:20:45.986Z,9.20
2019-05-10T04:23:19.388Z,9.21
2019-05-10T04:25:52.797Z,9.22
2019-05-10T04:28:26.193Z,9.24
2019-05-10T04:30:59.616Z,9.28
2019-05-10T04:33:33.008Z,9.33
2019-05-10T04:36:11.351Z,9.31
2019-05-10T04:38:41.628Z,9.23
2019-05-10T04:41:15.088Z,9.21
2019-05-10T04:43:48.502Z,9.17
2019-05-10T04:46:21.954Z,9.13
2019-05-10T04:48:55.369Z,9.10
2019-05-10T04:51:28.822Z,9.13
2019-05-10T04:54:02.239Z,9.16
2019-05-10T04:56:35.642Z,9.19
2019-05-10T04:59:09.036Z,9.11
2019-05-10T05:01:42.430Z,9.10
2019-05-10T05:04:15.851Z,9.09
2019-05-10T05:06:49.264Z,9.87
2019-05-10T05:09:22.688Z,11.08
2019-05-10T05:11:56.084Z,10.75
2019-05-10T05:14:29.503Z,10.75
2019-05-10T05:17:02.963Z,9.86
2019-05-10T05:19:36.407Z,9.67
2019-05-10T05:22:09.802Z,9.46
2019-05-10T05:24:43.207Z,9.45
2019-05-10T05:27:16.627Z,9.34
2019-05-10T05:29:50.046Z,9.36
2019-05-10T05:32:23.505Z,9.29
2019-05-10T05:34:56.915Z,9.15
2019-05-10T05:37:30.324Z,9.33
2019-05-10T05:40:05.196Z,9.32
2019-05-10T05:42:38.606Z,9.80
2019-05-10T05:45:12.340Z,9.91
2019-05-10T05:47:45.742Z,9.62
2019-05-10T05:50:19.284Z,9.58
2019-05-10T05:52:52.654Z,9.77
2019-05-10T05:55:30.733Z,9.65
2019-05-10T05:58:04.764Z,9.61
2019-05-10T06:00:44.070Z,9.63
2019-05-10T06:03:11.472Z,9.69
2019-05-10T06:05:44.875Z,9.78
2019-05-10T06:08:22.939Z,9.83
2019-05-10T06:10:57.579Z,10.13
2019-05-10T06:13:30.488Z,10.89
2019-05-10T06:16:06.238Z,10.89
2019-05-10T06:18:41.772Z,10.55
2019-05-10T06:21:18.064Z,12.09
2019-05-10T06:23:49.159Z,12.86
2019-05-10T06:26:28.350Z,13.56
2019-05-10T06:29:03.499Z,12.47
2019-05-10T06:31:32.844Z,11.68
2019-05-10T06:34:06.324Z,11.45
2019-05-10T06:36:39.878Z,11.12
2019-05-10T06:39:13.258Z,11.08
2019-05-10T06:41:49.894Z,11.98
2019-05-10T06:44:24.921Z,13.28
2019-05-10T06:47:02.197Z,13.99
2019-05-10T06:49:32.105Z,15.09
2019-05-10T06:52:05.540Z,15.09
2019-05-10T06:54:38.936Z,15.32
2019-05-10T06:57:17.647Z,15.28
2019-05-10T06:59:47.511Z,15.54
2019-05-10T07:02:26.830Z,15.14
2019-05-10T07:04:56.158Z,15.55
2019-05-10T07:07:43.326Z,15.88
2019-05-10T07:10:17.966Z,16.06
2019-05-10T07:12:42.061Z,15.39
2019-05-10T07:15:15.729Z,14.67
2019-05-10T07:17:49.161Z,13.36
2019-05-10T07:20:23.612Z,14.90
2019-05-10T07:23:00.027Z,15.07
2019-05-10T07:25:37.788Z,13.67
2019-05-10T07:28:09.504Z,13.39
2019-05-10T07:30:43.296Z,12.95
2019-05-10T07:33:16.702Z,13.16
2019-05-10T07:35:50.245Z,13.09
2019-05-10T07:38:31.022Z,13.15
2019-05-10T07:40:59.582Z,12.87
2019-05-10T07:43:33.004Z,12.87
2019-05-10T07:46:06.985Z,12.84
2019-05-10T07:48:46.981Z,12.66
2019-05-10T07:51:16.748Z,12.78
2019-05-10T07:53:50.345Z,12.52
2019-05-10T07:56:23.784Z,12.54
2019-05-10T07:59:00.471Z,12.56
2019-05-10T08:01:34.838Z,12.75
2019-05-10T08:04:08.996Z,12.91
2019-05-10T08:06:47.563Z,12.87
2019-05-10T08:09:19.206Z,12.96
2019-05-10T08:11:53.948Z,12.97
2019-05-10T08:14:29.026Z,13.34
2019-05-10T08:17:06.167Z,13.29
2019-05-10T08:19:39.037Z,13.50
2019-05-10T08:22:14.744Z,13.19
2019-05-10T08:24:52.880Z,13.04
2019-05-10T08:27:23.064Z,13.18
2019-05-10T08:30:17.795Z,13.57
2019-05-10T08:32:34.623Z,13.59
2019-05-10T08:35:16.266Z,13.87
2019-05-10T08:37:43.574Z,14.10
2019-05-10T08:40:19.846Z,13.90
2019-05-10T08:43:02.845Z,14.16
2019-05-10T08:45:27.352Z,14.16
2019-05-10T08:48:06.903Z,13.97
2019-05-10T08:50:49.714Z,13.97
2019-05-10T08:53:16.127Z,14.65
2019-05-10T08:55:46.186Z,15.11
2019-05-10T08:58:24.451Z,14.54
2019-05-10T09:01:15.511Z,14.54
2019-05-10T09:03:32.096Z,14.82
2019-05-10T09:06:11.815Z,14.64
2019-05-10T09:08:40.327Z,15.46
2019-05-10T09:11:16.242Z,15.23
2019-05-10T09:13:48.869Z,14.63
2019-05-10T09:16:23.736Z,14.28
2019-05-10T09:18:57.272Z,14.33
2019-05-10T09:21:32.192Z,14.29
2019-05-10T09:24:06.674Z,14.15
2019-05-10T09:26:41.823Z,13.99
2019-05-10T09:29:15.380Z,14.26
2019-05-10T09:31:50.603Z,14.49
2019-05-10T09:34:27.132Z,14.32
2019-05-10T09:36:59.037Z,14.08
2019-05-10T09:39:33.018Z,14.43
2019-05-10T09:42:09.963Z,14.69
2019-05-10T09:44:45.589Z,15.20
2019-05-10T09:47:16.889Z,15.23
2019-05-10T09:49:56.442Z,15.65
2019-05-10T09:52:25.412Z,16.09
2019-05-10T09:54:58.838Z,15.48
2019-05-10T09:57:32.442Z,15.14
2019-05-10T10:00:07.633Z,15.24
2019-05-10T10:02:47.737Z,15.93
2019-05-10T10:05:17.959Z,15.48
2019-05-10T10:07:51.405Z,15.50
2019-05-10T10:10:30.160Z,15.11
2019-05-10T10:13:08.505Z,15.53
2019-05-10T10:15:37.259Z,14.94
2019-05-10T10:18:12.471Z,14.89
2019-05-10T10:20:48.119Z,14.74
2019-05-10T10:23:24.597Z,14.81
2019-05-10T10:25:57.997Z,14.77
2019-05-10T10:28:31.551Z,14.67
2019-05-10T10:31:05.524Z,15.03
2019-05-10T10:33:42.768Z,14.95
2019-05-10T10:36:14.601Z,15.22
2019-05-10T10:38:49.674Z,15.43
2019-05-10T10:41:31.301Z,15.70
2019-05-10T10:43:58.545Z,15.27
2019-05-10T10:46:34.532Z,15.20
2019-05-10T10:49:07.036Z,15.24
2019-05-10T10:51:40.489Z,15.02
2019-05-10T10:54:13.886Z,14.99
2019-05-10T10:56:48.222Z,15.32
2019-05-10T10:59:21.755Z,15.73
2019-05-10T11:02:25.259Z,15.73
2019-05-10T11:04:30.317Z,16.41
2019-05-10T11:07:10.320Z,16.88
2019-05-10T11:09:41.016Z,16.69
2019-05-10T11:12:14.801Z,16.72
2019-05-10T11:14:49.210Z,16.28
2019-05-10T11:17:22.656Z,16.40
2019-05-10T11:19:56.099Z,16.32
2019-05-10T11:22:31.655Z,16.28
2019-05-10T11:25:09.737Z,16.28
2019-05-10T11:27:41.546Z,16.52
2019-05-10T11:30:15.885Z,17.25
2019-05-10T11:32:49.309Z,17.34
2019-05-10T11:35:28.435Z,16.85
2019-05-10T11:37:57.929Z,16.73
2019-05-10T11:40:34.883Z,17.33
2019-05-10T11:43:06.487Z,16.94
2019-05-10T11:45:43.629Z,17.40
2019-05-10T11:48:15.044Z,17.63
2019-05-10T11:50:51.089Z,17.04
2019-05-10T11:53:24.116Z,17.13
2019-05-10T11:55:57.591Z,17.17
2019-05-10T11:58:31.266Z,17.41
2019-05-10T12:01:14.850Z,17.69
2019-05-10T12:03:42.468Z,17.48
2019-05-10T12:06:15.230Z,17.88
2019-05-10T12:08:52.296Z,17.00
2019-05-10T12:11:32.980Z,16.89
2019-05-10T12:14:02.131Z,17.56
2019-05-10T12:16:34.113Z,18.25
2019-05-10T12:19:19.597Z,17.19
2019-05-10T12:21:42.672Z,17.13
2019-05-10T12:24:38.986Z,16.99
2019-05-10T12:27:17.263Z,17.57
2019-05-10T12:29:26.361Z,18.10
2019-05-10T12:31:59.769Z,18.42
2019-05-10T12:34:33.195Z,18.66
2019-05-10T12:37:08.385Z,18.17
2019-05-10T12:39:41.917Z,17.63
2019-05-10T12:42:15.312Z,17.70
2019-05-10T12:44:48.737Z,18.01
2019-05-10T12:47:22.132Z,17.81
2019-05-10T12:50:02.155Z,18.26
2019-05-10T12:52:32.069Z,18.04
2019-05-10T12:55:07.633Z,18.66
2019-05-10T12:57:43.330Z,18.96
2019-05-10T13:00:16.827Z,18.03
2019-05-10T13:02:51.884Z,18.12
2019-05-10T13:05:32.320Z,18.02
2019-05-10T13:08:00.533Z,18.32
2019-05-10T13:10:37.232Z,18.67
2019-05-10T13:13:09.361Z,18.26
2019-05-10T13:15:42.770Z,17.97
2019-05-10T13:18:16.213Z,17.88
2019-05-10T13:20:49.607Z,17.81
2019-05-10T13:23:23.007Z,17.75
2019-05-10T13:25:56.448Z,17.67
2019-05-10T13:28:29.836Z,17.72
2019-05-10T13:31:05.669Z,17.71
2019-05-10T13:33:41.870Z,18.23
2019-05-10T13:36:13.632Z,17.67
2019-05-10T13:38:49.153Z,17.86
2019-05-10T13:41:23.934Z,18.25
2019-05-10T13:43:58.767Z,18.24
2019-05-10T13:46:32.470Z,17.59
2019-05-10T13:49:05.887Z,17.38
2019-05-10T13:51:39.345Z,17.62
2019-05-10T13:54:12.752Z,17.52
2019-05-10T13:56:52.373Z,17.57
2019-05-10T13:59:21.310Z,17.58
2019-05-10T14:01:54.748Z,17.60
2019-05-10T14:04:28.162Z,17.79
2019-05-10T14:07:01.590Z,18.08
2019-05-10T14:09:35.072Z,18.37
2019-05-10T14:12:08.500Z,18.06
2019-05-10T14:14:41.958Z,17.93
2019-05-10T14:17:15.405Z,17.95
2019-05-10T14:19:48.810Z,17.93
2019-05-10T14:22:22.227Z,17.83
2019-05-10T14:24:58.868Z,17.54
2019-05-10T14:27:35.926Z,17.64
2019-05-10T14:30:13.758Z,17.49
2019-05-10T14:32:44.254Z,17.45
2019-05-10T14:35:22.658Z,17.54
2019-05-10T14:37:52.828Z,17.64
2019-05-10T14:40:30.398Z,17.72
2019-05-10T14:43:01.494Z,17.72
2019-05-10T14:45:34.895Z,17.70
2019-05-10T14:48:08.318Z,17.66
2019-05-10T14:50:46.259Z,17.66
2019-05-10T14:53:20.039Z,17.43
2019-05-10T14:55:52.517Z,17.53
2019-05-10T14:58:25.939Z,17.82
2019-05-10T15:00:59.375Z,17.97
2019-05-10T15:03:35.332Z,18.18
2019-05-10T15:06:07.970Z,18.73
2019-05-10T15:08:46.175Z,18.64
2019-05-10T15:11:19.574Z,18.54
2019-05-10T15:13:55.618Z,18.25
2019-05-10T15:16:30.838Z,17.85
2019-05-10T15:19:04.246Z,17.63
2019-05-10T15:21:37.673Z,17.46
2019-05-10T15:24:11.494Z,17.63
2019-05-10T15:26:46.145Z,17.55
2019-05-10T15:29:22.592Z,17.52
2019-05-10T15:31:54.924Z,17.55
2019-05-10T15:34:28.448Z,17.15
2019-05-10T15:37:09.297Z,17.22
2019-05-10T15:39:38.113Z,17.31
2019-05-10T15:42:11.590Z,17.26
2019-05-10T15:44:44.996Z,17.09
2019-05-10T15:47:20.567Z,16.96
2019-05-10T15:49:54.568Z,16.54
2019-05-10T15:52:29.345Z,16.35
2019-05-10T15:55:02.909Z,16.40
2019-05-10T15:57:36.305Z,16.42
2019-05-10T16:00:10.337Z,17.95
2019-05-10T16:02:43.755Z,16.97
2019-05-10T16:05:25.855Z,16.83
2019-05-10T16:07:53.226Z,16.59
2019-05-10T16:10:28.265Z,16.72
2019-05-10T16:13:01.813Z,16.49
2019-05-10T16:15:35.232Z,16.48
2019-05-10T16:18:08.745Z,16.55
2019-05-10T16:20:42.371Z,16.59
2019-05-10T16:23:16.054Z,16.40
2019-05-10T16:25:49.481Z,16.67
2019-05-10T16:28:23.072Z,16.93
2019-05-10T16:30:56.493Z,16.99
2019-05-10T16:33:30.040Z,16.95
2019-05-10T16:36:03.508Z,16.85
2019-05-10T16:38:36.875Z,17.02
2019-05-10T16:41:10.335Z,16.86
2019-05-10T16:43:43.760Z,16.84
2019-05-10T16:46:17.195Z,16.81
2019-05-10T16:48:50.615Z,16.79
2019-05-10T16:51:24.013Z,16.75
2019-05-10T16:53:57.414Z,16.79
2019-05-10T16:56:31.188Z,16.83
2019-05-10T16:59:04.677Z,16.79
2019-05-10T17:01:38.152Z,16.82
2019-05-10T17:04:12.176Z,16.85
2019-05-10T17:06:45.618Z,16.81
2019-05-10T17:09:19.853Z,16.73
2019-05-10T17:11:53.287Z,16.62
2019-05-10T17:14:26.763Z,16.57
2019-05-10T17:17:00.242Z,16.55
2019-05-10T17:19:35.942Z,16.66
2019-05-10T17:22:08.795Z,16.94
2019-05-10T17:24:42.242Z,17.82
2019-05-10T17:27:15.660Z,17.31
2019-05-10T17:29:49.738Z,17.33
2019-05-10T17:32:26.569Z,17.50
2019-05-10T17:35:04.697Z,17.85
2019-05-10T17:37:35.688Z,17.50
2019-05-10T17:40:10.591Z,17.38
2019-05-10T17:42:45.006Z,17.12
2019-05-10T17:45:18.962Z,16.94
2019-05-10T17:47:52.485Z,16.76
2019-05-10T17:50:25.918Z,16.64
2019-05-10T17:52:59.380Z,16.55
2019-05-10T17:55:32.817Z,16.34
2019-05-10T17:58:06.690Z,16.13
2019-05-10T18:00:40.210Z,16.00
2019-05-10T18:03:13.662Z,15.88
2019-05-10T18:05:52.818Z,15.88
2019-05-10T18:08:22.185Z,15.79
2019-05-10T18:10:57.500Z,15.71
2019-05-10T18:13:35.599Z,15.68
2019-05-10T18:16:09.485Z,15.65
2019-05-10T18:18:46.328Z,15.56
2019-05-10T18:21:22.245Z,15.45
2019-05-10T18:23:52.614Z,15.37
2019-05-10T18:26:26.600Z,15.26
2019-05-10T18:29:00.014Z,15.18
2019-05-10T18:31:33.532Z,15.08
2019-05-10T18:34:06.950Z,14.90
2019-05-10T18:36:55.424Z,14.90
2019-05-10T18:39:17.722Z,14.83
2019-05-10T18:41:50.690Z,14.68
2019-05-10T18:44:24.137Z,14.56
2019-05-10T18:46:57.567Z,14.50
2019-05-10T18:49:31.032Z,14.42
2019-05-10T18:52:06.577Z,14.35
2019-05-10T18:54:39.597Z,14.22
2019-05-10T18:57:18.786Z,14.12
2019-05-10T18:59:48.226Z,14.05
2019-05-10T19:02:21.714Z,13.97
2019-05-10T19:04:55.118Z,13.93
2019-05-10T19:07:28.627Z,13.89
2019-05-10T19:10:02.035Z,13.81
2019-05-10T19:12:36.163Z,13.75
2019-05-10T19:15:15.410Z,13.66
2019-05-10T19:17:47.025Z,13.67
2019-05-10T19:20:20.876Z,13.67
2019-05-10T19:22:54.372Z,13.67
2019-05-10T19:25:27.766Z,13.62
2019-05-10T19:28:01.208Z,13.59
2019-05-10T19:30:34.695Z,13.60
2019-05-10T19:33:08.141Z,13.59
2019-05-10T19:35:41.579Z,13.62
2019-05-10T19:38:14.977Z,13.60
2019-05-10T19:40:48.436Z,13.57
2019-05-10T19:43:23.825Z,13.48
2019-05-10T19:45:58.073Z,13.40
2019-05-10T19:48:35.253Z,13.40
2019-05-10T19:51:09.727Z,13.41
2019-05-10T19:53:44.007Z,13.43
2019-05-10T19:56:17.583Z,13.42
2019-05-10T19:58:50.973Z,13.47
2019-05-10T20:01:24.452Z,13.44
2019-05-10T20:03:57.836Z,13.43
2019-05-10T20:06:31.339Z,13.37
2019-05-10T20:09:06.660Z,13.30
2019-05-10T20:11:40.070Z,13.25
2019-05-10T20:14:13.643Z,13.18
2019-05-10T20:16:52.925Z,13.13
2019-05-10T20:19:22.217Z,13.09
2019-05-10T20:21:55.742Z,13.07
2019-05-10T20:24:29.200Z,13.09
2019-05-10T20:27:02.668Z,13.09
2019-05-10T20:29:36.098Z,13.05
2019-05-10T20:32:09.551Z,13.01
2019-05-10T20:34:42.956Z,12.97
2019-05-10T20:37:16.397Z,12.98
2019-05-10T20:39:49.801Z,13.03
2019-05-10T20:42:23.234Z,13.09
2019-05-10T20:45:06.599Z,13.10
2019-05-10T20:47:31.914Z,13.08
2019-05-10T20:50:06.453Z,13.08
2019-05-10T20:52:39.890Z,13.08
2019-05-10T20:55:13.643Z,13.06
2019-05-10T20:57:47.061Z,13.01
2019-05-10T21:00:23.924Z,13.00
2019-05-10T21:02:55.621Z,13.01
2019-05-10T21:05:29.037Z,13.01
2019-05-10T21:08:16.131Z,12.96
2019-05-10T21:10:37.582Z,12.94
2019-05-10T21:13:11.001Z,12.89
2019-05-10T21:15:44.477Z,12.92
2019-05-10T21:18:17.907Z,12.97
2019-05-10T21:20:51.324Z,12.97
2019-05-10T21:23:24.754Z,12.94
2019-05-10T21:25:58.147Z,12.86
2019-05-10T21:28:31.615Z,12.84
2019-05-10T21:31:05.048Z,12.84
2019-05-10T21:33:38.526Z,12.82
2019-05-10T21:36:12.039Z,12.80
2019-05-10T21:38:45.452Z,12.78
2019-05-10T21:41:18.847Z,12.73
2019-05-10T21:43:52.270Z,12.68
2019-05-10T21:46:25.698Z,12.68
2019-05-10T21:48:59.312Z,12.56
2019-05-10T21:51:32.712Z,12.51
2019-05-10T21:54:06.136Z,12.50
2019-05-10T21:56:39.613Z,12.49
2019-05-10T21:59:13.060Z,12.51
2019-05-10T22:01:46.524Z,12.48
2019-05-10T22:04:19.958Z,12.44
2019-05-10T22:06:53.353Z,12.41
2019-05-10T22:09:26.924Z,12.37
2019-05-10T22:12:00.395Z,12.36
2019-05-10T22:14:33.786Z,12.30
2019-05-10T22:17:07.196Z,12.19
2019-05-10T22:19:40.651Z,12.09
2019-05-10T22:22:14.223Z,12.07
2019-05-10T22:24:47.661Z,12.03
2019-05-10T22:27:21.076Z,12.03
2019-05-10T22:29:54.496Z,11.96
2019-05-10T22:32:27.913Z,11.93
2019-05-10T22:35:01.422Z,11.98
2019-05-10T22:37:34.830Z,12.00
2019-05-10T22:40:08.320Z,11.91
2019-05-10T22:42:41.743Z,11.88
2019-05-10T22:45:15.308Z,11.82
2019-05-10T22:47:48.712Z,11.79
2019-05-10T22:50:22.126Z,11.77
2019-05-10T22:52:55.521Z,11.77
2019-05-10T22:55:28.984Z,11.72
2019-05-10T22:58:02.409Z,11.64
2019-05-10T23:00:36.120Z,11.58
2019-05-10T23:03:09.502Z,11.58
2019-05-10T23:05:42.922Z,11.58
2019-05-10T23:08:16.345Z,11.55
2019-05-10T23:10:49.739Z,11.57
2019-05-10T23:13:23.243Z,11.54
2019-05-10T23:15:56.661Z,11.54
2019-05-10T23:18:30.087Z,11.59
2019-05-10T23:21:03.489Z,11.64
2019-05-10T23:23:36.924Z,11.65
2019-05-10T23:26:10.311Z,11.66
2019-05-10T23:28:43.732Z,11.65
2019-05-10T23:31:17.133Z,11.66
2019-05-10T23:33:50.555Z,11.58
2019-05-10T23:36:23.964Z,11.54
2019-05-10T23:38:57.399Z,11.55
2019-05-10T23:41:30.796Z,11.56
2019-05-10T23:44:04.280Z,11.54
2019-05-10T23:46:37.694Z,11.49
2019-05-10T23:49:11.116Z,11.45
2019-05-10T23:51:44.554Z,11.45
2019-05-10T23:54:17.968Z,11.33
2019-05-10T23:56:51.376Z,11.32
2019-05-10T23:59:24.802Z,11.25
