createdAt,value
2018-09-04T00:02:09.847Z,99.90
2018-09-04T00:04:39.357Z,99.90
2018-09-04T00:07:09.143Z,99.90
2018-09-04T00:09:38.545Z,99.90
2018-09-04T00:12:07.901Z,99.90
2018-09-04T00:14:37.245Z,99.90
2018-09-04T00:17:06.625Z,99.90
2018-09-04T00:19:35.951Z,99.90
2018-09-04T00:22:05.424Z,99.90
2018-09-04T00:24:34.755Z,99.90
2018-09-04T00:27:04.213Z,99.90
2018-09-04T00:29:33.563Z,99.90
2018-09-04T00:32:04.202Z,99.90
2018-09-04T00:34:33.636Z,99.90
2018-09-04T00:37:03.030Z,99.90
2018-09-04T00:39:32.810Z,99.90
2018-09-04T00:42:02.332Z,99.90
2018-09-04T00:44:31.666Z,99.90
2018-09-04T00:47:00.997Z,99.90
2018-09-04T00:49:30.335Z,99.90
2018-09-04T00:51:59.721Z,99.90
2018-09-04T00:54:29.079Z,99.90
2018-09-04T00:56:58.453Z,99.90
2018-09-04T00:59:27.810Z,99.90
2018-09-04T01:01:57.808Z,99.90
2018-09-04T01:04:27.296Z,99.90
2018-09-04T01:06:56.630Z,99.90
2018-09-04T01:09:26.099Z,99.90
2018-09-04T01:11:55.559Z,99.90
2018-09-04T01:14:24.917Z,99.90
2018-09-04T01:16:54.240Z,99.90
2018-09-04T01:19:23.593Z,99.90
2018-09-04T01:21:52.964Z,99.90
2018-09-04T01:24:22.312Z,99.90
2018-09-04T01:26:51.667Z,99.90
2018-09-04T01:29:21.121Z,99.90
2018-09-04T01:31:51.513Z,99.90
2018-09-04T01:34:20.853Z,99.90
2018-09-04T01:36:50.177Z,99.90
2018-09-04T01:39:19.526Z,99.90
2018-09-04T01:41:49.040Z,99.90
2018-09-04T01:44:18.424Z,99.90
2018-09-04T01:46:47.788Z,99.90
2018-09-04T01:49:17.113Z,99.90
2018-09-04T01:51:46.515Z,99.90
2018-09-04T01:54:15.845Z,99.90
2018-09-04T01:56:45.196Z,99.90
2018-09-04T01:59:14.573Z,99.90
2018-09-04T02:01:44.136Z,99.90
2018-09-04T02:04:20.007Z,99.90
2018-09-04T02:06:49.345Z,99.90
2018-09-04T02:09:18.821Z,99.90
2018-09-04T02:11:48.341Z,99.90
2018-09-04T02:14:17.740Z,99.90
2018-09-04T02:16:47.521Z,99.90
2018-09-04T02:19:16.878Z,99.90
2018-09-04T02:21:46.393Z,99.90
2018-09-04T02:24:15.744Z,99.90
2018-09-04T02:26:45.122Z,99.90
2018-09-04T02:29:14.497Z,99.90
2018-09-04T02:31:47.511Z,99.90
2018-09-04T02:34:16.889Z,99.90
2018-09-04T02:36:46.261Z,99.90
2018-09-04T02:39:15.630Z,99.90
2018-09-04T02:41:44.984Z,99.90
2018-09-04T02:44:14.438Z,99.90
2018-09-04T02:46:43.858Z,99.90
2018-09-04T02:49:13.427Z,99.90
2018-09-04T02:51:42.831Z,99.90
2018-09-04T02:54:12.303Z,99.90
2018-09-04T02:56:41.665Z,99.90
2018-09-04T02:59:11.038Z,99.90
2018-09-04T03:01:40.549Z,99.90
2018-09-04T03:04:09.901Z,99.90
2018-09-04T03:06:39.264Z,99.90
2018-09-04T03:09:08.664Z,99.90
2018-09-04T03:11:38.039Z,99.90
2018-09-04T03:14:07.434Z,99.90
2018-09-04T03:16:36.858Z,99.90
2018-09-04T03:19:06.295Z,99.90
2018-09-04T03:21:35.971Z,99.90
2018-09-04T03:24:05.380Z,99.90
2018-09-04T03:26:34.728Z,99.90
2018-09-04T03:29:04.097Z,99.90
2018-09-04T03:31:33.457Z,99.90
2018-09-04T03:34:02.797Z,99.90
2018-09-04T03:36:32.290Z,99.90
2018-09-04T03:39:01.785Z,99.90
2018-09-04T03:41:31.193Z,99.90
2018-09-04T03:44:00.572Z,99.90
2018-09-04T03:46:29.929Z,99.90
2018-09-04T03:48:59.341Z,99.90
2018-09-04T03:51:28.839Z,99.90
2018-09-04T03:53:58.516Z,99.90
2018-09-04T03:56:27.864Z,99.90
2018-09-04T03:58:57.192Z,99.90
2018-09-04T04:01:26.657Z,99.90
2018-09-04T04:03:55.977Z,99.90
2018-09-04T04:06:25.393Z,99.90
2018-09-04T04:08:54.760Z,99.90
2018-09-04T04:11:24.231Z,99.90
2018-09-04T04:13:53.561Z,99.90
2018-09-04T04:16:22.900Z,99.90
2018-09-04T04:18:52.527Z,99.90
2018-09-04T04:21:22.265Z,99.90
2018-09-04T04:23:51.668Z,99.90
2018-09-04T04:26:21.024Z,99.90
2018-09-04T04:28:50.489Z,99.90
2018-09-04T04:31:19.937Z,99.90
2018-09-04T04:33:49.267Z,99.90
2018-09-04T04:36:18.632Z,99.90
2018-09-04T04:38:48.001Z,99.90
2018-09-04T04:41:17.350Z,99.90
2018-09-04T04:43:46.721Z,99.90
2018-09-04T04:46:16.075Z,99.90
2018-09-04T04:48:45.423Z,99.90
2018-09-04T04:51:14.857Z,99.90
2018-09-04T04:53:44.263Z,99.90
2018-09-04T04:56:13.632Z,99.90
2018-09-04T04:58:42.993Z,99.90
2018-09-04T05:01:13.544Z,99.90
2018-09-04T05:03:42.972Z,99.90
2018-09-04T05:06:12.322Z,99.90
2018-09-04T05:08:41.726Z,99.90
2018-09-04T05:11:11.207Z,99.90
2018-09-04T05:13:40.556Z,99.90
2018-09-04T05:16:09.909Z,99.90
2018-09-04T05:18:39.233Z,99.90
2018-09-04T05:21:08.758Z,99.90
2018-09-04T05:23:38.106Z,99.90
2018-09-04T05:26:07.493Z,99.90
2018-09-04T05:28:36.820Z,99.90
2018-09-04T05:31:06.345Z,99.90
2018-09-04T05:33:38.717Z,99.90
2018-09-04T05:36:08.227Z,99.90
2018-09-04T05:38:37.629Z,99.90
2018-09-04T05:41:07.392Z,99.90
2018-09-04T05:43:42.433Z,99.90
2018-09-04T05:46:19.080Z,99.90
2018-09-04T05:48:48.621Z,99.90
2018-09-04T05:51:18.138Z,99.90
2018-09-04T05:53:47.744Z,99.90
2018-09-04T05:56:17.377Z,99.90
2018-09-04T05:58:46.818Z,99.90
2018-09-04T06:01:16.827Z,99.90
2018-09-04T06:03:46.305Z,99.90
2018-09-04T06:06:16.233Z,99.90
2018-09-04T06:08:46.002Z,99.90
2018-09-04T06:11:15.532Z,99.90
2018-09-04T06:13:45.051Z,99.90
2018-09-04T06:16:14.525Z,99.90
2018-09-04T06:18:44.198Z,99.90
2018-09-04T06:21:13.859Z,99.90
2018-09-04T06:23:43.354Z,99.90
2018-09-04T06:26:12.925Z,99.90
2018-09-04T06:28:42.426Z,99.90
2018-09-04T06:31:13.929Z,99.90
2018-09-04T06:33:43.372Z,99.90
2018-09-04T06:36:13.147Z,99.90
2018-09-04T06:38:42.766Z,99.90
2018-09-04T06:41:12.276Z,99.90
2018-09-04T06:43:41.763Z,99.90
2018-09-04T06:46:11.204Z,99.90
2018-09-04T06:48:40.699Z,99.90
2018-09-04T06:51:10.252Z,99.90
2018-09-04T06:53:39.813Z,99.90
2018-09-04T06:56:09.263Z,99.90
2018-09-04T06:58:38.703Z,99.90
2018-09-04T07:01:08.298Z,99.90
2018-09-04T07:03:38.048Z,99.90
2018-09-04T07:06:07.768Z,99.90
2018-09-04T07:08:37.358Z,99.90
2018-09-04T07:11:07.100Z,99.90
2018-09-04T07:13:36.590Z,99.90
2018-09-04T07:16:06.090Z,99.90
2018-09-04T07:18:35.619Z,99.90
2018-09-04T07:21:05.309Z,99.90
2018-09-04T07:23:34.766Z,99.90
2018-09-04T07:26:04.343Z,99.90
2018-09-04T07:28:33.860Z,99.90
2018-09-04T07:31:03.665Z,99.90
2018-09-04T07:33:33.206Z,99.90
2018-09-04T07:36:02.830Z,99.90
2018-09-04T07:38:32.777Z,99.90
2018-09-04T07:41:02.492Z,99.90
2018-09-04T07:43:31.977Z,99.90
2018-09-04T07:46:01.480Z,99.90
2018-09-04T07:48:31.029Z,99.90
2018-09-04T07:51:00.607Z,99.90
2018-09-04T07:53:30.097Z,99.90
2018-09-04T07:55:59.591Z,99.90
2018-09-04T07:58:29.116Z,99.90
2018-09-04T08:00:58.693Z,99.90
2018-09-04T08:03:28.208Z,99.90
2018-09-04T08:05:57.681Z,99.90
2018-09-04T08:08:27.504Z,99.90
2018-09-04T08:10:57.104Z,99.90
2018-09-04T08:13:26.640Z,99.90
2018-09-04T08:15:56.218Z,99.90
2018-09-04T08:18:25.671Z,99.90
2018-09-04T08:20:55.205Z,99.90
2018-09-04T08:23:24.800Z,99.90
2018-09-04T08:25:54.370Z,99.90
2018-09-04T08:28:23.879Z,99.90
2018-09-04T08:30:53.439Z,99.90
2018-09-04T08:33:23.053Z,99.90
2018-09-04T08:35:52.597Z,99.90
2018-09-04T08:38:22.207Z,99.90
2018-09-04T08:40:52.733Z,99.90
2018-09-04T08:43:22.341Z,99.90
2018-09-04T08:45:51.745Z,99.90
2018-09-04T08:48:22.364Z,99.90
2018-09-04T08:50:51.903Z,99.90
2018-09-04T08:53:21.458Z,99.90
2018-09-04T08:55:50.979Z,99.90
2018-09-04T08:58:20.485Z,99.90
2018-09-04T09:00:49.996Z,99.90
2018-09-04T09:03:19.521Z,99.90
2018-09-04T09:05:49.050Z,99.90
2018-09-04T09:08:18.530Z,99.90
2018-09-04T09:10:48.173Z,99.90
2018-09-04T09:13:17.837Z,99.90
2018-09-04T09:15:47.410Z,99.90
2018-09-04T09:18:16.925Z,99.90
2018-09-04T09:20:46.406Z,99.90
2018-09-04T09:23:15.965Z,99.90
2018-09-04T09:25:45.492Z,99.90
2018-09-04T09:28:14.956Z,99.90
2018-09-04T09:30:44.446Z,99.90
2018-09-04T09:33:13.929Z,99.90
2018-09-04T09:35:43.417Z,99.90
2018-09-04T09:38:12.962Z,99.90
2018-09-04T09:40:42.466Z,99.90
2018-09-04T09:43:12.026Z,99.90
2018-09-04T09:45:41.543Z,99.90
2018-09-04T09:48:11.024Z,99.90
2018-09-04T09:50:40.610Z,99.90
2018-09-04T09:53:10.004Z,99.30
2018-09-04T09:55:39.319Z,99.90
2018-09-04T09:58:08.678Z,99.30
2018-09-04T10:00:43.336Z,99.90
2018-09-04T10:03:17.865Z,99.70
2018-09-04T10:05:47.224Z,99.90
2018-09-04T10:08:16.727Z,99.20
2018-09-04T10:10:46.140Z,98.30
2018-09-04T10:13:15.625Z,99.90
2018-09-04T10:15:44.978Z,98.50
2018-09-04T10:18:14.722Z,98.10
2018-09-04T10:20:44.431Z,97.30
2018-09-04T10:23:13.991Z,97.70
2018-09-04T10:25:43.345Z,98.10
2018-09-04T10:28:12.791Z,95.80
2018-09-04T10:30:42.251Z,95.80
2018-09-04T10:33:11.630Z,95.50
2018-09-04T10:35:41.049Z,94.00
2018-09-04T10:38:10.437Z,95.50
2018-09-04T10:40:46.259Z,95.00
2018-09-04T10:43:15.846Z,94.10
2018-09-04T10:45:50.388Z,93.50
2018-09-04T10:48:26.936Z,92.80
2018-09-04T10:50:56.430Z,94.20
2018-09-04T10:53:26.008Z,94.20
2018-09-04T10:55:55.615Z,93.20
2018-09-04T10:58:25.207Z,91.40
2018-09-04T11:00:54.769Z,91.90
2018-09-04T11:03:24.204Z,90.40
2018-09-04T11:05:53.894Z,90.60
2018-09-04T11:08:23.554Z,91.00
2018-09-04T11:10:53.214Z,89.00
2018-09-04T11:13:22.825Z,89.00
2018-09-04T11:15:52.418Z,89.10
2018-09-04T11:18:22.045Z,91.20
2018-09-04T11:20:51.633Z,87.50
2018-09-04T11:23:21.228Z,88.10
2018-09-04T11:25:50.812Z,89.60
2018-09-04T11:28:20.236Z,83.10
2018-09-04T11:30:49.934Z,82.00
2018-09-04T11:33:19.317Z,85.40
2018-09-04T11:35:48.901Z,90.50
2018-09-04T11:38:18.354Z,86.30
2018-09-04T11:40:49.012Z,85.00
2018-09-04T11:43:18.465Z,79.30
2018-09-04T11:45:47.988Z,77.30
2018-09-04T11:48:18.569Z,76.80
2018-09-04T11:50:48.001Z,83.00
2018-09-04T11:53:17.557Z,85.80
2018-09-04T11:55:47.023Z,74.50
2018-09-04T11:58:16.549Z,73.90
2018-09-04T12:00:47.813Z,71.00
2018-09-04T12:03:17.785Z,77.30
2018-09-04T12:05:47.265Z,76.40
2018-09-04T12:08:16.736Z,73.00
2018-09-04T12:10:46.332Z,69.20
2018-09-04T12:13:30.257Z,72.60
2018-09-04T12:16:00.815Z,75.90
2018-09-04T12:18:30.477Z,74.20
2018-09-04T12:21:05.333Z,67.60
2018-09-04T12:23:34.746Z,68.00
2018-09-04T12:26:05.515Z,70.00
2018-09-04T12:28:35.066Z,65.30
2018-09-04T12:31:05.037Z,65.80
2018-09-04T12:33:34.543Z,67.00
2018-09-04T12:36:04.297Z,65.00
2018-09-04T12:38:36.036Z,64.10
2018-09-04T12:41:06.417Z,59.80
2018-09-04T12:43:37.949Z,62.50
2018-09-04T12:46:07.925Z,59.70
2018-09-04T12:48:37.868Z,57.00
2018-09-04T12:51:07.585Z,57.10
2018-09-04T12:53:37.057Z,60.10
2018-09-04T12:56:06.617Z,58.10
2018-09-04T12:58:36.129Z,59.70
2018-09-04T13:01:05.965Z,58.90
2018-09-04T13:03:35.501Z,59.20
2018-09-04T13:06:05.045Z,61.00
2018-09-04T13:08:35.130Z,63.00
2018-09-04T13:11:05.045Z,67.30
2018-09-04T13:13:34.668Z,67.50
2018-09-04T13:16:04.596Z,60.60
2018-09-04T13:18:34.323Z,64.20
2018-09-04T13:21:04.983Z,66.80
2018-09-04T13:23:35.682Z,64.30
2018-09-04T13:26:05.328Z,67.20
2018-09-04T13:28:35.304Z,65.00
2018-09-04T13:31:04.832Z,57.70
2018-09-04T13:33:34.268Z,54.60
2018-09-04T13:36:03.628Z,54.10
2018-09-04T13:38:33.200Z,56.50
2018-09-04T13:41:08.878Z,53.60
2018-09-04T13:43:39.697Z,53.30
2018-09-04T13:46:09.201Z,52.50
2018-09-04T13:48:38.685Z,55.00
2018-09-04T13:51:09.073Z,50.50
2018-09-04T13:53:38.678Z,50.30
2018-09-04T13:56:08.179Z,53.20
2018-09-04T13:58:37.658Z,51.00
2018-09-04T14:01:07.525Z,50.10
2018-09-04T14:03:37.304Z,48.40
2018-09-04T14:06:06.960Z,51.10
2018-09-04T14:08:36.531Z,49.80
2018-09-04T14:11:06.415Z,48.10
2018-09-04T14:13:35.920Z,48.10
2018-09-04T14:16:08.197Z,49.30
2018-09-04T14:18:37.701Z,49.50
2018-09-04T14:21:08.463Z,50.20
2018-09-04T14:23:38.397Z,47.20
2018-09-04T14:26:07.959Z,48.10
2018-09-04T14:28:44.322Z,48.10
2018-09-04T14:31:06.963Z,48.50
2018-09-04T14:33:36.424Z,49.50
2018-09-04T14:36:05.975Z,47.60
2018-09-04T14:38:35.380Z,44.10
2018-09-04T14:41:05.468Z,44.50
2018-09-04T14:43:35.001Z,46.10
2018-09-04T14:46:04.670Z,46.70
2018-09-04T14:48:34.113Z,46.40
2018-09-04T14:51:03.916Z,45.20
2018-09-04T14:53:33.385Z,44.80
2018-09-04T14:56:03.093Z,45.80
2018-09-04T14:58:32.650Z,45.80
2018-09-04T15:01:02.211Z,45.20
2018-09-04T15:03:31.616Z,46.20
2018-09-04T15:06:01.049Z,46.30
2018-09-04T15:08:30.563Z,47.60
2018-09-04T15:11:00.046Z,49.50
2018-09-04T15:13:29.472Z,47.60
2018-09-04T15:15:59.015Z,46.50
2018-09-04T15:18:28.628Z,46.30
2018-09-04T15:21:00.347Z,46.40
2018-09-04T15:23:29.899Z,47.10
2018-09-04T15:25:59.458Z,49.30
2018-09-04T15:28:29.323Z,51.70
2018-09-04T15:30:58.829Z,52.00
2018-09-04T15:33:28.350Z,55.20
2018-09-04T15:35:57.937Z,58.80
2018-09-04T15:38:27.498Z,58.10
2018-09-04T15:40:57.037Z,57.90
2018-09-04T15:43:26.480Z,59.80
2018-09-04T15:45:55.969Z,62.00
2018-09-04T15:48:25.522Z,61.70
2018-09-04T15:50:55.448Z,60.60
2018-09-04T15:53:25.089Z,66.00
2018-09-04T15:55:54.565Z,64.30
2018-09-04T15:58:24.162Z,63.30
2018-09-04T16:00:53.924Z,61.90
2018-09-04T16:03:23.323Z,60.10
2018-09-04T16:05:52.856Z,65.00
2018-09-04T16:08:22.326Z,64.30
2018-09-04T16:10:51.809Z,64.80
2018-09-04T16:13:21.344Z,64.70
2018-09-04T16:15:50.867Z,63.20
2018-09-04T16:18:20.369Z,67.70
2018-09-04T16:20:49.926Z,68.10
2018-09-04T16:23:19.380Z,61.30
2018-09-04T16:25:48.953Z,66.20
2018-09-04T16:28:18.384Z,67.60
2018-09-04T16:30:51.735Z,69.10
2018-09-04T16:33:21.566Z,68.50
2018-09-04T16:35:50.992Z,72.80
2018-09-04T16:38:20.493Z,68.90
2018-09-04T16:40:50.036Z,75.20
2018-09-04T16:43:19.495Z,72.30
2018-09-04T16:45:48.971Z,76.70
2018-09-04T16:48:18.348Z,78.10
2018-09-04T16:50:47.840Z,71.10
2018-09-04T16:53:17.432Z,70.60
2018-09-04T16:55:46.969Z,77.50
2018-09-04T16:58:16.496Z,74.80
2018-09-04T17:00:46.008Z,73.40
2018-09-04T17:03:15.534Z,74.10
2018-09-04T17:05:45.361Z,78.40
2018-09-04T17:08:15.025Z,77.30
2018-09-04T17:10:44.665Z,78.60
2018-09-04T17:13:14.186Z,80.00
2018-09-04T17:15:44.029Z,79.70
2018-09-04T17:18:13.506Z,81.60
2018-09-04T17:20:43.062Z,82.20
2018-09-04T17:23:12.570Z,83.60
2018-09-04T17:25:42.361Z,84.20
2018-09-04T17:28:12.228Z,84.70
2018-09-04T17:30:41.931Z,85.00
2018-09-04T17:33:11.510Z,86.10
2018-09-04T17:35:40.952Z,90.30
2018-09-04T17:38:10.451Z,91.40
2018-09-04T17:40:39.920Z,90.20
2018-09-04T17:43:09.355Z,92.70
2018-09-04T17:45:38.785Z,92.40
2018-09-04T17:48:08.284Z,90.80
2018-09-04T17:50:37.741Z,91.90
2018-09-04T17:53:07.122Z,90.40
2018-09-04T17:55:36.459Z,90.70
2018-09-04T17:58:05.876Z,90.60
2018-09-04T18:00:35.261Z,91.30
2018-09-04T18:03:04.728Z,90.70
2018-09-04T18:05:34.090Z,91.00
2018-09-04T18:08:03.436Z,91.10
2018-09-04T18:10:32.943Z,91.30
2018-09-04T18:13:02.296Z,92.00
2018-09-04T18:15:31.783Z,92.20
2018-09-04T18:18:01.288Z,91.40
2018-09-04T18:20:30.804Z,92.50
2018-09-04T18:23:00.352Z,91.90
2018-09-04T18:25:30.229Z,92.10
2018-09-04T18:27:59.847Z,93.10
2018-09-04T18:30:29.410Z,93.20
2018-09-04T18:32:58.952Z,94.30
2018-09-04T18:35:28.510Z,94.30
2018-09-04T18:37:58.029Z,94.30
2018-09-04T18:40:27.500Z,94.50
2018-09-04T18:42:56.936Z,93.70
2018-09-04T18:45:37.297Z,95.80
2018-09-04T18:48:06.815Z,96.50
2018-09-04T18:50:36.285Z,94.50
2018-09-04T18:53:05.853Z,95.90
2018-09-04T18:55:35.351Z,96.20
2018-09-04T18:58:04.894Z,95.80
2018-09-04T19:00:34.411Z,95.00
2018-09-04T19:03:04.024Z,94.50
2018-09-04T19:05:33.680Z,94.00
2018-09-04T19:08:03.197Z,94.80
2018-09-04T19:10:33.405Z,94.70
2018-09-04T19:13:03.826Z,94.40
2018-09-04T19:15:33.317Z,94.90
2018-09-04T19:18:02.808Z,93.80
2018-09-04T19:20:32.289Z,95.50
2018-09-04T19:23:01.822Z,95.60
2018-09-04T19:25:31.357Z,96.20
2018-09-04T19:28:00.808Z,96.20
2018-09-04T19:30:30.417Z,97.40
2018-09-04T19:32:59.971Z,97.30
2018-09-04T19:35:29.312Z,97.40
2018-09-04T19:37:58.633Z,98.90
2018-09-04T19:40:28.034Z,98.10
2018-09-04T19:42:57.370Z,98.80
2018-09-04T19:45:26.833Z,99.40
2018-09-04T19:47:56.200Z,99.90
2018-09-04T19:50:25.771Z,99.90
2018-09-04T19:52:55.113Z,99.90
2018-09-04T19:55:24.524Z,99.90
2018-09-04T19:57:53.940Z,99.90
2018-09-04T20:00:23.354Z,99.90
2018-09-04T20:02:52.704Z,99.90
2018-09-04T20:05:22.282Z,99.90
2018-09-04T20:07:51.609Z,99.90
2018-09-04T20:10:20.970Z,99.90
2018-09-04T20:12:50.348Z,99.90
2018-09-04T20:15:19.717Z,99.90
2018-09-04T20:17:49.090Z,99.90
2018-09-04T20:20:18.499Z,99.90
2018-09-04T20:22:47.852Z,99.90
2018-09-04T20:25:17.197Z,99.90
2018-09-04T20:27:46.576Z,99.90
2018-09-04T20:30:15.953Z,99.90
2018-09-04T20:32:45.280Z,99.90
2018-09-04T20:35:14.617Z,99.90
2018-09-04T20:37:44.138Z,99.90
2018-09-04T20:40:13.511Z,99.90
2018-09-04T20:42:42.944Z,99.90
2018-09-04T20:45:12.316Z,99.90
2018-09-04T20:47:41.668Z,99.90
2018-09-04T20:50:11.139Z,99.90
2018-09-04T20:52:40.500Z,99.90
2018-09-04T20:55:09.906Z,99.90
2018-09-04T20:57:40.106Z,99.90
2018-09-04T21:00:22.097Z,99.90
2018-09-04T21:03:02.349Z,99.90
2018-09-04T21:05:42.384Z,99.90
2018-09-04T21:08:23.604Z,99.90
2018-09-04T21:10:54.962Z,99.90
2018-09-04T21:13:24.336Z,99.90
2018-09-04T21:15:53.672Z,99.90
2018-09-04T21:18:23.008Z,99.90
2018-09-04T21:20:52.407Z,99.90
2018-09-04T21:23:21.860Z,99.90
2018-09-04T21:25:51.200Z,99.90
2018-09-04T21:28:20.672Z,99.90
2018-09-04T21:30:50.121Z,99.90
2018-09-04T21:33:19.524Z,99.90
2018-09-04T21:35:48.877Z,99.90
2018-09-04T21:38:18.681Z,99.90
2018-09-04T21:40:48.154Z,99.90
2018-09-04T21:43:17.493Z,99.90
2018-09-04T21:45:46.845Z,99.90
2018-09-04T21:48:16.195Z,99.90
2018-09-04T21:50:45.648Z,99.90
2018-09-04T21:53:15.116Z,99.90
2018-09-04T21:55:44.470Z,99.90
2018-09-04T21:58:13.843Z,99.90
2018-09-04T22:00:43.243Z,99.90
2018-09-04T22:03:12.694Z,99.90
2018-09-04T22:05:42.052Z,99.90
2018-09-04T22:08:11.399Z,99.90
2018-09-04T22:10:41.828Z,99.90
2018-09-04T22:13:11.258Z,99.90
2018-09-04T22:15:40.645Z,99.90
2018-09-04T22:18:10.017Z,99.90
2018-09-04T22:20:39.364Z,99.90
2018-09-04T22:23:08.757Z,99.90
2018-09-04T22:25:38.296Z,99.90
2018-09-04T22:28:07.648Z,99.90
2018-09-04T22:30:37.204Z,99.90
2018-09-04T22:33:06.608Z,99.90
2018-09-04T22:35:35.957Z,99.90
2018-09-04T22:38:05.309Z,99.90
2018-09-04T22:40:34.713Z,99.90
2018-09-04T22:43:04.068Z,99.90
2018-09-04T22:45:33.446Z,99.90
2018-09-04T22:48:02.820Z,99.90
2018-09-04T22:50:37.341Z,99.90
2018-09-04T22:53:06.723Z,99.90
2018-09-04T22:55:36.062Z,99.90
2018-09-04T22:58:05.910Z,99.90
2018-09-04T23:00:35.295Z,99.90
2018-09-04T23:03:04.665Z,99.90
2018-09-04T23:05:34.008Z,99.90
2018-09-04T23:08:03.346Z,99.90
2018-09-04T23:10:32.768Z,99.90
2018-09-04T23:13:02.171Z,99.90
2018-09-04T23:15:31.646Z,99.90
2018-09-04T23:18:00.976Z,99.90
2018-09-04T23:20:30.356Z,99.90
2018-09-04T23:22:59.732Z,99.90
2018-09-04T23:25:29.049Z,99.90
2018-09-04T23:27:58.394Z,99.90
2018-09-04T23:30:27.785Z,99.90
2018-09-04T23:32:57.373Z,99.90
2018-09-04T23:35:26.713Z,99.90
2018-09-04T23:37:56.101Z,99.90
2018-09-04T23:40:25.605Z,99.90
2018-09-04T23:42:54.933Z,99.90
2018-09-04T23:45:24.407Z,99.90
2018-09-04T23:47:53.777Z,99.90
2018-09-04T23:50:23.333Z,99.90
2018-09-04T23:52:52.685Z,99.90
2018-09-04T23:55:22.032Z,99.90
2018-09-04T23:57:51.388Z,99.90
