createdAt,value
2023-04-10T00:00:19.610Z,0.00
2023-04-10T00:01:19.590Z,0.00
2023-04-10T00:02:19.698Z,0.00
2023-04-10T00:03:19.648Z,0.00
2023-04-10T00:04:19.657Z,0.00
2023-04-10T00:05:19.518Z,0.00
2023-04-10T00:06:19.504Z,0.00
2023-04-10T00:07:19.483Z,0.00
2023-04-10T00:08:19.516Z,0.00
2023-04-10T00:09:19.446Z,0.00
2023-04-10T00:10:19.451Z,0.00
2023-04-10T00:11:19.415Z,0.00
2023-04-10T00:12:19.397Z,0.00
2023-04-10T00:13:19.381Z,0.00
2023-04-10T00:14:19.359Z,0.00
2023-04-10T00:15:19.351Z,0.00
2023-04-10T00:16:19.370Z,0.00
2023-04-10T00:17:19.393Z,0.00
2023-04-10T00:18:19.384Z,0.00
2023-04-10T00:19:19.272Z,0.00
2023-04-10T00:20:19.253Z,0.00
2023-04-10T00:21:19.247Z,0.00
2023-04-10T00:22:19.217Z,0.00
2023-04-10T00:23:19.223Z,0.00
2023-04-10T00:24:19.190Z,0.00
2023-04-10T00:25:19.191Z,0.00
2023-04-10T00:26:19.156Z,0.00
2023-04-10T00:27:19.145Z,0.00
2023-04-10T00:28:19.118Z,0.00
2023-04-10T00:29:19.096Z,0.00
2023-04-10T00:30:19.085Z,0.00
2023-04-10T00:31:19.066Z,0.00
2023-04-10T00:32:19.133Z,0.00
2023-04-10T00:33:19.028Z,0.00
2023-04-10T00:34:19.014Z,0.00
2023-04-10T00:35:19.005Z,0.00
2023-04-10T00:36:19.035Z,0.00
2023-04-10T00:37:18.986Z,0.00
2023-04-10T00:38:18.961Z,0.00
2023-04-10T00:39:18.922Z,0.00
2023-04-10T00:40:18.908Z,0.00
2023-04-10T00:41:18.901Z,0.00
2023-04-10T00:42:18.874Z,0.00
2023-04-10T00:43:18.852Z,0.00
2023-04-10T00:44:18.831Z,0.00
2023-04-10T00:45:18.814Z,0.00
2023-04-10T00:46:18.811Z,0.00
2023-04-10T00:47:18.815Z,0.00
2023-04-10T00:48:18.766Z,0.00
2023-04-10T00:49:18.745Z,0.00
2023-04-10T00:50:18.725Z,0.00
2023-04-10T00:51:19.186Z,0.00
2023-04-10T00:52:19.477Z,0.00
2023-04-10T00:53:18.674Z,0.00
2023-04-10T00:54:18.655Z,0.00
2023-04-10T00:55:18.640Z,0.00
2023-04-10T00:56:18.620Z,0.00
2023-04-10T00:57:18.607Z,0.00
2023-04-10T00:58:18.585Z,0.00
2023-04-10T00:59:18.568Z,0.00
2023-04-10T01:00:18.557Z,0.00
2023-04-10T01:01:18.572Z,0.00
2023-04-10T01:02:18.677Z,0.00
2023-04-10T01:03:18.639Z,0.00
2023-04-10T01:04:18.600Z,0.00
2023-04-10T01:05:18.480Z,0.00
2023-04-10T01:06:18.455Z,0.00
2023-04-10T01:07:18.429Z,0.00
2023-04-10T01:08:18.406Z,0.00
2023-04-10T01:09:18.399Z,0.00
2023-04-10T01:10:18.369Z,0.00
2023-04-10T01:11:18.365Z,0.00
2023-04-10T01:12:18.335Z,0.00
2023-04-10T01:13:18.314Z,0.00
2023-04-10T01:14:18.306Z,0.00
2023-04-10T01:15:18.285Z,0.00
2023-04-10T01:16:18.283Z,0.00
2023-04-10T01:17:18.249Z,0.00
2023-04-10T01:18:18.225Z,0.00
2023-04-10T01:19:18.219Z,0.00
2023-04-10T01:20:18.192Z,0.00
2023-04-10T01:21:18.184Z,0.00
2023-04-10T01:22:18.150Z,0.00
2023-04-10T01:23:18.138Z,0.00
2023-04-10T01:24:18.129Z,0.00
2023-04-10T01:25:18.101Z,0.00
2023-04-10T01:26:18.083Z,0.00
2023-04-10T01:27:18.075Z,0.00
2023-04-10T01:28:18.046Z,0.00
2023-04-10T01:29:18.055Z,0.00
2023-04-10T01:30:18.008Z,0.00
2023-04-10T01:31:18.022Z,0.00
2023-04-10T01:32:18.005Z,0.00
2023-04-10T01:33:17.953Z,0.00
2023-04-10T01:34:17.957Z,0.00
2023-04-10T01:35:17.929Z,0.00
2023-04-10T01:36:17.900Z,0.00
2023-04-10T01:37:17.886Z,0.00
2023-04-10T01:38:17.862Z,0.00
2023-04-10T01:39:17.848Z,0.00
2023-04-10T01:40:17.842Z,0.00
2023-04-10T01:41:17.813Z,0.00
2023-04-10T01:42:17.792Z,0.00
2023-04-10T01:43:17.775Z,0.00
2023-04-10T01:44:17.758Z,0.00
2023-04-10T01:45:17.744Z,0.00
2023-04-10T01:46:17.801Z,0.00
2023-04-10T01:47:17.705Z,0.00
2023-04-10T01:48:17.688Z,0.00
2023-04-10T01:49:17.664Z,0.00
2023-04-10T01:50:17.645Z,0.00
2023-04-10T01:51:17.638Z,0.00
2023-04-10T01:52:17.620Z,0.00
2023-04-10T01:53:17.595Z,0.00
2023-04-10T01:54:17.572Z,0.00
2023-04-10T01:55:17.556Z,0.00
2023-04-10T01:56:17.536Z,0.00
2023-04-10T01:57:17.518Z,0.00
2023-04-10T01:58:17.533Z,0.00
2023-04-10T01:59:17.488Z,0.00
2023-04-10T02:00:17.516Z,0.00
2023-04-10T02:01:28.454Z,0.00
2023-04-10T02:02:17.554Z,0.00
2023-04-10T02:03:17.732Z,0.00
2023-04-10T02:04:17.514Z,0.00
2023-04-10T02:05:17.375Z,0.00
2023-04-10T02:06:17.355Z,0.00
2023-04-10T02:07:17.338Z,0.00
2023-04-10T02:08:17.316Z,0.00
2023-04-10T02:09:17.299Z,0.00
2023-04-10T02:10:17.279Z,0.00
2023-04-10T02:11:17.268Z,0.00
2023-04-10T02:12:17.265Z,0.00
2023-04-10T02:13:17.224Z,0.00
2023-04-10T02:14:17.203Z,0.00
2023-04-10T02:15:17.190Z,0.00
2023-04-10T02:16:17.204Z,0.00
2023-04-10T02:17:17.159Z,0.00
2023-04-10T02:18:17.136Z,0.00
2023-04-10T02:19:17.112Z,0.00
2023-04-10T02:20:17.094Z,0.00
2023-04-10T02:21:17.076Z,0.00
2023-04-10T02:22:17.063Z,0.00
2023-04-10T02:23:17.046Z,0.00
2023-04-10T02:24:17.021Z,0.00
2023-04-10T02:25:17.000Z,0.00
2023-04-10T02:26:16.987Z,0.00
2023-04-10T02:27:16.963Z,0.00
2023-04-10T02:28:16.946Z,0.00
2023-04-10T02:29:16.924Z,0.00
2023-04-10T02:30:16.907Z,0.00
2023-04-10T02:31:16.949Z,0.00
2023-04-10T02:32:16.870Z,0.00
2023-04-10T02:33:16.856Z,0.00
2023-04-10T02:34:16.841Z,0.00
2023-04-10T02:35:16.811Z,0.00
2023-04-10T02:36:16.840Z,0.00
2023-04-10T02:37:16.773Z,0.00
2023-04-10T02:38:17.421Z,0.00
2023-04-10T02:39:16.739Z,0.00
2023-04-10T02:40:16.735Z,0.00
2023-04-10T02:41:16.699Z,0.00
2023-04-10T02:42:16.685Z,0.00
2023-04-10T02:43:16.663Z,0.00
2023-04-10T02:44:16.650Z,0.00
2023-04-10T02:45:16.631Z,0.00
2023-04-10T02:46:16.628Z,0.00
2023-04-10T02:47:16.671Z,0.00
2023-04-10T02:48:16.568Z,0.00
2023-04-10T02:49:16.575Z,0.00
2023-04-10T02:50:16.534Z,0.00
2023-04-10T02:51:16.515Z,0.00
2023-04-10T02:52:16.516Z,0.00
2023-04-10T02:53:16.487Z,0.00
2023-04-10T02:54:16.470Z,0.00
2023-04-10T02:55:16.446Z,0.00
2023-04-10T02:56:16.426Z,0.00
2023-04-10T02:57:16.416Z,0.00
2023-04-10T02:58:16.388Z,0.00
2023-04-10T02:59:16.365Z,0.00
2023-04-10T03:00:16.354Z,0.00
2023-04-10T03:01:16.338Z,0.00
2023-04-10T03:02:16.369Z,0.00
2023-04-10T03:03:16.453Z,0.00
2023-04-10T03:04:16.343Z,0.00
2023-04-10T03:05:16.267Z,0.00
2023-04-10T03:06:16.243Z,0.00
2023-04-10T03:07:16.214Z,0.00
2023-04-10T03:08:16.199Z,0.00
2023-04-10T03:09:16.176Z,0.00
2023-04-10T03:10:16.163Z,0.00
2023-04-10T03:11:16.143Z,0.00
2023-04-10T03:12:16.125Z,0.00
2023-04-10T03:13:16.105Z,0.00
2023-04-10T03:14:16.090Z,0.00
2023-04-10T03:15:16.094Z,0.00
2023-04-10T03:16:16.075Z,0.00
2023-04-10T03:17:16.027Z,0.00
2023-04-10T03:18:16.050Z,0.00
2023-04-10T03:19:15.988Z,0.00
2023-04-10T03:20:15.982Z,0.00
2023-04-10T03:21:15.957Z,0.00
2023-04-10T03:22:15.934Z,0.00
2023-04-10T03:23:15.969Z,0.00
2023-04-10T03:24:16.401Z,0.00
2023-04-10T03:25:15.880Z,0.00
2023-04-10T03:26:15.860Z,0.00
2023-04-10T03:27:15.849Z,0.00
2023-04-10T03:28:15.831Z,0.00
2023-04-10T03:29:15.811Z,0.00
2023-04-10T03:30:15.785Z,0.00
2023-04-10T03:31:15.832Z,0.00
2023-04-10T03:32:15.746Z,0.00
2023-04-10T03:33:15.744Z,0.00
2023-04-10T03:34:15.729Z,0.00
2023-04-10T03:35:15.693Z,0.00
2023-04-10T03:36:15.695Z,0.00
2023-04-10T03:37:15.668Z,0.00
2023-04-10T03:38:15.634Z,0.00
2023-04-10T03:39:15.620Z,0.00
2023-04-10T03:40:15.602Z,0.00
2023-04-10T03:41:15.581Z,0.00
2023-04-10T03:42:15.567Z,0.00
2023-04-10T03:43:15.540Z,0.00
2023-04-10T03:44:15.533Z,0.00
2023-04-10T03:45:15.512Z,0.00
2023-04-10T03:46:15.529Z,0.00
2023-04-10T03:47:15.530Z,0.00
2023-04-10T03:48:15.452Z,0.00
2023-04-10T03:49:15.436Z,0.00
2023-04-10T03:50:15.437Z,0.00
2023-04-10T03:51:15.392Z,0.00
2023-04-10T03:52:15.379Z,0.00
2023-04-10T03:53:15.359Z,0.00
2023-04-10T03:54:15.334Z,0.00
2023-04-10T03:55:15.317Z,0.00
2023-04-10T03:56:15.305Z,0.00
2023-04-10T03:57:15.280Z,0.00
2023-04-10T03:58:15.278Z,0.00
2023-04-10T03:59:15.254Z,0.00
2023-04-10T04:00:15.231Z,0.00
2023-04-10T04:01:15.212Z,0.00
2023-04-10T04:02:15.248Z,0.00
2023-04-10T04:03:15.356Z,0.00
2023-04-10T04:04:15.228Z,0.00
2023-04-10T04:05:15.135Z,0.00
2023-04-10T04:06:15.114Z,0.00
2023-04-10T04:07:15.093Z,0.00
2023-04-10T04:08:15.075Z,0.00
2023-04-10T04:09:15.061Z,0.00
2023-04-10T04:10:15.034Z,0.00
2023-04-10T04:11:15.017Z,0.00
2023-04-10T04:12:15.000Z,0.00
2023-04-10T04:13:14.980Z,0.00
2023-04-10T04:14:14.962Z,0.00
2023-04-10T04:15:14.947Z,0.00
2023-04-10T04:16:14.960Z,0.00
2023-04-10T04:17:14.910Z,0.00
2023-04-10T04:18:14.889Z,0.00
2023-04-10T04:19:14.895Z,0.00
2023-04-10T04:20:14.849Z,4.00
2023-04-10T04:21:14.833Z,0.00
2023-04-10T04:22:14.815Z,0.00
2023-04-10T04:23:14.796Z,4.00
2023-04-10T04:24:14.775Z,4.00
2023-04-10T04:25:14.764Z,4.00
2023-04-10T04:26:14.739Z,4.00
2023-04-10T04:27:14.717Z,4.00
2023-04-10T04:28:14.703Z,8.00
2023-04-10T04:29:14.685Z,8.00
2023-04-10T04:30:14.671Z,8.00
2023-04-10T04:31:14.657Z,8.00
2023-04-10T04:32:14.794Z,12.00
2023-04-10T04:33:14.619Z,12.00
2023-04-10T04:34:14.599Z,16.00
2023-04-10T04:35:14.621Z,16.00
2023-04-10T04:36:14.629Z,16.00
2023-04-10T04:37:14.545Z,20.00
2023-04-10T04:38:14.523Z,24.00
2023-04-10T04:39:14.523Z,24.00
2023-04-10T04:40:14.482Z,28.00
2023-04-10T04:41:14.464Z,32.00
2023-04-10T04:42:14.442Z,36.00
2023-04-10T04:43:14.428Z,40.00
2023-04-10T04:44:14.409Z,44.00
2023-04-10T04:45:14.397Z,52.00
2023-04-10T04:46:14.397Z,56.00
2023-04-10T04:47:14.355Z,64.00
2023-04-10T04:48:14.334Z,68.00
2023-04-10T04:49:14.310Z,76.00
2023-04-10T04:50:14.298Z,80.00
2023-04-10T04:51:14.282Z,88.00
2023-04-10T04:52:14.260Z,96.00
2023-04-10T04:53:14.242Z,104.00
2023-04-10T04:54:14.220Z,116.00
2023-04-10T04:55:14.206Z,120.00
2023-04-10T04:56:14.202Z,128.00
2023-04-10T04:57:14.177Z,144.00
2023-04-10T04:58:14.144Z,152.00
2023-04-10T04:59:14.128Z,164.00
2023-04-10T05:00:14.110Z,176.00
2023-04-10T05:01:14.134Z,188.00
2023-04-10T05:02:14.217Z,196.00
2023-04-10T05:03:14.215Z,212.00
2023-04-10T05:04:14.243Z,220.00
2023-04-10T05:05:14.014Z,236.00
2023-04-10T05:06:14.002Z,248.00
2023-04-10T05:07:13.977Z,256.00
2023-04-10T05:08:13.961Z,264.00
2023-04-10T05:09:13.943Z,272.00
2023-04-10T05:10:13.921Z,280.00
2023-04-10T05:11:13.906Z,292.00
2023-04-10T05:12:13.881Z,308.00
2023-04-10T05:13:13.861Z,316.00
2023-04-10T05:14:13.844Z,336.00
2023-04-10T05:15:13.853Z,348.00
2023-04-10T05:16:13.841Z,360.00
2023-04-10T05:17:13.796Z,380.00
2023-04-10T05:18:13.913Z,400.00
2023-04-10T05:19:13.752Z,412.00
2023-04-10T05:20:13.735Z,424.00
2023-04-10T05:21:13.721Z,436.00
2023-04-10T05:22:13.695Z,444.00
2023-04-10T05:23:13.676Z,460.00
2023-04-10T05:24:13.662Z,472.00
2023-04-10T05:25:14.643Z,484.00
2023-04-10T05:26:13.625Z,500.00
2023-04-10T05:27:13.609Z,516.00
2023-04-10T05:28:13.592Z,528.00
2023-04-10T05:29:13.574Z,544.00
2023-04-10T05:30:13.560Z,560.00
2023-04-10T05:31:13.577Z,580.00
2023-04-10T05:32:13.519Z,592.00
2023-04-10T05:33:13.505Z,612.00
2023-04-10T05:34:13.487Z,628.00
2023-04-10T05:35:13.464Z,644.00
2023-04-10T05:36:13.507Z,652.00
2023-04-10T05:37:13.439Z,668.00
2023-04-10T05:38:13.410Z,668.00
2023-04-10T05:39:13.402Z,700.00
2023-04-10T05:40:13.386Z,724.00
2023-04-10T05:41:13.361Z,736.00
2023-04-10T05:42:13.349Z,756.00
2023-04-10T05:43:13.326Z,780.00
2023-04-10T05:44:13.318Z,812.00
2023-04-10T05:45:13.290Z,828.00
2023-04-10T05:46:13.330Z,852.00
2023-04-10T05:47:13.256Z,860.00
2023-04-10T05:48:13.246Z,872.00
2023-04-10T05:49:13.245Z,896.00
2023-04-10T05:50:13.210Z,904.00
2023-04-10T05:51:13.191Z,932.00
2023-04-10T05:52:13.173Z,952.00
2023-04-10T05:53:13.165Z,956.00
2023-04-10T05:54:13.141Z,988.00
2023-04-10T05:55:13.132Z,1000.00
2023-04-10T05:56:13.137Z,1020.00
2023-04-10T05:57:13.085Z,1056.00
2023-04-10T05:58:13.067Z,1108.00
2023-04-10T05:59:13.053Z,1140.00
2023-04-10T06:00:13.062Z,1144.00
2023-04-10T06:01:13.021Z,1128.00
2023-04-10T06:02:13.021Z,1104.00
2023-04-10T06:03:13.046Z,1080.00
2023-04-10T06:04:13.159Z,1052.00
2023-04-10T06:05:12.990Z,1040.00
2023-04-10T06:06:12.945Z,1032.00
2023-04-10T06:07:12.922Z,1028.00
2023-04-10T06:08:12.921Z,1028.00
2023-04-10T06:09:12.899Z,1036.00
2023-04-10T06:10:12.873Z,1060.00
2023-04-10T06:11:12.856Z,1072.00
2023-04-10T06:12:12.843Z,1112.00
2023-04-10T06:13:12.817Z,1144.00
2023-04-10T06:14:12.808Z,1164.00
2023-04-10T06:15:12.798Z,1184.00
2023-04-10T06:16:12.813Z,1188.00
2023-04-10T06:17:12.760Z,1188.00
2023-04-10T06:18:12.734Z,1188.00
2023-04-10T06:19:12.732Z,1196.00
2023-04-10T06:20:12.718Z,1200.00
2023-04-10T06:21:12.693Z,1224.00
2023-04-10T06:22:12.663Z,1232.00
2023-04-10T06:23:12.684Z,1256.00
2023-04-10T06:24:12.991Z,1264.00
2023-04-10T06:25:12.619Z,1252.00
2023-04-10T06:26:12.606Z,1332.00
2023-04-10T06:27:12.588Z,1316.00
2023-04-10T06:28:12.574Z,1376.00
2023-04-10T06:29:12.556Z,1412.00
2023-04-10T06:30:12.540Z,1472.00
2023-04-10T06:31:12.581Z,1476.00
2023-04-10T06:32:12.518Z,1556.00
2023-04-10T06:33:12.509Z,1652.00
2023-04-10T06:34:12.479Z,1744.00
2023-04-10T06:35:12.457Z,1776.00
2023-04-10T06:36:12.501Z,1920.00
2023-04-10T06:37:12.427Z,1976.00
2023-04-10T06:38:12.439Z,2148.00
2023-04-10T06:39:12.409Z,2244.00
2023-04-10T06:40:12.382Z,2332.00
2023-04-10T06:41:12.386Z,2384.00
2023-04-10T06:42:12.358Z,2420.00
2023-04-10T06:43:13.023Z,2500.00
2023-04-10T06:44:12.333Z,2460.00
2023-04-10T06:45:12.319Z,2480.00
2023-04-10T06:46:12.333Z,2344.00
2023-04-10T06:47:12.335Z,2180.00
2023-04-10T06:48:12.254Z,2180.00
2023-04-10T06:49:12.240Z,2396.00
2023-04-10T06:50:12.229Z,2448.00
2023-04-10T06:51:12.209Z,2672.00
2023-04-10T06:52:12.190Z,2736.00
2023-04-10T06:53:12.177Z,2668.00
2023-04-10T06:54:12.158Z,2780.00
2023-04-10T06:55:12.174Z,2828.00
2023-04-10T06:56:12.144Z,2824.00
2023-04-10T06:57:12.116Z,2896.00
2023-04-10T06:58:12.108Z,2968.00
2023-04-10T06:59:12.093Z,3008.00
2023-04-10T07:00:12.187Z,3080.00
2023-04-10T07:01:12.109Z,3156.00
2023-04-10T07:02:12.096Z,3296.00
2023-04-10T07:03:12.046Z,3320.00
2023-04-10T07:04:12.055Z,3372.00
2023-04-10T07:05:11.998Z,3408.00
2023-04-10T07:06:11.995Z,3384.00
2023-04-10T07:07:11.968Z,3496.00
2023-04-10T07:08:11.956Z,3652.00
2023-04-10T07:09:11.945Z,3492.00
2023-04-10T07:10:11.945Z,3768.00
2023-04-10T07:11:11.917Z,3904.00
2023-04-10T07:12:11.889Z,4052.00
2023-04-10T07:13:11.987Z,4344.00
2023-04-10T07:14:11.879Z,4560.00
2023-04-10T07:15:11.846Z,4676.00
2023-04-10T07:16:11.844Z,4696.00
2023-04-10T07:17:11.815Z,4932.00
2023-04-10T07:18:11.796Z,4080.00
2023-04-10T07:19:11.790Z,5152.00
2023-04-10T07:20:11.790Z,5364.00
2023-04-10T07:21:11.765Z,5428.00
2023-04-10T07:22:11.744Z,5548.00
2023-04-10T07:23:11.738Z,5632.00
2023-04-10T07:24:11.718Z,5828.00
2023-04-10T07:25:11.756Z,6004.00
2023-04-10T07:26:11.699Z,6232.00
2023-04-10T07:27:11.727Z,6356.00
2023-04-10T07:28:11.671Z,6444.00
2023-04-10T07:29:11.649Z,6644.00
2023-04-10T07:30:13.495Z,6776.00
2023-04-10T07:31:11.634Z,6988.00
2023-04-10T07:32:11.737Z,6960.00
2023-04-10T07:33:11.824Z,7000.00
2023-04-10T07:34:11.607Z,7144.00
2023-04-10T07:35:11.569Z,6244.00
2023-04-10T07:36:11.623Z,7792.00
2023-04-10T07:37:11.553Z,7668.00
2023-04-10T07:38:11.541Z,6480.00
2023-04-10T07:39:11.518Z,7536.00
2023-04-10T07:40:11.518Z,7788.00
2023-04-10T07:41:11.496Z,7648.00
2023-04-10T07:42:11.485Z,7436.00
2023-04-10T07:43:11.616Z,7840.00
2023-04-10T07:44:11.467Z,8524.00
2023-04-10T07:45:11.442Z,8444.00
2023-04-10T07:46:11.475Z,8560.00
2023-04-10T07:47:11.432Z,8628.00
2023-04-10T07:48:11.406Z,9268.00
2023-04-10T07:49:11.394Z,9888.00
2023-04-10T07:50:11.406Z,8420.00
2023-04-10T07:51:11.376Z,9756.00
2023-04-10T07:52:11.365Z,6960.00
2023-04-10T07:53:11.355Z,9680.00
2023-04-10T07:54:11.376Z,10192.00
2023-04-10T07:55:11.334Z,9088.00
2023-04-10T07:56:11.329Z,8236.00
2023-04-10T07:57:11.318Z,10340.00
2023-04-10T07:58:11.309Z,10436.00
2023-04-10T07:59:11.304Z,10388.00
2023-04-10T08:00:11.303Z,10304.00
2023-04-10T08:01:11.279Z,11124.00
2023-04-10T08:02:11.343Z,10424.00
2023-04-10T08:03:11.454Z,9988.00
2023-04-10T08:04:11.465Z,9784.00
2023-04-10T08:05:11.373Z,9424.00
2023-04-10T08:06:11.263Z,9040.00
2023-04-10T08:07:11.234Z,8668.00
2023-04-10T08:08:11.222Z,8992.00
2023-04-10T08:09:11.216Z,9632.00
2023-04-10T08:10:11.210Z,10372.00
2023-04-10T08:11:11.204Z,10508.00
2023-04-10T08:12:11.194Z,10052.00
2023-04-10T08:13:11.187Z,10616.00
2023-04-10T08:14:11.178Z,9500.00
2023-04-10T08:15:11.177Z,11468.00
2023-04-10T08:16:11.198Z,11160.00
2023-04-10T08:17:11.228Z,11316.00
2023-04-10T08:18:11.158Z,10716.00
2023-04-10T08:19:11.144Z,11544.00
2023-04-10T08:20:11.159Z,11036.00
2023-04-10T08:21:11.137Z,11660.00
2023-04-10T08:22:11.133Z,11864.00
2023-04-10T08:24:11.125Z,11440.00
2023-04-10T08:25:11.136Z,13128.00
2023-04-10T08:26:11.110Z,12416.00
2023-04-10T08:27:11.096Z,11768.00
2023-04-10T08:28:11.094Z,12236.00
2023-04-10T08:29:11.087Z,12764.00
2023-04-10T08:30:11.101Z,12540.00
2023-04-10T08:31:11.130Z,13272.00
2023-04-10T08:32:11.085Z,13152.00
2023-04-10T08:33:11.085Z,13484.00
2023-04-10T08:34:11.066Z,13248.00
2023-04-10T08:35:11.070Z,13040.00
2023-04-10T08:36:11.105Z,11916.00
2023-04-10T08:37:11.977Z,12256.00
2023-04-10T08:38:14.091Z,12820.00
2023-04-10T08:39:11.042Z,12392.00
2023-04-10T08:40:11.044Z,12872.00
2023-04-10T08:41:11.034Z,12676.00
2023-04-10T08:42:11.055Z,12740.00
2023-04-10T08:43:11.034Z,13252.00
2023-04-10T08:44:11.025Z,12896.00
2023-04-10T08:45:11.021Z,13320.00
2023-04-10T08:46:11.081Z,13528.00
2023-04-10T08:47:11.021Z,13588.00
2023-04-10T08:48:11.045Z,13700.00
2023-04-10T08:49:11.010Z,13684.00
2023-04-10T08:50:11.007Z,13532.00
2023-04-10T08:51:15.759Z,12284.00
2023-04-10T08:52:11.006Z,12584.00
2023-04-10T08:53:10.991Z,13352.00
2023-04-10T08:54:10.987Z,13696.00
2023-04-10T08:55:10.988Z,13068.00
2023-04-10T08:56:10.981Z,13400.00
2023-04-10T08:57:11.166Z,12864.00
2023-04-10T08:58:10.982Z,13248.00
2023-04-10T08:59:11.251Z,13028.00
2023-04-10T09:01:10.973Z,12556.00
2023-04-10T09:02:11.041Z,13656.00
2023-04-10T09:03:11.131Z,13428.00
2023-04-10T09:04:11.001Z,13420.00
2023-04-10T09:05:10.954Z,13528.00
2023-04-10T09:06:10.950Z,14152.00
2023-04-10T09:07:10.962Z,13712.00
2023-04-10T09:08:10.964Z,14544.00
2023-04-10T09:09:10.946Z,14548.00
2023-04-10T09:10:10.968Z,15104.00
2023-04-10T09:11:10.960Z,15004.00
2023-04-10T09:12:10.941Z,13972.00
2023-04-10T09:13:10.939Z,13684.00
2023-04-10T09:14:10.960Z,15428.00
2023-04-10T09:15:10.945Z,15436.00
2023-04-10T09:16:10.962Z,14848.00
2023-04-10T09:17:10.928Z,15044.00
2023-04-10T09:18:11.082Z,15500.00
2023-04-10T09:19:10.921Z,15044.00
2023-04-10T09:20:10.921Z,16392.00
2023-04-10T09:21:10.920Z,15480.00
2023-04-10T09:22:10.923Z,15808.00
2023-04-10T09:23:10.911Z,16068.00
2023-04-10T09:24:10.913Z,16832.00
2023-04-10T09:25:10.905Z,18304.00
2023-04-10T09:26:10.904Z,20640.00
2023-04-10T09:27:10.913Z,19616.00
2023-04-10T09:28:10.905Z,19520.00
2023-04-10T09:29:10.900Z,19296.00
2023-04-10T09:30:10.907Z,18528.00
2023-04-10T09:31:10.913Z,16640.00
2023-04-10T09:32:10.895Z,16288.00
2023-04-10T09:33:10.892Z,17792.00
2023-04-10T09:34:10.912Z,18144.00
2023-04-10T09:35:10.919Z,17024.00
2023-04-10T09:36:10.929Z,18016.00
2023-04-10T09:37:10.905Z,18272.00
2023-04-10T09:38:10.904Z,18720.00
2023-04-10T09:39:10.886Z,18528.00
2023-04-10T09:40:10.885Z,17952.00
2023-04-10T09:41:10.884Z,18400.00
2023-04-10T09:42:10.885Z,17824.00
2023-04-10T09:43:10.890Z,18080.00
2023-04-10T09:44:10.883Z,19392.00
2023-04-10T09:45:10.882Z,18144.00
2023-04-10T09:46:10.896Z,18464.00
2023-04-10T09:47:10.886Z,16736.00
2023-04-10T09:48:10.885Z,17920.00
2023-04-10T09:49:10.882Z,16608.00
2023-04-10T09:50:10.880Z,16672.00
2023-04-10T09:51:10.889Z,15712.00
2023-04-10T09:52:10.884Z,16608.00
2023-04-10T09:53:10.891Z,15296.00
2023-04-10T09:54:10.880Z,16416.00
2023-04-10T09:55:10.878Z,15872.00
2023-04-10T09:56:10.879Z,15680.00
2023-04-10T09:57:10.884Z,16160.00
2023-04-10T09:58:10.884Z,16096.00
2023-04-10T09:59:10.879Z,16480.00
2023-04-10T10:00:10.877Z,16128.00
2023-04-10T10:01:10.878Z,15904.00
2023-04-10T10:02:10.927Z,14804.00
2023-04-10T10:03:11.190Z,13816.00
2023-04-10T10:04:10.893Z,12696.00
2023-04-10T10:05:10.975Z,11364.00
2023-04-10T10:06:10.880Z,8740.00
2023-04-10T10:07:10.936Z,8328.00
2023-04-10T10:08:10.877Z,9336.00
2023-04-10T10:09:10.889Z,7432.00
2023-04-10T10:10:10.878Z,7000.00
2023-04-10T10:11:10.879Z,8496.00
2023-04-10T10:12:10.880Z,10748.00
2023-04-10T10:13:10.911Z,11616.00
2023-04-10T10:14:10.879Z,13648.00
2023-04-10T10:15:10.872Z,14368.00
2023-04-10T10:16:10.900Z,14248.00
2023-04-10T10:17:10.881Z,14428.00
2023-04-10T10:18:10.863Z,13948.00
2023-04-10T10:19:10.869Z,15296.00
2023-04-10T10:20:10.876Z,15168.00
2023-04-10T10:21:10.892Z,13068.00
2023-04-10T10:22:10.872Z,13828.00
2023-04-10T10:23:10.860Z,14280.00
2023-04-10T10:24:10.857Z,13804.00
2023-04-10T10:25:10.859Z,14808.00
2023-04-10T10:26:10.869Z,13704.00
2023-04-10T10:27:10.850Z,12464.00
2023-04-10T10:28:10.848Z,12608.00
2023-04-10T10:29:10.880Z,12264.00
2023-04-10T10:30:25.302Z,12164.00
2023-04-10T10:31:10.923Z,12740.00
2023-04-10T10:32:10.845Z,13668.00
2023-04-10T10:33:10.841Z,13232.00
2023-04-10T10:34:10.839Z,14364.00
2023-04-10T10:35:10.835Z,13760.00
2023-04-10T10:36:10.835Z,13616.00
2023-04-10T10:37:10.830Z,13120.00
2023-04-10T10:38:10.829Z,14316.00
2023-04-10T10:39:10.830Z,15092.00
2023-04-10T10:40:10.840Z,14228.00
2023-04-10T10:41:10.834Z,15160.00
2023-04-10T10:42:10.838Z,15580.00
2023-04-10T10:43:10.853Z,16992.00
2023-04-10T10:44:10.822Z,17344.00
2023-04-10T10:45:10.816Z,16704.00
2023-04-10T10:46:10.861Z,17280.00
2023-04-10T10:47:10.823Z,18304.00
2023-04-10T10:48:10.813Z,18304.00
2023-04-10T10:49:10.813Z,19008.00
2023-04-10T10:50:10.815Z,19424.00
2023-04-10T10:51:10.815Z,19456.00
2023-04-10T10:52:10.815Z,19264.00
2023-04-10T10:53:10.817Z,18784.00
2023-04-10T10:54:10.812Z,18112.00
2023-04-10T10:55:10.815Z,18528.00
2023-04-10T10:56:10.814Z,18336.00
2023-04-10T10:57:10.813Z,18272.00
2023-04-10T10:58:10.823Z,18176.00
2023-04-10T10:59:10.810Z,18272.00
2023-04-10T11:00:10.814Z,16480.00
2023-04-10T11:01:10.994Z,17408.00
2023-04-10T11:02:10.886Z,16768.00
2023-04-10T11:03:11.018Z,16736.00
2023-04-10T11:04:10.876Z,16640.00
2023-04-10T11:05:10.816Z,16800.00
2023-04-10T11:06:10.824Z,16736.00
2023-04-10T11:07:11.061Z,15872.00
2023-04-10T11:08:10.852Z,15624.00
2023-04-10T11:09:10.825Z,15864.00
2023-04-10T11:10:10.829Z,16320.00
2023-04-10T11:11:10.862Z,16480.00
2023-04-10T11:12:10.835Z,15996.00
2023-04-10T11:13:10.834Z,16352.00
2023-04-10T11:14:10.835Z,16512.00
2023-04-10T11:15:10.849Z,16640.00
2023-04-10T11:16:10.915Z,16704.00
2023-04-10T11:17:10.846Z,16992.00
2023-04-10T11:18:10.863Z,17056.00
2023-04-10T11:19:15.428Z,17184.00
2023-04-10T11:20:10.859Z,10372.00
2023-04-10T11:21:10.929Z,16864.00
2023-04-10T11:22:10.854Z,12056.00
2023-04-10T11:23:10.862Z,15104.00
2023-04-10T11:24:10.859Z,16640.00
2023-04-10T11:25:10.857Z,16480.00
2023-04-10T11:26:10.865Z,16480.00
2023-04-10T11:27:10.864Z,16576.00
2023-04-10T11:28:10.877Z,16480.00
2023-04-10T11:29:10.869Z,16480.00
2023-04-10T11:30:10.869Z,16608.00
2023-04-10T11:31:10.871Z,16320.00
2023-04-10T11:32:10.899Z,16384.00
2023-04-10T11:33:10.904Z,15936.00
2023-04-10T11:34:10.881Z,13048.00
2023-04-10T11:35:10.886Z,14572.00
2023-04-10T11:36:10.884Z,15540.00
2023-04-10T11:37:10.885Z,16768.00
2023-04-10T11:38:10.888Z,16160.00
2023-04-10T11:39:10.893Z,15316.00
2023-04-10T11:40:10.894Z,14536.00
2023-04-10T11:41:10.893Z,14768.00
2023-04-10T11:42:10.897Z,15440.00
2023-04-10T11:43:10.910Z,15600.00
2023-04-10T11:44:10.906Z,16352.00
2023-04-10T11:45:10.904Z,16288.00
2023-04-10T11:46:10.938Z,15296.00
2023-04-10T11:47:10.912Z,14236.00
2023-04-10T11:48:10.932Z,13876.00
2023-04-10T11:49:10.908Z,12920.00
2023-04-10T11:50:10.928Z,12592.00
2023-04-10T11:51:10.925Z,11932.00
2023-04-10T11:52:10.915Z,11876.00
2023-04-10T11:53:10.913Z,11480.00
2023-04-10T11:54:10.921Z,11684.00
2023-04-10T11:55:10.914Z,11920.00
2023-04-10T11:56:10.937Z,11944.00
2023-04-10T11:57:10.920Z,11952.00
2023-04-10T11:58:10.926Z,11292.00
2023-04-10T11:59:11.228Z,10768.00
2023-04-10T12:00:10.918Z,9828.00
2023-04-10T12:01:10.915Z,8828.00
2023-04-10T12:02:11.006Z,9220.00
2023-04-10T12:03:11.089Z,8764.00
2023-04-10T12:04:11.078Z,8628.00
2023-04-10T12:05:10.937Z,8292.00
2023-04-10T12:06:10.955Z,8020.00
2023-04-10T12:07:10.912Z,7292.00
2023-04-10T12:08:10.907Z,6420.00
2023-04-10T12:09:10.910Z,6044.00
2023-04-10T12:10:10.906Z,6204.00
2023-04-10T12:11:10.921Z,6436.00
2023-04-10T12:12:10.906Z,6676.00
2023-04-10T12:13:10.916Z,6264.00
2023-04-10T12:14:10.893Z,7524.00
2023-04-10T12:15:10.893Z,7620.00
2023-04-10T12:16:10.985Z,7484.00
2023-04-10T12:17:10.887Z,7292.00
2023-04-10T12:18:10.884Z,7232.00
2023-04-10T12:19:10.898Z,6456.00
2023-04-10T12:20:10.880Z,5880.00
2023-04-10T12:21:10.872Z,5540.00
2023-04-10T12:22:10.872Z,5288.00
2023-04-10T12:23:10.863Z,5364.00
2023-04-10T12:24:10.860Z,5128.00
2023-04-10T12:25:10.856Z,5280.00
2023-04-10T12:26:10.866Z,5292.00
2023-04-10T12:27:10.843Z,5172.00
2023-04-10T12:28:10.848Z,4948.00