createdAt,value
2018-12-18T00:00:32.379Z,989.48
2018-12-18T00:01:42.046Z,989.49
2018-12-18T00:02:51.976Z,989.47
2018-12-18T00:04:01.895Z,989.46
2018-12-18T00:05:11.916Z,989.4
2018-12-18T00:06:21.841Z,989.35
2018-12-18T00:07:31.774Z,989.38
2018-12-18T00:08:41.696Z,989.35
2018-12-18T00:09:51.626Z,989.32
2018-12-18T00:11:01.604Z,989.38
2018-12-18T00:12:11.535Z,989.35
2018-12-18T00:13:21.463Z,989.39
2018-12-18T00:14:31.392Z,989.38
2018-12-18T00:15:42.154Z,989.43
2018-12-18T00:16:52.128Z,989.48
2018-12-18T00:18:02.063Z,989.51
2018-12-18T00:19:11.728Z,989.51
2018-12-18T00:20:21.649Z,989.52
2018-12-18T00:21:31.573Z,989.57
2018-12-18T00:22:41.596Z,989.59
2018-12-18T00:23:51.522Z,989.6
2018-12-18T00:25:01.442Z,989.61
2018-12-18T00:26:11.366Z,989.65
2018-12-18T00:27:21.289Z,989.63
2018-12-18T00:28:31.258Z,989.68
2018-12-18T00:29:41.184Z,989.69
2018-12-18T00:30:51.110Z,989.65
2018-12-18T00:32:01.042Z,989.69
2018-12-18T00:33:10.971Z,989.68
2018-12-18T00:34:20.941Z,989.68
2018-12-18T00:35:30.861Z,989.67
2018-12-18T00:36:40.782Z,989.67
2018-12-18T00:37:50.706Z,989.67
2018-12-18T00:39:00.626Z,989.72
2018-12-18T00:40:10.650Z,989.71
2018-12-18T00:41:20.574Z,989.66
2018-12-18T00:42:30.499Z,989.71
2018-12-18T00:43:40.419Z,989.67
2018-12-18T00:44:50.343Z,989.69
2018-12-18T00:46:00.319Z,989.7
2018-12-18T00:47:10.241Z,989.71
2018-12-18T00:48:20.166Z,989.69
2018-12-18T00:49:30.086Z,989.69
2018-12-18T00:50:40.010Z,989.68
2018-12-18T00:51:50.133Z,989.68
2018-12-18T00:53:00.059Z,989.65
2018-12-18T00:54:09.982Z,989.68
2018-12-18T00:55:19.900Z,989.69
2018-12-18T00:56:29.829Z,989.67
2018-12-18T00:57:39.798Z,989.62
2018-12-18T00:58:49.723Z,989.63
2018-12-18T00:59:59.643Z,989.64
2018-12-18T01:01:09.310Z,989.65
2018-12-18T01:02:19.229Z,989.67
2018-12-18T01:03:29.155Z,989.71
2018-12-18T01:04:39.088Z,989.71
2018-12-18T01:05:49.014Z,989.74
2018-12-18T01:06:58.934Z,989.76
2018-12-18T01:08:08.851Z,989.8
2018-12-18T01:09:18.824Z,989.73
2018-12-18T01:10:28.752Z,989.76
2018-12-18T01:11:38.675Z,989.77
2018-12-18T01:12:48.595Z,989.78
2018-12-18T01:13:58.513Z,989.75
2018-12-18T01:15:08.538Z,989.78
2018-12-18T01:16:18.453Z,989.89
2018-12-18T01:17:28.374Z,989.79
2018-12-18T01:18:38.290Z,989.87
2018-12-18T01:19:48.211Z,989.87
2018-12-18T01:20:58.232Z,989.91
2018-12-18T01:22:08.156Z,989.95
2018-12-18T01:23:18.076Z,989.99
2018-12-18T01:24:27.994Z,989.98
2018-12-18T01:25:37.914Z,990.01
2018-12-18T01:26:47.842Z,990.03
2018-12-18T01:27:57.769Z,990.03
2018-12-18T01:29:07.686Z,990.07
2018-12-18T01:30:17.610Z,990.12
2018-12-18T01:31:27.531Z,990.16
2018-12-18T01:32:37.597Z,990.17
2018-12-18T01:33:47.518Z,990.19
2018-12-18T01:35:02.164Z,990.23
2018-12-18T01:36:12.088Z,990.26
2018-12-18T01:37:21.754Z,990.21
2018-12-18T01:38:31.678Z,990.23
2018-12-18T01:39:41.605Z,990.26
2018-12-18T01:40:51.527Z,990.24
2018-12-18T01:42:01.445Z,990.26
2018-12-18T01:43:11.382Z,990.3
2018-12-18T01:44:21.351Z,990.3
2018-12-18T01:45:31.032Z,990.29
2018-12-18T01:46:40.950Z,990.23
2018-12-18T01:47:50.873Z,990.25
2018-12-18T01:49:00.793Z,990.25
2018-12-18T01:50:10.819Z,990.2
2018-12-18T01:51:20.740Z,990.2
2018-12-18T01:52:30.663Z,990.23
2018-12-18T01:53:40.588Z,990.23
2018-12-18T01:54:50.252Z,990.24
2018-12-18T01:55:59.974Z,990.3
2018-12-18T01:57:09.892Z,990.31
2018-12-18T01:58:19.812Z,990.29
2018-12-18T01:59:29.730Z,990.3
2018-12-18T02:00:39.665Z,990.3
2018-12-18T02:01:49.641Z,990.3
2018-12-18T02:02:59.561Z,990.3
2018-12-18T02:04:09.487Z,990.32
2018-12-18T02:05:19.413Z,990.33
2018-12-18T02:06:29.334Z,990.34
2018-12-18T02:07:39.366Z,990.36
2018-12-18T02:08:49.290Z,990.3
2018-12-18T02:09:59.209Z,990.3
2018-12-18T02:11:09.200Z,990.24
2018-12-18T02:12:19.124Z,990.23
2018-12-18T02:13:29.141Z,990.24
2018-12-18T02:14:39.062Z,990.26
2018-12-18T02:15:48.736Z,990.28
2018-12-18T02:16:58.655Z,990.31
2018-12-18T02:18:08.582Z,990.26
2018-12-18T02:19:18.555Z,990.25
2018-12-18T02:20:28.484Z,990.27
2018-12-18T02:21:38.411Z,990.23
2018-12-18T02:22:48.328Z,990.25
2018-12-18T02:23:57.999Z,990.23
2018-12-18T02:25:08.020Z,990.24
2018-12-18T02:26:17.943Z,990.2
2018-12-18T02:27:27.864Z,990.22
2018-12-18T02:28:37.852Z,990.21
2018-12-18T02:29:47.770Z,990.18
2018-12-18T02:30:57.744Z,990.19
2018-12-18T02:32:07.668Z,990.18
2018-12-18T02:33:17.593Z,990.2
2018-12-18T02:34:27.526Z,990.27
2018-12-18T02:35:37.511Z,990.3
2018-12-18T02:36:47.538Z,990.3
2018-12-18T02:37:57.469Z,990.37
2018-12-18T02:39:07.398Z,990.48
2018-12-18T02:40:17.320Z,990.46
2018-12-18T02:41:27.260Z,990.45
2018-12-18T02:42:37.285Z,990.45
2018-12-18T02:43:47.208Z,990.44
2018-12-18T02:44:57.129Z,990.43
2018-12-18T02:46:07.060Z,990.46
2018-12-18T02:47:16.980Z,990.45
2018-12-18T02:48:27.013Z,990.46
2018-12-18T02:49:36.933Z,990.43
2018-12-18T02:50:46.962Z,990.46
2018-12-18T02:51:56.663Z,990.45
2018-12-18T02:53:06.656Z,990.47
2018-12-18T02:54:16.632Z,990.43
2018-12-18T02:55:26.564Z,990.37
2018-12-18T02:56:36.491Z,990.33
2018-12-18T02:57:46.414Z,990.31
2018-12-18T02:58:56.335Z,990.26
2018-12-18T03:00:06.310Z,990.29
2018-12-18T03:01:16.236Z,990.27
2018-12-18T03:02:26.172Z,990.33
2018-12-18T03:03:36.108Z,990.34
2018-12-18T03:04:45.782Z,990.35
2018-12-18T03:05:55.804Z,990.35
2018-12-18T03:07:05.483Z,990.41
2018-12-18T03:08:15.414Z,990.4
2018-12-18T03:09:25.341Z,990.45
2018-12-18T03:10:35.268Z,990.42
2018-12-18T03:11:45.311Z,990.42
2018-12-18T03:12:55.234Z,990.42
2018-12-18T03:14:05.174Z,990.43
2018-12-18T03:15:15.098Z,990.46
2018-12-18T03:16:25.135Z,990.4
2018-12-18T03:17:35.158Z,990.42
2018-12-18T03:18:45.095Z,990.43
2018-12-18T03:19:55.022Z,990.47
2018-12-18T03:21:04.964Z,990.5
2018-12-18T03:22:14.913Z,990.51
2018-12-18T03:23:24.943Z,990.56
2018-12-18T03:24:34.889Z,990.51
2018-12-18T03:25:44.818Z,990.5
2018-12-18T03:26:54.749Z,990.5
2018-12-18T03:28:04.688Z,990.45
2018-12-18T03:29:14.714Z,990.43
2018-12-18T03:30:24.641Z,990.45
2018-12-18T03:31:34.601Z,990.47
2018-12-18T03:32:44.576Z,990.47
2018-12-18T03:33:54.555Z,990.49
2018-12-18T03:35:04.546Z,990.4
2018-12-18T03:36:14.471Z,990.43
2018-12-18T03:37:24.397Z,990.46
2018-12-18T03:38:34.336Z,990.44
2018-12-18T03:39:44.280Z,990.4
2018-12-18T03:40:54.279Z,990.41
2018-12-18T03:42:04.198Z,990.45
2018-12-18T03:43:14.127Z,990.49
2018-12-18T03:44:24.049Z,990.46
2018-12-18T03:45:34.017Z,990.49
2018-12-18T03:46:44.041Z,990.53
2018-12-18T03:47:53.970Z,990.54
2018-12-18T03:49:03.888Z,990.5
2018-12-18T03:50:13.814Z,990.47
2018-12-18T03:51:23.738Z,990.43
2018-12-18T03:52:33.775Z,990.49
2018-12-18T03:53:43.706Z,990.5
2018-12-18T03:54:53.694Z,990.51
2018-12-18T03:56:03.614Z,990.57
2018-12-18T03:57:13.537Z,990.57
2018-12-18T03:58:23.523Z,990.6
2018-12-18T03:59:33.447Z,990.64
2018-12-18T04:00:43.378Z,990.65
2018-12-18T04:01:53.299Z,990.66
2018-12-18T04:03:03.222Z,990.69
2018-12-18T04:04:13.194Z,990.69
2018-12-18T04:05:23.135Z,990.69
2018-12-18T04:06:33.074Z,990.65
2018-12-18T04:07:43.018Z,990.6
2018-12-18T04:08:53.008Z,990.56
2018-12-18T04:10:03.038Z,990.57
2018-12-18T04:11:12.957Z,990.54
2018-12-18T04:12:22.883Z,990.55
2018-12-18T04:13:32.816Z,990.57
2018-12-18T04:14:42.740Z,990.63
2018-12-18T04:15:52.780Z,990.6
2018-12-18T04:17:02.795Z,990.59
2018-12-18T04:18:12.777Z,990.58
2018-12-18T04:19:22.701Z,990.56
2018-12-18T04:20:32.633Z,990.54
2018-12-18T04:21:42.663Z,990.58
2018-12-18T04:22:52.592Z,990.55
2018-12-18T04:24:02.515Z,990.56
2018-12-18T04:25:12.192Z,990.56
2018-12-18T04:26:22.121Z,990.52
2018-12-18T04:27:32.094Z,990.54
2018-12-18T04:28:42.024Z,990.56
2018-12-18T04:29:51.956Z,990.57
2018-12-18T04:31:01.879Z,990.55
2018-12-18T04:32:11.825Z,990.64
2018-12-18T04:33:21.850Z,990.65
2018-12-18T04:34:31.779Z,990.59
2018-12-18T04:35:48.128Z,990.6
2018-12-18T04:36:58.050Z,990.54
2018-12-18T04:38:07.975Z,990.55
2018-12-18T04:39:17.956Z,990.55
2018-12-18T04:40:27.877Z,990.54
2018-12-18T04:41:37.796Z,990.6
2018-12-18T04:42:47.725Z,990.57
2018-12-18T04:43:57.763Z,990.61
2018-12-18T04:45:07.780Z,990.59
2018-12-18T04:46:18.665Z,990.6
2018-12-18T04:47:28.595Z,990.58
2018-12-18T04:48:38.523Z,990.59
2018-12-18T04:49:48.453Z,990.64
2018-12-18T04:50:58.487Z,990.6
2018-12-18T04:52:08.168Z,990.61
2018-12-18T04:53:18.134Z,990.6
2018-12-18T04:54:28.061Z,990.62
2018-12-18T04:55:37.733Z,990.61
2018-12-18T04:56:47.733Z,990.58
2018-12-18T04:57:57.657Z,990.57
2018-12-18T04:59:07.580Z,990.6
2018-12-18T05:00:17.507Z,990.59
2018-12-18T05:01:27.426Z,990.55
2018-12-18T05:02:37.353Z,990.56
2018-12-18T05:03:47.270Z,990.54
2018-12-18T05:04:57.215Z,990.51
2018-12-18T05:06:07.160Z,990.49
2018-12-18T05:07:17.085Z,990.47
2018-12-18T05:08:27.110Z,990.52
2018-12-18T05:09:37.035Z,990.58
2018-12-18T05:10:46.959Z,990.55
2018-12-18T05:11:56.886Z,990.54
2018-12-18T05:13:06.821Z,990.58
2018-12-18T05:14:16.650Z,990.51
2018-12-18T05:15:26.328Z,990.56
2018-12-18T05:16:36.251Z,990.51
2018-12-18T05:17:46.175Z,990.54
2018-12-18T05:18:56.119Z,990.57
2018-12-18T05:20:06.104Z,990.6
2018-12-18T05:21:17.664Z,990.51
2018-12-18T05:22:27.594Z,990.45
2018-12-18T05:23:37.518Z,990.43
2018-12-18T05:24:47.443Z,990.37
2018-12-18T05:25:57.462Z,990.34
2018-12-18T05:27:07.389Z,990.34
2018-12-18T05:28:17.309Z,990.31
2018-12-18T05:29:27.229Z,990.37
2018-12-18T05:30:37.161Z,990.41
2018-12-18T05:31:47.195Z,990.45
2018-12-18T05:32:56.878Z,990.45
2018-12-18T05:34:06.822Z,990.4
2018-12-18T05:35:16.744Z,990.46
2018-12-18T05:36:26.664Z,990.42
2018-12-18T05:37:36.681Z,990.39
2018-12-18T05:38:46.608Z,990.4
2018-12-18T05:39:56.274Z,990.46
2018-12-18T05:41:06.195Z,990.43
2018-12-18T05:42:15.867Z,990.49
2018-12-18T05:43:25.885Z,990.54
2018-12-18T05:44:36.263Z,990.5
2018-12-18T05:45:46.188Z,990.51
2018-12-18T05:46:56.107Z,990.52
2018-12-18T05:48:06.034Z,990.5
2018-12-18T05:49:15.812Z,990.47
2018-12-18T05:50:25.733Z,990.47
2018-12-18T05:51:35.652Z,990.48
2018-12-18T05:52:45.570Z,990.39
2018-12-18T05:53:55.488Z,990.4
2018-12-18T05:55:05.508Z,990.37
2018-12-18T05:56:15.438Z,990.39
2018-12-18T05:57:25.359Z,990.35
2018-12-18T05:58:35.277Z,990.38
2018-12-18T05:59:45.200Z,990.36
2018-12-18T06:00:55.176Z,990.4
2018-12-18T06:02:05.094Z,990.39
2018-12-18T06:03:15.026Z,990.45
2018-12-18T06:04:24.949Z,990.49
2018-12-18T06:05:34.880Z,990.54
2018-12-18T06:06:44.852Z,990.57
2018-12-18T06:07:54.518Z,990.58
2018-12-18T06:09:04.442Z,990.57
2018-12-18T06:10:14.365Z,990.62
2018-12-18T06:11:24.295Z,990.65
2018-12-18T06:12:34.315Z,990.68
2018-12-18T06:13:44.233Z,990.77
2018-12-18T06:14:54.160Z,990.71
2018-12-18T06:16:04.082Z,990.71
2018-12-18T06:17:14.003Z,990.71
2018-12-18T06:18:23.974Z,990.68
2018-12-18T06:19:33.895Z,990.71
2018-12-18T06:20:43.820Z,990.76
2018-12-18T06:21:53.741Z,990.76
2018-12-18T06:23:03.662Z,990.81
2018-12-18T06:24:13.680Z,990.85
2018-12-18T06:25:23.598Z,990.89
2018-12-18T06:26:33.529Z,990.91
2018-12-18T06:27:43.459Z,990.91
2018-12-18T06:28:53.384Z,990.92
2018-12-18T06:30:03.367Z,990.94
2018-12-18T06:31:13.292Z,990.95
2018-12-18T06:32:23.214Z,990.94
2018-12-18T06:33:33.140Z,990.95
2018-12-18T06:34:43.065Z,990.92
2018-12-18T06:35:53.105Z,990.93
2018-12-18T06:37:03.035Z,990.85
2018-12-18T06:38:12.958Z,990.85
2018-12-18T06:39:22.896Z,990.9
2018-12-18T06:40:32.885Z,990.86
2018-12-18T06:41:42.910Z,990.84
2018-12-18T06:42:53.308Z,990.89
2018-12-18T06:44:03.341Z,990.9
2018-12-18T06:45:13.268Z,990.87
2018-12-18T06:46:23.192Z,990.85
2018-12-18T06:47:33.221Z,990.77
2018-12-18T06:48:43.144Z,990.72
2018-12-18T06:49:53.060Z,990.73
2018-12-18T06:51:02.978Z,990.73
2018-12-18T06:52:12.899Z,990.78
2018-12-18T06:53:22.878Z,990.78
2018-12-18T06:54:32.796Z,990.76
2018-12-18T06:55:42.719Z,990.77
2018-12-18T06:56:52.637Z,990.77
2018-12-18T06:58:02.561Z,990.74
2018-12-18T06:59:12.635Z,990.77
2018-12-18T07:00:22.578Z,990.74
2018-12-18T07:01:32.520Z,990.71
2018-12-18T07:02:42.446Z,990.68
2018-12-18T07:03:52.370Z,990.69
2018-12-18T07:05:02.336Z,990.72
2018-12-18T07:06:17.367Z,990.69
2018-12-18T07:07:27.299Z,990.64
2018-12-18T07:08:37.231Z,990.64
2018-12-18T07:09:47.147Z,990.67
2018-12-18T07:10:57.124Z,990.75
2018-12-18T07:12:07.039Z,990.75
2018-12-18T07:13:16.959Z,990.82
2018-12-18T07:14:26.880Z,990.79
2018-12-18T07:15:36.809Z,990.78
2018-12-18T07:16:46.779Z,990.74
2018-12-18T07:17:56.699Z,990.77
2018-12-18T07:19:06.385Z,990.87
2018-12-18T07:20:16.316Z,990.91
2018-12-18T07:21:26.242Z,990.91
2018-12-18T07:22:36.332Z,990.96
2018-12-18T07:23:46.275Z,990.97
2018-12-18T07:24:56.192Z,990.99
2018-12-18T07:26:06.173Z,991.02
2018-12-18T07:27:16.108Z,991.02
2018-12-18T07:28:26.148Z,991.03
2018-12-18T07:29:36.063Z,991.14
2018-12-18T07:30:46.203Z,991.14
2018-12-18T07:31:56.127Z,991.18
2018-12-18T07:33:06.132Z,991.16
2018-12-18T07:34:16.101Z,991.16
2018-12-18T07:35:26.088Z,991.16
2018-12-18T07:36:36.018Z,991.08
2018-12-18T07:37:45.694Z,991.06
2018-12-18T07:38:55.614Z,991.03
2018-12-18T07:40:05.684Z,991.05
2018-12-18T07:41:15.608Z,990.97
2018-12-18T07:42:25.524Z,990.99
2018-12-18T07:43:35.444Z,990.94
2018-12-18T07:44:45.377Z,990.97
2018-12-18T07:45:55.344Z,990.97
2018-12-18T07:47:05.263Z,991
2018-12-18T07:48:15.182Z,990.94
2018-12-18T07:49:25.165Z,990.92
2018-12-18T07:50:35.120Z,990.9
2018-12-18T07:51:45.185Z,990.82
2018-12-18T07:52:55.121Z,990.83
2018-12-18T07:54:05.041Z,990.77
2018-12-18T07:55:14.967Z,990.82
2018-12-18T07:56:24.895Z,990.79
2018-12-18T07:57:35.219Z,990.73
2018-12-18T07:58:45.451Z,990.72
2018-12-18T07:59:55.372Z,990.72
2018-12-18T08:01:05.299Z,990.77
2018-12-18T08:02:15.217Z,990.8
2018-12-18T08:03:25.232Z,990.82
2018-12-18T08:04:35.153Z,990.82
2018-12-18T08:05:45.108Z,990.83
2018-12-18T08:06:55.027Z,990.78
2018-12-18T08:08:04.947Z,990.75
2018-12-18T08:09:14.971Z,990.74
2018-12-18T08:10:24.890Z,990.79
2018-12-18T08:11:34.826Z,990.77
2018-12-18T08:12:44.764Z,990.8
2018-12-18T08:13:54.680Z,990.8
2018-12-18T08:15:04.695Z,990.82
2018-12-18T08:16:14.617Z,990.83
2018-12-18T08:17:24.543Z,990.86
2018-12-18T08:18:34.462Z,990.9
2018-12-18T08:19:44.383Z,990.89
2018-12-18T08:20:54.360Z,990.94
2018-12-18T08:22:04.283Z,990.94
2018-12-18T08:23:14.272Z,990.98
2018-12-18T08:24:24.193Z,990.98
2018-12-18T08:25:34.174Z,990.98
2018-12-18T08:26:44.177Z,990.9
2018-12-18T08:27:54.724Z,990.96
2018-12-18T08:29:04.642Z,990.94
2018-12-18T08:30:14.566Z,990.95
2018-12-18T08:31:24.502Z,991
2018-12-18T08:32:34.471Z,991
2018-12-18T08:33:44.391Z,991.03
2018-12-18T08:34:54.324Z,991.04
2018-12-18T08:36:04.263Z,991.07
2018-12-18T08:37:14.187Z,991.1
2018-12-18T08:38:24.214Z,991.09
2018-12-18T08:39:34.137Z,991.08
2018-12-18T08:40:44.068Z,991.07
2018-12-18T08:41:53.993Z,991.13
2018-12-18T08:43:03.929Z,991.15
2018-12-18T08:44:13.907Z,991.1
2018-12-18T08:45:23.830Z,991.16
2018-12-18T08:46:33.761Z,991.18
2018-12-18T08:47:43.700Z,991.15
2018-12-18T08:48:53.620Z,991.1
2018-12-18T08:50:03.606Z,991.11
2018-12-18T08:51:13.529Z,991.07
2018-12-18T08:52:23.455Z,991.01
2018-12-18T08:53:33.378Z,990.98
2018-12-18T08:54:43.306Z,990.98
2018-12-18T08:55:53.329Z,991.04
2018-12-18T08:57:03.247Z,991.04
2018-12-18T08:58:12.928Z,991.06
2018-12-18T08:59:22.851Z,991.07
2018-12-18T09:00:32.524Z,991.1
2018-12-18T09:01:42.497Z,991.09
2018-12-18T09:02:52.415Z,991.08
2018-12-18T09:04:02.333Z,991.07
2018-12-18T09:05:12.251Z,991.2
2018-12-18T09:06:22.178Z,991.22
2018-12-18T09:07:32.098Z,991.28
2018-12-18T09:08:42.018Z,991.28
2018-12-18T09:09:51.938Z,991.25
2018-12-18T09:11:01.858Z,991.25
2018-12-18T09:12:11.780Z,991.27
2018-12-18T09:13:21.806Z,991.31
2018-12-18T09:14:31.728Z,991.3
2018-12-18T09:15:41.714Z,991.34
2018-12-18T09:16:51.635Z,991.37
2018-12-18T09:18:02.581Z,991.35
2018-12-18T09:19:12.616Z,991.36
2018-12-18T09:20:22.545Z,991.3
2018-12-18T09:21:32.214Z,991.29
2018-12-18T09:22:42.139Z,991.29
2018-12-18T09:23:52.063Z,991.32
2018-12-18T09:25:02.009Z,991.32
2018-12-18T09:26:13.442Z,991.31
2018-12-18T09:27:23.363Z,991.23
2018-12-18T09:28:33.296Z,991.21
2018-12-18T09:29:43.224Z,991.19
2018-12-18T09:30:53.246Z,991.21
2018-12-18T09:32:03.175Z,991.21
2018-12-18T09:33:13.093Z,991.17
2018-12-18T09:34:23.019Z,991.09
2018-12-18T09:35:32.967Z,991.04
2018-12-18T09:36:50.066Z,991.04
2018-12-18T09:37:59.988Z,991.09
2018-12-18T09:39:09.910Z,991.08
2018-12-18T09:40:19.963Z,991.02
2018-12-18T09:41:29.884Z,991.04
2018-12-18T09:42:39.926Z,991.08
2018-12-18T09:43:49.863Z,991.11
2018-12-18T09:44:59.786Z,991.14
2018-12-18T09:46:09.719Z,991.13
2018-12-18T09:47:19.637Z,991.09
2018-12-18T09:48:29.657Z,991.05
2018-12-18T09:49:39.594Z,991.04
2018-12-18T09:50:49.528Z,991.04
2018-12-18T09:51:59.449Z,991
2018-12-18T09:53:09.372Z,990.92
2018-12-18T09:54:19.406Z,990.86
2018-12-18T09:55:29.324Z,990.86
2018-12-18T09:56:39.250Z,990.83
2018-12-18T09:57:49.180Z,990.81
2018-12-18T09:58:59.099Z,990.8
2018-12-18T10:00:09.020Z,990.83
2018-12-18T10:01:18.943Z,990.84
2018-12-18T10:02:28.870Z,990.9
2018-12-18T10:03:38.792Z,990.94
2018-12-18T10:04:48.714Z,991.01
2018-12-18T10:05:58.385Z,991
2018-12-18T10:07:08.310Z,991
2018-12-18T10:08:18.236Z,991.04
2018-12-18T10:09:28.162Z,991.01
2018-12-18T10:10:38.147Z,991.02
2018-12-18T10:11:48.169Z,991.08
2018-12-18T10:12:58.105Z,991.07
2018-12-18T10:14:07.795Z,991.04
2018-12-18T10:15:17.724Z,991.08
2018-12-18T10:16:27.657Z,991.1
2018-12-18T10:17:37.580Z,990.99
2018-12-18T10:18:48.881Z,991.01
2018-12-18T10:19:58.887Z,990.98
2018-12-18T10:21:08.811Z,991.06
2018-12-18T10:22:18.734Z,991.01
2018-12-18T10:23:28.772Z,990.97
2018-12-18T10:24:38.698Z,990.95
2018-12-18T10:25:48.628Z,990.95
2018-12-18T10:26:58.301Z,990.96
2018-12-18T10:28:08.227Z,991.03
2018-12-18T10:29:18.252Z,991.1
2018-12-18T10:30:28.177Z,991.03
2018-12-18T10:31:38.119Z,990.97
2018-12-18T10:32:48.044Z,991.05
2018-12-18T10:33:57.715Z,991.1
2018-12-18T10:35:07.641Z,991.11
2018-12-18T10:36:17.563Z,991.09
2018-12-18T10:37:27.493Z,991.03
2018-12-18T10:38:37.433Z,991
2018-12-18T10:39:47.359Z,990.97
2018-12-18T10:40:57.366Z,991.02
2018-12-18T10:42:07.293Z,991.04
2018-12-18T10:43:17.215Z,990.99
2018-12-18T10:44:27.138Z,990.98
2018-12-18T10:45:37.063Z,991.04
2018-12-18T10:46:47.088Z,991.06
2018-12-18T10:47:57.026Z,991.05
2018-12-18T10:49:06.956Z,991.11
2018-12-18T10:50:16.877Z,991.08
2018-12-18T10:51:26.804Z,991.05
2018-12-18T10:52:36.826Z,991.02
2018-12-18T10:53:46.753Z,991.02
2018-12-18T10:54:56.680Z,991.08
2018-12-18T10:56:06.613Z,991.09
2018-12-18T10:57:16.545Z,991.17
2018-12-18T10:58:26.625Z,991.2
2018-12-18T10:59:36.554Z,991.2
2018-12-18T11:00:46.483Z,991.18
2018-12-18T11:01:56.501Z,991.17
2018-12-18T11:03:06.426Z,991.15
2018-12-18T11:04:16.472Z,991.14
2018-12-18T11:05:26.396Z,991.2
2018-12-18T11:06:36.322Z,991.29
2018-12-18T11:07:46.250Z,991.27
2018-12-18T11:08:55.927Z,991.2
2018-12-18T11:10:05.954Z,991.2
2018-12-18T11:11:15.938Z,991.23
2018-12-18T11:12:25.605Z,991.3
2018-12-18T11:13:35.537Z,991.33
2018-12-18T11:14:45.464Z,991.27
2018-12-18T11:15:55.414Z,991.27
2018-12-18T11:17:05.348Z,991.26
2018-12-18T11:18:15.273Z,991.35
2018-12-18T11:19:25.197Z,991.29
2018-12-18T11:20:35.123Z,991.27
2018-12-18T11:21:45.146Z,991.25
2018-12-18T11:22:55.076Z,991.33
2018-12-18T11:24:05.009Z,991.37
2018-12-18T11:25:14.952Z,991.36
2018-12-18T11:26:24.882Z,991.31
2018-12-18T11:27:34.807Z,991.32
2018-12-18T11:28:44.744Z,991.33
2018-12-18T11:29:54.682Z,991.36
2018-12-18T11:31:04.616Z,991.34
2018-12-18T11:32:14.541Z,991.35
2018-12-18T11:33:24.523Z,991.36
2018-12-18T11:34:34.458Z,991.39
2018-12-18T11:35:44.130Z,991.42
2018-12-18T11:36:53.805Z,991.35
2018-12-18T11:38:03.776Z,991.32
2018-12-18T11:39:13.751Z,991.36
2018-12-18T11:40:23.422Z,991.32
2018-12-18T11:41:33.104Z,991.36
2018-12-18T11:42:43.025Z,991.35
2018-12-18T11:43:52.945Z,991.34
2018-12-18T11:45:02.970Z,991.24
2018-12-18T11:46:12.910Z,991.18
2018-12-18T11:47:22.842Z,991.23
2018-12-18T11:48:32.772Z,991.29
2018-12-18T11:49:42.702Z,991.29
2018-12-18T11:50:52.731Z,991.19
2018-12-18T11:52:02.665Z,991.16
2018-12-18T11:53:12.597Z,991.16
2018-12-18T11:54:22.520Z,991.19
2018-12-18T11:55:32.459Z,991.26
2018-12-18T11:56:42.138Z,991.23
2018-12-18T11:57:52.064Z,991.25
2018-12-18T11:59:02.004Z,991.23
2018-12-18T12:00:11.930Z,991.24
2018-12-18T12:01:21.859Z,991.22
2018-12-18T12:02:31.882Z,991.2
2018-12-18T12:03:48.124Z,991.18
2018-12-18T12:04:58.052Z,991.09
2018-12-18T12:06:07.985Z,991.08
2018-12-18T12:07:23.623Z,991.15
2018-12-18T12:08:33.664Z,991.12
2018-12-18T12:09:43.354Z,991.14
2018-12-18T12:10:53.281Z,991.13
2018-12-18T12:12:03.206Z,991.12
2018-12-18T12:13:13.245Z,991.14
2018-12-18T12:14:23.177Z,991.14
2018-12-18T12:15:33.102Z,991.14
2018-12-18T12:16:42.771Z,991.15
2018-12-18T12:17:52.694Z,991.11
2018-12-18T12:19:02.623Z,991.04
2018-12-18T12:20:12.549Z,991.06
2018-12-18T12:21:22.477Z,991.1
2018-12-18T12:22:32.401Z,991.2
2018-12-18T12:23:42.077Z,991.22
2018-12-18T12:24:52.052Z,991.19
2018-12-18T12:26:01.978Z,991.14
2018-12-18T12:27:11.970Z,991.21
2018-12-18T12:28:21.640Z,991.27
2018-12-18T12:29:31.568Z,991.28
2018-12-18T12:30:41.546Z,991.22
2018-12-18T12:31:51.472Z,991.14
2018-12-18T12:33:01.404Z,991.12
2018-12-18T12:34:11.325Z,991.11
2018-12-18T12:35:21.247Z,991.12
2018-12-18T12:36:31.227Z,991.09
2018-12-18T12:37:41.158Z,991.02
2018-12-18T12:38:51.085Z,990.95
2018-12-18T12:40:01.009Z,990.84
2018-12-18T12:41:10.947Z,990.92
2018-12-18T12:42:20.974Z,991
2018-12-18T12:43:30.941Z,991.04
2018-12-18T12:44:40.614Z,991.1
2018-12-18T12:45:50.540Z,991.07
2018-12-18T12:47:00.470Z,991.1
2018-12-18T12:48:10.448Z,991.12
2018-12-18T12:49:20.378Z,991.2
2018-12-18T12:50:30.309Z,991.18
2018-12-18T12:51:40.235Z,991.07
2018-12-18T12:52:50.164Z,991.05
2018-12-18T12:54:00.240Z,991.08
2018-12-18T12:55:10.178Z,991.14
2018-12-18T12:56:20.111Z,991.1
2018-12-18T12:57:30.041Z,991.04
2018-12-18T12:58:39.982Z,991.06
2018-12-18T12:59:50.118Z,991.01
2018-12-18T13:01:00.050Z,991.02
2018-12-18T13:02:09.989Z,991.04
2018-12-18T13:03:19.918Z,991.07
2018-12-18T13:04:29.847Z,991.03
2018-12-18T13:05:39.871Z,991.03
2018-12-18T13:06:49.803Z,991.06
2018-12-18T13:07:59.749Z,991.07
2018-12-18T13:09:09.695Z,991.12
2018-12-18T13:10:19.628Z,991.1
2018-12-18T13:11:29.405Z,991.14
2018-12-18T13:12:39.346Z,991.12
2018-12-18T13:13:49.036Z,991.12
2018-12-18T13:14:58.970Z,991.14
2018-12-18T13:16:08.915Z,991.16
2018-12-18T13:17:18.938Z,991.16
2018-12-18T13:18:28.871Z,991.1
2018-12-18T13:19:38.802Z,991.08
2018-12-18T13:20:48.733Z,991.09
2018-12-18T13:21:58.422Z,991.07
2018-12-18T13:23:08.406Z,991.12
2018-12-18T13:24:18.341Z,991.04
2018-12-18T13:25:28.271Z,991.05
2018-12-18T13:26:38.200Z,991.06
2018-12-18T13:27:48.128Z,991.08
2018-12-18T13:28:58.202Z,991.07
2018-12-18T13:30:08.134Z,991.15
2018-12-18T13:31:18.059Z,991.14
2018-12-18T13:32:27.985Z,991.14
2018-12-18T13:33:37.928Z,991.13
2018-12-18T13:34:47.861Z,991.06
2018-12-18T13:35:57.788Z,991.04
2018-12-18T13:37:07.713Z,991.01
2018-12-18T13:38:17.649Z,991.1
2018-12-18T13:39:27.576Z,991.13
2018-12-18T13:40:37.555Z,991.12
2018-12-18T13:41:47.483Z,991.12
2018-12-18T13:42:57.408Z,991.06
2018-12-18T13:44:07.333Z,991.06
2018-12-18T13:45:17.311Z,991.03
2018-12-18T13:46:27.085Z,991.03
2018-12-18T13:47:37.020Z,991.03
2018-12-18T13:48:46.949Z,991.04
2018-12-18T13:49:56.875Z,991.04
2018-12-18T13:51:06.816Z,991.03
2018-12-18T13:52:16.847Z,991
2018-12-18T13:53:26.783Z,990.99
2018-12-18T13:54:36.710Z,991
2018-12-18T13:55:46.634Z,991
2018-12-18T13:56:56.570Z,990.99
2018-12-18T13:58:06.593Z,991.03
2018-12-18T13:59:16.521Z,991.03
2018-12-18T14:00:26.459Z,991.01
2018-12-18T14:01:36.389Z,991
2018-12-18T14:02:46.317Z,990.95
2018-12-18T14:03:56.344Z,990.93
2018-12-18T14:05:07.765Z,990.94
2018-12-18T14:06:17.750Z,990.9
2018-12-18T14:07:27.705Z,990.94
2018-12-18T14:08:37.631Z,990.94
2018-12-18T14:09:47.658Z,990.96
2018-12-18T14:10:57.587Z,990.99
2018-12-18T14:12:07.513Z,991.04
2018-12-18T14:13:17.447Z,991.05
2018-12-18T14:14:27.120Z,991.1
2018-12-18T14:15:37.138Z,991.13
2018-12-18T14:16:46.832Z,991.13
2018-12-18T14:17:56.756Z,991.03
2018-12-18T14:19:06.691Z,991
2018-12-18T14:20:16.616Z,990.98
2018-12-18T14:21:26.589Z,990.96
2018-12-18T14:22:36.519Z,990.94
2018-12-18T14:23:46.441Z,990.96
2018-12-18T14:24:56.366Z,991.02
2018-12-18T14:26:06.298Z,991.06
2018-12-18T14:27:16.373Z,991.07
2018-12-18T14:28:26.326Z,991.13
2018-12-18T14:29:36.255Z,991.11
2018-12-18T14:30:45.926Z,991.09
2018-12-18T14:31:55.861Z,991.11
2018-12-18T14:33:05.844Z,991.02
2018-12-18T14:34:15.768Z,991
2018-12-18T14:35:25.726Z,991.03
2018-12-18T14:36:35.648Z,991.03
2018-12-18T14:37:45.898Z,990.96