createdAt,value
2019-02-27T00:01:21.338Z,10.00
2019-02-27T00:03:50.086Z,9.40
2019-02-27T00:06:18.619Z,6.03
2019-02-27T00:08:54.214Z,7.00
2019-02-27T00:11:25.660Z,5.67
2019-02-27T00:13:57.637Z,7.83
2019-02-27T00:16:33.205Z,6.80
2019-02-27T00:19:01.650Z,6.50
2019-02-27T00:21:32.684Z,8.73
2019-02-27T00:24:01.318Z,6.83
2019-02-27T00:26:29.931Z,8.17
2019-02-27T00:28:58.481Z,6.20
2019-02-27T00:31:27.145Z,9.37
2019-02-27T00:33:59.931Z,8.23
2019-02-27T00:36:29.204Z,8.30
2019-02-27T00:38:58.567Z,9.43
2019-02-27T00:41:29.020Z,6.70
2019-02-27T00:44:01.133Z,8.53
2019-02-27T00:46:28.398Z,7.23
2019-02-27T00:48:59.223Z,6.60
2019-02-27T00:51:29.361Z,6.47
2019-02-27T00:53:58.310Z,9.13
2019-02-27T00:56:27.817Z,6.93
2019-02-27T00:58:59.907Z,9.07
2019-02-27T01:01:27.420Z,8.17
2019-02-27T01:03:59.292Z,9.40
2019-02-27T01:06:26.337Z,8.20
2019-02-27T01:08:55.104Z,6.93
2019-02-27T01:11:23.866Z,5.50
2019-02-27T01:13:52.542Z,7.87
2019-02-27T01:16:21.207Z,9.13
2019-02-27T01:18:51.003Z,8.47
2019-02-27T01:21:20.129Z,6.57
2019-02-27T01:23:48.868Z,6.00
2019-02-27T01:26:17.349Z,5.67
2019-02-27T01:28:45.903Z,7.77
2019-02-27T01:31:14.465Z,6.17
2019-02-27T01:33:43.121Z,7.73
2019-02-27T01:36:11.779Z,6.43
2019-02-27T01:38:40.329Z,7.13
2019-02-27T01:41:08.953Z,6.80
2019-02-27T01:43:39.855Z,5.00
2019-02-27T01:46:07.934Z,5.33
2019-02-27T01:48:36.561Z,7.33
2019-02-27T01:51:05.195Z,4.80
2019-02-27T01:53:33.792Z,9.90
2019-02-27T01:56:02.492Z,5.97
2019-02-27T01:58:31.046Z,5.47
2019-02-27T02:00:59.713Z,7.07
2019-02-27T02:03:28.317Z,7.43
2019-02-27T02:05:59.091Z,7.37
2019-02-27T02:08:27.132Z,7.00
2019-02-27T02:10:58.890Z,6.47
2019-02-27T02:13:41.910Z,8.00
2019-02-27T02:16:19.244Z,4.47
2019-02-27T02:19:10.208Z,5.77
2019-02-27T02:21:56.653Z,6.00
2019-02-27T02:24:36.817Z,6.23
2019-02-27T02:27:24.767Z,12.37
2019-02-27T02:30:29.811Z,5.30
2019-02-27T02:33:06.916Z,4.30
2019-02-27T02:35:56.153Z,6.13
2019-02-27T02:38:49.082Z,5.53
2019-02-27T02:41:29.545Z,4.23
2019-02-27T02:44:10.044Z,3.77
2019-02-27T02:46:56.602Z,5.37
2019-02-27T02:49:33.954Z,6.60
2019-02-27T02:52:11.299Z,5.30
2019-02-27T02:54:57.829Z,3.37
2019-02-27T02:57:35.941Z,5.07
2019-02-27T03:00:20.502Z,5.20
2019-02-27T03:03:12.005Z,4.47
2019-02-27T03:05:58.653Z,3.77
2019-02-27T03:08:37.590Z,5.00
2019-02-27T03:11:24.439Z,6.77
2019-02-27T03:14:17.473Z,3.50
2019-02-27T03:17:03.450Z,6.83
2019-02-27T03:19:50.145Z,3.10
2019-02-27T03:22:24.421Z,3.70
2019-02-27T03:25:14.137Z,3.70
2019-02-27T03:27:54.362Z,6.80
2019-02-27T03:30:56.467Z,6.23
2019-02-27T03:33:46.151Z,6.50
2019-02-27T03:36:36.117Z,5.90
2019-02-27T03:39:25.996Z,5.87
2019-02-27T03:42:12.710Z,3.20
2019-02-27T03:44:59.071Z,5.80
2019-02-27T03:47:36.269Z,4.70
2019-02-27T03:50:22.677Z,4.87
2019-02-27T03:52:54.310Z,7.13
2019-02-27T03:55:41.041Z,5.50
2019-02-27T03:58:33.432Z,4.93
2019-02-27T04:01:07.633Z,7.03
2019-02-27T04:03:39.219Z,5.77
2019-02-27T04:06:22.924Z,6.17
2019-02-27T04:08:58.142Z,4.83
2019-02-27T04:11:26.830Z,8.03
2019-02-27T04:14:03.074Z,5.10
2019-02-27T04:16:28.875Z,4.80
2019-02-27T04:18:56.051Z,7.20
2019-02-27T04:21:25.985Z,6.87
2019-02-27T04:23:54.655Z,4.43
2019-02-27T04:26:23.330Z,5.50
2019-02-27T04:28:52.051Z,5.70
2019-02-27T04:31:20.564Z,8.03
2019-02-27T04:33:49.238Z,14.20
2019-02-27T04:36:17.907Z,10.40
2019-02-27T04:38:46.518Z,7.73
2019-02-27T04:41:17.871Z,6.03
2019-02-27T04:43:45.408Z,6.03
2019-02-27T04:46:14.054Z,5.60
2019-02-27T04:48:42.614Z,4.60
2019-02-27T04:51:11.095Z,6.03
2019-02-27T04:53:40.780Z,5.07
2019-02-27T04:56:09.581Z,5.73
2019-02-27T04:58:38.055Z,7.10
2019-02-27T05:01:06.625Z,5.27
2019-02-27T05:03:35.259Z,5.53
2019-02-27T05:06:03.869Z,6.00
2019-02-27T05:08:32.474Z,10.50
2019-02-27T05:11:01.162Z,6.93
2019-02-27T05:13:29.702Z,6.93
2019-02-27T05:15:58.258Z,6.60
2019-02-27T05:18:29.276Z,5.73
2019-02-27T05:20:57.147Z,7.37
2019-02-27T05:23:25.726Z,12.30
2019-02-27T05:25:54.443Z,5.07
2019-02-27T05:28:23.054Z,6.30
2019-02-27T05:30:51.685Z,6.20
2019-02-27T05:33:20.248Z,11.60
2019-02-27T05:35:48.786Z,8.27
2019-02-27T05:38:17.352Z,8.83
2019-02-27T05:40:46.022Z,5.93
2019-02-27T05:43:14.606Z,11.87
2019-02-27T05:45:43.197Z,6.83
2019-02-27T05:48:11.825Z,7.37
2019-02-27T05:50:41.679Z,9.90
2019-02-27T05:53:10.656Z,6.37
2019-02-27T05:55:39.780Z,6.77
2019-02-27T05:58:10.386Z,6.73
2019-02-27T06:00:38.940Z,10.23
2019-02-27T06:03:09.530Z,5.00
2019-02-27T06:05:38.168Z,4.70
2019-02-27T06:08:06.874Z,5.77
2019-02-27T06:10:35.556Z,10.27
2019-02-27T06:13:04.164Z,8.33
2019-02-27T06:15:32.882Z,7.53
2019-02-27T06:18:01.463Z,7.87
2019-02-27T06:20:30.172Z,10.23
2019-02-27T06:22:58.742Z,6.83
2019-02-27T06:25:27.414Z,9.57
2019-02-27T06:27:56.122Z,7.03
2019-02-27T06:30:24.865Z,12.30
2019-02-27T06:33:11.919Z,8.80
2019-02-27T06:35:40.043Z,9.40
2019-02-27T06:38:08.797Z,7.97
2019-02-27T06:40:42.123Z,4.97
2019-02-27T06:43:07.627Z,8.10
2019-02-27T06:45:36.267Z,11.27
2019-02-27T06:48:09.342Z,16.20
2019-02-27T06:50:35.542Z,9.53
2019-02-27T06:53:04.930Z,12.07
2019-02-27T06:55:37.994Z,10.70
2019-02-27T06:58:06.759Z,10.00
2019-02-27T07:00:39.473Z,10.63
2019-02-27T07:03:08.112Z,9.73
2019-02-27T07:05:36.817Z,10.80
2019-02-27T07:08:05.503Z,8.77
2019-02-27T07:10:34.116Z,6.63
2019-02-27T07:13:02.700Z,7.47
2019-02-27T07:15:31.386Z,8.00
2019-02-27T07:18:03.412Z,15.13
2019-02-27T07:20:32.097Z,10.53
2019-02-27T07:23:00.679Z,8.37
2019-02-27T07:25:29.345Z,9.07
2019-02-27T07:27:58.169Z,8.80
2019-02-27T07:30:26.866Z,15.57
2019-02-27T07:32:55.438Z,8.77
2019-02-27T07:35:26.350Z,8.87
2019-02-27T07:37:54.232Z,7.33
2019-02-27T07:40:23.050Z,10.37
2019-02-27T07:42:51.774Z,14.07
2019-02-27T07:45:22.821Z,9.47
2019-02-27T07:47:51.769Z,9.40
2019-02-27T07:50:21.383Z,10.33
2019-02-27T07:52:51.995Z,12.47
2019-02-27T07:55:23.069Z,13.87
2019-02-27T07:57:50.908Z,10.67
2019-02-27T08:00:26.356Z,13.30
2019-02-27T08:02:54.259Z,11.83
2019-02-27T08:05:22.902Z,13.13
2019-02-27T08:07:51.446Z,13.03
2019-02-27T08:10:22.245Z,14.47
2019-02-27T08:12:55.583Z,11.20
2019-02-27T08:15:21.254Z,15.53
2019-02-27T08:17:50.183Z,14.50
2019-02-27T08:20:20.984Z,15.73
2019-02-27T08:22:49.802Z,18.67
2019-02-27T08:25:21.134Z,11.90
2019-02-27T08:27:49.770Z,12.17
2019-02-27T08:30:26.632Z,16.07
2019-02-27T08:32:55.209Z,14.77
2019-02-27T08:35:23.903Z,14.00
2019-02-27T08:38:01.896Z,11.07
2019-02-27T08:40:25.129Z,13.47
2019-02-27T08:42:52.873Z,11.60
2019-02-27T08:45:26.740Z,13.77
2019-02-27T08:47:51.978Z,11.60
2019-02-27T08:50:21.875Z,20.73
2019-02-27T08:52:51.686Z,14.60
2019-02-27T08:55:22.648Z,9.77
2019-02-27T08:57:55.566Z,23.47
2019-02-27T09:00:30.340Z,14.07
2019-02-27T09:03:02.384Z,13.50
2019-02-27T09:05:29.462Z,14.73
2019-02-27T09:07:58.083Z,10.00
2019-02-27T09:10:30.423Z,13.07
2019-02-27T09:13:04.810Z,22.33
2019-02-27T09:15:27.780Z,13.80
2019-02-27T09:17:59.206Z,11.33
2019-02-27T09:20:26.714Z,11.80
2019-02-27T09:22:55.869Z,16.47
2019-02-27T09:25:24.957Z,13.53
2019-02-27T09:27:53.821Z,13.13
2019-02-27T09:30:28.954Z,14.17
2019-02-27T09:32:54.097Z,13.27
2019-02-27T09:35:22.746Z,18.07
2019-02-27T09:37:52.059Z,18.20
2019-02-27T09:40:29.701Z,10.90
2019-02-27T09:42:58.526Z,13.10
2019-02-27T09:45:35.364Z,19.37
2019-02-27T09:48:04.785Z,14.13
2019-02-27T09:50:48.338Z,14.17
2019-02-27T09:53:17.284Z,17.23
2019-02-27T09:55:45.991Z,11.30
2019-02-27T09:58:14.703Z,16.90
2019-02-27T10:00:51.450Z,22.43
2019-02-27T10:03:21.385Z,12.30
2019-02-27T10:05:50.367Z,13.30
2019-02-27T10:08:19.106Z,11.63
2019-02-27T10:10:47.793Z,16.03
2019-02-27T10:13:16.478Z,17.33
2019-02-27T10:15:46.857Z,13.70
2019-02-27T10:18:18.580Z,9.83
2019-02-27T10:20:46.067Z,12.13
2019-02-27T10:23:14.625Z,13.10
2019-02-27T10:25:44.100Z,14.07
2019-02-27T10:28:12.880Z,14.83
2019-02-27T10:30:41.529Z,12.80
2019-02-27T10:33:11.182Z,10.80
2019-02-27T10:35:40.539Z,11.43
2019-02-27T10:38:09.176Z,10.97
2019-02-27T10:40:37.868Z,10.07
2019-02-27T10:43:06.479Z,12.30
2019-02-27T10:45:35.146Z,14.17
2019-02-27T10:48:03.766Z,9.80
2019-02-27T10:50:35.546Z,10.20
2019-02-27T10:53:02.981Z,10.77
2019-02-27T10:55:31.682Z,9.27
2019-02-27T10:58:00.334Z,8.83
2019-02-27T11:00:35.895Z,10.75
2019-02-27T11:03:04.562Z,9.40
2019-02-27T11:05:40.430Z,10.20
2019-02-27T11:08:09.061Z,8.30
2019-02-27T11:10:37.761Z,9.58
2019-02-27T11:15:49.090Z,13.72
2019-02-27T11:18:17.714Z,14.83
2019-02-27T11:20:46.439Z,13.00
2019-02-27T11:23:15.248Z,17.42
2019-02-27T11:25:43.863Z,14.03
2019-02-27T11:28:12.497Z,19.23
2019-02-27T11:30:42.766Z,23.92
2019-02-27T11:33:11.468Z,15.10
2019-02-27T11:35:40.628Z,13.13
2019-02-27T11:38:09.334Z,14.98
2019-02-27T11:40:41.566Z,18.67
2019-02-27T11:43:08.433Z,13.70
2019-02-27T11:45:37.071Z,13.15
2019-02-27T11:48:06.228Z,10.00
2019-02-27T11:50:34.919Z,13.22
2019-02-27T11:53:03.587Z,12.73
2019-02-27T11:55:32.357Z,13.80
2019-02-27T11:58:04.610Z,12.98
2019-02-27T12:00:31.784Z,15.90
2019-02-27T12:03:00.392Z,13.45
2019-02-27T12:05:33.763Z,14.63
2019-02-27T12:07:59.483Z,12.20
2019-02-27T12:10:31.913Z,12.78
2019-02-27T12:13:01.507Z,11.93
2019-02-27T12:15:30.626Z,12.00
2019-02-27T12:18:01.789Z,15.50
2019-02-27T12:20:30.120Z,11.67
2019-02-27T12:22:58.816Z,13.63
2019-02-27T12:25:29.994Z,13.37
2019-02-27T12:27:57.669Z,11.57
2019-02-27T12:30:28.922Z,11.20
2019-02-27T12:32:57.512Z,12.83
2019-02-27T12:35:35.150Z,13.40
2019-02-27T12:38:08.160Z,18.37
2019-02-27T12:40:35.277Z,21.30
2019-02-27T12:43:04.032Z,13.13
2019-02-27T12:45:32.886Z,14.17
2019-02-27T12:48:01.480Z,17.70
2019-02-27T12:50:31.318Z,13.17
2019-02-27T12:53:00.354Z,16.30
2019-02-27T12:55:29.195Z,13.93
2019-02-27T12:57:57.752Z,18.20
2019-02-27T13:00:34.215Z,26.47
2019-02-27T13:03:03.100Z,20.53
2019-02-27T13:05:31.843Z,12.07
2019-02-27T13:08:00.465Z,14.20
2019-02-27T13:10:33.155Z,15.33
2019-02-27T13:12:59.517Z,16.13
2019-02-27T13:15:29.625Z,15.27
2019-02-27T13:17:58.385Z,13.90
2019-02-27T13:20:34.212Z,17.10
2019-02-27T13:23:05.205Z,16.80
2019-02-27T13:25:35.606Z,12.30
2019-02-27T13:28:04.351Z,11.60
2019-02-27T13:30:33.013Z,14.63
2019-02-27T13:33:02.249Z,16.00
2019-02-27T13:35:31.033Z,16.83
2019-02-27T13:37:59.632Z,16.10
2019-02-27T13:40:29.273Z,11.33
2019-02-27T13:42:57.978Z,11.33
2019-02-27T13:45:28.284Z,11.43
2019-02-27T13:47:58.808Z,15.30
2019-02-27T13:50:27.278Z,11.27
2019-02-27T13:52:55.977Z,11.27
2019-02-27T13:55:24.740Z,12.40
2019-02-27T13:57:53.456Z,13.13
2019-02-27T14:00:30.946Z,11.10
2019-02-27T14:02:59.551Z,12.73
2019-02-27T14:05:29.523Z,16.50
2019-02-27T14:07:58.835Z,13.83
2019-02-27T14:10:30.454Z,13.77
2019-02-27T14:12:59.219Z,14.00
2019-02-27T14:15:28.220Z,14.13
2019-02-27T14:17:57.077Z,14.87
2019-02-27T14:20:26.915Z,12.83
2019-02-27T14:22:55.843Z,10.83
2019-02-27T14:25:32.602Z,10.17
2019-02-27T14:27:59.213Z,10.13
2019-02-27T14:30:40.121Z,16.27
2019-02-27T14:33:10.803Z,12.17
2019-02-27T14:35:39.170Z,9.83
2019-02-27T14:38:07.727Z,13.40
2019-02-27T14:40:40.233Z,11.17
2019-02-27T14:43:06.759Z,11.93
2019-02-27T14:45:39.847Z,11.57
2019-02-27T14:48:05.804Z,13.17
2019-02-27T14:50:34.790Z,9.97
2019-02-27T14:53:03.762Z,12.50
2019-02-27T14:55:36.056Z,8.87
2019-02-27T14:58:02.960Z,10.40
2019-02-27T15:00:34.138Z,11.53
2019-02-27T15:03:02.806Z,10.40
2019-02-27T15:05:31.566Z,10.13
2019-02-27T15:08:00.381Z,9.47
2019-02-27T15:10:29.265Z,17.47
2019-02-27T15:12:58.264Z,13.33
2019-02-27T15:15:31.489Z,10.43
2019-02-27T15:18:00.668Z,9.13
2019-02-27T15:20:31.421Z,12.20
2019-02-27T15:23:00.281Z,11.43
2019-02-27T15:25:29.022Z,14.73
2019-02-27T15:27:59.857Z,9.77
2019-02-27T15:30:32.586Z,11.83
2019-02-27T15:33:04.329Z,10.73
2019-02-27T15:35:32.050Z,10.40
2019-02-27T15:38:00.889Z,9.83
2019-02-27T15:40:30.618Z,12.20
2019-02-27T15:42:59.318Z,8.93
2019-02-27T15:45:29.117Z,8.73
2019-02-27T15:47:58.026Z,8.60
2019-02-27T15:50:28.982Z,11.33
2019-02-27T15:52:57.537Z,9.20
2019-02-27T15:55:26.410Z,10.73
2019-02-27T15:57:55.100Z,7.67
2019-02-27T16:00:24.984Z,8.70
2019-02-27T16:02:53.686Z,9.80
2019-02-27T16:05:22.682Z,11.37
2019-02-27T16:07:51.843Z,9.53
2019-02-27T16:10:23.461Z,5.87
2019-02-27T16:12:52.198Z,8.47
2019-02-27T16:15:22.069Z,13.50
2019-02-27T16:17:50.782Z,8.73
2019-02-27T16:20:30.099Z,7.63
2019-02-27T16:22:58.829Z,8.03
2019-02-27T16:25:28.600Z,10.63
2019-02-27T16:27:57.177Z,11.20
2019-02-27T16:30:33.467Z,13.70
2019-02-27T16:33:02.229Z,15.00
2019-02-27T16:35:30.849Z,10.27
2019-02-27T16:37:59.401Z,9.43
2019-02-27T16:40:31.512Z,8.80
2019-02-27T16:43:00.175Z,5.80
2019-02-27T16:45:36.826Z,10.97
2019-02-27T16:48:05.632Z,5.93
2019-02-27T16:50:34.583Z,9.83
2019-02-27T16:53:03.469Z,9.73
2019-02-27T16:55:35.850Z,10.57
2019-02-27T16:58:04.003Z,11.77
2019-02-27T17:00:37.690Z,9.97
2019-02-27T17:03:06.406Z,9.67
2019-02-27T17:05:35.244Z,11.80
2019-02-27T17:08:03.846Z,12.60
2019-02-27T17:10:37.205Z,12.07
2019-02-27T17:13:05.832Z,9.03
2019-02-27T17:15:35.852Z,8.90
2019-02-27T17:18:05.199Z,10.17
2019-02-27T17:20:34.541Z,9.00
2019-02-27T17:23:07.546Z,8.80
2019-02-27T17:25:36.917Z,9.67
2019-02-27T17:28:05.724Z,10.53
2019-02-27T17:30:37.722Z,9.57
2019-02-27T17:33:06.222Z,12.40
2019-02-27T17:35:36.543Z,13.93
2019-02-27T17:38:05.333Z,14.03
2019-02-27T17:40:36.925Z,15.17
2019-02-27T17:43:06.525Z,11.70
2019-02-27T17:45:34.671Z,14.97
2019-02-27T17:48:03.512Z,15.47
2019-02-27T17:50:32.438Z,12.60
2019-02-27T17:53:01.160Z,13.27
2019-02-27T17:55:29.815Z,12.40
2019-02-27T17:57:59.287Z,14.23
2019-02-27T18:00:32.768Z,15.73
2019-02-27T18:03:05.022Z,9.33
2019-02-27T18:05:31.917Z,10.90
2019-02-27T18:08:00.689Z,10.63
2019-02-27T18:10:29.324Z,13.30
2019-02-27T18:12:58.821Z,14.07
2019-02-27T18:15:28.506Z,12.07
2019-02-27T18:17:57.219Z,20.23
2019-02-27T18:20:25.971Z,12.57
2019-02-27T18:22:54.737Z,18.33
2019-02-27T18:25:23.472Z,16.33
2019-02-27T18:27:52.016Z,13.10
2019-02-27T18:30:21.946Z,18.00
2019-02-27T18:32:50.655Z,17.77
2019-02-27T18:35:20.034Z,15.77
2019-02-27T18:37:53.291Z,15.23
2019-02-27T18:40:20.234Z,13.93
2019-02-27T18:42:48.935Z,15.23
2019-02-27T18:45:28.097Z,17.23
2019-02-27T18:47:58.721Z,21.47
2019-02-27T18:50:28.946Z,18.13
2019-02-27T18:52:57.764Z,19.27
2019-02-27T18:55:29.514Z,18.50
2019-02-27T18:57:56.867Z,17.63
2019-02-27T19:00:26.871Z,15.53
2019-02-27T19:03:04.284Z,19.00
2019-02-27T19:05:33.033Z,17.87
2019-02-27T19:08:01.757Z,16.20
2019-02-27T19:10:30.386Z,22.30
2019-02-27T19:12:59.997Z,17.90
2019-02-27T19:15:29.463Z,21.00
2019-02-27T19:20:56.205Z,16.97
2019-02-27T19:23:28.209Z,20.83
2019-02-27T19:26:06.435Z,23.00
2019-02-27T19:28:33.089Z,27.70
2019-02-27T19:31:02.182Z,82.63
2019-02-27T19:33:32.556Z,56.80
2019-02-27T19:40:03.918Z,29.70
2019-02-27T19:42:40.525Z,24.57
2019-02-27T19:45:09.894Z,23.63
2019-02-27T19:47:49.252Z,28.77
2019-02-27T19:50:18.335Z,26.33
2019-02-27T19:52:50.117Z,29.30
2019-02-27T19:55:18.754Z,26.30
2019-02-27T19:57:47.430Z,24.53
2019-02-27T20:00:22.141Z,31.83
2019-02-27T20:03:01.129Z,28.77
2019-02-27T20:05:44.123Z,21.83
2019-02-27T20:08:13.293Z,23.73
2019-02-27T20:14:03.670Z,25.37
2019-02-27T20:16:42.030Z,26.17
2019-02-27T20:19:10.650Z,35.93
2019-02-27T20:21:39.371Z,28.73
2019-02-27T20:24:14.536Z,31.30
2019-02-27T20:26:44.517Z,32.47
2019-02-27T20:29:08.647Z,27.60
2019-02-27T20:31:37.366Z,25.80
2019-02-27T20:34:10.628Z,36.47
2019-02-27T20:36:36.509Z,19.90
2019-02-27T20:39:06.493Z,25.67
2019-02-27T20:41:39.465Z,23.70
2019-02-27T20:44:05.479Z,27.90
2019-02-27T20:46:34.099Z,27.03
2019-02-27T20:49:02.841Z,22.77
2019-02-27T20:51:34.003Z,21.73
2019-02-27T20:54:02.759Z,71.83
2019-02-27T20:56:32.278Z,45.90
2019-02-27T20:59:02.056Z,33.37
2019-02-27T21:01:35.418Z,31.07
2019-02-27T21:04:04.054Z,33.13
2019-02-27T21:06:32.602Z,30.00
2019-02-27T21:09:01.262Z,17.47
2019-02-27T21:11:30.524Z,14.53
2019-02-27T21:13:59.382Z,17.43
2019-02-27T21:16:27.929Z,13.90
2019-02-27T21:18:56.533Z,13.57
2019-02-27T21:21:25.269Z,12.63
2019-02-27T21:23:53.938Z,12.70
2019-02-27T21:26:22.945Z,11.43
2019-02-27T21:28:58.613Z,10.33
2019-02-27T21:31:26.633Z,10.93
2019-02-27T21:33:52.748Z,10.53
2019-02-27T21:36:21.405Z,11.13
2019-02-27T21:38:50.404Z,11.73
2019-02-27T21:41:19.916Z,11.50
2019-02-27T21:43:48.557Z,9.90
2019-02-27T21:46:17.238Z,10.80
2019-02-27T21:48:45.875Z,10.53
2019-02-27T21:51:14.537Z,9.27
2019-02-27T21:53:43.073Z,8.17
2019-02-27T21:56:11.765Z,11.60
2019-02-27T21:58:40.434Z,9.57
2019-02-27T22:01:09.104Z,8.30
2019-02-27T22:03:38.394Z,10.63
2019-02-27T22:06:07.777Z,6.90
2019-02-27T22:08:38.907Z,17.63
2019-02-27T22:11:06.690Z,23.63
2019-02-27T22:13:35.260Z,7.03
2019-02-27T22:16:03.965Z,6.67
2019-02-27T22:18:32.602Z,8.47
2019-02-27T22:21:01.241Z,6.77
2019-02-27T22:23:29.794Z,5.73
2019-02-27T22:25:58.505Z,4.67
2019-02-27T22:28:28.732Z,7.13
2019-02-27T22:30:57.528Z,10.90
2019-02-27T22:33:26.094Z,5.87
2019-02-27T22:35:54.685Z,26.40
2019-02-27T22:38:25.833Z,20.60
2019-02-27T22:40:53.445Z,7.77
2019-02-27T22:43:22.817Z,8.27
2019-02-27T22:45:51.570Z,9.07
2019-02-27T22:48:20.105Z,7.77
2019-02-27T22:50:48.733Z,7.83
2019-02-27T22:53:17.336Z,6.33
2019-02-27T22:55:46.108Z,7.37
2019-02-27T22:58:14.768Z,9.23
2019-02-27T23:00:51.191Z,8.43
2019-02-27T23:03:23.829Z,6.97
2019-02-27T23:05:52.602Z,5.20
2019-02-27T23:08:22.874Z,3.30
2019-02-27T23:10:51.607Z,3.33
2019-02-27T23:13:20.383Z,3.17
2019-02-27T23:15:49.158Z,3.17
2019-02-27T23:18:17.993Z,4.97
2019-02-27T23:20:46.660Z,3.37
2019-02-27T23:23:15.338Z,5.50
2019-02-27T23:25:46.535Z,3.73
2019-02-27T23:28:14.432Z,3.83
2019-02-27T23:30:43.117Z,2.90
2019-02-27T23:33:11.741Z,2.67
2019-02-27T23:35:40.337Z,4.07
2019-02-27T23:38:09.086Z,3.33
2019-02-27T23:40:37.631Z,2.20
2019-02-27T23:43:06.333Z,3.00
2019-02-27T23:45:35.012Z,4.53
2019-02-27T23:48:03.561Z,4.10
2019-02-27T23:50:32.144Z,5.30
2019-02-27T23:53:00.845Z,2.87
2019-02-27T23:55:29.431Z,2.47
2019-02-27T23:57:58.565Z,5.00
