createdAt,value
2019-03-23T00:00:10.727Z,73.00
2019-03-23T00:02:39.838Z,73.00
2019-03-23T00:05:09.131Z,72.70
2019-03-23T00:07:38.298Z,73.20
2019-03-23T00:10:08.410Z,73.40
2019-03-23T00:12:37.547Z,73.30
2019-03-23T00:15:09.242Z,73.10
2019-03-23T00:17:38.214Z,73.20
2019-03-23T00:20:08.023Z,72.70
2019-03-23T00:22:37.169Z,73.90
2019-03-23T00:25:06.993Z,73.90
2019-03-23T00:27:36.079Z,73.90
2019-03-23T00:30:07.823Z,74.00
2019-03-23T00:32:37.002Z,73.80
2019-03-23T00:35:07.763Z,74.70
2019-03-23T00:37:36.886Z,75.20
2019-03-23T00:40:08.157Z,75.00
2019-03-23T00:42:37.205Z,75.40
2019-03-23T00:45:07.410Z,74.70
2019-03-23T00:47:36.403Z,75.30
2019-03-23T00:50:06.823Z,74.70
2019-03-23T00:52:35.793Z,74.70
2019-03-23T00:55:07.726Z,75.20
2019-03-23T00:57:36.743Z,74.70
2019-03-23T01:00:10.750Z,74.70
2019-03-23T01:02:41.927Z,75.80
2019-03-23T01:05:11.197Z,76.20
2019-03-23T01:07:40.355Z,75.10
2019-03-23T01:10:13.718Z,76.00
2019-03-23T01:12:42.722Z,76.50
2019-03-23T01:15:13.323Z,75.80
2019-03-23T01:17:43.853Z,76.00
2019-03-23T01:20:13.960Z,76.00
2019-03-23T01:22:42.990Z,76.00
2019-03-23T01:25:12.787Z,76.70
2019-03-23T01:27:41.864Z,76.40
2019-03-23T01:30:14.721Z,76.80
2019-03-23T01:32:43.739Z,76.50
2019-03-23T01:35:12.835Z,76.10
2019-03-23T01:37:41.867Z,76.80
2019-03-23T01:40:10.962Z,76.70
2019-03-23T01:42:40.119Z,76.60
2019-03-23T01:45:13.725Z,77.00
2019-03-23T01:47:42.898Z,77.00
2019-03-23T01:50:12.604Z,77.50
2019-03-23T01:52:42.434Z,77.20
2019-03-23T01:55:11.542Z,77.90
2019-03-23T01:57:40.530Z,76.70
2019-03-23T02:00:12.015Z,77.10
2019-03-23T02:02:41.030Z,77.20
2019-03-23T02:05:10.418Z,77.20
2019-03-23T02:07:39.447Z,77.50
2019-03-23T02:10:10.862Z,77.50
2019-03-23T02:12:39.914Z,77.90
2019-03-23T02:15:10.911Z,78.40
2019-03-23T02:17:39.938Z,77.40
2019-03-23T02:20:11.334Z,78.90
2019-03-23T02:22:40.360Z,79.10
2019-03-23T02:25:10.189Z,79.50
2019-03-23T02:27:39.174Z,79.60
2019-03-23T02:30:13.855Z,79.50
2019-03-23T02:32:42.807Z,78.60
2019-03-23T02:35:11.943Z,80.50
2019-03-23T02:37:40.988Z,80.40
2019-03-23T02:40:10.799Z,80.50
2019-03-23T02:42:39.763Z,80.00
2019-03-23T02:45:10.664Z,80.00
2019-03-23T02:47:39.782Z,80.30
2019-03-23T02:50:10.097Z,80.50
2019-03-23T02:52:39.119Z,81.20
2019-03-23T02:55:09.535Z,80.70
2019-03-23T02:57:38.667Z,81.60
2019-03-23T03:00:15.133Z,81.70
2019-03-23T03:02:44.163Z,81.80
2019-03-23T03:05:13.507Z,82.30
2019-03-23T03:07:43.761Z,81.50
2019-03-23T03:10:16.404Z,82.70
2019-03-23T03:12:45.471Z,82.00
2019-03-23T03:15:14.470Z,83.60
2019-03-23T03:17:43.428Z,83.30
2019-03-23T03:20:12.573Z,82.70
2019-03-23T03:22:41.643Z,84.00
2019-03-23T03:25:10.678Z,83.20
2019-03-23T03:27:39.646Z,83.70
2019-03-23T03:30:10.833Z,82.60
2019-03-23T03:32:39.880Z,82.40
2019-03-23T03:35:09.191Z,84.40
2019-03-23T03:37:38.211Z,84.80
2019-03-23T03:40:08.820Z,85.60
2019-03-23T03:42:37.871Z,85.10
2019-03-23T03:45:08.214Z,85.80
2019-03-23T03:47:40.799Z,85.50
2019-03-23T03:50:08.697Z,87.30
2019-03-23T03:52:37.650Z,86.40
2019-03-23T03:55:07.683Z,86.70
2019-03-23T03:57:36.703Z,85.10
2019-03-23T04:00:09.926Z,86.30
2019-03-23T04:02:39.274Z,87.00
2019-03-23T04:05:08.459Z,86.30
2019-03-23T04:07:37.474Z,86.40
2019-03-23T04:10:10.805Z,86.10
2019-03-23T04:12:39.845Z,85.00
2019-03-23T04:15:10.233Z,86.80
2019-03-23T04:17:39.235Z,86.50
2019-03-23T04:20:09.487Z,86.20
2019-03-23T04:22:38.502Z,86.40
2019-03-23T04:25:09.736Z,86.20
2019-03-23T04:27:38.765Z,85.80
2019-03-23T04:30:10.184Z,85.90
2019-03-23T04:32:39.137Z,87.40
2019-03-23T04:35:08.554Z,86.70
2019-03-23T04:37:37.649Z,86.90
2019-03-23T04:40:09.860Z,86.80
2019-03-23T04:42:38.938Z,86.60
2019-03-23T04:45:10.242Z,86.80
2019-03-23T04:47:39.220Z,86.70
2019-03-23T04:50:10.752Z,86.40
2019-03-23T04:52:39.795Z,86.30
2019-03-23T04:55:11.149Z,85.70
2019-03-23T04:57:40.939Z,85.70
2019-03-23T05:00:18.838Z,87.00
2019-03-23T05:02:47.792Z,87.20
2019-03-23T05:05:16.844Z,86.10
2019-03-23T05:07:45.825Z,87.50
2019-03-23T05:10:15.246Z,86.70
2019-03-23T05:12:44.218Z,87.00
2019-03-23T05:15:13.329Z,87.20
2019-03-23T05:17:42.420Z,87.50
2019-03-23T05:20:14.594Z,88.70
2019-03-23T05:22:43.728Z,88.10
2019-03-23T05:25:29.423Z,88.30
2019-03-23T05:27:58.989Z,88.60
2019-03-23T05:30:28.172Z,88.10
2019-03-23T05:32:57.207Z,88.60
2019-03-23T05:35:27.173Z,90.00
2019-03-23T05:37:56.174Z,88.70
2019-03-23T05:40:25.170Z,88.80
2019-03-23T05:42:54.121Z,90.20
2019-03-23T05:45:23.110Z,89.90
2019-03-23T05:47:52.135Z,90.20
2019-03-23T05:50:21.367Z,90.20
2019-03-23T05:52:50.335Z,90.20
2019-03-23T05:55:19.373Z,90.80
2019-03-23T05:57:48.327Z,90.50
2019-03-23T06:00:18.855Z,90.50
2019-03-23T06:02:47.806Z,90.50
2019-03-23T06:05:16.902Z,90.90
2019-03-23T06:07:45.858Z,90.80
2019-03-23T06:10:14.827Z,90.60
2019-03-23T06:12:43.786Z,91.30
2019-03-23T06:15:12.898Z,90.60
2019-03-23T06:17:41.861Z,91.10
2019-03-23T06:20:11.073Z,90.10
2019-03-23T06:22:40.200Z,90.80
2019-03-23T06:25:09.233Z,90.30
2019-03-23T06:27:38.214Z,89.90
2019-03-23T06:30:09.930Z,90.50
2019-03-23T06:32:38.958Z,90.10
2019-03-23T06:35:08.777Z,90.40
2019-03-23T06:37:37.855Z,90.70
2019-03-23T06:40:08.766Z,90.90
2019-03-23T06:42:37.824Z,90.10
2019-03-23T06:45:11.167Z,90.20
2019-03-23T06:47:40.143Z,90.50
2019-03-23T06:50:12.952Z,90.50
2019-03-23T06:52:41.998Z,90.30
2019-03-23T06:55:11.521Z,88.90
2019-03-23T06:57:40.491Z,88.50
2019-03-23T07:00:14.827Z,88.70
2019-03-23T07:02:43.857Z,87.90
2019-03-23T07:05:13.683Z,87.20
2019-03-23T07:07:42.725Z,85.80
2019-03-23T07:10:13.498Z,85.40
2019-03-23T07:12:42.568Z,85.00
2019-03-23T07:15:19.941Z,85.30
2019-03-23T07:17:43.190Z,86.40
2019-03-23T07:20:14.014Z,86.40
2019-03-23T07:22:43.003Z,84.60
2019-03-23T07:25:12.579Z,85.40
2019-03-23T07:27:41.762Z,85.00
2019-03-23T07:30:17.527Z,84.70
2019-03-23T07:32:46.570Z,84.90
2019-03-23T07:35:15.903Z,82.80
2019-03-23T07:37:44.903Z,82.60
2019-03-23T07:40:14.335Z,82.50
2019-03-23T07:42:43.370Z,82.70
2019-03-23T07:45:16.038Z,82.70
2019-03-23T07:47:45.036Z,82.00
2019-03-23T07:50:15.613Z,82.80
2019-03-23T07:52:45.305Z,81.70
2019-03-23T07:55:17.394Z,81.50
2019-03-23T07:57:46.500Z,81.00
2019-03-23T08:00:20.238Z,81.60
2019-03-23T08:02:49.194Z,81.90
2019-03-23T08:05:18.327Z,81.20
2019-03-23T08:07:47.471Z,81.40
2019-03-23T08:10:30.910Z,81.20
2019-03-23T08:13:00.475Z,81.40
2019-03-23T08:15:29.913Z,82.30
2019-03-23T08:17:58.894Z,83.00
2019-03-23T08:20:27.941Z,82.40
2019-03-23T08:22:56.918Z,82.10
2019-03-23T08:25:25.917Z,82.20
2019-03-23T08:27:54.878Z,82.80
2019-03-23T08:30:23.875Z,82.60
2019-03-23T08:32:52.846Z,83.10
2019-03-23T08:35:22.034Z,79.60
2019-03-23T08:37:51.018Z,79.70
2019-03-23T08:40:20.043Z,79.50
2019-03-23T08:42:49.015Z,77.70
2019-03-23T08:45:18.079Z,77.80
2019-03-23T08:47:47.080Z,79.00
2019-03-23T08:50:16.135Z,77.60
2019-03-23T08:52:45.125Z,76.80
2019-03-23T08:55:14.098Z,76.50
2019-03-23T08:57:43.184Z,78.10
2019-03-23T09:00:12.617Z,77.50
2019-03-23T09:02:41.579Z,76.10
2019-03-23T09:05:10.708Z,75.30
2019-03-23T09:07:39.754Z,75.20
2019-03-23T09:10:09.594Z,75.50
2019-03-23T09:12:38.583Z,75.60
2019-03-23T09:15:09.589Z,75.20
2019-03-23T09:17:38.567Z,74.00
2019-03-23T09:20:10.278Z,72.70
2019-03-23T09:22:39.359Z,73.30
2019-03-23T09:25:08.554Z,73.30
2019-03-23T09:27:37.543Z,71.20
2019-03-23T09:30:09.534Z,73.40
2019-03-23T09:32:38.532Z,72.60
2019-03-23T09:35:07.582Z,71.50
2019-03-23T09:37:38.209Z,71.30
2019-03-23T09:40:11.017Z,69.70
2019-03-23T09:42:39.876Z,71.80
2019-03-23T09:45:09.596Z,69.80
2019-03-23T09:47:38.998Z,70.00
2019-03-23T09:50:10.028Z,69.00
2019-03-23T09:52:39.114Z,68.20
2019-03-23T09:55:08.545Z,68.60
2019-03-23T09:57:37.556Z,68.90
2019-03-23T10:00:09.344Z,66.50
2019-03-23T10:02:38.411Z,67.40
2019-03-23T10:05:08.432Z,67.00
2019-03-23T10:07:37.835Z,66.30
2019-03-23T10:10:07.821Z,66.80
2019-03-23T10:12:36.836Z,65.20
2019-03-23T10:15:08.370Z,65.60
2019-03-23T10:17:37.348Z,64.00
2019-03-23T10:20:07.041Z,65.10
2019-03-23T10:22:36.294Z,62.70
2019-03-23T10:25:06.431Z,63.40
2019-03-23T10:27:35.462Z,62.70
2019-03-23T10:30:06.843Z,62.20
2019-03-23T10:32:35.895Z,62.90
2019-03-23T10:35:07.116Z,61.80
2019-03-23T10:37:36.110Z,61.20
2019-03-23T10:40:09.862Z,60.30
2019-03-23T10:42:39.119Z,60.90
2019-03-23T10:45:09.669Z,60.60
2019-03-23T10:47:38.785Z,60.90
2019-03-23T10:50:08.134Z,61.80
2019-03-23T10:52:37.158Z,62.50
2019-03-23T10:55:07.279Z,61.50
2019-03-23T10:57:36.274Z,62.10
2019-03-23T11:00:11.238Z,62.40
2019-03-23T11:02:40.339Z,62.30
2019-03-23T11:05:10.154Z,64.70
2019-03-23T11:07:39.213Z,63.60
2019-03-23T11:10:10.598Z,62.80
2019-03-23T11:12:39.607Z,62.40
2019-03-23T11:15:09.422Z,60.70
2019-03-23T11:17:38.587Z,61.80
2019-03-23T11:20:10.405Z,62.20
2019-03-23T11:22:39.673Z,61.20
2019-03-23T11:25:09.881Z,60.70
2019-03-23T11:27:38.870Z,60.60
2019-03-23T11:30:10.959Z,61.40
2019-03-23T11:32:39.942Z,60.10
2019-03-23T11:35:09.249Z,59.20
2019-03-23T11:37:38.634Z,59.80
2019-03-23T11:40:10.170Z,59.20
2019-03-23T11:42:49.300Z,60.60
2019-03-23T11:45:11.691Z,59.10
2019-03-23T11:47:40.790Z,60.80
2019-03-23T11:50:10.717Z,59.80
2019-03-23T11:52:39.796Z,59.90
2019-03-23T11:55:09.522Z,59.70
2019-03-23T11:57:38.573Z,60.40
2019-03-23T12:00:17.048Z,60.30
2019-03-23T12:02:46.051Z,60.90
2019-03-23T12:05:15.095Z,60.20
2019-03-23T12:07:44.166Z,61.20
2019-03-23T12:10:14.488Z,60.70
2019-03-23T12:12:43.477Z,60.60
2019-03-23T12:15:13.286Z,61.90
2019-03-23T12:17:47.513Z,61.00
2019-03-23T12:20:16.666Z,59.80
2019-03-23T12:22:45.665Z,60.00
2019-03-23T12:25:14.979Z,61.10
2019-03-23T12:27:44.044Z,61.20
2019-03-23T12:30:17.513Z,61.50
2019-03-23T12:32:46.489Z,62.00
2019-03-23T12:35:15.452Z,60.40
2019-03-23T12:37:44.481Z,60.20
2019-03-23T12:40:14.071Z,61.70
2019-03-23T12:42:43.065Z,62.80
2019-03-23T12:45:12.662Z,62.90
2019-03-23T12:47:41.721Z,61.80
2019-03-23T12:50:12.049Z,61.10
2019-03-23T12:52:41.194Z,61.00
2019-03-23T12:55:10.305Z,60.60
2019-03-23T12:57:39.396Z,60.20
2019-03-23T13:00:13.867Z,59.40
2019-03-23T13:02:42.866Z,60.80
2019-03-23T13:05:12.101Z,60.30
2019-03-23T13:07:41.077Z,59.40
2019-03-23T13:10:14.858Z,59.50
2019-03-23T13:12:44.118Z,59.50
2019-03-23T13:15:14.542Z,60.20
2019-03-23T13:17:43.611Z,59.00
2019-03-23T13:20:13.711Z,60.30
2019-03-23T13:22:42.844Z,58.80
2019-03-23T13:25:12.226Z,59.30
2019-03-23T13:27:42.199Z,59.30
2019-03-23T13:30:14.158Z,59.30
2019-03-23T13:32:43.274Z,59.80
2019-03-23T13:35:12.420Z,59.30
2019-03-23T13:37:41.469Z,59.80
2019-03-23T13:40:11.896Z,59.30
2019-03-23T13:42:41.158Z,60.20
2019-03-23T13:45:11.074Z,59.60
2019-03-23T13:47:40.819Z,59.70
2019-03-23T13:50:11.674Z,60.00
2019-03-23T13:52:40.762Z,60.00
2019-03-23T13:55:27.306Z,59.90
2019-03-23T13:57:58.071Z,60.50
2019-03-23T14:00:27.108Z,61.10
2019-03-23T14:02:56.165Z,61.60
2019-03-23T14:05:25.273Z,61.20
2019-03-23T14:07:54.275Z,61.30
2019-03-23T14:10:23.238Z,61.70
2019-03-23T14:12:52.271Z,62.20
2019-03-23T14:15:21.272Z,62.90
2019-03-23T14:17:50.318Z,61.60
2019-03-23T14:20:19.366Z,62.20
2019-03-23T14:22:48.369Z,62.10
2019-03-23T14:25:17.450Z,63.50
2019-03-23T14:27:46.442Z,64.00
2019-03-23T14:30:16.041Z,64.20
2019-03-23T14:32:45.143Z,65.00
2019-03-23T14:35:14.187Z,65.10
2019-03-23T14:37:43.175Z,65.30
2019-03-23T14:40:12.385Z,65.50
2019-03-23T14:42:41.517Z,65.70
2019-03-23T14:45:10.647Z,66.20
2019-03-23T14:47:39.680Z,66.20
2019-03-23T14:50:09.008Z,66.90
2019-03-23T14:52:38.046Z,67.30
2019-03-23T14:55:07.403Z,67.60
2019-03-23T14:57:36.502Z,68.20
2019-03-23T15:00:09.817Z,67.80
2019-03-23T15:02:38.794Z,67.40
2019-03-23T15:05:08.426Z,67.40
2019-03-23T15:07:37.407Z,68.30
2019-03-23T15:10:08.331Z,68.70
2019-03-23T15:12:37.435Z,68.80
2019-03-23T15:15:08.171Z,68.00
2019-03-23T15:17:37.141Z,68.40
2019-03-23T15:20:06.862Z,68.40
2019-03-23T15:22:35.915Z,68.40
2019-03-23T15:25:06.647Z,68.30
2019-03-23T15:27:35.675Z,67.90
2019-03-23T15:30:07.912Z,67.90
2019-03-23T15:32:36.942Z,68.20
2019-03-23T15:35:09.119Z,67.50
2019-03-23T15:37:38.094Z,68.90
2019-03-23T15:40:08.932Z,68.90
2019-03-23T15:42:37.999Z,69.20
2019-03-23T15:45:09.210Z,68.80
2019-03-23T15:47:38.288Z,70.00
2019-03-23T15:50:08.431Z,69.70
2019-03-23T15:52:37.398Z,69.80
2019-03-23T15:55:07.616Z,69.60
2019-03-23T15:57:36.589Z,69.00
2019-03-23T16:00:07.976Z,69.00
2019-03-23T16:02:37.039Z,69.20
2019-03-23T16:05:07.766Z,69.90
2019-03-23T16:07:36.728Z,69.60
2019-03-23T16:10:07.174Z,70.20
2019-03-23T16:12:37.778Z,70.50
2019-03-23T16:15:11.623Z,70.60
2019-03-23T16:17:40.931Z,70.60
2019-03-23T16:20:30.097Z,70.60
2019-03-23T16:22:59.144Z,70.30
2019-03-23T16:25:28.135Z,72.40
2019-03-23T16:27:57.135Z,71.80
2019-03-23T16:30:31.577Z,73.00
2019-03-23T16:33:00.539Z,72.00
2019-03-23T16:35:29.550Z,73.20
2019-03-23T16:37:58.511Z,73.10
2019-03-23T16:40:27.512Z,72.00
2019-03-23T16:42:56.677Z,72.50
2019-03-23T16:45:25.800Z,70.90
2019-03-23T16:47:55.312Z,71.60
2019-03-23T16:50:24.279Z,70.90
2019-03-23T16:52:53.250Z,71.80
2019-03-23T16:55:22.237Z,71.40
2019-03-23T16:57:51.254Z,70.70
2019-03-23T17:00:34.498Z,71.90
2019-03-23T17:03:04.361Z,71.90
2019-03-23T17:05:33.495Z,73.40
2019-03-23T17:08:02.542Z,72.70
2019-03-23T17:10:31.613Z,73.10
2019-03-23T17:13:00.578Z,72.40
2019-03-23T17:15:30.204Z,72.80
2019-03-23T17:17:59.186Z,72.20
2019-03-23T17:20:28.191Z,72.30
2019-03-23T17:22:57.183Z,72.60
2019-03-23T17:25:26.179Z,71.80
2019-03-23T17:27:55.171Z,72.40
2019-03-23T17:30:24.169Z,72.40
2019-03-23T17:32:53.150Z,73.00
2019-03-23T17:35:22.145Z,73.90
2019-03-23T17:37:51.114Z,74.40
2019-03-23T17:40:20.126Z,74.40
2019-03-23T17:42:49.292Z,75.00
2019-03-23T17:45:18.515Z,75.40
2019-03-23T17:47:47.716Z,75.30
2019-03-23T17:50:16.790Z,75.60
2019-03-23T17:52:46.100Z,76.40
2019-03-23T17:55:15.172Z,76.90
2019-03-23T17:57:44.244Z,76.90
2019-03-23T18:00:14.020Z,77.00
2019-03-23T18:02:43.052Z,77.10
2019-03-23T18:05:12.431Z,77.20
2019-03-23T18:07:41.435Z,77.30
2019-03-23T18:10:10.991Z,77.70
2019-03-23T18:12:40.038Z,77.80
2019-03-23T18:15:10.064Z,77.90
2019-03-23T18:17:39.295Z,77.90
2019-03-23T18:20:09.036Z,77.90
2019-03-23T18:22:38.074Z,78.00
2019-03-23T18:25:08.023Z,78.70
2019-03-23T18:27:37.045Z,78.80
2019-03-23T18:30:25.611Z,79.50
2019-03-23T18:32:54.592Z,80.10
2019-03-23T18:35:23.619Z,80.10
2019-03-23T18:37:52.595Z,79.70
2019-03-23T18:40:21.685Z,79.70
2019-03-23T18:42:50.688Z,79.30
2019-03-23T18:45:19.678Z,79.10
2019-03-23T18:47:48.673Z,79.30
2019-03-23T18:50:17.718Z,80.10
2019-03-23T18:52:46.694Z,80.10
2019-03-23T18:55:15.729Z,80.20
2019-03-23T18:57:44.891Z,79.90
2019-03-23T19:00:25.674Z,80.40
2019-03-23T19:02:54.780Z,80.30
2019-03-23T19:05:23.843Z,79.90
2019-03-23T19:07:52.831Z,79.70
2019-03-23T19:10:21.818Z,80.00
2019-03-23T19:12:50.914Z,79.80
2019-03-23T19:15:19.953Z,79.50
2019-03-23T19:17:49.021Z,79.70
2019-03-23T19:20:18.023Z,79.50
2019-03-23T19:22:47.008Z,79.40
2019-03-23T19:25:18.429Z,79.50
2019-03-23T19:27:49.066Z,79.60
2019-03-23T19:30:18.306Z,79.60
2019-03-23T19:32:47.272Z,79.40
2019-03-23T19:35:16.277Z,79.40
2019-03-23T19:37:45.324Z,79.10
2019-03-23T19:40:14.932Z,79.50
2019-03-23T19:42:44.051Z,79.30
2019-03-23T19:45:13.182Z,79.50
2019-03-23T19:47:42.366Z,79.70
2019-03-23T19:50:11.503Z,79.10
2019-03-23T19:52:40.498Z,79.10
2019-03-23T19:55:10.237Z,79.70
2019-03-23T19:57:39.302Z,79.60
2019-03-23T20:00:12.657Z,79.20
2019-03-23T20:02:41.810Z,79.90
2019-03-23T20:05:11.050Z,80.10
2019-03-23T20:07:40.060Z,79.60
2019-03-23T20:10:10.279Z,79.50
2019-03-23T20:12:39.357Z,79.60
2019-03-23T20:15:09.261Z,79.50
2019-03-23T20:17:38.259Z,79.80
2019-03-23T20:20:08.911Z,79.50
2019-03-23T20:22:37.975Z,79.70
2019-03-23T20:25:07.651Z,79.70
2019-03-23T20:27:36.782Z,79.60
2019-03-23T20:30:11.102Z,80.00
2019-03-23T20:32:40.452Z,80.40
2019-03-23T20:35:09.852Z,80.90
2019-03-23T20:37:38.930Z,81.70
2019-03-23T20:40:08.963Z,81.60
2019-03-23T20:42:37.952Z,82.10
2019-03-23T20:45:08.465Z,82.10
2019-03-23T20:47:41.598Z,82.40
2019-03-23T20:50:11.317Z,82.60
2019-03-23T20:52:41.433Z,83.40
2019-03-23T20:55:13.530Z,83.10
2019-03-23T20:57:42.555Z,83.10
2019-03-23T21:00:11.681Z,83.50
2019-03-23T21:02:40.667Z,83.70
2019-03-23T21:05:09.728Z,83.90
2019-03-23T21:07:38.710Z,83.90
2019-03-23T21:10:07.763Z,83.30
2019-03-23T21:12:36.831Z,82.90
2019-03-23T21:15:06.657Z,82.60
2019-03-23T21:17:35.653Z,83.20
2019-03-23T21:20:06.440Z,83.10
2019-03-23T21:22:35.469Z,82.90
2019-03-23T21:25:06.919Z,83.30
2019-03-23T21:27:35.918Z,83.40
2019-03-23T21:30:07.987Z,83.30
2019-03-23T21:32:36.976Z,84.40
2019-03-23T21:35:06.768Z,84.00
2019-03-23T21:37:36.084Z,84.10
2019-03-23T21:40:06.269Z,83.90
2019-03-23T21:42:35.270Z,84.80
2019-03-23T21:45:08.267Z,84.60
2019-03-23T21:47:37.275Z,84.40
2019-03-23T21:50:08.902Z,83.40
2019-03-23T21:52:37.959Z,84.30
2019-03-23T21:55:07.469Z,84.10
2019-03-23T21:57:36.725Z,84.80
2019-03-23T22:00:26.549Z,85.50
2019-03-23T22:02:55.607Z,85.60
2019-03-23T22:05:24.574Z,85.90
2019-03-23T22:07:53.566Z,85.70
2019-03-23T22:10:22.620Z,85.40
2019-03-23T22:12:51.668Z,85.40
2019-03-23T22:15:20.773Z,86.30
2019-03-23T22:17:49.751Z,86.50
2019-03-23T22:20:18.723Z,87.10
2019-03-23T22:22:47.935Z,86.10
2019-03-23T22:25:16.952Z,85.60
2019-03-23T22:27:45.907Z,85.80
2019-03-23T22:30:16.845Z,86.10
2019-03-23T22:32:45.841Z,85.10
2019-03-23T22:35:14.880Z,85.80
2019-03-23T22:37:43.878Z,85.50
2019-03-23T22:40:14.862Z,85.40
2019-03-23T22:42:43.862Z,85.20
2019-03-23T22:45:13.568Z,84.80
2019-03-23T22:47:42.634Z,85.10
2019-03-23T22:50:11.950Z,84.00
2019-03-23T22:52:40.949Z,84.70
2019-03-23T22:55:10.089Z,85.20
2019-03-23T22:57:39.167Z,85.30
2019-03-23T23:00:15.656Z,85.20
2019-03-23T23:02:44.715Z,85.30
2019-03-23T23:05:13.775Z,85.40
2019-03-23T23:07:42.923Z,85.80
2019-03-23T23:10:13.842Z,85.60
2019-03-23T23:12:42.915Z,85.00
2019-03-23T23:15:12.250Z,85.60
2019-03-23T23:17:41.225Z,86.70
2019-03-23T23:20:10.384Z,86.30
2019-03-23T23:22:39.351Z,86.80
2019-03-23T23:25:09.075Z,86.50
2019-03-23T23:27:38.118Z,86.90
2019-03-23T23:30:09.171Z,87.10
2019-03-23T23:32:38.221Z,87.10
2019-03-23T23:35:08.662Z,87.00
2019-03-23T23:37:37.699Z,87.40
2019-03-23T23:40:07.624Z,87.10
2019-03-23T23:42:36.608Z,87.50
2019-03-23T23:45:15.350Z,88.20
2019-03-23T23:47:38.217Z,88.30
2019-03-23T23:50:07.745Z,88.10
2019-03-23T23:52:37.255Z,88.80
2019-03-23T23:55:07.018Z,88.50
2019-03-23T23:57:35.978Z,88.40
