createdAt,value
2022-09-10T00:01:23.448Z,14.08
2022-09-10T00:03:50.645Z,14.06
2022-09-10T00:06:18.822Z,13.98
2022-09-10T00:08:46.635Z,13.96
2022-09-10T00:11:15.066Z,14.02
2022-09-10T00:13:42.716Z,13.92
2022-09-10T00:16:12.899Z,13.94
2022-09-10T00:18:40.725Z,13.91
2022-09-10T00:21:10.351Z,13.96
2022-09-10T00:23:37.285Z,13.99
2022-09-10T00:26:30.952Z,13.98
2022-09-10T00:28:59.879Z,13.98
2022-09-10T00:31:27.867Z,14.01
2022-09-10T00:33:54.928Z,13.96
2022-09-10T00:36:24.750Z,14.07
2022-09-10T00:38:54.925Z,14.02
2022-09-10T00:41:24.138Z,13.88
2022-09-10T00:43:57.295Z,13.82
2022-09-10T00:46:45.000Z,13.84
2022-09-10T00:49:22.420Z,13.89
2022-09-10T00:51:52.608Z,13.91
2022-09-10T00:54:22.016Z,13.89
2022-09-10T00:56:49.819Z,13.99
2022-09-10T00:59:20.357Z,13.99
2022-09-10T01:01:49.307Z,13.99
2022-09-10T01:04:16.137Z,13.93
2022-09-10T01:06:46.204Z,13.98
2022-09-10T01:09:14.507Z,14.00
2022-09-10T01:12:08.969Z,14.03
2022-09-10T01:15:03.646Z,14.01
2022-09-10T01:17:54.465Z,14.01
2022-09-10T01:21:14.907Z,13.99
2022-09-10T01:23:44.273Z,14.02
2022-09-10T01:26:46.512Z,14.04
2022-09-10T01:29:25.177Z,14.04
2022-09-10T01:32:13.910Z,14.00
2022-09-10T01:34:50.608Z,14.02
2022-09-10T01:37:24.084Z,13.89
2022-09-10T01:39:53.307Z,13.93
2022-09-10T01:42:20.683Z,13.90
2022-09-10T01:44:49.992Z,13.90
2022-09-10T01:47:54.606Z,13.85
2022-09-10T01:50:57.313Z,13.81
2022-09-10T01:53:39.315Z,13.77
2022-09-10T01:56:19.979Z,13.74
2022-09-10T01:58:49.359Z,13.71
2022-09-10T02:01:32.698Z,13.70
2022-09-10T02:04:04.877Z,13.72
2022-09-10T02:06:37.467Z,13.76
2022-09-10T02:09:06.439Z,13.77
2022-09-10T02:11:44.377Z,13.81
2022-09-10T02:14:14.169Z,13.86
2022-09-10T02:17:08.864Z,13.84
2022-09-10T02:19:35.470Z,13.81
2022-09-10T02:22:03.741Z,13.76
2022-09-10T02:24:31.078Z,13.72
2022-09-10T02:26:58.602Z,13.75
2022-09-10T02:29:25.212Z,13.78
2022-09-10T02:31:51.765Z,13.84
2022-09-10T02:34:19.211Z,13.86
2022-09-10T02:36:47.742Z,13.86
2022-09-10T02:39:14.610Z,13.88
2022-09-10T02:41:41.763Z,13.95
2022-09-10T02:44:08.837Z,14.02
2022-09-10T02:46:36.769Z,14.06
2022-09-10T02:49:03.483Z,14.05
2022-09-10T02:51:33.737Z,13.98
2022-09-10T02:54:00.281Z,14.02
2022-09-10T02:56:26.918Z,14.00
2022-09-10T02:58:53.483Z,14.01
2022-09-10T03:01:22.082Z,14.02
2022-09-10T03:03:58.380Z,14.00
2022-09-10T03:06:26.792Z,14.03
2022-09-10T03:08:55.451Z,13.99
2022-09-10T03:11:27.416Z,13.95
2022-09-10T03:13:55.244Z,13.96
2022-09-10T03:16:24.341Z,13.94
2022-09-10T03:18:52.314Z,13.96
2022-09-10T03:21:22.371Z,13.96
2022-09-10T03:23:50.720Z,13.97
2022-09-10T03:26:25.239Z,13.96
2022-09-10T03:28:52.729Z,13.94
2022-09-10T03:31:23.643Z,13.94
2022-09-10T03:33:51.178Z,13.93
2022-09-10T03:36:18.366Z,14.00
2022-09-10T03:38:47.430Z,14.04
2022-09-10T03:41:14.430Z,14.01
2022-09-10T03:43:41.380Z,14.06
2022-09-10T03:46:12.121Z,14.07
2022-09-10T03:48:43.518Z,14.10
2022-09-10T03:51:10.935Z,14.15
2022-09-10T03:53:38.723Z,14.16
2022-09-10T03:56:06.776Z,14.17
2022-09-10T03:58:35.097Z,14.23
2022-09-10T04:01:02.468Z,14.21
2022-09-10T04:03:31.082Z,14.19
2022-09-10T04:05:58.612Z,14.18
2022-09-10T04:08:25.187Z,14.18
2022-09-10T04:10:52.943Z,14.17
2022-09-10T04:13:19.477Z,14.18
2022-09-10T04:15:46.224Z,14.19
2022-09-10T04:18:13.576Z,14.19
2022-09-10T04:20:40.603Z,14.19
2022-09-10T04:23:09.859Z,14.22
2022-09-10T04:25:38.135Z,14.20
2022-09-10T04:28:04.719Z,14.21
2022-09-10T04:30:32.433Z,14.15
2022-09-10T04:32:59.141Z,14.13
2022-09-10T04:35:26.837Z,14.18
2022-09-10T04:37:53.474Z,14.16
2022-09-10T04:40:20.306Z,14.17
2022-09-10T04:42:49.150Z,14.19
2022-09-10T04:45:15.865Z,14.18
2022-09-10T04:47:42.413Z,14.18
2022-09-10T04:50:11.366Z,14.19
2022-09-10T04:52:38.519Z,14.23
2022-09-10T04:55:05.735Z,14.23
2022-09-10T04:57:32.596Z,14.25
2022-09-10T04:59:59.275Z,14.19
2022-09-10T05:02:25.843Z,14.23
2022-09-10T05:04:52.453Z,14.23
2022-09-10T05:07:19.267Z,14.21
2022-09-10T05:09:45.866Z,14.19
2022-09-10T05:12:16.146Z,14.16
2022-09-10T05:14:42.666Z,14.11
2022-09-10T05:17:09.227Z,14.13
2022-09-10T05:19:35.989Z,14.11
2022-09-10T05:22:05.891Z,14.17
2022-09-10T05:24:34.398Z,14.24
2022-09-10T05:27:03.524Z,14.20
2022-09-10T05:29:30.167Z,14.22
2022-09-10T05:31:57.857Z,14.22
2022-09-10T05:34:25.383Z,14.27
2022-09-10T05:36:52.665Z,14.31
2022-09-10T05:39:20.355Z,14.29
2022-09-10T05:41:47.249Z,14.34
2022-09-10T05:44:15.162Z,14.28
2022-09-10T05:46:42.015Z,14.33
2022-09-10T05:49:13.149Z,14.31
2022-09-10T05:51:40.669Z,14.29
2022-09-10T05:54:08.395Z,14.33
2022-09-10T05:56:35.602Z,14.33
2022-09-10T05:59:04.075Z,14.35
2022-09-10T06:01:32.191Z,14.35
2022-09-10T06:04:00.031Z,14.39
2022-09-10T06:06:28.178Z,14.40
2022-09-10T06:09:03.815Z,14.38
2022-09-10T06:11:48.826Z,14.42
2022-09-10T06:14:16.968Z,14.49
2022-09-10T06:16:43.586Z,14.51
2022-09-10T06:19:11.072Z,14.54
2022-09-10T06:21:37.665Z,14.56
2022-09-10T06:24:04.232Z,14.58
2022-09-10T06:26:35.463Z,14.59
2022-09-10T06:29:06.189Z,14.60
2022-09-10T06:31:34.754Z,14.63
2022-09-10T06:34:02.146Z,14.74
2022-09-10T06:36:30.190Z,14.79
2022-09-10T06:38:58.118Z,14.87
2022-09-10T06:41:24.951Z,15.03
2022-09-10T06:44:02.766Z,15.04
2022-09-10T06:49:31.442Z,15.04
2022-09-10T06:51:58.103Z,15.04
2022-09-10T06:54:26.582Z,15.07
2022-09-10T06:56:57.977Z,15.08
2022-09-10T06:59:25.174Z,15.15
2022-09-10T07:01:51.969Z,15.06
2022-09-10T07:04:20.334Z,14.95
2022-09-10T07:06:49.093Z,15.02
2022-09-10T07:09:16.551Z,14.92
2022-09-10T07:11:52.170Z,14.91
2022-09-10T07:14:19.387Z,14.99
2022-09-10T07:16:47.225Z,14.98
2022-09-10T07:19:15.320Z,15.03
2022-09-10T07:21:45.486Z,15.03
2022-09-10T07:24:14.586Z,14.94
2022-09-10T07:27:00.145Z,15.02
2022-09-10T07:29:30.952Z,14.98
2022-09-10T07:31:57.675Z,14.94
2022-09-10T07:34:24.823Z,14.97
2022-09-10T07:36:51.577Z,15.00
2022-09-10T07:39:25.351Z,14.98
2022-09-10T07:41:53.448Z,14.95
2022-09-10T07:44:23.650Z,14.99
2022-09-10T07:46:52.261Z,15.08
2022-09-10T07:49:20.761Z,15.17
2022-09-10T07:51:49.139Z,15.14
2022-09-10T07:54:17.004Z,15.09
2022-09-10T07:56:48.656Z,15.26
2022-09-10T07:59:15.783Z,15.40
2022-09-10T08:01:50.162Z,15.45
2022-09-10T08:04:19.237Z,15.50
2022-09-10T08:06:46.417Z,15.60
2022-09-10T08:09:14.892Z,15.67
2022-09-10T08:11:49.322Z,15.72
2022-09-10T08:14:18.214Z,15.75
2022-09-10T08:16:49.645Z,15.78
2022-09-10T08:19:18.161Z,15.75
2022-09-10T08:21:47.598Z,15.68
2022-09-10T08:24:19.328Z,15.64
2022-09-10T08:26:49.294Z,15.65
2022-09-10T08:29:15.982Z,15.80
2022-09-10T08:31:42.586Z,15.82
2022-09-10T08:34:16.924Z,15.95
2022-09-10T08:36:49.826Z,15.78
2022-09-10T08:39:16.483Z,15.89
2022-09-10T08:42:03.793Z,16.02
2022-09-10T08:44:38.466Z,15.92
2022-09-10T08:47:41.066Z,15.91
2022-09-10T08:50:36.383Z,15.80
2022-09-10T08:53:23.125Z,15.71
2022-09-10T08:55:50.783Z,15.69
2022-09-10T08:58:25.317Z,15.63
2022-09-10T09:00:57.751Z,15.70
2022-09-10T09:03:26.558Z,15.49
2022-09-10T09:05:58.162Z,15.52
2022-09-10T09:08:35.225Z,15.63
2022-09-10T09:11:25.471Z,15.62
2022-09-10T09:14:05.257Z,15.70
2022-09-10T09:16:58.198Z,15.76
2022-09-10T09:19:33.507Z,15.93
2022-09-10T09:22:10.833Z,15.94
2022-09-10T09:24:56.614Z,16.17
2022-09-10T09:27:26.715Z,16.07
2022-09-10T09:30:04.164Z,16.24
2022-09-10T09:32:37.581Z,16.31
2022-09-10T09:35:12.709Z,16.55
2022-09-10T09:37:43.314Z,16.69
2022-09-10T09:40:32.455Z,16.96
2022-09-10T09:43:09.175Z,16.94
2022-09-10T09:45:38.875Z,16.92
2022-09-10T09:48:07.198Z,17.02
2022-09-10T09:50:38.274Z,17.24
2022-09-10T09:53:05.086Z,18.09
2022-09-10T09:55:38.853Z,18.33
2022-09-10T09:58:26.818Z,18.39
2022-09-10T10:01:09.861Z,18.28
2022-09-10T10:03:54.872Z,18.57
2022-09-10T10:06:53.142Z,19.03
2022-09-10T10:09:23.478Z,19.22
2022-09-10T10:11:53.729Z,19.00
2022-09-10T10:14:20.283Z,19.65
2022-09-10T10:16:48.553Z,19.32
2022-09-10T10:19:34.304Z,19.09
2022-09-10T10:22:18.829Z,19.42
2022-09-10T10:24:47.697Z,19.48
2022-09-10T10:27:30.204Z,20.66
2022-09-10T10:30:00.604Z,20.31
2022-09-10T10:32:59.320Z,20.22
2022-09-10T10:35:41.196Z,20.76
2022-09-10T10:38:30.371Z,21.06
2022-09-10T10:41:16.536Z,21.14
2022-09-10T10:44:00.619Z,20.29
2022-09-10T10:46:37.414Z,20.74
2022-09-10T10:49:20.448Z,21.65
2022-09-10T10:52:00.107Z,21.14
2022-09-10T10:54:45.347Z,21.12
2022-09-10T10:57:33.413Z,21.33
2022-09-10T11:00:06.320Z,21.99
2022-09-10T11:03:02.696Z,20.79
2022-09-10T11:06:08.293Z,20.14
2022-09-10T11:09:02.739Z,19.59
2022-09-10T11:11:33.349Z,19.41
2022-09-10T11:14:17.560Z,19.47
2022-09-10T11:16:47.560Z,19.48
2022-09-10T11:19:25.641Z,19.41
2022-09-10T11:22:00.235Z,19.14
2022-09-10T11:24:39.676Z,19.17
2022-09-10T11:27:11.592Z,19.40
2022-09-10T11:29:44.514Z,19.32
2022-09-10T11:32:38.304Z,19.31
2022-09-10T11:35:23.581Z,19.21
2022-09-10T11:38:18.675Z,19.33
2022-09-10T11:40:58.806Z,19.10
2022-09-10T11:43:37.281Z,19.39
2022-09-10T11:46:10.487Z,19.19
2022-09-10T11:48:47.101Z,19.57
2022-09-10T11:51:24.413Z,19.47
2022-09-10T11:53:51.319Z,19.39
2022-09-10T11:56:36.374Z,19.42
2022-09-10T11:59:42.552Z,19.80
2022-09-10T12:02:39.558Z,19.85
2022-09-10T12:05:37.172Z,19.62
2022-09-10T12:08:17.700Z,19.11
2022-09-10T12:10:50.050Z,18.96
2022-09-10T12:13:16.837Z,18.70
2022-09-10T12:15:59.664Z,18.44
2022-09-10T12:18:34.045Z,18.25
2022-09-10T12:21:17.846Z,18.00
2022-09-10T12:23:44.552Z,17.89
2022-09-10T12:26:19.748Z,17.68
2022-09-10T12:28:49.636Z,17.69
2022-09-10T12:31:18.780Z,17.95
2022-09-10T12:33:45.310Z,17.85
2022-09-10T12:36:32.958Z,17.73
2022-09-10T12:39:22.682Z,17.44
2022-09-10T12:41:49.861Z,17.53
2022-09-10T12:44:25.422Z,17.38
2022-09-10T12:47:14.021Z,17.54
2022-09-10T12:49:59.631Z,17.62
2022-09-10T12:52:35.209Z,17.48
2022-09-10T12:55:11.728Z,17.46
2022-09-10T12:57:47.357Z,17.55
2022-09-10T13:00:25.546Z,17.70
2022-09-10T13:03:08.459Z,17.93
2022-09-10T13:05:44.147Z,17.89
2022-09-10T13:08:20.579Z,17.87
2022-09-10T13:11:03.294Z,17.93
2022-09-10T13:13:39.133Z,17.79
2022-09-10T13:16:29.326Z,17.88
2022-09-10T13:19:19.540Z,17.87
2022-09-10T13:21:48.035Z,17.67
2022-09-10T13:24:34.077Z,17.77
2022-09-10T13:27:12.779Z,17.48
2022-09-10T13:30:18.482Z,17.26
2022-09-10T13:32:52.291Z,16.92
2022-09-10T13:35:21.946Z,16.69
2022-09-10T13:38:19.848Z,16.72
2022-09-10T13:40:52.478Z,16.86
2022-09-10T13:43:34.511Z,16.62
2022-09-10T13:46:14.804Z,16.62
2022-09-10T13:48:57.820Z,16.45
2022-09-10T13:51:40.715Z,16.53
2022-09-10T13:54:19.977Z,16.53
2022-09-10T13:56:47.407Z,16.61
2022-09-10T13:59:23.797Z,16.60
2022-09-10T14:01:53.813Z,16.63
2022-09-10T14:04:26.360Z,16.90
2022-09-10T14:07:21.154Z,16.83
2022-09-10T14:09:56.748Z,16.74
2022-09-10T14:12:27.337Z,16.93
2022-09-10T14:14:56.991Z,16.87
2022-09-10T14:17:30.242Z,16.89
2022-09-10T14:20:01.424Z,16.94
2022-09-10T14:22:32.084Z,17.07
2022-09-10T14:25:01.813Z,17.00
2022-09-10T14:27:43.456Z,17.00
2022-09-10T14:30:20.832Z,16.91
2022-09-10T14:32:47.477Z,16.88
2022-09-10T14:35:43.530Z,16.76
2022-09-10T14:38:22.345Z,16.74
2022-09-10T14:40:49.798Z,16.81
2022-09-10T14:43:31.915Z,16.79
2022-09-10T14:45:58.684Z,16.85
2022-09-10T14:49:04.399Z,16.83
2022-09-10T14:51:30.946Z,16.74
2022-09-10T14:53:58.818Z,16.68
2022-09-10T14:56:40.690Z,16.79
2022-09-10T14:59:24.155Z,16.69
2022-09-10T15:01:51.587Z,16.61
2022-09-10T15:04:23.746Z,16.56
2022-09-10T15:06:54.705Z,16.48
2022-09-10T15:09:22.069Z,16.48
2022-09-10T15:11:51.375Z,16.40
2022-09-10T15:14:18.723Z,16.40
2022-09-10T15:16:45.307Z,16.37
2022-09-10T15:19:11.997Z,16.30
2022-09-10T15:21:39.780Z,16.25
2022-09-10T15:24:06.552Z,16.26
2022-09-10T15:26:33.151Z,16.23
2022-09-10T15:29:00.405Z,16.08
2022-09-10T15:31:32.048Z,16.20
2022-09-10T15:33:59.285Z,16.21
2022-09-10T15:36:27.787Z,16.23
2022-09-10T15:38:55.252Z,16.37
2022-09-10T15:41:22.139Z,16.32
2022-09-10T15:43:48.754Z,16.34
2022-09-10T15:46:17.154Z,16.32
2022-09-10T15:48:45.167Z,16.40
2022-09-10T15:51:17.147Z,16.35
2022-09-10T15:53:46.087Z,16.47
2022-09-10T15:56:13.033Z,16.52
2022-09-10T15:58:40.079Z,16.65
2022-09-10T16:01:12.318Z,16.69
2022-09-10T16:03:45.439Z,16.67
2022-09-10T16:06:12.093Z,16.74
2022-09-10T16:08:38.695Z,16.67
2022-09-10T16:11:11.806Z,16.88
2022-09-10T16:13:39.817Z,17.03
2022-09-10T16:16:12.290Z,17.03
2022-09-10T16:18:38.969Z,17.02
2022-09-10T16:21:18.595Z,17.13
2022-09-10T16:23:47.020Z,17.17
2022-09-10T16:26:16.799Z,17.15
2022-09-10T16:28:58.272Z,17.19
2022-09-10T16:31:27.390Z,17.20
2022-09-10T16:33:56.524Z,17.14
2022-09-10T16:36:23.761Z,17.05
2022-09-10T16:38:57.881Z,17.09
2022-09-10T16:41:25.948Z,17.11
2022-09-10T16:43:53.284Z,17.03
2022-09-10T16:46:20.178Z,16.97
2022-09-10T16:48:46.985Z,16.98
2022-09-10T16:51:16.581Z,16.90
2022-09-10T16:53:45.407Z,16.86
2022-09-10T16:56:14.434Z,16.82
2022-09-10T16:58:41.980Z,16.74
2022-09-10T17:01:09.764Z,16.76
2022-09-10T17:03:40.965Z,16.72
2022-09-10T17:06:14.034Z,16.67
2022-09-10T17:08:40.897Z,16.64
2022-09-10T17:11:08.776Z,16.60
2022-09-10T17:13:36.116Z,16.60
2022-09-10T17:16:20.891Z,16.56
2022-09-10T17:18:48.484Z,16.55
2022-09-10T17:21:15.072Z,16.55
2022-09-10T17:23:41.881Z,16.51
2022-09-10T17:26:09.291Z,16.51
2022-09-10T17:28:37.138Z,16.57
2022-09-10T17:31:04.819Z,16.47
2022-09-10T17:33:33.009Z,16.43
2022-09-10T17:36:01.973Z,16.39
2022-09-10T17:38:30.185Z,16.37
2022-09-10T17:40:58.692Z,16.36
2022-09-10T17:43:27.458Z,16.36
2022-09-10T17:45:55.277Z,16.39
2022-09-10T17:48:26.291Z,16.41
2022-09-10T17:50:54.776Z,16.42
2022-09-10T17:53:21.377Z,16.41
2022-09-10T17:55:47.974Z,16.49
2022-09-10T17:58:14.934Z,16.41
2022-09-10T18:00:44.091Z,16.40
2022-09-10T18:03:12.424Z,16.41
2022-09-10T18:05:39.520Z,16.39
2022-09-10T18:08:06.724Z,16.35
2022-09-10T18:10:34.532Z,16.35
2022-09-10T18:13:01.608Z,16.34
2022-09-10T18:15:29.618Z,16.32
2022-09-10T18:18:01.453Z,16.34
2022-09-10T18:20:29.305Z,16.29
2022-09-10T18:22:58.428Z,16.27
2022-09-10T18:25:28.092Z,16.25
2022-09-10T18:27:54.828Z,16.18
2022-09-10T18:30:21.447Z,16.14
2022-09-10T18:32:48.003Z,16.12
2022-09-10T18:35:14.755Z,16.07
2022-09-10T18:37:41.286Z,16.00
2022-09-10T18:40:09.444Z,15.95
2022-09-10T18:42:36.377Z,15.89
2022-09-10T18:45:04.095Z,15.87
2022-09-10T18:47:44.048Z,15.87
2022-09-10T18:50:12.504Z,15.80
2022-09-10T18:52:39.046Z,15.68
2022-09-10T18:55:06.265Z,15.62
2022-09-10T18:57:32.797Z,15.53
2022-09-10T18:59:59.778Z,15.58
2022-09-10T19:02:26.571Z,15.54
2022-09-10T19:05:11.850Z,15.56
2022-09-10T19:07:39.076Z,15.55
2022-09-10T19:10:07.168Z,15.53
2022-09-10T19:12:34.174Z,15.49
2022-09-10T19:15:00.743Z,15.48
2022-09-10T19:17:27.356Z,15.45
2022-09-10T19:19:53.902Z,15.44
2022-09-10T19:22:20.425Z,15.45
2022-09-10T19:24:55.839Z,15.46
2022-09-10T19:27:23.967Z,15.45
2022-09-10T19:29:50.721Z,15.43
2022-09-10T19:32:19.794Z,15.41
2022-09-10T19:34:49.527Z,15.39
2022-09-10T19:37:16.239Z,15.40
2022-09-10T19:39:44.526Z,15.40
2022-09-10T19:42:12.569Z,15.37
2022-09-10T19:44:39.238Z,15.37
2022-09-10T19:47:05.929Z,15.36
2022-09-10T19:49:34.157Z,15.38
2022-09-10T19:52:01.075Z,15.33
2022-09-10T19:54:28.644Z,15.31
2022-09-10T19:56:56.524Z,15.30
2022-09-10T19:59:23.258Z,15.27
2022-09-10T20:01:49.961Z,15.29
2022-09-10T20:04:17.066Z,15.30
2022-09-10T20:06:45.970Z,15.23
2022-09-10T20:09:12.894Z,15.22
2022-09-10T20:11:39.530Z,15.21
2022-09-10T20:14:08.883Z,15.25
2022-09-10T20:16:37.548Z,15.39
2022-09-10T20:19:06.080Z,15.34
2022-09-10T20:21:33.596Z,15.50
2022-09-10T20:24:00.174Z,15.55
2022-09-10T20:26:32.158Z,15.60
2022-09-10T20:29:05.270Z,15.55
2022-09-10T20:31:33.887Z,15.50
2022-09-10T20:34:03.590Z,15.58
2022-09-10T20:36:31.445Z,15.54
2022-09-10T20:38:58.867Z,15.50
2022-09-10T20:41:30.250Z,15.50
2022-09-10T20:43:59.042Z,15.57
2022-09-10T20:46:27.293Z,15.56
2022-09-10T20:48:55.043Z,15.54
2022-09-10T20:51:21.592Z,15.54
2022-09-10T20:53:48.574Z,15.53
2022-09-10T20:56:19.335Z,15.52
2022-09-10T20:58:46.832Z,15.56
2022-09-10T21:01:21.469Z,15.58
2022-09-10T21:03:49.799Z,15.57
2022-09-10T21:06:19.657Z,15.57
2022-09-10T21:08:47.871Z,15.54
2022-09-10T21:11:17.337Z,15.58
2022-09-10T21:13:58.572Z,15.65
2022-09-10T21:16:35.676Z,15.74
2022-09-10T21:19:09.114Z,15.70
2022-09-10T21:21:36.941Z,15.71
2022-09-10T21:24:07.236Z,15.68
2022-09-10T21:26:36.214Z,15.69
2022-09-10T21:29:04.563Z,15.67
2022-09-10T21:31:31.850Z,15.70
2022-09-10T21:34:03.046Z,15.71
2022-09-10T21:36:31.159Z,15.70
2022-09-10T21:39:00.341Z,15.68
2022-09-10T21:41:33.933Z,15.69
2022-09-10T21:44:03.052Z,15.69
2022-09-10T21:46:30.383Z,15.63
2022-09-10T21:48:57.152Z,15.61
2022-09-10T21:51:24.236Z,15.68
2022-09-10T21:53:55.449Z,15.70
2022-09-10T21:56:23.962Z,15.71
2022-09-10T21:58:50.863Z,15.73
2022-09-10T22:01:24.441Z,15.71
2022-09-10T22:03:54.811Z,15.72
2022-09-10T22:06:24.158Z,15.71
2022-09-10T22:08:54.458Z,15.75
2022-09-10T22:11:24.248Z,15.76
2022-09-10T22:13:53.599Z,15.78
2022-09-10T22:16:20.995Z,15.79
2022-09-10T22:18:47.615Z,15.76
2022-09-10T22:21:14.868Z,15.77
2022-09-10T22:23:41.592Z,15.77
2022-09-10T22:26:13.858Z,15.79
2022-09-10T22:28:41.098Z,15.81
2022-09-10T22:31:19.503Z,15.79
2022-09-10T22:33:51.688Z,15.78
2022-09-10T22:36:24.762Z,15.79
2022-09-10T22:38:54.532Z,15.78
2022-09-10T22:41:23.211Z,15.80
2022-09-10T22:43:50.408Z,15.81
2022-09-10T22:46:18.275Z,15.81
2022-09-10T22:48:45.561Z,15.80
2022-09-10T22:51:15.385Z,15.79
2022-09-10T22:53:43.059Z,15.80
2022-09-10T22:56:11.093Z,15.79
2022-09-10T22:58:37.915Z,15.77
2022-09-10T23:01:08.086Z,15.82
2022-09-10T23:03:35.203Z,15.78
2022-09-10T23:06:06.919Z,15.80
2022-09-10T23:08:35.856Z,15.79
2022-09-10T23:11:22.570Z,15.80
2022-09-10T23:14:11.839Z,15.80
2022-09-10T23:16:40.331Z,15.77
2022-09-10T23:19:10.778Z,15.79
2022-09-10T23:21:44.877Z,15.77
2022-09-10T23:24:14.153Z,15.75
2022-09-10T23:26:41.959Z,15.76
2022-09-10T23:29:08.606Z,15.76
2022-09-10T23:31:37.461Z,15.74
2022-09-10T23:34:12.822Z,15.75
2022-09-10T23:36:42.034Z,15.73
2022-09-10T23:39:12.763Z,15.71
2022-09-10T23:41:40.281Z,15.71
2022-09-10T23:44:07.003Z,15.71
2022-09-10T23:46:34.496Z,15.72
2022-09-10T23:49:02.155Z,15.70
2022-09-10T23:51:29.031Z,15.70
2022-09-10T23:53:56.089Z,15.68
2022-09-10T23:56:25.561Z,15.68
2022-09-10T23:58:52.445Z,15.72
