createdAt,value
2019-02-06T06:50:38.228Z,16.15
2019-02-06T06:53:09.456Z,16.45
2019-02-06T06:55:39.033Z,17.45
2019-02-06T06:58:08.516Z,16.77
2019-02-06T07:00:38.046Z,17.52
2019-02-06T07:03:07.589Z,16.90
2019-02-06T07:05:37.076Z,17.50
2019-02-06T07:08:11.161Z,18.17
2019-02-06T07:10:38.057Z,16.90
2019-02-06T07:13:07.559Z,18.40
2019-02-06T07:15:37.138Z,17.47
2019-02-06T07:18:06.705Z,16.63
2019-02-06T07:20:36.266Z,16.90
2019-02-06T07:23:05.981Z,15.50
2019-02-06T07:25:35.557Z,15.78
2019-02-06T07:28:05.154Z,15.15
2019-02-06T07:30:35.978Z,16.25
2019-02-06T07:33:06.009Z,14.28
2019-02-06T07:35:35.714Z,14.25
2019-02-06T07:38:05.385Z,15.27
2019-02-06T07:40:34.869Z,14.27
2019-02-06T07:43:04.547Z,14.35
2019-02-06T07:45:34.023Z,15.08
2019-02-06T07:48:03.508Z,14.43
2019-02-06T07:50:33.538Z,14.63
2019-02-06T07:53:03.114Z,14.50
2019-02-06T07:55:32.695Z,13.18
2019-02-06T07:58:02.219Z,13.98
2019-02-06T08:00:31.824Z,13.43
2019-02-06T08:03:01.468Z,13.10
2019-02-06T08:05:31.108Z,12.68
2019-02-06T08:08:00.589Z,13.20
2019-02-06T08:10:32.691Z,13.40
2019-02-06T08:13:02.445Z,13.08
2019-02-06T08:15:32.081Z,13.10
2019-02-06T08:18:01.645Z,12.85
2019-02-06T08:20:31.256Z,11.80
2019-02-06T08:23:00.816Z,11.50
2019-02-06T08:25:30.311Z,12.57
2019-02-06T08:27:59.839Z,12.60
2019-02-06T08:30:32.729Z,11.12
2019-02-06T08:33:02.298Z,10.98
2019-02-06T08:35:32.266Z,12.00
2019-02-06T08:38:01.772Z,12.37
2019-02-06T08:40:31.444Z,12.70
2019-02-06T08:43:01.007Z,13.53
2019-02-06T08:45:31.621Z,11.70
2019-02-06T08:48:01.121Z,12.63
2019-02-06T08:50:31.227Z,12.70
2019-02-06T08:53:00.715Z,12.70
2019-02-06T08:55:30.962Z,11.85
2019-02-06T08:58:00.658Z,12.75
2019-02-06T09:00:32.213Z,13.10
2019-02-06T09:03:02.099Z,12.27
2019-02-06T09:05:31.969Z,12.05
2019-02-06T09:08:01.552Z,12.23
2019-02-06T09:10:31.201Z,11.80
2019-02-06T09:13:00.964Z,11.30
2019-02-06T09:15:30.575Z,10.67
2019-02-06T09:18:00.152Z,11.57
2019-02-06T09:20:30.994Z,12.50
2019-02-06T09:23:00.594Z,11.83
2019-02-06T09:25:30.180Z,11.22
2019-02-06T09:27:59.778Z,11.20
2019-02-06T09:30:30.989Z,11.80
2019-02-06T09:33:01.153Z,11.20
2019-02-06T09:35:30.650Z,12.10
2019-02-06T09:38:00.316Z,12.00
2019-02-06T09:40:30.756Z,11.88
2019-02-06T09:43:00.348Z,11.67
2019-02-06T09:45:30.133Z,11.30
2019-02-06T09:47:59.712Z,11.25
2019-02-06T09:50:32.124Z,12.50
2019-02-06T09:53:01.746Z,11.53
2019-02-06T09:55:31.423Z,11.27
2019-02-06T09:58:01.099Z,12.78
2019-02-06T10:00:33.040Z,12.00
2019-02-06T10:03:02.883Z,11.85
2019-02-06T10:05:32.569Z,11.08
2019-02-06T10:08:02.088Z,10.80
2019-02-06T10:10:31.572Z,11.10
2019-02-06T10:13:01.084Z,12.28
2019-02-06T10:15:32.748Z,10.85
2019-02-06T10:18:02.965Z,12.75
2019-02-06T10:20:41.191Z,12.80
2019-02-06T10:23:10.781Z,11.15
2019-02-06T10:25:40.400Z,12.20
2019-02-06T10:28:09.986Z,12.17
2019-02-06T10:30:48.411Z,12.30
2019-02-06T10:33:19.021Z,13.17
2019-02-06T10:35:52.305Z,13.50
2019-02-06T10:38:22.108Z,12.43
2019-02-06T10:40:51.717Z,12.30
2019-02-06T10:43:31.683Z,11.67
2019-02-06T10:45:52.724Z,12.57
2019-02-06T10:48:22.274Z,12.60
2019-02-06T10:50:53.170Z,13.27
2019-02-06T10:53:22.728Z,12.80
2019-02-06T10:55:52.327Z,13.67
2019-02-06T10:58:21.998Z,12.03
2019-02-06T11:01:00.295Z,12.53
2019-02-06T11:03:29.847Z,12.13
2019-02-06T11:05:59.465Z,12.33
2019-02-06T11:08:28.999Z,12.28
2019-02-06T11:10:58.966Z,12.40
2019-02-06T11:13:29.142Z,11.70
2019-02-06T11:15:58.782Z,12.40
2019-02-06T11:18:28.287Z,12.18
2019-02-06T11:20:57.852Z,12.53
2019-02-06T11:23:27.465Z,13.50
2019-02-06T11:25:57.490Z,12.40
2019-02-06T11:28:27.142Z,13.00
2019-02-06T11:30:57.248Z,13.88
2019-02-06T11:33:27.975Z,13.47
2019-02-06T11:35:57.499Z,13.48
2019-02-06T11:38:28.078Z,12.70
2019-02-06T11:40:57.707Z,12.47
2019-02-06T11:43:27.247Z,12.10
2019-02-06T11:45:57.484Z,13.53
2019-02-06T11:48:26.985Z,13.60
2019-02-06T11:50:57.395Z,12.75
2019-02-06T11:53:27.419Z,13.00
2019-02-06T11:55:57.527Z,12.23
2019-02-06T11:58:27.017Z,13.50
2019-02-06T12:01:17.975Z,12.35
2019-02-06T12:03:47.468Z,12.00
2019-02-06T12:06:17.102Z,11.90
2019-02-06T12:08:46.747Z,11.30
2019-02-06T12:11:16.270Z,12.20
2019-02-06T12:13:45.856Z,12.20
2019-02-06T12:16:15.393Z,12.65
2019-02-06T12:18:46.944Z,12.33
2019-02-06T12:21:18.040Z,11.78
2019-02-06T12:23:47.682Z,12.87
2019-02-06T12:26:17.255Z,12.53
2019-02-06T12:28:46.758Z,12.30
2019-02-06T12:31:16.300Z,12.17
2019-02-06T12:33:45.808Z,10.90
2019-02-06T12:36:15.962Z,12.75
2019-02-06T12:38:53.210Z,11.40
2019-02-06T12:41:16.987Z,11.60
2019-02-06T12:43:46.584Z,10.70
2019-02-06T12:46:16.205Z,9.40
2019-02-06T12:48:45.783Z,9.90
2019-02-06T12:51:15.488Z,9.78
2019-02-06T12:53:45.093Z,8.58
2019-02-06T12:56:14.727Z,8.35
2019-02-06T12:58:44.271Z,8.53
2019-02-06T13:01:13.845Z,8.90
2019-02-06T13:03:43.338Z,8.30
2019-02-06T13:06:12.849Z,8.17
2019-02-06T13:08:42.553Z,8.00
2019-02-06T13:13:09.815Z,7.90
2019-02-06T13:15:39.354Z,6.90
2019-02-06T13:18:08.944Z,7.03
2019-02-06T13:20:38.628Z,7.40
2019-02-06T13:23:08.125Z,6.65
2019-02-06T13:25:37.646Z,6.80
2019-02-06T13:28:07.330Z,7.53
2019-02-06T13:30:37.314Z,7.53
2019-02-06T13:33:07.568Z,7.00
2019-02-06T13:35:38.320Z,6.30
2019-02-06T13:38:07.888Z,6.30
2019-02-06T13:40:45.224Z,6.45
2019-02-06T13:43:08.732Z,5.72
2019-02-06T13:45:43.406Z,6.45
2019-02-06T13:48:13.149Z,6.12
2019-02-06T13:50:43.693Z,5.97
2019-02-06T13:53:13.178Z,6.40
2019-02-06T13:59:07.424Z,5.90
2019-02-06T14:01:37.213Z,6.33
2019-02-06T14:04:07.858Z,7.15
2019-02-06T14:06:37.393Z,6.10
2019-02-06T14:09:22.271Z,5.20
2019-02-06T14:11:42.606Z,4.90
2019-02-06T14:14:12.463Z,5.73
2019-02-06T14:16:42.143Z,5.77
2019-02-06T14:19:12.564Z,5.50
2019-02-06T14:21:42.058Z,5.33
2019-02-06T14:25:17.340Z,5.67
2019-02-06T14:28:45.032Z,5.90
2019-02-06T14:31:53.810Z,5.47
2019-02-06T14:35:11.007Z,6.12
2019-02-06T14:38:05.628Z,8.40
2019-02-06T14:40:53.943Z,10.30
2019-02-06T14:43:40.607Z,10.87
2019-02-06T14:47:07.061Z,11.40
2019-02-06T14:49:56.169Z,11.12
2019-02-06T14:53:04.001Z,12.20
2019-02-06T14:56:14.068Z,11.80
2019-02-06T14:59:09.083Z,12.10
2019-02-06T15:02:18.648Z,11.10
2019-02-06T15:05:28.421Z,11.60
2019-02-06T15:08:29.889Z,10.63
2019-02-06T15:11:21.110Z,11.50
2019-02-06T15:14:26.967Z,11.78
2019-02-06T15:17:32.714Z,11.60
2019-02-06T15:20:14.822Z,11.80
2019-02-06T15:23:17.716Z,11.60
2019-02-06T15:26:18.630Z,12.18
2019-02-06T15:29:08.336Z,12.10
2019-02-06T15:32:20.019Z,12.00
2019-02-06T15:35:00.783Z,12.50
2019-02-06T15:37:55.802Z,11.83
2019-02-06T15:40:42.283Z,11.20
2019-02-06T15:44:14.615Z,13.03
2019-02-06T15:47:25.443Z,12.63
2019-02-06T15:50:38.312Z,12.50
2019-02-06T15:53:43.213Z,12.47
2019-02-06T15:57:03.778Z,12.67
2019-02-06T16:00:13.822Z,12.60
2019-02-06T16:03:12.944Z,12.90
2019-02-06T16:06:15.327Z,13.32
2019-02-06T16:09:06.852Z,13.33
2019-02-06T16:11:47.714Z,12.37
2019-02-06T16:14:42.529Z,12.63
2019-02-06T16:17:25.850Z,12.13
2019-02-06T16:20:33.041Z,12.27
2019-02-06T16:23:17.293Z,13.72
2019-02-06T16:26:29.641Z,12.90
2019-02-06T16:29:13.950Z,12.50
2019-02-06T16:32:14.200Z,13.50
2019-02-06T16:35:24.803Z,12.50
2019-02-06T16:38:34.349Z,13.10
2019-02-06T16:41:18.438Z,12.37
2019-02-06T16:44:17.448Z,12.90
2019-02-06T16:47:24.377Z,12.60
2019-02-06T16:50:19.547Z,13.13
2019-02-06T16:53:29.591Z,12.40
2019-02-06T16:56:31.190Z,12.90
2019-02-06T16:59:17.022Z,13.40
2019-02-06T17:02:49.362Z,14.00
2019-02-06T17:05:38.708Z,13.80
2019-02-06T17:08:50.076Z,12.70
2019-02-06T17:12:03.919Z,14.13
2019-02-06T17:14:50.081Z,13.78
2019-02-06T17:17:59.623Z,14.40
2019-02-06T17:20:59.466Z,12.75
2019-02-06T17:24:00.195Z,14.03
2019-02-06T17:27:16.590Z,13.35
2019-02-06T17:30:29.861Z,13.55
2019-02-06T17:33:45.341Z,13.50
2019-02-06T17:36:46.788Z,13.75
2019-02-06T17:40:03.983Z,13.58
2019-02-06T17:43:15.793Z,14.70
2019-02-06T17:46:20.838Z,13.70
2019-02-06T17:49:49.927Z,13.95
2019-02-06T17:53:12.388Z,14.60
2019-02-06T17:55:41.880Z,14.30
2019-02-06T17:58:12.322Z,13.50
2019-02-06T18:00:51.979Z,13.68
2019-02-06T18:03:21.543Z,13.55
2019-02-06T18:05:51.737Z,13.38
2019-02-06T18:08:21.247Z,13.70
2019-02-06T18:10:50.816Z,13.30
2019-02-06T18:13:21.438Z,13.53
2019-02-06T18:15:51.248Z,14.03
2019-02-06T18:18:20.834Z,13.80
2019-02-06T18:20:51.388Z,14.00
2019-02-06T18:23:21.056Z,14.10
2019-02-06T18:25:51.710Z,13.60
2019-02-06T18:28:21.233Z,14.10
2019-02-06T18:30:50.910Z,14.23
2019-02-06T18:33:20.495Z,14.63
2019-02-06T18:35:50.164Z,14.40
2019-02-06T18:38:19.744Z,14.10
2019-02-06T18:40:49.430Z,13.63
2019-02-06T18:43:18.998Z,14.70
2019-02-06T18:45:48.592Z,14.78
2019-02-06T18:48:21.084Z,14.03
2019-02-06T18:50:50.858Z,14.47
2019-02-06T18:53:22.377Z,15.03
2019-02-06T18:55:52.990Z,14.00
2019-02-06T18:58:22.504Z,14.58
2019-02-06T19:00:52.192Z,15.83
2019-02-06T19:03:26.703Z,16.17
2019-02-06T19:05:56.456Z,14.07
2019-02-06T19:08:26.027Z,14.23
2019-02-06T19:10:55.608Z,14.10
2019-02-06T19:13:25.116Z,15.07
2019-02-06T19:15:56.778Z,14.40
2019-02-06T19:18:26.468Z,15.13
2019-02-06T19:20:56.055Z,14.90
2019-02-06T19:23:25.676Z,14.15
2019-02-06T19:25:55.580Z,14.24
2019-02-06T19:28:25.173Z,15.70
2019-02-06T19:30:55.719Z,14.18
2019-02-06T19:33:27.504Z,15.13
2019-02-06T19:35:57.091Z,14.63
2019-02-06T19:38:26.629Z,15.10
2019-02-06T19:40:56.152Z,14.60
2019-02-06T19:43:25.663Z,14.23
2019-02-06T19:45:55.264Z,14.50
2019-02-06T19:48:25.489Z,15.00
2019-02-06T19:50:54.976Z,15.30
2019-02-06T19:53:24.641Z,15.00
2019-02-06T19:55:54.239Z,15.23
2019-02-06T19:58:23.944Z,14.83
2019-02-06T20:00:53.524Z,14.90
2019-02-06T20:03:23.744Z,15.30
2019-02-06T20:05:53.334Z,16.37
2019-02-06T20:08:22.948Z,16.73
2019-02-06T20:10:52.460Z,14.90
2019-02-06T20:13:22.031Z,15.30
2019-02-06T20:15:51.757Z,16.33
2019-02-06T20:18:22.369Z,14.87
2019-02-06T20:20:51.887Z,15.23
2019-02-06T20:23:21.386Z,16.17
2019-02-06T20:25:50.918Z,14.87
2019-02-06T20:28:20.640Z,15.27
2019-02-06T20:30:50.329Z,15.05
2019-02-06T20:33:20.138Z,15.18
2019-02-06T20:35:50.674Z,14.58
2019-02-06T20:38:20.238Z,14.55
2019-02-06T20:40:49.784Z,15.23
2019-02-06T20:43:22.152Z,15.95
2019-02-06T20:45:50.560Z,15.17
2019-02-06T20:48:20.463Z,16.70
2019-02-06T20:50:51.598Z,14.58
2019-02-06T20:53:21.304Z,15.20
2019-02-06T20:55:50.804Z,15.35
2019-02-06T20:58:20.328Z,14.90
2019-02-06T21:00:49.826Z,14.87
2019-02-06T21:03:19.363Z,15.87
2019-02-06T21:05:48.908Z,16.80
2019-02-06T21:08:18.393Z,15.97
2019-02-06T21:10:47.888Z,16.60
2019-02-06T21:13:19.018Z,16.27
2019-02-06T21:15:48.647Z,16.95
2019-02-06T21:18:18.146Z,16.00
2019-02-06T21:20:47.717Z,16.23
2019-02-06T21:23:17.328Z,16.37
2019-02-06T21:25:46.874Z,16.10
2019-02-06T21:28:16.360Z,16.37
2019-02-06T21:30:46.956Z,15.85
2019-02-06T21:33:17.612Z,15.68
2019-02-06T21:35:47.275Z,15.73
2019-02-06T21:38:16.862Z,16.20
2019-02-06T21:40:46.408Z,16.50
2019-02-06T21:43:15.905Z,16.07
2019-02-06T21:45:45.430Z,16.15
2019-02-06T21:48:15.021Z,16.73
2019-02-06T21:50:44.551Z,16.45
2019-02-06T21:53:14.115Z,16.42
2019-02-06T21:55:43.616Z,17.70
2019-02-06T21:58:13.156Z,17.17
2019-02-06T22:00:43.024Z,17.10
2019-02-06T22:03:12.520Z,17.55
2019-02-06T22:05:42.415Z,17.52
2019-02-06T22:08:12.095Z,16.85
2019-02-06T22:10:41.712Z,17.45
2019-02-06T22:13:11.375Z,17.50
2019-02-06T22:15:41.014Z,16.90
2019-02-06T22:18:10.689Z,16.43
2019-02-06T22:20:40.204Z,16.90
2019-02-06T22:23:18.807Z,16.87
2019-02-06T22:25:48.320Z,17.00
2019-02-06T22:28:17.928Z,17.73
2019-02-06T22:30:47.798Z,17.60
2019-02-06T22:33:17.458Z,19.07
2019-02-06T22:35:46.961Z,16.60
2019-02-06T22:38:16.467Z,17.95
2019-02-06T22:40:45.980Z,16.65
2019-02-06T22:43:15.634Z,17.20
2019-02-06T22:45:45.526Z,17.73
2019-02-06T22:48:15.023Z,17.27
2019-02-06T22:50:44.514Z,17.75
2019-02-06T22:53:13.999Z,17.05
2019-02-06T22:55:43.519Z,17.10
2019-02-06T22:58:13.012Z,17.30
2019-02-06T23:01:01.410Z,16.80
2019-02-06T23:03:39.987Z,16.50
2019-02-06T23:06:10.350Z,17.40
2019-02-06T23:08:40.216Z,16.90
2019-02-06T23:11:09.709Z,16.93
2019-02-06T23:13:39.216Z,17.57
2019-02-06T23:16:08.779Z,18.10
2019-02-06T23:18:38.259Z,17.50
2019-02-06T23:21:07.835Z,17.70
2019-02-06T23:23:37.594Z,17.90
2019-02-06T23:26:07.130Z,18.80
2019-02-06T23:28:36.596Z,18.00
2019-02-06T23:31:06.086Z,18.73
2019-02-06T23:33:35.566Z,18.73
2019-02-06T23:36:05.713Z,18.82
2019-02-06T23:38:35.284Z,18.92
2019-02-06T23:41:04.868Z,18.30
2019-02-06T23:43:34.351Z,19.30
2019-02-06T23:46:03.917Z,19.17
2019-02-06T23:48:33.459Z,18.00
2019-02-06T23:51:03.016Z,17.75
2019-02-06T23:53:32.491Z,17.32
2019-02-06T23:56:01.985Z,18.42
2019-02-06T23:58:31.468Z,17.57
