createdAt,value
2023-01-02T00:01:00.078Z,9.30
2023-01-02T00:03:27.369Z,9.30
2023-01-02T00:05:54.585Z,9.30
2023-01-02T00:08:21.846Z,9.20
2023-01-02T00:10:52.653Z,8.30
2023-01-02T00:13:20.755Z,9.20
2023-01-02T00:15:47.979Z,9.20
2023-01-02T00:18:15.497Z,9.20
2023-01-02T00:20:42.545Z,9.20
2023-01-02T00:23:09.684Z,9.20
2023-01-02T00:25:36.883Z,9.20
2023-01-02T00:28:04.132Z,9.20
2023-01-02T00:30:37.883Z,9.20
2023-01-02T00:33:06.193Z,9.10
2023-01-02T00:35:33.807Z,9.20
2023-01-02T00:38:00.886Z,9.20
2023-01-02T00:40:28.041Z,9.20
2023-01-02T00:42:55.137Z,9.20
2023-01-02T00:45:22.406Z,9.20
2023-01-02T00:47:49.556Z,9.30
2023-01-02T00:50:16.661Z,9.30
2023-01-02T00:52:43.738Z,9.20
2023-01-02T00:55:10.839Z,9.10
2023-01-02T00:57:37.942Z,9.20
2023-01-02T01:00:06.161Z,9.10
2023-01-02T01:02:33.673Z,9.10
2023-01-02T01:05:00.876Z,8.70
2023-01-02T01:07:29.158Z,9.10
2023-01-02T01:09:56.255Z,9.10
2023-01-02T01:12:23.353Z,9.10
2023-01-02T01:14:50.444Z,7.90
2023-01-02T01:17:17.541Z,9.10
2023-01-02T01:19:44.652Z,9.00
2023-01-02T01:22:11.765Z,9.00
2023-01-02T01:24:38.911Z,9.00
2023-01-02T01:27:05.994Z,9.00
2023-01-02T01:29:33.177Z,8.90
2023-01-02T01:32:00.304Z,8.90
2023-01-02T01:34:27.445Z,8.90
2023-01-02T01:36:55.309Z,8.90
2023-01-02T01:39:22.420Z,8.90
2023-01-02T01:41:49.565Z,8.80
2023-01-02T01:44:35.533Z,9.30
2023-01-02T01:47:02.656Z,8.70
2023-01-02T01:49:30.199Z,8.70
2023-01-02T01:52:08.232Z,8.70
2023-01-02T01:54:37.524Z,8.60
2023-01-02T01:57:06.704Z,8.60
2023-01-02T01:59:34.062Z,8.60
2023-01-02T02:02:01.537Z,8.60
2023-01-02T02:04:28.934Z,8.50
2023-01-02T02:06:56.059Z,7.80
2023-01-02T02:09:25.970Z,8.50
2023-01-02T02:11:54.571Z,8.40
2023-01-02T02:14:21.850Z,8.50
2023-01-02T02:16:53.206Z,8.50
2023-01-02T02:19:23.157Z,8.00
2023-01-02T02:22:01.403Z,8.50
2023-01-02T02:24:47.301Z,8.50
2023-01-02T02:27:26.661Z,8.40
2023-01-02T02:30:07.567Z,8.40
2023-01-02T02:32:40.550Z,9.00
2023-01-02T02:35:26.303Z,8.40
2023-01-02T02:38:02.352Z,8.40
2023-01-02T02:40:47.967Z,9.30
2023-01-02T02:43:15.049Z,8.40
2023-01-02T02:45:48.192Z,8.50
2023-01-02T02:48:18.605Z,8.50
2023-01-02T02:51:04.163Z,8.50
2023-01-02T02:53:37.922Z,8.50
2023-01-02T02:56:06.933Z,8.50
2023-01-02T02:58:34.772Z,8.50
2023-01-02T03:01:03.094Z,8.40
2023-01-02T03:03:30.202Z,8.40
2023-01-02T03:06:06.362Z,8.40
2023-01-02T03:08:36.956Z,9.30
2023-01-02T03:11:04.109Z,8.30
2023-01-02T03:13:40.878Z,8.00
2023-01-02T03:16:17.039Z,8.30
2023-01-02T03:18:44.106Z,8.30
2023-01-02T03:21:12.556Z,8.30
2023-01-02T03:23:43.330Z,8.30
2023-01-02T03:26:11.894Z,8.70
2023-01-02T03:28:40.407Z,8.10
2023-01-02T03:31:09.592Z,8.10
2023-01-02T03:33:38.419Z,8.00
2023-01-02T03:36:10.773Z,8.10
2023-01-02T03:38:44.207Z,8.10
2023-01-02T03:41:20.707Z,8.00
2023-01-02T03:43:56.345Z,8.00
2023-01-02T03:46:32.184Z,8.00
2023-01-02T03:49:02.165Z,8.00
2023-01-02T03:51:29.254Z,7.90
2023-01-02T03:53:56.811Z,7.90
2023-01-02T03:56:30.508Z,8.30
2023-01-02T03:58:57.580Z,7.90
2023-01-02T04:01:27.584Z,7.90
2023-01-02T04:04:13.504Z,6.90
2023-01-02T04:06:42.815Z,7.90
2023-01-02T04:09:12.101Z,8.50
2023-01-02T04:11:40.438Z,7.90
2023-01-02T04:14:10.465Z,7.80
2023-01-02T04:16:38.609Z,7.80
2023-01-02T04:19:09.008Z,7.90
2023-01-02T04:21:38.146Z,7.90
2023-01-02T04:24:07.978Z,8.00
2023-01-02T04:26:36.713Z,8.00
2023-01-02T04:29:03.903Z,8.00
2023-01-02T04:31:39.927Z,8.00
2023-01-02T04:34:09.775Z,8.00
2023-01-02T04:36:40.999Z,8.00
2023-01-02T04:39:08.266Z,8.00
2023-01-02T04:41:36.864Z,7.90
2023-01-02T04:44:03.987Z,6.90
2023-01-02T04:46:31.184Z,7.90
2023-01-02T04:48:58.276Z,8.10
2023-01-02T04:51:25.655Z,8.00
2023-01-02T04:53:53.379Z,8.00
2023-01-02T04:56:20.547Z,8.00
2023-01-02T04:58:47.767Z,7.90
2023-01-02T05:01:16.140Z,7.90
2023-01-02T05:03:45.105Z,7.90
2023-01-02T05:06:12.407Z,7.90
2023-01-02T05:08:39.617Z,7.90
2023-01-02T05:11:14.068Z,7.90
2023-01-02T05:13:41.312Z,7.90
2023-01-02T05:16:09.092Z,8.00
2023-01-02T05:18:36.391Z,8.00
2023-01-02T05:21:31.850Z,8.10
2023-01-02T05:24:00.196Z,8.00
2023-01-02T05:26:27.417Z,9.60
2023-01-02T05:28:55.122Z,7.20
2023-01-02T05:31:22.574Z,8.10
2023-01-02T05:33:53.528Z,8.10
2023-01-02T05:36:21.525Z,8.10
2023-01-02T05:38:48.688Z,7.90
2023-01-02T05:41:15.858Z,8.10
2023-01-02T05:43:42.961Z,8.20
2023-01-02T05:46:13.725Z,8.20
2023-01-02T05:48:41.531Z,8.20
2023-01-02T05:51:09.800Z,8.20
2023-01-02T05:53:37.438Z,8.30
2023-01-02T05:56:04.959Z,8.30
2023-01-02T05:58:33.459Z,7.80
2023-01-02T06:01:07.126Z,9.00
2023-01-02T06:03:34.352Z,8.40
2023-01-02T06:06:05.357Z,8.40
2023-01-02T06:08:32.581Z,8.40
2023-01-02T06:10:59.839Z,8.40
2023-01-02T06:13:28.571Z,8.40
2023-01-02T06:15:56.436Z,8.40
2023-01-02T06:18:24.060Z,8.40
2023-01-02T06:20:51.204Z,8.40
2023-01-02T06:23:18.708Z,8.50
2023-01-02T06:25:45.793Z,7.30
2023-01-02T06:28:12.890Z,8.40
2023-01-02T06:30:40.087Z,8.40
2023-01-02T06:33:07.242Z,8.40
2023-01-02T06:35:34.492Z,8.40
2023-01-02T06:38:01.544Z,8.40
2023-01-02T06:40:28.600Z,8.40
2023-01-02T06:42:59.881Z,9.90
2023-01-02T06:45:27.462Z,8.40
2023-01-02T06:47:58.070Z,8.50
2023-01-02T06:50:29.856Z,8.50
2023-01-02T06:53:01.679Z,8.60
2023-01-02T06:55:28.818Z,8.50
2023-01-02T06:57:56.060Z,8.60
2023-01-02T07:00:23.214Z,8.50
2023-01-02T07:02:50.517Z,8.60
2023-01-02T07:05:24.286Z,8.60
2023-01-02T07:07:51.748Z,8.60
2023-01-02T07:10:18.909Z,8.70
2023-01-02T07:12:46.021Z,8.60
2023-01-02T07:15:13.157Z,8.60
2023-01-02T07:17:40.215Z,8.60
2023-01-02T07:20:07.633Z,8.60
2023-01-02T07:22:34.941Z,8.70
2023-01-02T07:25:02.199Z,8.60
2023-01-02T07:27:29.979Z,8.60
2023-01-02T07:29:57.153Z,8.60
2023-01-02T07:32:27.489Z,8.60
2023-01-02T07:34:54.911Z,8.50
2023-01-02T07:37:22.059Z,8.50
2023-01-02T07:39:49.129Z,8.50
2023-01-02T07:42:16.187Z,8.50
2023-01-02T07:44:43.317Z,8.60
2023-01-02T07:47:10.463Z,8.60
2023-01-02T07:49:37.568Z,8.50
2023-01-02T07:52:04.712Z,8.60
2023-01-02T07:54:31.786Z,8.60
2023-01-02T07:56:58.862Z,8.50
2023-01-02T07:59:25.942Z,8.50
2023-01-02T08:01:53.165Z,8.50
2023-01-02T08:04:20.449Z,8.40
2023-01-02T08:06:47.606Z,9.50
2023-01-02T08:09:14.836Z,8.40
2023-01-02T08:11:41.923Z,8.40
2023-01-02T08:14:09.108Z,8.40
2023-01-02T08:16:36.271Z,8.30
2023-01-02T08:19:03.416Z,8.40
2023-01-02T08:21:30.490Z,8.30
2023-01-02T08:23:57.566Z,8.30
2023-01-02T08:26:25.564Z,8.30
2023-01-02T08:28:52.761Z,6.80
2023-01-02T08:31:21.850Z,8.30
2023-01-02T08:33:49.050Z,8.20
2023-01-02T08:36:16.192Z,8.40
2023-01-02T08:38:43.376Z,8.40
2023-01-02T08:41:10.602Z,8.30
2023-01-02T08:43:37.799Z,8.50
2023-01-02T08:46:09.633Z,8.30
2023-01-02T08:48:36.970Z,8.30
2023-01-02T08:51:04.772Z,8.30
2023-01-02T08:53:32.099Z,8.30
2023-01-02T08:56:17.755Z,8.30
2023-01-02T08:58:50.404Z,8.40
2023-01-02T09:01:19.709Z,8.30
2023-01-02T09:03:46.909Z,8.40
2023-01-02T09:06:21.751Z,8.40
2023-01-02T09:08:52.390Z,9.10
2023-01-02T09:11:22.093Z,8.40
2023-01-02T09:13:49.204Z,8.40
2023-01-02T09:16:16.336Z,8.40
2023-01-02T09:18:43.503Z,7.90
2023-01-02T09:21:10.681Z,8.40
2023-01-02T09:23:37.828Z,8.40
2023-01-02T09:26:05.945Z,8.30
2023-01-02T09:28:34.088Z,8.30
2023-01-02T09:31:08.566Z,8.30
2023-01-02T09:33:39.435Z,8.40
2023-01-02T09:36:07.654Z,8.40
2023-01-02T09:38:35.012Z,8.40
2023-01-02T09:41:11.061Z,8.40
2023-01-02T09:43:46.544Z,8.40
2023-01-02T09:46:17.297Z,8.50
2023-01-02T09:48:44.390Z,8.40
2023-01-02T09:51:11.908Z,8.40
2023-01-02T09:53:39.062Z,8.50
2023-01-02T09:56:16.495Z,8.60
2023-01-02T09:58:53.439Z,8.70
2023-01-02T10:01:39.393Z,8.70
2023-01-02T10:04:33.123Z,8.70
2023-01-02T10:07:14.303Z,8.80
2023-01-02T10:09:41.335Z,8.90
2023-01-02T10:12:11.230Z,9.00
2023-01-02T10:14:49.865Z,9.10
2023-01-02T10:17:17.496Z,9.30
2023-01-02T10:19:46.464Z,9.30
2023-01-02T10:22:15.729Z,9.50
2023-01-02T10:25:01.392Z,10.40
2023-01-02T10:27:34.263Z,9.60
2023-01-02T10:30:04.903Z,9.60
2023-01-02T10:32:33.009Z,9.60
2023-01-02T10:35:05.950Z,9.60
2023-01-02T10:37:33.691Z,9.50
2023-01-02T10:40:00.896Z,9.60
2023-01-02T10:42:28.740Z,9.50
2023-01-02T10:44:55.868Z,9.50
2023-01-02T10:47:34.257Z,9.40
2023-01-02T10:50:02.402Z,9.40
2023-01-02T10:52:39.672Z,9.20
2023-01-02T10:55:06.957Z,9.40
2023-01-02T10:57:42.368Z,9.40
2023-01-02T11:00:15.566Z,9.70
2023-01-02T11:02:42.734Z,9.30
2023-01-02T11:05:18.969Z,7.80
2023-01-02T11:07:48.079Z,9.20
2023-01-02T11:10:41.343Z,9.40
2023-01-02T11:13:12.794Z,9.10
2023-01-02T11:15:59.780Z,9.10
2023-01-02T11:18:28.892Z,9.10
2023-01-02T11:20:57.160Z,9.10
2023-01-02T11:23:25.926Z,9.10
2023-01-02T11:25:54.214Z,9.00
2023-01-02T11:28:27.112Z,9.00
2023-01-02T11:30:55.542Z,8.90
2023-01-02T11:33:28.683Z,9.80
2023-01-02T11:36:06.521Z,8.90
2023-01-02T11:38:50.109Z,8.90
2023-01-02T11:41:48.926Z,9.00
2023-01-02T11:44:29.334Z,9.00
2023-01-02T11:46:56.930Z,9.10
2023-01-02T11:49:26.556Z,9.20
2023-01-02T11:51:58.972Z,9.30
2023-01-02T11:54:30.885Z,9.40
2023-01-02T11:56:59.009Z,9.40
2023-01-02T11:59:34.533Z,9.40
2023-01-02T12:02:11.367Z,9.40
2023-01-02T12:04:38.676Z,9.30
2023-01-02T12:07:24.671Z,9.40
2023-01-02T12:10:15.391Z,9.30
2023-01-02T12:13:01.000Z,9.30
2023-01-02T12:15:46.923Z,9.30
2023-01-02T12:18:29.074Z,9.30
2023-01-02T12:21:15.090Z,9.30
2023-01-02T12:23:54.597Z,9.40
2023-01-02T12:26:33.835Z,9.40
2023-01-02T12:29:46.539Z,9.40
2023-01-02T12:32:25.287Z,9.50
2023-01-02T12:35:03.798Z,9.50
2023-01-02T12:37:30.974Z,9.50
2023-01-02T12:40:04.161Z,9.40
2023-01-02T12:42:37.510Z,8.80
2023-01-02T12:45:10.792Z,9.40
2023-01-02T12:47:40.898Z,9.30
2023-01-02T12:50:23.027Z,9.30
2023-01-02T12:52:55.936Z,9.30
2023-01-02T12:55:41.727Z,9.30
2023-01-02T12:58:17.803Z,9.40
2023-01-02T13:01:03.839Z,9.50
2023-01-02T13:03:41.914Z,9.40
2023-01-02T13:06:45.437Z,9.50
2023-01-02T13:09:29.994Z,9.50
2023-01-02T13:12:00.679Z,9.60
2023-01-02T13:14:34.371Z,9.60
2023-01-02T13:17:04.481Z,9.60
2023-01-02T13:19:38.535Z,9.70
2023-01-02T13:22:31.846Z,9.60
2023-01-02T13:24:59.365Z,9.60
2023-01-02T13:27:26.578Z,9.70
2023-01-02T13:29:54.657Z,9.60
2023-01-02T13:32:28.858Z,9.50
2023-01-02T13:34:56.634Z,9.50
2023-01-02T13:37:25.477Z,9.50
2023-01-02T13:40:02.623Z,9.40
2023-01-02T13:42:51.226Z,9.40
2023-01-02T13:45:25.987Z,9.40
2023-01-02T13:47:55.154Z,9.30
2023-01-02T13:50:27.379Z,9.40
2023-01-02T13:53:00.279Z,9.30
2023-01-02T13:55:31.676Z,9.90
2023-01-02T13:58:15.759Z,9.30
2023-01-02T14:01:09.283Z,9.20
2023-01-02T14:03:36.630Z,9.10
2023-01-02T14:06:05.447Z,9.10
2023-01-02T14:08:36.933Z,10.20
2023-01-02T14:11:03.997Z,9.10
2023-01-02T14:13:51.310Z,10.20
2023-01-02T14:16:30.413Z,9.00
2023-01-02T14:19:16.625Z,9.60
2023-01-02T14:21:45.607Z,9.00
2023-01-02T14:24:17.509Z,9.00
2023-01-02T14:26:51.056Z,10.30
2023-01-02T14:29:18.468Z,9.00
2023-01-02T14:31:46.543Z,9.00
2023-01-02T14:34:21.855Z,9.00
2023-01-02T14:36:49.530Z,9.00
2023-01-02T14:39:25.304Z,9.00
2023-01-02T14:42:10.858Z,9.10
2023-01-02T14:44:42.513Z,9.10
2023-01-02T14:47:13.881Z,9.10
2023-01-02T14:49:42.407Z,9.20
2023-01-02T14:52:15.168Z,9.20
2023-01-02T14:54:53.410Z,9.20
2023-01-02T14:57:26.433Z,9.30
2023-01-02T14:59:53.704Z,9.20
2023-01-02T15:02:23.399Z,9.20
2023-01-02T15:04:52.689Z,9.20
2023-01-02T15:07:22.810Z,9.00
2023-01-02T15:09:53.358Z,9.10
2023-01-02T15:12:41.576Z,9.10
2023-01-02T15:15:12.561Z,9.10
2023-01-02T15:17:40.525Z,9.10
2023-01-02T15:20:08.883Z,9.10
2023-01-02T15:22:37.626Z,9.10
2023-01-02T15:25:05.244Z,9.10
2023-01-02T15:27:33.273Z,9.00
2023-01-02T15:30:01.730Z,9.00
2023-01-02T15:32:30.131Z,8.90
2023-01-02T15:35:15.773Z,9.00
2023-01-02T15:37:44.133Z,8.90
2023-01-02T15:40:20.379Z,8.90
2023-01-02T15:49:22.031Z,9.40
2023-01-02T15:51:49.268Z,8.70
2023-01-02T15:54:18.629Z,8.60
2023-01-02T15:56:45.953Z,8.60
2023-01-02T15:59:25.069Z,8.50
2023-01-02T16:01:52.453Z,8.50
2023-01-02T16:04:30.212Z,8.40
2023-01-02T16:06:58.182Z,8.40
2023-01-02T16:09:27.215Z,8.20
2023-01-02T16:11:59.125Z,8.20
2023-01-02T16:14:37.025Z,8.10
2023-01-02T16:17:22.732Z,7.90
2023-01-02T16:19:54.654Z,7.80
2023-01-02T16:22:35.070Z,7.70
2023-01-02T16:25:07.623Z,7.50
2023-01-02T16:27:39.426Z,7.50
2023-01-02T16:30:28.357Z,7.40
2023-01-02T16:32:56.045Z,7.30
2023-01-02T16:35:28.551Z,7.30
2023-01-02T16:37:59.875Z,7.20
2023-01-02T16:41:00.137Z,7.20
2023-01-02T16:43:24.585Z,7.20
2023-01-02T16:45:52.402Z,7.10
2023-01-02T16:48:20.992Z,7.10
2023-01-02T16:50:49.579Z,7.00
2023-01-02T16:53:18.765Z,7.00
2023-01-02T16:55:45.944Z,6.90
2023-01-02T16:58:13.105Z,6.80
2023-01-02T17:00:43.555Z,6.90
2023-01-02T17:03:14.463Z,6.80
2023-01-02T17:05:42.838Z,6.70
2023-01-02T17:08:10.019Z,6.70
2023-01-02T17:10:37.160Z,6.70
2023-01-02T17:13:04.643Z,6.70
2023-01-02T17:15:34.443Z,6.70
2023-01-02T17:18:01.832Z,6.20
2023-01-02T17:20:29.105Z,6.60
2023-01-02T17:22:56.203Z,6.70
2023-01-02T17:25:23.446Z,6.60
2023-01-02T17:27:50.606Z,6.60
2023-01-02T17:30:17.849Z,6.70
2023-01-02T17:32:45.132Z,6.30
2023-01-02T17:35:14.109Z,6.60
2023-01-02T17:37:41.770Z,6.60
2023-01-02T17:40:10.249Z,6.60
2023-01-02T17:42:37.624Z,6.80
2023-01-02T17:45:04.953Z,6.60
2023-01-02T17:47:58.843Z,6.50
2023-01-02T17:50:20.272Z,6.60
2023-01-02T17:52:47.408Z,6.60
2023-01-02T17:55:14.559Z,6.50
2023-01-02T17:57:41.675Z,6.50
2023-01-02T18:00:13.120Z,6.50
2023-01-02T18:02:40.817Z,6.50
2023-01-02T18:05:08.629Z,7.10
2023-01-02T18:07:35.788Z,6.50
2023-01-02T18:10:07.863Z,6.50
2023-01-02T18:12:38.084Z,6.50
2023-01-02T18:15:12.913Z,6.50
2023-01-02T18:17:40.084Z,6.50
2023-01-02T18:20:11.464Z,6.50
2023-01-02T18:22:44.002Z,6.50
2023-01-02T18:25:19.314Z,5.90
2023-01-02T18:27:47.086Z,6.50
2023-01-02T18:30:17.631Z,6.50
2023-01-02T18:32:44.789Z,6.50
2023-01-02T18:35:37.904Z,6.50
2023-01-02T18:38:06.448Z,6.50
2023-01-02T18:40:34.744Z,6.50
2023-01-02T18:43:10.966Z,6.40
2023-01-02T18:45:38.281Z,6.40
2023-01-02T18:48:12.994Z,6.40
2023-01-02T18:50:40.180Z,6.40
2023-01-02T18:53:17.880Z,6.40
2023-01-02T18:55:45.295Z,6.30
2023-01-02T18:58:32.682Z,6.30
2023-01-02T19:01:00.288Z,6.30
2023-01-02T19:03:28.160Z,6.30
2023-01-02T19:05:55.587Z,6.30
2023-01-02T19:08:34.808Z,6.30
2023-01-02T19:11:21.932Z,6.20
2023-01-02T19:13:51.461Z,6.20
2023-01-02T19:16:22.438Z,6.20
2023-01-02T19:18:54.000Z,6.80
2023-01-02T19:21:28.559Z,6.20
2023-01-02T19:24:04.798Z,6.20
2023-01-02T19:26:42.255Z,6.20
2023-01-02T19:29:09.377Z,6.20
2023-01-02T19:31:39.562Z,6.30
2023-01-02T19:34:21.624Z,6.20
2023-01-02T19:36:50.606Z,6.10
2023-01-02T19:39:23.301Z,6.20
2023-01-02T19:42:13.601Z,6.10
2023-01-02T19:44:40.792Z,7.40
2023-01-02T19:47:07.994Z,6.10
2023-01-02T19:49:35.110Z,6.00
2023-01-02T19:52:02.321Z,6.00
2023-01-02T19:54:29.578Z,6.00
2023-01-02T19:56:56.677Z,6.00
2023-01-02T19:59:23.772Z,6.00
2023-01-02T20:01:51.024Z,6.00
2023-01-02T20:04:18.304Z,6.00
2023-01-02T20:06:45.775Z,4.90
2023-01-02T20:09:13.885Z,5.90
2023-01-02T20:12:05.622Z,5.90
2023-01-02T20:14:34.637Z,5.90
2023-01-02T20:17:02.063Z,5.90
2023-01-02T20:19:29.195Z,5.80
2023-01-02T20:21:56.339Z,5.80
2023-01-02T20:24:23.447Z,5.80
2023-01-02T20:26:50.675Z,5.80
2023-01-02T20:29:17.914Z,5.90
2023-01-02T20:31:45.033Z,5.80
2023-01-02T20:34:12.224Z,5.80
2023-01-02T20:36:39.458Z,5.80
2023-01-02T20:39:06.774Z,5.80
2023-01-02T20:41:33.930Z,5.80
2023-01-02T20:44:01.299Z,5.80
2023-01-02T20:46:28.395Z,5.80
2023-01-02T20:48:55.577Z,5.80
2023-01-02T20:51:22.767Z,5.70
2023-01-02T20:53:49.899Z,5.70
2023-01-02T20:56:17.223Z,5.60
2023-01-02T20:58:44.421Z,6.30
2023-01-02T21:01:11.510Z,6.00
2023-01-02T21:03:38.679Z,5.60
2023-01-02T21:06:05.940Z,5.60
2023-01-02T21:08:33.031Z,5.60
2023-01-02T21:11:00.148Z,5.50
2023-01-02T21:13:27.277Z,5.70
2023-01-02T21:15:56.202Z,5.40
2023-01-02T21:18:24.773Z,5.40
2023-01-02T21:20:53.011Z,5.40
2023-01-02T21:23:21.269Z,5.40
2023-01-02T21:25:48.783Z,5.30
2023-01-02T21:28:16.526Z,5.30
2023-01-02T21:30:44.155Z,5.30
2023-01-02T21:33:15.472Z,5.30
2023-01-02T21:35:43.501Z,5.30
2023-01-02T21:38:10.933Z,5.30
2023-01-02T21:40:38.547Z,5.30
2023-01-02T21:43:05.834Z,5.30
2023-01-02T21:45:32.968Z,6.00
2023-01-02T21:48:00.102Z,6.50
2023-01-02T21:50:27.580Z,5.30
2023-01-02T21:52:54.939Z,5.30
2023-01-02T21:55:22.322Z,5.30
2023-01-02T22:00:40.530Z,5.30
2023-01-02T22:03:07.817Z,5.20
2023-01-02T22:05:35.087Z,5.30
2023-01-02T22:08:02.232Z,5.30
2023-01-02T22:10:29.654Z,5.40
2023-01-02T22:12:56.949Z,5.30
2023-01-02T22:15:24.276Z,5.30
2023-01-02T22:17:51.430Z,5.30
2023-01-02T22:20:18.546Z,5.30
2023-01-02T22:22:45.828Z,5.30
2023-01-02T22:25:12.957Z,5.30
2023-01-02T22:27:40.273Z,5.30
2023-01-02T22:30:29.366Z,4.50
2023-01-02T22:32:54.806Z,5.30
2023-01-02T22:35:22.024Z,5.30
2023-01-02T22:37:49.125Z,5.20
2023-01-02T22:40:16.314Z,5.20
2023-01-02T22:43:01.701Z,5.10
2023-01-02T22:45:32.001Z,5.10
2023-01-02T22:48:00.536Z,5.20
2023-01-02T22:50:29.306Z,5.10
2023-01-02T22:52:56.710Z,5.20
2023-01-02T22:55:24.345Z,5.30
2023-01-02T22:57:52.149Z,5.30
2023-01-02T23:00:22.451Z,5.40
2023-01-02T23:02:50.305Z,5.40
2023-01-02T23:05:18.579Z,5.40
2023-01-02T23:07:46.085Z,5.50
2023-01-02T23:10:13.349Z,5.50
2023-01-02T23:12:40.433Z,5.50
2023-01-02T23:15:08.762Z,5.50
2023-01-02T23:17:54.430Z,5.50
2023-01-02T23:20:21.530Z,5.50
2023-01-02T23:22:48.675Z,5.50
2023-01-02T23:25:15.979Z,5.50
2023-01-02T23:27:43.139Z,5.40
2023-01-02T23:30:10.909Z,5.30
2023-01-02T23:32:37.973Z,5.30
2023-01-02T23:35:05.345Z,5.20
2023-01-02T23:37:32.454Z,5.20
2023-01-02T23:39:59.531Z,5.20
2023-01-02T23:42:26.604Z,5.20
2023-01-02T23:44:53.698Z,5.20
2023-01-02T23:47:20.948Z,5.10
2023-01-02T23:49:48.048Z,5.10
2023-01-02T23:52:15.139Z,5.20
2023-01-02T23:54:42.245Z,5.20
2023-01-02T23:57:09.339Z,5.20
2023-01-02T23:59:36.452Z,5.20
