createdAt,value
2022-12-20T00:01:49.959Z,81.14
2022-12-20T00:06:46.522Z,81.14
2022-12-20T00:11:42.973Z,80.94
2022-12-20T00:16:39.476Z,80.92
2022-12-20T00:21:36.691Z,80.92
2022-12-20T00:26:34.335Z,81.10
2022-12-20T00:31:32.122Z,80.80
2022-12-20T00:36:30.264Z,80.51
2022-12-20T00:41:29.120Z,80.60
2022-12-20T00:46:26.335Z,80.26
2022-12-20T00:51:30.070Z,79.99
2022-12-20T00:56:26.506Z,80.14
2022-12-20T01:01:25.456Z,79.88
2022-12-20T01:06:23.383Z,79.65
2022-12-20T01:11:31.116Z,79.35
2022-12-20T01:16:32.978Z,79.57
2022-12-20T01:21:29.449Z,79.22
2022-12-20T01:26:28.514Z,79.44
2022-12-20T01:31:25.487Z,79.13
2022-12-20T01:36:24.988Z,79.26
2022-12-20T01:41:22.549Z,79.16
2022-12-20T01:46:20.981Z,79.16
2022-12-20T01:51:18.010Z,78.89
2022-12-20T01:56:14.934Z,78.77
2022-12-20T02:01:11.311Z,78.90
2022-12-20T02:06:15.998Z,78.69
2022-12-20T02:11:19.775Z,78.59
2022-12-20T02:16:23.406Z,78.68
2022-12-20T02:21:46.582Z,78.66
2022-12-20T02:27:08.900Z,78.69
2022-12-20T02:32:19.393Z,78.60
2022-12-20T02:37:15.936Z,78.70
2022-12-20T02:42:14.379Z,78.66
2022-12-20T02:47:14.402Z,78.29
2022-12-20T02:52:13.093Z,78.53
2022-12-20T02:57:23.011Z,78.45
2022-12-20T03:02:19.940Z,78.26
2022-12-20T03:07:17.528Z,78.31
2022-12-20T03:12:16.033Z,77.86
2022-12-20T03:17:12.805Z,78.08
2022-12-20T03:22:09.207Z,77.91
2022-12-20T03:27:05.922Z,77.84
2022-12-20T03:32:02.397Z,77.85
2022-12-20T03:36:59.054Z,78.14
2022-12-20T03:41:55.593Z,77.98
2022-12-20T03:46:52.137Z,77.63
2022-12-20T03:51:48.618Z,77.92
2022-12-20T03:56:45.119Z,77.60
2022-12-20T04:01:41.614Z,77.35
2022-12-20T04:06:38.176Z,77.45
2022-12-20T04:11:34.611Z,77.53
2022-12-20T04:16:31.626Z,77.04
2022-12-20T04:21:33.055Z,77.30
2022-12-20T04:26:29.857Z,76.79
2022-12-20T04:31:26.227Z,76.95
2022-12-20T04:36:22.696Z,77.00
2022-12-20T04:41:22.496Z,76.60
2022-12-20T04:46:19.922Z,76.45
2022-12-20T04:51:17.039Z,76.88
2022-12-20T04:56:21.753Z,76.64
2022-12-20T05:01:19.032Z,76.52
2022-12-20T05:06:16.768Z,76.68
2022-12-20T05:11:13.855Z,76.80
2022-12-20T05:16:10.868Z,76.79
2022-12-20T05:36:46.637Z,77.19
2022-12-20T05:41:57.030Z,77.15
2022-12-20T05:46:54.611Z,77.26
2022-12-20T05:51:51.212Z,77.24
2022-12-20T05:56:47.681Z,77.27
2022-12-20T06:01:44.358Z,77.25
2022-12-20T06:06:40.940Z,77.72
2022-12-20T06:11:37.673Z,77.70
2022-12-20T06:16:34.369Z,77.82
2022-12-20T06:21:32.046Z,77.65
2022-12-20T06:26:35.806Z,77.85
2022-12-20T06:31:32.869Z,78.10
2022-12-20T06:36:29.313Z,78.21
2022-12-20T06:41:25.861Z,78.21
2022-12-20T06:46:23.433Z,78.18
2022-12-20T06:51:21.419Z,78.46
2022-12-20T06:56:17.913Z,78.53
2022-12-20T07:01:14.451Z,78.44
2022-12-20T07:06:10.948Z,78.57
2022-12-20T07:11:08.062Z,78.68
2022-12-20T07:16:05.047Z,78.72
2022-12-20T07:21:03.514Z,78.66
2022-12-20T07:26:01.068Z,78.60
2022-12-20T07:31:01.802Z,78.88
2022-12-20T07:36:05.512Z,79.16
2022-12-20T07:41:07.511Z,78.94
2022-12-20T07:46:05.038Z,79.04
2022-12-20T07:51:07.616Z,79.18
2022-12-20T07:56:05.068Z,79.20
2022-12-20T08:01:01.729Z,79.39
2022-12-20T08:06:00.153Z,79.01
2022-12-20T08:10:57.707Z,79.00
2022-12-20T08:15:54.138Z,79.03
2022-12-20T08:20:50.570Z,78.97
2022-12-20T08:25:47.270Z,79.03
2022-12-20T08:30:43.818Z,79.19
2022-12-20T08:35:40.337Z,79.08
2022-12-20T08:40:36.775Z,79.31
2022-12-20T08:45:33.212Z,79.16
2022-12-20T08:50:29.740Z,78.91
2022-12-20T08:55:29.458Z,79.30
2022-12-20T09:00:26.230Z,79.09
2022-12-20T09:05:22.745Z,78.96
2022-12-20T09:10:19.249Z,78.79
2022-12-20T09:15:15.831Z,78.88
2022-12-20T09:20:12.401Z,78.68
2022-12-20T09:25:09.073Z,78.64
2022-12-20T09:30:06.215Z,78.79
2022-12-20T09:35:03.244Z,78.56
2022-12-20T09:40:01.744Z,78.44
2022-12-20T09:45:06.522Z,78.65
2022-12-20T09:50:04.504Z,78.33
2022-12-20T09:55:01.022Z,78.15
2022-12-20T10:00:00.274Z,77.96
2022-12-20T10:04:57.044Z,78.26
2022-12-20T10:09:59.641Z,78.06
2022-12-20T10:15:14.228Z,78.15
2022-12-20T10:20:22.608Z,77.89
2022-12-20T10:25:23.922Z,78.07
2022-12-20T10:30:24.727Z,77.98
2022-12-20T10:35:31.379Z,77.78
2022-12-20T10:40:53.740Z,77.65
2022-12-20T10:46:02.440Z,78.05
2022-12-20T10:51:16.154Z,77.94
2022-12-20T10:56:23.065Z,77.44
2022-12-20T11:01:20.881Z,77.27
2022-12-20T11:06:18.672Z,76.99
2022-12-20T11:11:17.038Z,77.11
2022-12-20T11:16:35.317Z,76.84
2022-12-20T11:21:50.426Z,76.67
2022-12-20T11:27:03.283Z,76.69
2022-12-20T11:32:30.979Z,76.46
2022-12-20T11:37:34.093Z,76.35
2022-12-20T11:42:44.796Z,76.35
2022-12-20T11:48:03.593Z,75.66
2022-12-20T11:53:05.660Z,75.87
2022-12-20T11:58:27.744Z,75.42
2022-12-20T12:03:32.862Z,75.57
2022-12-20T12:08:40.824Z,75.14
2022-12-20T12:13:40.556Z,75.12
2022-12-20T12:18:40.095Z,74.64
2022-12-20T12:23:45.553Z,74.74
2022-12-20T12:28:41.971Z,74.52
2022-12-20T12:33:52.674Z,74.16
2022-12-20T12:39:01.858Z,74.06
2022-12-20T12:44:32.854Z,74.28
2022-12-20T12:49:30.638Z,74.53
2022-12-20T12:54:36.563Z,74.74
2022-12-20T12:59:32.959Z,74.73
2022-12-20T13:04:55.554Z,74.86
2022-12-20T13:09:52.010Z,75.15
2022-12-20T13:14:49.962Z,75.54
2022-12-20T13:19:52.551Z,75.58
2022-12-20T13:25:00.578Z,75.63
2022-12-20T13:35:02.887Z,75.66
2022-12-20T13:39:59.868Z,75.63
2022-12-20T13:44:57.104Z,75.85
2022-12-20T13:49:53.974Z,76.02
2022-12-20T13:54:54.483Z,76.08
2022-12-20T14:00:00.198Z,76.12
2022-12-20T14:05:04.124Z,76.34
2022-12-20T14:10:03.773Z,76.17
2022-12-20T14:15:02.727Z,76.49
2022-12-20T14:20:07.683Z,76.43
2022-12-20T14:25:14.983Z,76.60
2022-12-20T14:30:28.347Z,76.47
2022-12-20T14:35:25.136Z,76.47
2022-12-20T14:40:22.799Z,76.37
2022-12-20T14:50:38.340Z,76.99
2022-12-20T14:55:39.440Z,77.10
2022-12-20T15:00:36.354Z,77.09
2022-12-20T15:05:36.405Z,76.79
2022-12-20T15:10:34.162Z,77.11
2022-12-20T15:15:37.288Z,77.09
2022-12-20T15:20:33.822Z,77.22
2022-12-20T15:25:36.626Z,77.44
2022-12-20T16:03:41.517Z,77.37
2022-12-20T17:05:51.859Z,77.35
2022-12-20T17:16:02.725Z,77.61
2022-12-20T17:31:34.010Z,77.93
2022-12-20T17:36:37.467Z,77.57
2022-12-20T17:41:35.287Z,77.75
2022-12-20T17:46:32.048Z,77.92
2022-12-20T17:51:30.520Z,77.79
2022-12-20T18:27:55.697Z,77.75
2022-12-20T18:38:23.621Z,77.74
2022-12-20T18:43:20.231Z,77.64
2022-12-20T18:48:16.714Z,77.78
2022-12-20T18:53:13.251Z,77.68
2022-12-20T18:58:09.821Z,77.54
2022-12-20T19:03:06.310Z,77.61
2022-12-20T19:08:08.053Z,77.54
2022-12-20T19:13:06.945Z,77.50
2022-12-20T19:18:16.804Z,77.58
2022-12-20T19:23:13.238Z,77.68
2022-12-20T19:28:09.700Z,77.52
2022-12-20T19:33:14.461Z,77.72
2022-12-20T19:38:12.409Z,78.00
2022-12-20T19:43:09.912Z,77.66
2022-12-20T19:48:08.392Z,77.66
2022-12-20T19:53:05.454Z,77.75
2022-12-20T20:08:25.715Z,77.80
2022-12-20T20:18:34.992Z,77.87
2022-12-20T20:23:31.725Z,77.90
2022-12-20T20:28:32.288Z,78.00
2022-12-20T20:33:30.789Z,78.39
2022-12-20T20:38:29.520Z,78.39
2022-12-20T20:43:26.102Z,78.10
2022-12-20T20:48:22.524Z,78.24
2022-12-20T20:53:20.030Z,78.21
2022-12-20T20:58:16.686Z,78.41
2022-12-20T21:03:13.306Z,78.58
2022-12-20T21:08:10.083Z,78.16
2022-12-20T21:13:06.571Z,78.24
2022-12-20T21:18:03.083Z,78.56
2022-12-20T21:23:00.028Z,78.73
2022-12-20T21:27:57.754Z,78.84
2022-12-20T21:32:54.193Z,78.87
2022-12-20T21:37:50.829Z,78.58
2022-12-20T21:42:47.299Z,78.71
2022-12-20T21:47:43.755Z,78.79
2022-12-20T21:52:40.968Z,79.17
2022-12-20T21:57:37.413Z,79.21
2022-12-20T22:02:34.910Z,78.86
2022-12-20T22:07:32.536Z,79.19
2022-12-20T22:12:28.974Z,79.19
2022-12-20T22:17:27.181Z,79.27
2022-12-20T22:22:25.239Z,79.36
2022-12-20T22:27:21.718Z,79.05
2022-12-20T22:32:20.168Z,79.08
2022-12-20T22:37:16.708Z,79.25
2022-12-20T22:42:13.191Z,79.34
2022-12-20T22:47:09.638Z,79.44
2022-12-20T22:52:07.747Z,79.42
2022-12-20T22:57:04.549Z,79.48
2022-12-20T23:02:01.733Z,79.34
2022-12-20T23:06:58.331Z,79.44
2022-12-20T23:12:13.469Z,79.30
2022-12-20T23:17:10.375Z,79.72
2022-12-20T23:22:25.706Z,79.56
2022-12-20T23:27:22.177Z,79.77
2022-12-20T23:32:18.697Z,79.68
2022-12-20T23:37:15.201Z,79.80
2022-12-20T23:42:11.641Z,79.67
2022-12-20T23:47:08.110Z,79.64
2022-12-20T23:52:04.755Z,79.99
2022-12-20T23:57:01.183Z,80.01
