createdAt,value
2019-04-20T00:00:56.810Z,19.53
2019-04-20T00:01:38.860Z,19.5
2019-04-20T00:02:27.807Z,19.5
2019-04-20T00:03:49.934Z,19.5
2019-04-20T00:04:37.544Z,19.5
2019-04-20T00:05:27.805Z,19.49
2019-04-20T00:06:56.029Z,19.5
2019-04-20T00:07:37.783Z,19.53
2019-04-20T00:08:46.188Z,19.47
2019-04-20T00:11:18.403Z,19.5
2019-04-20T00:14:43.954Z,19.46
2019-04-20T00:15:28.322Z,19.47
2019-04-20T00:16:27.589Z,19.47
2019-04-20T00:17:26.989Z,19.46
2019-04-20T00:19:59.367Z,19.47
2019-04-20T00:20:42.546Z,19.46
2019-04-20T00:21:27.202Z,19.45
2019-04-20T00:22:58.100Z,19.43
2019-04-20T00:23:53.160Z,19.43
2019-04-20T00:24:43.893Z,19.46
2019-04-20T00:34:51.040Z,19.42
2019-04-20T00:35:27.393Z,19.43
2019-04-20T00:36:30.948Z,19.43
2019-04-20T00:37:28.036Z,19.4
2019-04-20T00:39:05.745Z,19.42
2019-04-20T00:39:28.284Z,19.4
2019-04-20T00:40:26.900Z,19.42
2019-04-20T00:41:28.002Z,19.42
2019-04-20T00:43:46.884Z,19.4
2019-04-20T00:54:00.806Z,19.39
2019-04-20T00:54:26.809Z,19.39
2019-04-20T00:55:27.663Z,19.37
2019-04-20T00:56:26.825Z,19.39
2019-04-20T01:08:06.877Z,19.39
2019-04-20T01:08:27.754Z,19.37
2019-04-20T01:09:26.835Z,19.35
2019-04-20T01:11:00.736Z,19.36
2019-04-20T01:11:51.622Z,19.35
2019-04-20T01:12:46.184Z,19.33
2019-04-20T01:13:48.675Z,19.36
2019-04-20T01:17:27.041Z,19.36
2019-04-20T01:18:27.022Z,19.33
2019-04-20T01:19:26.914Z,19.36
2019-04-20T01:20:28.243Z,19.35
2019-04-20T01:21:38.489Z,19.35
2019-04-20T01:23:17.783Z,19.33
2019-04-20T01:24:53.311Z,19.32
2019-04-20T01:26:03.110Z,19.35
2019-04-20T01:26:29.757Z,19.33
2019-04-20T01:40:27.771Z,19.32
2019-04-20T01:41:26.928Z,19.32
2019-04-20T01:42:27.784Z,19.29
2019-04-20T01:43:27.280Z,19.3
2019-04-20T01:44:56.979Z,19.29
2019-04-20T01:45:47.554Z,19.32
2019-04-20T01:46:51.361Z,19.32
2019-04-20T01:48:44.677Z,19.29
2019-04-20T01:49:57.385Z,19.3
2019-04-20T02:00:54.733Z,19.27
2019-04-20T02:01:47.412Z,19.27
2019-04-20T02:03:01.331Z,19.26
2019-04-20T02:03:57.073Z,19.27
2019-04-20T02:04:55.097Z,19.29
2019-04-20T02:05:54.261Z,19.26
2019-04-20T02:07:57.083Z,19.25
2019-04-20T02:08:35.951Z,19.26
2019-04-20T02:10:01.578Z,19.26
2019-04-20T02:11:06.128Z,19.25
2019-04-20T02:11:53.754Z,19.26
2019-04-20T02:12:54.345Z,19.25
2019-04-20T02:14:08.956Z,19.26
2019-04-20T02:24:28.210Z,19.23
2019-04-20T02:25:27.274Z,19.25
2019-04-20T02:26:28.435Z,19.23
2019-04-20T03:41:59.143Z,19.13
2019-04-20T03:42:27.005Z,19.16
2019-04-20T03:43:26.950Z,19.15
2019-04-20T03:44:58.346Z,19.13
2019-04-20T03:47:12.126Z,19.13
2019-04-20T04:12:52.702Z,19.12
2019-04-20T04:13:27.537Z,19.09
2019-04-20T04:14:28.142Z,19.12
2019-04-20T04:15:27.865Z,19.11
2019-04-20T04:17:02.996Z,19.11
2019-04-20T04:17:50.392Z,19.12
2019-04-20T04:20:12.813Z,19.12
2019-04-20T04:45:38.780Z,19.08
2019-04-20T04:46:27.156Z,19.09
2019-04-20T04:47:26.824Z,19.08
2019-04-20T04:48:54.316Z,19.08
2019-04-20T04:50:14.677Z,19.09
2019-04-20T04:56:33.814Z,19.08
2019-04-20T04:57:26.730Z,19.09
2019-04-20T04:58:28.060Z,19.08
2019-04-20T04:59:27.877Z,19.09
2019-04-20T05:00:40.900Z,19.09
2019-04-20T05:01:46.051Z,19.08
2019-04-20T05:09:27.979Z,19.08
2019-04-20T05:10:26.889Z,19.08
2019-04-20T05:11:28.282Z,19.08
2019-04-20T05:12:42.365Z,19.06
2019-04-20T05:14:19.212Z,19.06
2019-04-20T05:29:43.058Z,19.06
2019-04-20T05:30:26.880Z,19.08
2019-04-20T05:32:18.358Z,19.11
2019-04-20T07:51:52.218Z,19.15
2019-04-20T08:27:27.958Z,19.08
2019-04-20T08:57:04.982Z,19.3
2019-04-20T08:57:31.517Z,19.29
2019-04-20T08:58:27.635Z,19.3
2019-04-20T08:59:26.868Z,19.29
2019-04-20T09:01:42.789Z,19.29
2019-04-20T09:02:28.470Z,19.3
2019-04-20T09:14:44.456Z,19.35
2019-04-20T09:15:28.241Z,19.35
2019-04-20T09:18:25.891Z,19.32
2019-04-20T09:42:36.773Z,19.37
2019-04-20T09:43:37.149Z,19.36
2019-04-20T09:48:00.507Z,19.4
2019-04-20T10:03:06.871Z,19.36
2019-04-20T10:04:07.861Z,19.35
2019-04-20T10:04:55.932Z,19.36
2019-04-20T10:05:38.034Z,19.35
2019-04-20T10:06:39.605Z,19.35
2019-04-20T10:07:58.616Z,19.36
2019-04-20T10:11:07.797Z,19.36
2019-04-20T10:12:06.146Z,19.35
2019-04-20T10:13:17.780Z,19.32
2019-04-20T10:14:14.708Z,19.35
2019-04-20T10:16:13.814Z,19.35
2019-04-20T10:17:14.021Z,19.35
2019-04-20T10:18:14.434Z,19.35
2019-04-20T10:19:17.047Z,19.36
2019-04-20T10:21:14.065Z,19.37
2019-04-20T10:22:15.187Z,19.39
2019-04-20T10:23:14.582Z,19.45
2019-04-20T10:24:14.895Z,19.43
2019-04-20T10:25:15.221Z,19.4
2019-04-20T10:26:14.696Z,19.4
2019-04-20T10:27:14.865Z,19.4
2019-04-20T10:28:14.254Z,19.36
2019-04-20T10:29:15.645Z,19.36
2019-04-20T10:30:14.828Z,19.37
2019-04-20T10:31:14.947Z,19.37
2019-04-20T10:32:34.076Z,19.36
2019-04-20T10:33:15.751Z,19.37
2019-04-20T10:34:16.072Z,19.35
2019-04-20T10:35:19.008Z,19.36
2019-04-20T10:36:15.486Z,19.35
2019-04-20T10:37:15.843Z,19.36
2019-04-20T10:38:14.199Z,19.36
2019-04-20T10:39:14.163Z,19.33
2019-04-20T10:42:14.522Z,19.35
2019-04-20T10:43:14.517Z,19.35
2019-04-20T10:44:14.949Z,19.36
2019-04-20T10:45:15.266Z,19.37
2019-04-20T10:46:15.360Z,19.37
2019-04-20T10:47:14.955Z,19.35
2019-04-20T10:48:15.395Z,19.37
2019-04-20T10:49:15.687Z,19.36
2019-04-20T10:50:14.474Z,19.39
2019-04-20T10:51:15.814Z,19.37
2019-04-20T10:52:15.928Z,19.36
2019-04-20T10:53:14.284Z,19.35
2019-04-20T10:54:14.488Z,19.37
2019-04-20T10:55:15.008Z,19.37
2019-04-20T10:56:14.115Z,19.4
2019-04-20T10:57:15.762Z,19.4
2019-04-20T10:58:15.663Z,19.4
2019-04-20T10:59:14.164Z,19.45
2019-04-20T11:00:15.797Z,19.46
2019-04-20T11:01:14.150Z,19.47
2019-04-20T11:02:14.443Z,19.53
2019-04-20T11:03:16.072Z,19.52
2019-04-20T11:04:14.985Z,19.53
2019-04-20T11:05:14.996Z,19.56
2019-04-20T11:06:14.798Z,19.54
2019-04-20T11:07:14.907Z,19.58
2019-04-20T11:08:15.128Z,19.57
2019-04-20T11:09:14.702Z,19.57
2019-04-20T11:11:36.959Z,19.52
2019-04-20T11:12:14.840Z,19.53
2019-04-20T11:13:15.449Z,19.53
2019-04-20T11:15:14.856Z,19.49
2019-04-20T11:16:15.054Z,19.52
2019-04-20T11:17:14.460Z,19.49
2019-04-20T11:18:15.768Z,19.47
2019-04-20T11:19:15.878Z,19.47
2019-04-20T11:20:15.419Z,19.49
2019-04-20T11:21:15.625Z,19.46
2019-04-20T11:22:14.809Z,19.45
2019-04-20T11:23:14.257Z,19.43
2019-04-20T11:24:14.564Z,19.45
2019-04-20T11:25:14.713Z,19.43
2019-04-20T11:26:14.307Z,19.43
2019-04-20T11:27:14.522Z,19.43
2019-04-20T11:28:14.654Z,19.42
2019-04-20T11:29:14.329Z,19.42
2019-04-20T11:30:14.439Z,19.45
2019-04-20T11:31:14.625Z,19.43
2019-04-20T11:32:16.172Z,19.42
2019-04-20T11:33:14.263Z,19.43
2019-04-20T11:36:15.217Z,19.42
2019-04-20T11:37:15.639Z,19.39
2019-04-20T11:38:17.733Z,19.42
2019-04-20T11:39:15.032Z,19.43
2019-04-20T11:40:15.251Z,19.42
2019-04-20T11:41:38.915Z,19.45
2019-04-20T11:42:14.302Z,19.42
2019-04-20T11:43:15.866Z,19.43
2019-04-20T11:44:14.250Z,19.42
2019-04-20T11:45:15.165Z,19.45
2019-04-20T11:46:14.860Z,19.47
2019-04-20T11:47:16.953Z,19.52
2019-04-20T11:48:15.948Z,19.56
2019-04-20T11:49:15.646Z,19.57
2019-04-20T11:50:15.804Z,19.58
2019-04-20T11:51:14.049Z,19.61
2019-04-20T11:52:29.434Z,19.63
2019-04-20T11:53:15.635Z,19.61
2019-04-20T11:54:14.969Z,19.64
2019-04-20T11:55:14.149Z,19.6
2019-04-20T11:57:15.583Z,19.64
2019-04-20T11:58:14.448Z,19.64
2019-04-20T11:59:14.973Z,19.64
2019-04-20T12:00:15.289Z,19.68
2019-04-20T12:06:15.227Z,19.8
2019-04-20T12:07:15.362Z,19.8
2019-04-20T12:08:14.329Z,19.81
2019-04-20T12:09:15.157Z,19.82
2019-04-20T12:10:31.115Z,19.82
2019-04-20T12:13:16.749Z,19.88
2019-04-20T12:14:14.762Z,19.85
2019-04-20T12:15:14.982Z,19.86
2019-04-20T12:16:14.130Z,19.88
2019-04-20T12:17:15.805Z,19.86
2019-04-20T12:18:14.170Z,19.88
2019-04-20T12:19:15.012Z,19.88
2019-04-20T12:20:14.818Z,19.86
2019-04-20T12:21:15.023Z,19.86
2019-04-20T12:22:14.250Z,19.88
2019-04-20T12:23:14.260Z,19.89
2019-04-20T12:24:14.523Z,19.89
2019-04-20T12:25:14.427Z,19.89
2019-04-20T12:26:16.287Z,19.89
2019-04-20T12:27:14.870Z,19.88
2019-04-20T12:28:15.885Z,19.88
2019-04-20T12:29:14.270Z,19.88
2019-04-20T12:30:15.702Z,19.91
2019-04-20T12:32:14.924Z,19.91
2019-04-20T12:33:15.917Z,19.92
2019-04-20T12:34:14.223Z,19.91
2019-04-20T12:35:14.405Z,19.92
2019-04-20T12:36:14.626Z,19.92
2019-04-20T12:37:15.656Z,19.91
2019-04-20T12:38:15.136Z,19.91
2019-04-20T12:39:15.350Z,19.91
2019-04-20T12:40:17.683Z,19.91
2019-04-20T12:41:39.360Z,19.91
2019-04-20T12:42:15.083Z,19.92
2019-04-20T12:43:15.402Z,19.93
2019-04-20T12:44:14.367Z,19.92
2019-04-20T12:45:15.844Z,19.93
2019-04-20T12:46:28.169Z,19.92
2019-04-20T12:47:14.389Z,19.92
2019-04-20T12:48:15.719Z,19.93
2019-04-20T12:49:14.132Z,19.93
2019-04-20T12:50:14.193Z,19.91
2019-04-20T12:51:15.771Z,19.92
2019-04-20T12:52:14.633Z,19.91
2019-04-20T12:53:15.044Z,19.89
2019-04-20T12:54:14.757Z,19.89
2019-04-20T12:55:14.850Z,19.88
2019-04-20T12:56:14.971Z,19.88
2019-04-20T12:57:14.779Z,19.86
2019-04-20T12:58:14.928Z,19.86
2019-04-20T12:59:15.698Z,19.86
2019-04-20T13:00:15.501Z,19.86
2019-04-20T13:01:26.055Z,19.85
2019-04-20T13:02:15.911Z,19.84
2019-04-20T13:03:14.315Z,19.86
2019-04-20T13:04:14.630Z,19.86
2019-04-20T13:05:15.711Z,19.86
2019-04-20T13:06:14.461Z,19.88
2019-04-20T13:07:15.946Z,19.91
2019-04-20T13:09:14.847Z,19.89
2019-04-20T13:10:14.206Z,19.91
2019-04-20T13:11:14.191Z,19.95
2019-04-20T13:12:17.345Z,19.93
2019-04-20T13:13:14.674Z,19.95
2019-04-20T13:14:14.795Z,19.93
2019-04-20T13:15:14.390Z,19.93
2019-04-20T13:16:14.620Z,19.93
2019-04-20T13:17:14.839Z,19.93
2019-04-20T13:18:15.223Z,19.92
2019-04-20T13:19:15.535Z,19.89
2019-04-20T13:20:14.336Z,19.91
2019-04-20T13:21:14.251Z,19.91
2019-04-20T13:22:15.056Z,19.88
2019-04-20T13:23:15.268Z,19.89
2019-04-20T13:24:14.442Z,19.88
2019-04-20T13:25:15.170Z,19.86
2019-04-20T13:26:19.598Z,19.88
2019-04-20T13:27:14.833Z,19.85
2019-04-20T13:28:15.027Z,19.86
2019-04-20T13:29:15.222Z,19.85
2019-04-20T13:30:14.902Z,19.85
2019-04-20T13:31:14.159Z,19.85
2019-04-20T13:32:14.228Z,19.84
2019-04-20T13:33:14.816Z,19.81
2019-04-20T13:34:15.357Z,19.81
2019-04-20T13:35:14.328Z,19.82
2019-04-20T13:36:14.738Z,19.8
2019-04-20T13:37:14.267Z,19.8
2019-04-20T13:38:14.455Z,19.78
2019-04-20T13:39:14.556Z,19.8
2019-04-20T13:40:15.849Z,19.77
2019-04-20T13:41:14.116Z,19.77
2019-04-20T13:43:14.697Z,19.75
2019-04-20T13:44:14.266Z,19.73
2019-04-20T13:45:15.226Z,19.74
2019-04-20T13:46:16.559Z,19.75
2019-04-20T13:47:15.232Z,19.75
2019-04-20T13:48:15.452Z,19.74
2019-04-20T13:49:15.474Z,19.71
2019-04-20T13:50:16.326Z,19.73
2019-04-20T13:51:15.066Z,19.74
2019-04-20T13:52:15.390Z,19.73
2019-04-20T13:53:15.847Z,19.71
2019-04-20T13:55:15.271Z,19.71
2019-04-20T13:56:16.114Z,19.7
2019-04-20T13:57:15.864Z,19.71
2019-04-20T13:58:16.455Z,19.71
2019-04-20T13:59:16.497Z,19.7
2019-04-20T14:00:14.057Z,19.7
2019-04-20T14:01:16.829Z,19.7
2019-04-20T14:02:17.129Z,19.7
2019-04-20T14:03:14.725Z,19.68
2019-04-20T14:04:16.989Z,19.7
2019-04-20T14:05:15.075Z,19.73
2019-04-20T14:06:14.649Z,19.75
2019-04-20T14:07:23.872Z,19.74
2019-04-20T14:08:15.775Z,19.75
2019-04-20T14:09:15.373Z,19.77
2019-04-20T14:10:15.689Z,19.8
2019-04-20T14:11:15.808Z,19.81
2019-04-20T14:14:15.429Z,19.85
2019-04-20T14:15:15.540Z,19.85
2019-04-20T14:16:14.611Z,19.84
2019-04-20T14:17:15.341Z,19.86
2019-04-20T14:18:15.462Z,19.85
2019-04-20T14:19:14.715Z,19.86
2019-04-20T14:20:27.170Z,19.86
2019-04-20T14:21:14.448Z,19.86
2019-04-20T14:22:16.641Z,19.89
2019-04-20T14:23:15.173Z,19.91
2019-04-20T14:24:15.298Z,19.91
2019-04-20T14:25:15.597Z,19.92
2019-04-20T14:26:14.897Z,19.91
2019-04-20T14:27:15.208Z,19.95
2019-04-20T14:28:15.643Z,19.93
2019-04-20T14:29:15.032Z,19.95
2019-04-20T14:30:15.442Z,19.92
2019-04-20T14:31:14.318Z,19.96
2019-04-20T14:32:15.065Z,19.96
2019-04-20T14:33:14.947Z,19.96
2019-04-20T14:34:15.362Z,19.99
2019-04-20T14:35:14.862Z,19.98
2019-04-20T14:36:15.171Z,19.98
2019-04-20T14:37:15.289Z,19.98
2019-04-20T14:38:15.681Z,19.98
2019-04-20T14:39:14.398Z,19.98
2019-04-20T14:40:14.907Z,19.99
2019-04-20T14:41:14.191Z,19.99
2019-04-20T14:43:15.342Z,20.01
2019-04-20T14:44:14.320Z,20.04
2019-04-20T14:45:14.723Z,20.04
2019-04-20T14:46:14.939Z,20.05
2019-04-20T14:47:14.227Z,20.02
2019-04-20T14:48:14.308Z,20.04
2019-04-20T14:49:14.971Z,20.02
2019-04-20T14:50:16.115Z,20.04
2019-04-20T14:51:14.110Z,20.02
2019-04-20T14:52:15.616Z,19.99
2019-04-20T14:53:14.059Z,20.04
2019-04-20T14:54:14.096Z,20.04
2019-04-20T14:55:24.276Z,20.05
2019-04-20T14:56:15.822Z,20.05
2019-04-20T14:57:14.203Z,20.04
2019-04-20T14:58:15.629Z,20.04
2019-04-20T14:59:14.128Z,20.04
2019-04-20T15:00:14.179Z,20.02
2019-04-20T15:01:14.638Z,20.02
2019-04-20T15:02:15.688Z,20.01
2019-04-20T15:03:14.450Z,20.02
2019-04-20T15:04:31.961Z,19.99
2019-04-20T15:05:15.175Z,20.01
2019-04-20T15:06:15.729Z,20.01
2019-04-20T15:07:15.285Z,19.99
2019-04-20T15:08:14.583Z,19.99
2019-04-20T15:09:15.014Z,19.98
2019-04-20T15:10:16.453Z,19.96
2019-04-20T15:11:15.016Z,19.96
2019-04-20T15:12:15.219Z,19.96
2019-04-20T15:13:15.250Z,19.93
2019-04-20T15:14:14.837Z,19.93
2019-04-20T15:15:14.940Z,19.93
2019-04-20T15:16:15.266Z,19.92
2019-04-20T15:17:15.752Z,19.89
2019-04-20T15:18:15.709Z,19.89
2019-04-20T15:19:14.184Z,19.89
2019-04-20T15:20:15.490Z,19.89
2019-04-20T15:21:15.672Z,19.91
2019-04-20T15:22:15.746Z,19.86
2019-04-20T15:23:15.411Z,19.85
2019-04-20T15:24:15.663Z,19.86
2019-04-20T15:25:16.033Z,19.86
2019-04-20T15:26:14.263Z,19.85
2019-04-20T15:27:14.723Z,19.86
2019-04-20T15:28:14.830Z,19.85
2019-04-20T15:29:14.842Z,19.89
2019-04-20T15:30:14.432Z,19.91
2019-04-20T15:31:14.559Z,19.91
2019-04-20T15:32:16.520Z,19.91
2019-04-20T15:33:15.197Z,19.93
2019-04-20T15:34:15.302Z,19.95
2019-04-20T15:35:26.388Z,19.96
2019-04-20T15:36:14.291Z,19.93
2019-04-20T15:37:14.481Z,19.95
2019-04-20T15:38:15.712Z,19.96
2019-04-20T15:39:15.104Z,19.95
2019-04-20T15:40:15.326Z,19.96
2019-04-20T15:41:18.840Z,19.96
2019-04-20T15:42:15.345Z,19.96
2019-04-20T15:43:28.234Z,19.98
2019-04-20T15:44:15.662Z,20.01
2019-04-20T15:45:15.750Z,20.01
2019-04-20T15:46:15.591Z,19.99
2019-04-20T15:47:15.591Z,19.99
2019-04-20T15:48:14.563Z,20.01
2019-04-20T15:49:14.116Z,20.01
2019-04-20T15:50:14.164Z,20.01
2019-04-20T15:51:17.655Z,19.99
2019-04-20T15:53:15.894Z,20.01
2019-04-20T15:54:16.035Z,20.01
2019-04-20T15:56:14.725Z,20.02
2019-04-20T15:58:14.659Z,20.01
2019-04-20T15:59:14.953Z,20.07
2019-04-20T16:00:14.534Z,20.04
2019-04-20T16:01:14.671Z,20.05
2019-04-20T16:02:15.802Z,20.04
2019-04-20T16:03:15.384Z,20.04
2019-04-20T16:05:14.701Z,20.04
2019-04-20T16:06:14.071Z,20.04
2019-04-20T16:07:15.356Z,20.05
2019-04-20T16:08:14.415Z,20.07
2019-04-20T16:09:15.917Z,20.05
2019-04-20T16:10:15.254Z,20.02
2019-04-20T16:11:15.557Z,20.02
2019-04-20T16:12:15.346Z,20.04
2019-04-20T16:14:15.674Z,20.02
2019-04-20T16:15:15.481Z,20.02
2019-04-20T16:16:16.569Z,19.99
2019-04-20T16:17:15.439Z,20.01
2019-04-20T16:18:14.997Z,20.01
2019-04-20T16:20:50.591Z,20.01
2019-04-20T16:22:15.717Z,20.01
2019-04-20T16:23:14.813Z,20.02
2019-04-20T16:24:17.127Z,19.99
2019-04-20T16:25:14.035Z,19.96
2019-04-20T16:26:15.688Z,19.96
2019-04-20T16:27:14.068Z,19.95
2019-04-20T16:28:14.230Z,19.93
2019-04-20T16:29:15.570Z,19.92
2019-04-20T16:30:14.038Z,19.92
2019-04-20T16:31:15.745Z,19.91
2019-04-20T16:32:14.688Z,19.92
2019-04-20T16:33:14.890Z,19.92
2019-04-20T16:34:16.136Z,19.92
2019-04-20T16:35:14.444Z,19.93
2019-04-20T16:36:14.794Z,19.95
2019-04-20T16:37:15.128Z,19.95
2019-04-20T16:38:14.508Z,19.95
2019-04-20T16:39:14.738Z,19.96
2019-04-20T16:40:15.710Z,19.96
2019-04-20T16:41:14.956Z,19.96
2019-04-20T16:42:14.449Z,19.98
2019-04-20T16:44:15.908Z,19.99
2019-04-20T16:45:45.513Z,19.98
2019-04-20T16:46:26.007Z,19.98
2019-04-20T16:47:14.592Z,19.99
2019-04-20T16:48:14.210Z,19.98
2019-04-20T16:49:14.999Z,19.98
2019-04-20T16:50:15.208Z,19.98
2019-04-20T16:51:14.190Z,19.96
2019-04-20T16:52:15.123Z,19.96
2019-04-20T16:53:15.232Z,19.95
2019-04-20T16:54:14.271Z,19.96
2019-04-20T16:55:15.063Z,19.96
2019-04-20T16:56:22.680Z,19.95
2019-04-20T16:57:17.472Z,19.98
2019-04-20T16:58:13.988Z,19.95
2019-04-20T16:59:22.652Z,19.96
2019-04-20T17:00:15.793Z,19.96
2019-04-20T17:01:14.658Z,19.96
2019-04-20T17:02:22.894Z,19.95
2019-04-20T17:03:15.522Z,19.91
2019-04-20T17:04:32.030Z,19.92
2019-04-20T17:05:14.226Z,19.91
2019-04-20T17:06:14.079Z,19.86
2019-04-20T17:07:14.513Z,19.86
2019-04-20T17:08:17.048Z,19.88
2019-04-20T17:09:15.471Z,19.85
2019-04-20T17:10:14.126Z,19.86
2019-04-20T17:11:15.894Z,19.84
2019-04-20T17:12:15.664Z,19.84
2019-04-20T17:13:34.568Z,19.85
2019-04-20T17:14:15.097Z,19.82
2019-04-20T17:15:14.282Z,19.82
2019-04-20T17:16:15.884Z,19.81
2019-04-20T17:17:15.915Z,19.81
2019-04-20T17:18:14.043Z,19.8
2019-04-20T17:19:15.766Z,19.8
2019-04-20T17:20:15.863Z,19.8
2019-04-20T17:22:14.123Z,19.81
2019-04-20T17:23:15.256Z,19.81
2019-04-20T17:24:15.580Z,19.78
2019-04-20T17:25:14.548Z,19.8
2019-04-20T17:26:15.016Z,19.78
2019-04-20T17:27:15.280Z,19.78
2019-04-20T17:28:15.288Z,19.77
2019-04-20T17:29:16.102Z,19.78
2019-04-20T17:30:27.482Z,19.77
2019-04-20T17:31:15.818Z,19.74
2019-04-20T17:32:16.112Z,19.75
2019-04-20T17:33:21.223Z,19.75
2019-04-20T17:37:15.238Z,19.8
2019-04-20T17:38:14.700Z,19.84
2019-04-20T17:54:17.953Z,19.91
2019-04-20T17:56:15.669Z,19.89
2019-04-20T17:57:15.676Z,19.88
2019-04-20T17:59:14.701Z,19.88
2019-04-20T18:00:22.593Z,19.89
2019-04-20T18:20:17.027Z,19.74
2019-04-20T18:21:15.048Z,19.74
2019-04-20T18:22:14.226Z,19.74
2019-04-20T18:23:14.092Z,19.75
2019-04-20T18:31:15.721Z,19.7
2019-04-20T18:32:13.987Z,19.7
2019-04-20T18:34:29.431Z,19.68
2019-04-20T18:35:14.338Z,19.68
2019-04-20T18:37:29.218Z,19.7
2019-04-20T18:38:20.291Z,19.68
2019-04-20T18:44:15.105Z,19.65
2019-04-20T18:51:15.231Z,19.65
2019-04-20T18:52:13.981Z,19.64
2019-04-20T18:58:15.540Z,19.64
2019-04-20T18:59:14.714Z,19.63
2019-04-20T19:01:15.247Z,19.63
2019-04-20T19:04:14.433Z,19.63
2019-04-20T19:05:15.921Z,19.63
2019-04-20T19:06:14.360Z,19.61
2019-04-20T19:07:15.119Z,19.6
2019-04-20T19:11:29.027Z,19.61
2019-04-20T19:12:16.796Z,19.63
2019-04-20T19:20:14.345Z,19.58
2019-04-20T19:21:15.382Z,19.61
2019-04-20T19:22:14.580Z,19.57
2019-04-20T19:23:15.004Z,19.61
2019-04-20T19:26:29.094Z,19.58
2019-04-20T20:00:17.100Z,19.86
2019-04-20T20:01:16.085Z,19.88
2019-04-20T20:02:16.390Z,19.89
2019-04-20T20:03:15.576Z,19.91
2019-04-20T20:04:15.951Z,19.88
2019-04-20T20:09:22.069Z,19.89
2019-04-20T20:10:14.909Z,19.89
2019-04-20T20:12:21.578Z,19.91
2019-04-20T20:13:15.239Z,19.92
2019-04-20T20:23:14.496Z,19.95
2019-04-20T20:24:23.315Z,19.93
2019-04-20T20:25:15.247Z,19.96
2019-04-20T21:04:15.508Z,19.78
2019-04-20T21:05:13.978Z,19.77
2019-04-20T21:06:20.471Z,19.77
2019-04-20T21:07:14.114Z,19.73
2019-04-20T21:08:15.795Z,19.75
2019-04-20T21:09:14.722Z,19.71
2019-04-20T21:11:36.546Z,19.7
2019-04-20T21:12:27.500Z,19.7
2019-04-20T21:13:17.534Z,19.71
2019-04-20T21:15:31.475Z,19.68
2019-04-20T21:24:27.292Z,19.61
2019-04-20T21:25:15.048Z,19.58
2019-04-20T21:27:25.949Z,19.57
2019-04-20T21:28:15.381Z,19.57
2019-04-20T21:29:15.588Z,19.57
2019-04-20T21:32:24.054Z,19.56
2019-04-20T21:33:36.670Z,19.54
2019-04-20T21:34:27.411Z,19.5
2019-04-20T21:35:18.055Z,19.53
2019-04-20T21:38:29.333Z,19.53
2019-04-20T21:41:29.487Z,19.47
2019-04-20T21:43:35.085Z,19.5
2019-04-20T21:46:14.502Z,19.49
2019-04-20T21:54:14.355Z,19.42
2019-04-20T21:55:14.345Z,19.45
2019-04-20T21:56:13.953Z,19.45
2019-04-20T21:57:20.084Z,19.42
2019-04-20T22:03:20.297Z,19.42
2019-04-20T22:04:14.611Z,19.43
2019-04-20T22:05:14.035Z,19.39
2019-04-20T22:06:14.431Z,19.42
2019-04-20T22:07:14.635Z,19.4
2019-04-20T22:08:19.994Z,19.4
2019-04-20T22:09:15.065Z,19.43
2019-04-20T22:11:13.948Z,19.4
2019-04-20T22:12:14.261Z,19.39
2019-04-20T22:13:36.069Z,19.39
2019-04-20T22:14:35.714Z,19.37
2019-04-20T22:16:38.800Z,19.37
2019-04-20T22:18:28.823Z,19.36
2019-04-20T22:28:14.258Z,19.32
2019-04-20T22:29:14.608Z,19.33
2019-04-20T22:30:14.704Z,19.32
2019-04-20T22:31:14.393Z,19.33
2019-04-20T22:32:24.121Z,19.3
2019-04-20T22:35:24.532Z,19.32
2019-04-20T22:36:18.459Z,19.32
2019-04-20T22:38:20.830Z,19.29
2019-04-20T22:39:16.001Z,19.3
2019-04-20T22:41:28.125Z,19.3
2019-04-20T22:42:23.719Z,19.29
2019-04-20T22:44:34.747Z,19.27
2019-04-20T22:45:19.140Z,19.27
2019-04-20T22:47:37.361Z,19.27
2019-04-20T22:48:21.139Z,19.26
2019-04-20T23:02:28.572Z,19.26
2019-04-20T23:03:14.926Z,19.27
2019-04-20T23:04:15.257Z,19.27
2019-04-20T23:05:15.376Z,19.27
2019-04-20T23:06:14.853Z,19.23
2019-04-20T23:07:15.067Z,19.23
2019-04-20T23:08:15.163Z,19.25
2019-04-20T23:09:18.958Z,19.23
2019-04-20T23:11:37.634Z,19.23
2019-04-20T23:13:14.076Z,19.22
2019-04-20T23:14:15.998Z,19.25
2019-04-20T23:15:14.630Z,19.23
2019-04-20T23:16:15.633Z,19.25
2019-04-20T23:18:14.219Z,19.23
2019-04-20T23:21:17.816Z,19.23
2019-04-20T23:22:23.116Z,19.23
2019-04-20T23:23:34.248Z,19.25
2019-04-20T23:24:23.776Z,19.22
2019-04-20T23:25:15.591Z,19.2
2019-04-20T23:28:24.605Z,19.2
2019-04-20T23:29:15.562Z,19.22
2019-04-20T23:31:32.350Z,19.2
2019-04-20T23:32:30.199Z,19.19
2019-04-20T23:33:14.340Z,19.2
2019-04-20T23:35:31.721Z,19.2
2019-04-20T23:36:29.073Z,19.19
2019-04-20T23:38:26.511Z,19.18
2019-04-20T23:39:15.085Z,19.18
2019-04-20T23:40:17.054Z,19.16
2019-04-20T23:41:13.799Z,19.18
2019-04-20T23:42:17.971Z,19.2
2019-04-20T23:44:19.340Z,19.19
2019-04-20T23:45:13.881Z,19.16
2019-04-20T23:47:25.676Z,19.18
2019-04-20T23:48:14.547Z,19.18
2019-04-20T23:55:19.329Z,19.19
2019-04-20T23:56:25.576Z,19.18
2019-04-20T23:57:13.835Z,19.18
2019-04-20T23:58:21.394Z,19.18
