createdAt,value
2022-11-17T00:01:24.736Z,38.32
2022-11-17T00:03:53.003Z,38.50
2022-11-17T00:06:20.885Z,38.32
2022-11-17T00:08:48.814Z,38.30
2022-11-17T00:11:16.042Z,38.67
2022-11-17T00:14:01.340Z,38.39
2022-11-17T00:16:28.194Z,38.35
2022-11-17T00:19:14.902Z,38.32
2022-11-17T00:21:41.740Z,38.42
2022-11-17T00:24:08.943Z,38.49
2022-11-17T00:26:56.726Z,38.36
2022-11-17T00:29:23.613Z,38.40
2022-11-17T00:32:09.039Z,38.19
2022-11-17T00:34:37.436Z,38.25
2022-11-17T00:37:05.197Z,38.25
2022-11-17T00:39:32.558Z,38.38
2022-11-17T00:41:59.470Z,38.07
2022-11-17T00:44:26.536Z,38.37
2022-11-17T00:46:53.626Z,38.22
2022-11-17T00:49:21.547Z,38.34
2022-11-17T00:51:49.789Z,38.21
2022-11-17T00:54:16.656Z,38.22
2022-11-17T00:56:43.671Z,38.29
2022-11-17T00:59:10.565Z,38.19
2022-11-17T01:01:38.410Z,38.30
2022-11-17T01:04:06.333Z,38.10
2022-11-17T01:06:35.592Z,38.11
2022-11-17T01:09:06.512Z,38.22
2022-11-17T01:11:33.571Z,38.18
2022-11-17T01:14:00.926Z,38.31
2022-11-17T01:16:29.244Z,38.18
2022-11-17T01:18:58.186Z,38.20
2022-11-17T01:21:26.524Z,38.29
2022-11-17T01:23:55.284Z,38.25
2022-11-17T01:26:25.955Z,38.47
2022-11-17T01:28:53.408Z,38.22
2022-11-17T01:31:22.011Z,38.38
2022-11-17T01:33:49.155Z,38.32
2022-11-17T01:36:17.298Z,38.37
2022-11-17T01:38:44.391Z,38.27
2022-11-17T01:41:14.624Z,38.40
2022-11-17T01:43:45.904Z,38.20
2022-11-17T01:46:23.588Z,38.48
2022-11-17T01:48:52.512Z,38.39
2022-11-17T01:51:20.195Z,38.50
2022-11-17T01:53:50.307Z,38.31
2022-11-17T01:56:23.810Z,38.41
2022-11-17T01:58:56.388Z,38.38
2022-11-17T02:01:23.265Z,38.07
2022-11-17T02:03:51.660Z,38.14
2022-11-17T02:06:24.979Z,38.28
2022-11-17T02:08:53.878Z,38.37
2022-11-17T02:11:21.484Z,38.33
2022-11-17T02:13:49.721Z,38.34
2022-11-17T02:16:18.149Z,38.65
2022-11-17T02:18:46.802Z,38.42
2022-11-17T02:21:31.725Z,38.50
2022-11-17T02:24:23.340Z,38.33
2022-11-17T02:27:08.949Z,38.24
2022-11-17T02:29:43.333Z,38.50
2022-11-17T02:32:16.324Z,38.49
2022-11-17T02:34:47.833Z,38.48
2022-11-17T02:37:24.504Z,38.33
2022-11-17T02:39:58.957Z,38.51
2022-11-17T02:42:49.138Z,38.64
2022-11-17T02:45:20.848Z,38.50
2022-11-17T02:47:53.643Z,38.53
2022-11-17T02:50:28.020Z,38.60
2022-11-17T02:52:55.449Z,38.68
2022-11-17T02:55:22.207Z,38.41
2022-11-17T02:57:49.801Z,38.56
2022-11-17T03:00:19.914Z,38.49
2022-11-17T03:03:07.867Z,38.50
2022-11-17T03:05:42.464Z,38.76
2022-11-17T03:08:18.740Z,38.65
2022-11-17T03:10:56.363Z,38.50
2022-11-17T03:13:31.481Z,38.64
2022-11-17T03:16:13.962Z,38.69
2022-11-17T03:18:52.504Z,38.49
2022-11-17T03:21:24.043Z,38.50
2022-11-17T03:23:55.983Z,38.88
2022-11-17T03:26:27.296Z,38.63
2022-11-17T03:28:54.983Z,38.47
2022-11-17T03:31:25.853Z,38.79
2022-11-17T03:33:54.482Z,38.71
2022-11-17T03:36:27.375Z,38.68
2022-11-17T03:39:00.017Z,38.63
2022-11-17T03:41:31.794Z,38.75
2022-11-17T03:44:01.234Z,38.65
2022-11-17T03:46:32.211Z,38.60
2022-11-17T03:49:06.906Z,38.81
2022-11-17T03:51:33.926Z,38.72
2022-11-17T03:54:05.746Z,38.50
2022-11-17T03:56:44.269Z,38.67
2022-11-17T03:59:17.566Z,38.73
2022-11-17T04:01:46.133Z,39.05
2022-11-17T04:04:15.049Z,38.63
2022-11-17T04:06:41.838Z,38.68
2022-11-17T04:09:08.703Z,38.94
2022-11-17T04:11:53.810Z,38.81
2022-11-17T04:14:39.719Z,38.68
2022-11-17T04:17:07.976Z,38.93
2022-11-17T04:19:34.752Z,38.69
2022-11-17T04:22:01.719Z,38.94
2022-11-17T04:24:28.647Z,38.98
2022-11-17T04:27:14.023Z,38.97
2022-11-17T04:29:40.869Z,39.08
2022-11-17T04:32:09.096Z,39.09
2022-11-17T04:34:35.933Z,39.01
2022-11-17T04:37:08.000Z,38.58
2022-11-17T04:39:38.715Z,39.16
2022-11-17T04:42:05.575Z,38.98
2022-11-17T04:44:32.831Z,39.05
2022-11-17T04:47:02.056Z,38.98
2022-11-17T04:49:31.716Z,38.94
2022-11-17T04:51:58.500Z,39.07
2022-11-17T04:54:25.418Z,38.78
2022-11-17T04:56:53.084Z,39.12
2022-11-17T04:59:19.912Z,39.12
2022-11-17T05:01:47.354Z,39.06
2022-11-17T05:04:35.815Z,38.91
2022-11-17T05:07:04.269Z,38.73
2022-11-17T05:09:31.149Z,38.85
2022-11-17T05:12:16.744Z,38.62
2022-11-17T05:14:43.695Z,38.85
2022-11-17T05:17:11.729Z,38.88
2022-11-17T05:19:40.808Z,38.99
2022-11-17T05:22:28.767Z,38.95
2022-11-17T05:24:56.374Z,38.90
2022-11-17T05:27:24.078Z,38.85
2022-11-17T05:29:51.104Z,39.08
2022-11-17T05:32:18.341Z,38.92
2022-11-17T05:34:45.149Z,39.02
2022-11-17T05:37:13.353Z,38.98
2022-11-17T05:39:40.166Z,38.91
2022-11-17T05:42:07.078Z,38.95
2022-11-17T05:44:33.963Z,38.95
2022-11-17T05:47:00.788Z,39.00
2022-11-17T05:49:27.698Z,38.88
2022-11-17T05:51:54.494Z,39.05
2022-11-17T05:54:22.659Z,38.92
2022-11-17T05:56:52.561Z,39.16
2022-11-17T05:59:27.855Z,38.75
2022-11-17T06:02:00.047Z,39.07
2022-11-17T06:04:27.250Z,38.69
2022-11-17T06:06:58.996Z,38.71
2022-11-17T06:09:33.612Z,38.91
2022-11-17T06:12:05.467Z,38.65
2022-11-17T06:14:33.240Z,38.87
2022-11-17T06:17:03.665Z,38.65
2022-11-17T06:19:35.008Z,38.62
2022-11-17T06:22:17.095Z,38.79
2022-11-17T06:24:46.033Z,38.82
2022-11-17T06:27:15.501Z,38.63
2022-11-17T06:29:44.918Z,38.63
2022-11-17T06:32:13.626Z,38.39
2022-11-17T06:34:41.126Z,38.41
2022-11-17T06:37:07.960Z,38.52
2022-11-17T06:39:34.791Z,38.21
2022-11-17T06:42:03.113Z,38.42
2022-11-17T06:44:29.911Z,38.54
2022-11-17T06:46:56.758Z,38.32
2022-11-17T06:49:23.553Z,38.18
2022-11-17T06:51:50.377Z,38.31
2022-11-17T06:54:17.197Z,38.47
2022-11-17T06:56:44.335Z,38.27
2022-11-17T06:59:12.787Z,38.20
2022-11-17T07:01:39.616Z,38.05
2022-11-17T07:04:07.489Z,38.34
2022-11-17T07:06:36.350Z,37.88
2022-11-17T07:09:03.760Z,38.26
2022-11-17T07:11:30.495Z,38.08
2022-11-17T07:13:57.485Z,38.27
2022-11-17T07:16:25.589Z,38.12
2022-11-17T07:18:52.983Z,38.15
2022-11-17T07:21:19.897Z,38.09
2022-11-17T07:23:46.728Z,38.30
2022-11-17T07:26:14.316Z,37.81
2022-11-17T07:28:41.226Z,38.19
2022-11-17T07:31:09.302Z,37.83
2022-11-17T07:33:37.523Z,37.92
2022-11-17T07:36:05.421Z,38.30
2022-11-17T07:38:34.096Z,38.32
2022-11-17T07:41:01.439Z,38.33
2022-11-17T07:43:28.799Z,37.91
2022-11-17T07:45:56.112Z,37.84
2022-11-17T07:48:22.969Z,38.11
2022-11-17T07:50:51.085Z,38.23
2022-11-17T07:53:17.883Z,38.00
2022-11-17T07:55:44.915Z,38.00
2022-11-17T07:58:11.815Z,37.89
2022-11-17T08:00:38.624Z,37.79
2022-11-17T08:03:05.590Z,38.21
2022-11-17T08:05:41.676Z,38.11
2022-11-17T08:08:13.379Z,37.85
2022-11-17T08:10:40.199Z,38.06
2022-11-17T08:13:07.663Z,38.13
2022-11-17T08:15:36.190Z,38.37
2022-11-17T08:18:03.138Z,38.22
2022-11-17T08:20:30.364Z,37.99
2022-11-17T08:22:57.199Z,38.25
2022-11-17T08:25:26.957Z,38.31
2022-11-17T08:27:55.591Z,38.30
2022-11-17T08:30:22.776Z,38.56
2022-11-17T08:32:52.082Z,38.43
2022-11-17T08:35:19.991Z,38.03
2022-11-17T08:37:47.103Z,38.28
2022-11-17T08:40:14.646Z,38.34
2022-11-17T08:42:42.767Z,38.44
2022-11-17T08:45:10.568Z,38.50
2022-11-17T08:47:37.885Z,38.66
2022-11-17T08:50:06.336Z,38.64
2022-11-17T08:52:33.638Z,38.47
2022-11-17T08:55:00.589Z,38.45
2022-11-17T08:57:29.320Z,38.45
2022-11-17T08:59:57.463Z,38.35
2022-11-17T09:02:24.490Z,38.72
2022-11-17T09:04:51.331Z,38.37
2022-11-17T09:07:18.455Z,38.35
2022-11-17T09:09:46.413Z,38.79
2022-11-17T09:12:13.236Z,38.50
2022-11-17T09:14:40.097Z,38.73
2022-11-17T09:17:08.307Z,38.47
2022-11-17T09:19:35.666Z,38.58
2022-11-17T09:22:02.457Z,38.93
2022-11-17T09:24:29.227Z,38.54
2022-11-17T09:26:57.529Z,38.77
2022-11-17T09:29:24.409Z,38.85
2022-11-17T09:31:51.187Z,38.90
2022-11-17T09:34:19.462Z,38.87
2022-11-17T09:36:48.962Z,38.82
2022-11-17T09:39:15.812Z,38.88
2022-11-17T09:41:45.362Z,38.98
2022-11-17T09:44:22.465Z,38.93
2022-11-17T09:47:03.638Z,38.89
2022-11-17T09:49:39.949Z,38.76
2022-11-17T09:52:17.947Z,38.65
2022-11-17T09:54:50.845Z,38.60
2022-11-17T09:57:26.611Z,39.02
2022-11-17T10:00:06.147Z,38.89
2022-11-17T10:02:33.593Z,38.82
2022-11-17T10:05:01.860Z,39.10
2022-11-17T10:07:31.631Z,38.89
2022-11-17T10:10:00.638Z,38.92
2022-11-17T10:12:34.794Z,38.88
2022-11-17T10:15:18.634Z,38.82
2022-11-17T10:17:45.478Z,38.89
2022-11-17T10:20:18.753Z,39.12
2022-11-17T10:22:46.729Z,38.83
2022-11-17T10:25:38.464Z,39.34
2022-11-17T10:28:07.762Z,39.05
2022-11-17T10:30:34.639Z,38.92
2022-11-17T10:33:02.938Z,39.10
2022-11-17T10:35:33.743Z,38.76
2022-11-17T10:38:02.458Z,39.18
2022-11-17T10:40:32.051Z,38.95
2022-11-17T10:43:06.668Z,39.16
2022-11-17T10:45:33.971Z,39.37
2022-11-17T10:48:23.009Z,39.06
2022-11-17T10:50:56.703Z,39.26
2022-11-17T10:53:27.253Z,39.35
2022-11-17T10:55:58.206Z,39.08
2022-11-17T10:58:26.995Z,39.38
2022-11-17T11:00:56.556Z,39.11
2022-11-17T11:03:24.901Z,39.17
2022-11-17T11:05:58.202Z,38.95
2022-11-17T11:08:27.215Z,39.15
2022-11-17T11:10:56.877Z,39.27
2022-11-17T11:13:31.611Z,39.21
2022-11-17T11:15:58.540Z,39.45
2022-11-17T11:18:29.335Z,39.18
2022-11-17T11:21:07.252Z,39.53
2022-11-17T11:23:43.174Z,39.41
2022-11-17T11:26:23.640Z,39.23
2022-11-17T11:29:04.584Z,39.36
2022-11-17T11:31:43.423Z,39.43
2022-11-17T11:34:28.241Z,39.62
2022-11-17T11:37:06.564Z,39.44
2022-11-17T11:39:44.525Z,39.39
2022-11-17T11:42:34.278Z,39.59
2022-11-17T11:45:19.006Z,39.75
2022-11-17T11:48:04.252Z,39.36
2022-11-17T11:50:41.465Z,39.68
2022-11-17T11:53:17.312Z,39.64
2022-11-17T11:55:48.513Z,39.63
2022-11-17T11:58:20.742Z,39.49
2022-11-17T12:00:50.617Z,39.77
2022-11-17T12:03:25.742Z,39.71
2022-11-17T12:06:26.072Z,40.07
2022-11-17T12:09:04.079Z,39.75
2022-11-17T12:11:50.653Z,39.74
2022-11-17T12:14:18.828Z,39.77
2022-11-17T12:16:48.019Z,39.85
2022-11-17T12:19:57.543Z,39.84
2022-11-17T12:22:57.573Z,39.77
2022-11-17T12:25:29.125Z,40.15
2022-11-17T12:27:56.080Z,39.73
2022-11-17T12:30:54.215Z,39.96
2022-11-17T12:33:21.678Z,40.27
2022-11-17T12:36:18.202Z,39.92
2022-11-17T12:38:45.011Z,39.75
2022-11-17T12:41:13.235Z,40.06
2022-11-17T12:43:40.576Z,39.87
2022-11-17T12:46:18.423Z,40.15
2022-11-17T12:48:56.414Z,39.97
2022-11-17T12:51:32.003Z,39.68
2022-11-17T12:54:13.619Z,40.05
2022-11-17T12:56:51.118Z,39.75
2022-11-17T12:59:35.661Z,40.14
2022-11-17T13:02:17.207Z,40.04
2022-11-17T13:04:49.663Z,39.82
2022-11-17T13:07:20.460Z,39.94
2022-11-17T13:09:51.768Z,40.05
2022-11-17T13:12:24.006Z,39.89
2022-11-17T13:14:55.786Z,40.13
2022-11-17T13:17:27.708Z,40.02
2022-11-17T13:19:59.782Z,40.18
2022-11-17T13:22:26.734Z,39.85
2022-11-17T13:24:54.510Z,40.00
2022-11-17T13:27:24.966Z,40.09
2022-11-17T13:29:52.204Z,40.29
2022-11-17T13:32:21.254Z,40.02
2022-11-17T13:34:51.059Z,39.99
2022-11-17T13:37:19.659Z,39.93
2022-11-17T13:39:57.746Z,40.23
2022-11-17T13:42:28.573Z,39.92
2022-11-17T13:44:58.042Z,40.42
2022-11-17T13:47:40.345Z,40.06
2022-11-17T13:50:37.039Z,39.96
2022-11-17T13:53:23.608Z,40.24
2022-11-17T13:55:51.638Z,40.11
2022-11-17T13:58:29.850Z,40.21
2022-11-17T14:00:58.788Z,40.20
2022-11-17T14:03:33.884Z,40.30
2022-11-17T14:06:01.124Z,40.27
2022-11-17T14:08:31.871Z,40.41
2022-11-17T14:11:07.522Z,40.37
2022-11-17T14:13:40.048Z,40.18
2022-11-17T14:16:20.568Z,40.17
2022-11-17T14:18:56.121Z,40.19
2022-11-17T14:21:23.015Z,40.18
2022-11-17T14:23:49.853Z,40.41
2022-11-17T14:26:22.068Z,39.92
2022-11-17T14:28:51.595Z,40.02
2022-11-17T14:31:19.278Z,40.01
2022-11-17T14:33:46.327Z,40.20
2022-11-17T14:36:15.324Z,40.02
2022-11-17T14:38:43.627Z,40.32
2022-11-17T14:41:10.481Z,39.90
2022-11-17T14:43:37.465Z,40.01
2022-11-17T14:46:05.879Z,40.04
2022-11-17T14:48:32.722Z,39.99
2022-11-17T14:51:00.338Z,40.11
2022-11-17T14:53:28.448Z,39.86
2022-11-17T14:55:55.360Z,40.13
2022-11-17T14:58:22.212Z,40.19
2022-11-17T15:00:48.990Z,40.14
2022-11-17T15:03:17.270Z,40.13
2022-11-17T15:05:46.215Z,40.18
2022-11-17T15:08:13.755Z,40.24
2022-11-17T15:10:44.899Z,40.26
2022-11-17T15:13:12.182Z,40.17
2022-11-17T15:15:38.979Z,40.45
2022-11-17T15:18:06.152Z,40.01
2022-11-17T15:20:34.312Z,40.14
2022-11-17T15:23:03.395Z,40.00
2022-11-17T15:25:30.726Z,39.99
2022-11-17T15:27:57.606Z,39.94
2022-11-17T15:30:24.612Z,39.98
2022-11-17T15:32:51.512Z,40.15
2022-11-17T15:35:18.404Z,40.24
2022-11-17T15:37:46.624Z,39.87
2022-11-17T15:40:19.080Z,39.95
2022-11-17T15:42:46.654Z,40.18
2022-11-17T15:45:13.533Z,39.89
2022-11-17T15:47:40.360Z,40.15
2022-11-17T15:50:08.424Z,40.07
2022-11-17T15:53:02.269Z,40.04
2022-11-17T15:55:23.528Z,39.70
2022-11-17T15:57:52.857Z,39.77
2022-11-17T16:00:20.253Z,39.81
2022-11-17T16:02:47.044Z,40.02
2022-11-17T16:05:13.912Z,39.94
2022-11-17T16:07:40.856Z,39.63
2022-11-17T16:10:08.383Z,39.75
2022-11-17T16:12:36.601Z,39.99
2022-11-17T16:15:04.571Z,40.03
2022-11-17T16:17:31.381Z,40.03
2022-11-17T16:19:58.408Z,39.95
2022-11-17T16:22:25.252Z,39.79
2022-11-17T16:24:52.011Z,39.91
2022-11-17T16:27:18.808Z,39.82
2022-11-17T16:29:46.979Z,39.87
2022-11-17T16:32:13.774Z,39.73
2022-11-17T16:34:41.562Z,39.84
2022-11-17T16:37:08.353Z,39.60
2022-11-17T16:39:35.175Z,39.91
2022-11-17T16:42:01.958Z,39.77
2022-11-17T16:44:28.848Z,39.75
2022-11-17T16:46:57.086Z,39.84
2022-11-17T16:49:24.159Z,39.95
2022-11-17T16:51:53.719Z,39.69
2022-11-17T16:54:21.139Z,39.90
2022-11-17T16:56:48.147Z,39.69
2022-11-17T16:59:15.801Z,39.56
2022-11-17T17:01:43.015Z,39.60
2022-11-17T17:04:12.432Z,39.37
2022-11-17T17:06:40.452Z,39.38
2022-11-17T17:09:09.095Z,39.87
2022-11-17T17:11:37.891Z,39.76
2022-11-17T17:14:06.644Z,39.34
2022-11-17T17:16:35.780Z,39.77
2022-11-17T17:19:04.877Z,39.41
2022-11-17T17:21:33.553Z,39.31
2022-11-17T17:24:00.858Z,39.34
2022-11-17T17:26:29.917Z,39.21
2022-11-17T17:28:58.628Z,38.94
2022-11-17T17:31:26.653Z,39.32
2022-11-17T17:33:54.970Z,39.21
2022-11-17T17:36:23.859Z,39.23
2022-11-17T17:38:56.095Z,39.35
2022-11-17T17:41:24.726Z,38.75
2022-11-17T17:43:56.074Z,39.07
2022-11-17T17:46:23.096Z,39.24
2022-11-17T17:48:50.146Z,38.89
2022-11-17T17:51:18.828Z,38.91
2022-11-17T17:53:49.904Z,39.28
2022-11-17T17:56:20.367Z,38.86
2022-11-17T17:58:50.460Z,38.94
2022-11-17T18:01:19.503Z,38.76
2022-11-17T18:03:48.274Z,39.05
2022-11-17T18:06:16.705Z,38.94
2022-11-17T18:08:44.453Z,38.99
2022-11-17T18:11:14.127Z,38.53
2022-11-17T18:13:43.693Z,39.16
2022-11-17T18:16:12.892Z,38.67
2022-11-17T18:18:39.963Z,38.77
2022-11-17T18:21:08.780Z,38.61
2022-11-17T18:23:36.193Z,38.47
2022-11-17T18:26:10.672Z,38.79
2022-11-17T18:28:39.453Z,38.82
2022-11-17T18:31:08.320Z,38.75
2022-11-17T18:33:36.017Z,38.64
2022-11-17T18:36:04.193Z,38.75
2022-11-17T18:38:32.099Z,38.71
2022-11-17T18:41:03.444Z,38.44
2022-11-17T18:43:30.640Z,38.63
2022-11-17T18:46:01.175Z,38.37
2022-11-17T18:48:30.730Z,38.42
2022-11-17T18:51:18.269Z,38.44
2022-11-17T18:53:44.472Z,38.56
2022-11-17T18:56:13.128Z,38.34
2022-11-17T18:58:41.514Z,38.71
2022-11-17T19:01:10.486Z,38.42
2022-11-17T19:03:39.507Z,38.45
2022-11-17T19:06:07.852Z,38.54
2022-11-17T19:08:35.763Z,38.63
2022-11-17T19:11:06.279Z,38.64
2022-11-17T19:13:35.506Z,38.63
2022-11-17T19:16:07.464Z,38.42
2022-11-17T19:18:34.550Z,38.67
2022-11-17T19:21:07.446Z,38.44
2022-11-17T19:23:34.865Z,38.46
2022-11-17T19:26:04.279Z,38.23
2022-11-17T19:28:31.546Z,38.46
2022-11-17T19:31:02.267Z,38.37
2022-11-17T19:33:30.716Z,38.30
2022-11-17T19:36:01.977Z,38.64
2022-11-17T19:38:31.974Z,38.64
2022-11-17T19:41:01.972Z,38.94
2022-11-17T19:43:30.894Z,39.14
2022-11-17T19:45:59.140Z,38.79
2022-11-17T19:48:26.194Z,38.56
2022-11-17T19:50:55.988Z,38.81
2022-11-17T19:53:23.815Z,38.63
2022-11-17T19:55:52.100Z,38.40
2022-11-17T19:58:20.402Z,38.06
2022-11-17T20:00:51.016Z,38.27
2022-11-17T20:03:18.146Z,38.26
2022-11-17T20:05:45.077Z,38.23
2022-11-17T20:08:12.007Z,38.35
2022-11-17T20:10:38.832Z,38.55
2022-11-17T20:13:06.994Z,38.15
2022-11-17T20:15:34.998Z,38.26
2022-11-17T20:18:02.064Z,38.14
2022-11-17T20:20:28.935Z,38.52
2022-11-17T20:22:55.834Z,38.27
2022-11-17T20:25:22.653Z,38.20
2022-11-17T20:27:49.459Z,37.83
2022-11-17T20:30:17.760Z,38.10
2022-11-17T20:32:44.566Z,37.91
2022-11-17T20:35:11.495Z,38.15
2022-11-17T20:37:38.283Z,38.32
2022-11-17T20:40:06.267Z,38.24
2022-11-17T20:42:33.036Z,38.36
2022-11-17T20:44:59.858Z,38.18
2022-11-17T20:47:28.655Z,38.33
2022-11-17T20:49:55.524Z,37.86
2022-11-17T20:52:22.324Z,37.90
2022-11-17T20:54:49.235Z,38.28
2022-11-17T20:57:16.043Z,37.95
2022-11-17T20:59:43.522Z,37.71
2022-11-17T21:02:11.174Z,38.37
2022-11-17T21:04:39.315Z,38.38
2022-11-17T21:07:06.145Z,37.95
2022-11-17T21:09:32.978Z,38.28
2022-11-17T21:12:00.262Z,38.23
2022-11-17T21:14:27.582Z,38.44
2022-11-17T21:16:55.874Z,37.90
2022-11-17T21:19:23.252Z,38.47
2022-11-17T21:21:53.366Z,38.01
2022-11-17T21:24:20.548Z,38.18
2022-11-17T21:26:47.398Z,38.13
2022-11-17T21:29:15.634Z,38.15
2022-11-17T21:31:42.552Z,38.39
2022-11-17T21:34:14.470Z,38.29
2022-11-17T21:36:41.362Z,38.43
2022-11-17T21:39:10.606Z,38.25
2022-11-17T21:41:38.503Z,38.22
2022-11-17T21:44:05.590Z,38.47
2022-11-17T21:46:34.234Z,38.40
2022-11-17T21:49:01.701Z,38.31
2022-11-17T21:51:33.092Z,38.51
2022-11-17T21:54:01.308Z,38.32
2022-11-17T21:56:31.807Z,38.48
2022-11-17T21:59:00.798Z,38.50
2022-11-17T22:01:29.278Z,38.18
2022-11-17T22:03:56.480Z,38.21
2022-11-17T22:06:24.731Z,38.23
2022-11-17T22:08:52.938Z,38.49
2022-11-17T22:11:35.392Z,38.58
2022-11-17T22:14:06.483Z,38.50
2022-11-17T22:16:34.348Z,38.47
2022-11-17T22:19:01.974Z,38.40
2022-11-17T22:21:28.947Z,38.30
2022-11-17T22:23:55.746Z,38.45
2022-11-17T22:26:22.880Z,38.56
2022-11-17T22:28:53.372Z,38.52
2022-11-17T22:31:22.613Z,38.54
2022-11-17T22:33:50.086Z,38.39
2022-11-17T22:36:17.774Z,38.35
2022-11-17T22:38:45.078Z,38.46
2022-11-17T22:41:14.156Z,38.45
2022-11-17T22:43:40.930Z,38.56
2022-11-17T22:46:11.455Z,38.31
2022-11-17T22:48:39.625Z,38.43
2022-11-17T22:51:08.250Z,38.43
2022-11-17T22:53:35.060Z,38.53
2022-11-17T22:56:03.302Z,38.51
2022-11-17T22:58:30.701Z,38.41
2022-11-17T23:00:57.676Z,38.73
2022-11-17T23:03:24.574Z,38.30
2022-11-17T23:05:52.756Z,38.23
2022-11-17T23:08:19.907Z,38.54
2022-11-17T23:10:46.714Z,38.44
2022-11-17T23:13:13.482Z,38.47
2022-11-17T23:15:40.208Z,38.40
2022-11-17T23:18:07.075Z,38.48
2022-11-17T23:20:36.178Z,38.53
2022-11-17T23:23:04.509Z,38.75
2022-11-17T23:25:31.288Z,38.24
2022-11-17T23:27:58.099Z,38.20
2022-11-17T23:30:24.845Z,38.69
2022-11-17T23:32:53.391Z,38.74
2022-11-17T23:35:20.213Z,38.43
2022-11-17T23:37:47.062Z,38.60
2022-11-17T23:40:15.810Z,38.61
2022-11-17T23:42:43.436Z,38.74
2022-11-17T23:45:11.800Z,38.58
2022-11-17T23:47:39.402Z,38.64
2022-11-17T23:50:07.172Z,38.59
2022-11-17T23:52:33.968Z,38.47
2022-11-17T23:55:00.862Z,38.54
2022-11-17T23:57:29.028Z,38.73
2022-11-17T23:59:56.006Z,38.46
