createdAt,value
2023-01-12T00:03:29.560Z,1009
2023-01-12T00:08:30.498Z,1009
2023-01-12T00:13:36.445Z,1009
2023-01-12T00:18:37.585Z,1009
2023-01-12T00:23:38.865Z,1009
2023-01-12T00:28:39.850Z,1009
2023-01-12T00:33:40.809Z,1009
2023-01-12T00:38:41.755Z,1009
2023-01-12T00:43:42.778Z,1009
2023-01-12T00:48:43.741Z,1009
2023-01-12T00:53:44.680Z,1009
2023-01-12T00:58:45.650Z,1009
2023-01-12T01:03:46.601Z,1009
2023-01-12T01:08:47.516Z,1009
2023-01-12T01:13:48.461Z,1009
2023-01-12T01:18:49.497Z,1009
2023-01-12T01:23:50.416Z,1009
2023-01-12T01:28:51.341Z,1009
2023-01-12T01:33:52.292Z,1009
2023-01-12T01:38:53.283Z,1009
2023-01-12T01:43:54.215Z,1008
2023-01-12T01:48:55.145Z,1008
2023-01-12T01:53:56.082Z,1008
2023-01-12T01:58:57.013Z,1008
2023-01-12T02:03:58.031Z,1008
2023-01-12T02:08:58.969Z,1008
2023-01-12T02:13:59.906Z,1008
2023-01-12T02:19:00.833Z,1008
2023-01-12T02:24:01.929Z,1008
2023-01-12T02:29:02.847Z,1008
2023-01-12T02:34:03.820Z,1008
2023-01-12T02:39:04.809Z,1008
2023-01-12T02:44:05.753Z,1008
2023-01-12T02:49:06.678Z,1008
2023-01-12T02:54:07.670Z,1008
2023-01-12T02:59:08.562Z,1008
2023-01-12T03:04:09.494Z,1008
2023-01-12T03:09:10.413Z,1008
2023-01-12T03:14:11.335Z,1008
2023-01-12T03:19:12.262Z,1008
2023-01-12T03:24:13.178Z,1008
2023-01-12T03:29:14.119Z,1008
2023-01-12T03:34:15.059Z,1007
2023-01-12T03:39:15.957Z,1007
2023-01-12T03:44:16.901Z,1007
2023-01-12T03:49:17.855Z,1008
2023-01-12T03:54:18.780Z,1007
2023-01-12T03:59:19.701Z,1007
2023-01-12T04:04:20.638Z,1007
2023-01-12T04:09:21.542Z,1007
2023-01-12T04:14:22.483Z,1007
2023-01-12T04:19:23.458Z,1007
2023-01-12T04:24:24.400Z,1007
2023-01-12T04:29:25.345Z,1007
2023-01-12T04:34:26.263Z,1007
2023-01-12T04:39:27.206Z,1007
2023-01-12T04:44:28.174Z,1007
2023-01-12T04:49:29.142Z,1007
2023-01-12T04:54:30.031Z,1007
2023-01-12T04:59:31.121Z,1007
2023-01-12T05:04:32.113Z,1007
2023-01-12T05:09:33.058Z,1007
2023-01-12T05:14:33.978Z,1007
2023-01-12T05:19:34.935Z,1007
2023-01-12T05:24:35.888Z,1007
2023-01-12T05:29:36.814Z,1007
2023-01-12T05:34:37.989Z,1007
2023-01-12T05:39:39.296Z,1007
2023-01-12T05:44:40.249Z,1007
2023-01-12T05:49:41.142Z,1007
2023-01-12T05:54:42.072Z,1007
2023-01-12T05:59:42.991Z,1007
2023-01-12T06:04:44.017Z,1007
2023-01-12T06:09:44.926Z,1007
2023-01-12T06:14:45.873Z,1007
2023-01-12T06:19:46.830Z,1007
2023-01-12T06:24:47.772Z,1007
2023-01-12T06:29:48.684Z,1007
2023-01-12T06:34:49.615Z,1007
2023-01-12T06:39:50.542Z,1007
2023-01-12T06:44:51.479Z,1006
2023-01-12T06:49:52.420Z,1006
2023-01-12T06:54:53.587Z,1006
2023-01-12T06:59:54.646Z,1006
2023-01-12T07:04:55.600Z,1006
2023-01-12T07:09:56.497Z,1006
2023-01-12T07:14:57.436Z,1006
2023-01-12T07:19:58.431Z,1006
2023-01-12T07:24:59.444Z,1006
2023-01-12T07:30:00.361Z,1006
2023-01-12T07:35:01.340Z,1006
2023-01-12T07:40:02.357Z,1006
2023-01-12T07:45:03.315Z,1006
2023-01-12T07:50:04.245Z,1006
2023-01-12T07:55:05.174Z,1006
2023-01-12T08:00:06.068Z,1006
2023-01-12T08:05:06.996Z,1006
2023-01-12T08:10:07.892Z,1006
2023-01-12T08:15:08.797Z,1006
2023-01-12T08:20:09.751Z,1006
2023-01-12T08:25:10.668Z,1006
2023-01-12T08:30:11.575Z,1006
2023-01-12T08:35:12.578Z,1006
2023-01-12T08:40:13.517Z,1006
2023-01-12T08:45:14.434Z,1005
2023-01-12T08:50:15.343Z,1005
2023-01-12T08:55:16.289Z,1005
2023-01-12T09:00:17.196Z,1005
2023-01-12T09:05:18.108Z,1005
2023-01-12T09:10:19.001Z,1005
2023-01-12T09:15:19.922Z,1005
2023-01-12T09:20:20.905Z,1005
2023-01-12T09:25:21.853Z,1005
2023-01-12T09:30:22.876Z,1005
2023-01-12T09:35:23.837Z,1005
2023-01-12T09:40:24.792Z,1005
2023-01-12T09:45:25.784Z,1005
2023-01-12T09:50:26.923Z,1005
2023-01-12T09:55:27.895Z,1005
2023-01-12T10:00:28.811Z,1005
2023-01-12T10:05:38.924Z,1004
2023-01-12T10:10:40.335Z,1004
2023-01-12T10:15:41.248Z,1004
2023-01-12T10:20:47.232Z,1004
2023-01-12T10:25:48.165Z,1004
2023-01-12T10:30:49.111Z,1004
2023-01-12T10:35:50.066Z,1004
2023-01-12T10:40:50.980Z,1004
2023-01-12T10:45:52.003Z,1004
2023-01-12T10:50:52.985Z,1004
2023-01-12T10:55:53.925Z,1004
2023-01-12T11:00:54.983Z,1004
2023-01-12T11:05:56.004Z,1004
2023-01-12T11:10:56.941Z,1004
2023-01-12T11:15:57.881Z,1004
2023-01-12T11:20:58.843Z,1003
2023-01-12T11:25:59.764Z,1003
2023-01-12T11:31:00.800Z,1003
2023-01-12T11:36:01.932Z,1003
2023-01-12T11:41:02.863Z,1003
2023-01-12T11:46:03.875Z,1003
2023-01-12T11:51:04.835Z,1003
2023-01-12T11:56:05.793Z,1003
2023-01-12T12:01:06.800Z,1003
2023-01-12T12:06:07.817Z,1003
2023-01-12T12:11:08.787Z,1003
2023-01-12T12:16:09.807Z,1003
2023-01-12T12:21:10.886Z,1003
2023-01-12T12:26:11.857Z,1003
2023-01-12T12:31:13.079Z,1003
2023-01-12T12:36:14.139Z,1003
2023-01-12T12:41:15.083Z,1003
2023-01-12T12:46:16.108Z,1003
2023-01-12T12:51:17.141Z,1003
2023-01-12T12:56:18.105Z,1003
2023-01-12T13:01:19.075Z,1003
2023-01-12T13:06:20.226Z,1003
2023-01-12T13:11:21.181Z,1003
2023-01-12T13:16:22.198Z,1003
2023-01-12T13:21:23.239Z,1003
2023-01-12T13:26:24.170Z,1003
2023-01-12T13:31:25.172Z,1003
2023-01-12T13:36:26.090Z,1003
2023-01-12T13:41:26.999Z,1003
2023-01-12T13:46:27.997Z,1003
2023-01-12T13:51:28.966Z,1003
2023-01-12T13:56:29.962Z,1003
2023-01-12T14:01:31.032Z,1003
2023-01-12T14:06:32.001Z,1003
2023-01-12T14:11:33.065Z,1003
2023-01-12T14:16:34.104Z,1003
2023-01-12T14:21:35.146Z,1003
2023-01-12T14:26:36.150Z,1003
2023-01-12T14:31:37.186Z,1003
2023-01-12T14:36:38.379Z,1003
2023-01-12T14:41:39.613Z,1003
2023-01-12T14:46:40.626Z,1003
2023-01-12T14:51:41.761Z,1003
2023-01-12T14:56:42.685Z,1003
2023-01-12T15:01:43.849Z,1003
2023-01-12T15:06:44.917Z,1003
2023-01-12T15:11:45.847Z,1003
2023-01-12T15:16:46.788Z,1003
2023-01-12T15:21:47.828Z,1003
2023-01-12T15:26:55.857Z,1003
2023-01-12T15:32:03.008Z,1003
2023-01-12T15:37:04.117Z,1003
2023-01-12T15:42:05.047Z,1003
2023-01-12T15:47:05.988Z,1003
2023-01-12T15:52:06.947Z,1003
2023-01-12T15:57:07.884Z,1003
2023-01-12T16:02:08.974Z,1003
2023-01-12T16:07:09.985Z,1003
2023-01-12T16:12:10.951Z,1003
2023-01-12T16:17:11.929Z,1003
2023-01-12T16:22:12.891Z,1003
2023-01-12T16:27:14.012Z,1003
2023-01-12T16:32:15.148Z,1003
2023-01-12T16:37:16.170Z,1003
2023-01-12T16:42:17.169Z,1003
2023-01-12T16:47:18.150Z,1003
2023-01-12T16:52:19.076Z,1003
2023-01-12T16:57:19.990Z,1003
2023-01-12T17:02:21.208Z,1003
2023-01-12T17:07:22.579Z,1003
2023-01-12T17:12:24.365Z,1003
2023-01-12T17:17:25.547Z,1003
2023-01-12T17:22:26.590Z,1003
2023-01-12T17:27:27.651Z,1003
2023-01-12T17:32:28.631Z,1003
2023-01-12T17:37:29.740Z,1003
2023-01-12T17:42:30.738Z,1003
2023-01-12T17:47:31.681Z,1003
2023-01-12T17:52:32.643Z,1003
2023-01-12T17:57:33.641Z,1003
2023-01-12T18:02:34.681Z,1003
2023-01-12T18:07:36.118Z,1003
2023-01-12T18:12:37.004Z,1003
2023-01-12T18:17:37.953Z,1003
2023-01-12T18:22:39.263Z,1003
2023-01-12T18:27:40.504Z,1003
2023-01-12T18:32:41.470Z,1003
2023-01-12T18:37:42.742Z,1003
2023-01-12T18:42:43.741Z,1003
2023-01-12T18:47:44.680Z,1003
2023-01-12T18:52:46.152Z,1003
2023-01-12T18:57:47.260Z,1003
2023-01-12T19:02:48.283Z,1002
2023-01-12T19:07:49.268Z,1002
2023-01-12T19:12:50.204Z,1003
2023-01-12T19:17:51.176Z,1002
2023-01-12T19:22:52.147Z,1002
2023-01-12T19:27:53.089Z,1002
2023-01-12T19:32:54.011Z,1002
2023-01-12T19:37:55.086Z,1002
2023-01-12T19:42:56.024Z,1002
2023-01-12T19:47:56.959Z,1002
2023-01-12T19:52:57.860Z,1002
2023-01-12T19:57:58.853Z,1002
2023-01-12T20:02:59.830Z,1002
2023-01-12T20:08:00.787Z,1002
2023-01-12T20:13:01.889Z,1002
2023-01-12T20:18:02.836Z,1002
2023-01-12T20:23:03.857Z,1002
2023-01-12T20:28:04.784Z,1002
2023-01-12T20:33:05.773Z,1002
2023-01-12T20:38:07.040Z,1002
2023-01-12T20:43:08.070Z,1002
2023-01-12T20:48:09.176Z,1002
2023-01-12T20:53:10.577Z,1002
2023-01-12T20:58:11.581Z,1002
2023-01-12T21:03:12.611Z,1002
2023-01-12T21:08:13.582Z,1002
2023-01-12T21:13:14.468Z,1002
2023-01-12T21:18:15.430Z,1002
2023-01-12T21:23:16.483Z,1002
2023-01-12T21:28:17.415Z,1002
2023-01-12T21:33:18.344Z,1002
2023-01-12T21:38:19.299Z,1002
2023-01-12T21:43:20.222Z,1002
2023-01-12T21:48:21.162Z,1002
2023-01-12T21:53:22.142Z,1002
2023-01-12T21:58:23.075Z,1002
2023-01-12T22:03:23.991Z,1002
2023-01-12T22:08:25.230Z,1002
2023-01-12T22:13:26.283Z,1002
2023-01-12T22:18:27.252Z,1002
2023-01-12T22:23:28.233Z,1002
2023-01-12T22:28:29.296Z,1002
2023-01-12T22:33:30.338Z,1002
2023-01-12T22:38:31.328Z,1002
2023-01-12T22:43:32.267Z,1002
2023-01-12T22:48:33.221Z,1002
2023-01-12T22:53:34.156Z,1002
2023-01-12T22:58:35.091Z,1002
2023-01-12T23:03:36.224Z,1002
2023-01-12T23:08:37.223Z,1001
2023-01-12T23:13:38.237Z,1001
2023-01-12T23:18:39.452Z,1001
2023-01-12T23:23:40.738Z,1001
2023-01-12T23:28:41.704Z,1001
2023-01-12T23:33:42.719Z,1001
2023-01-12T23:38:43.703Z,1001
2023-01-12T23:43:44.670Z,1001
2023-01-12T23:48:45.635Z,1001
2023-01-12T23:53:46.633Z,1001
2023-01-12T23:58:47.585Z,1001
