createdAt,value
2022-09-15T00:03:28.522Z,19.15
2022-09-15T00:08:30.661Z,19.19
2022-09-15T00:13:34.167Z,19.23
2022-09-15T00:18:37.212Z,19.30
2022-09-15T00:23:38.929Z,19.26
2022-09-15T00:28:41.466Z,19.15
2022-09-15T00:33:45.877Z,19.05
2022-09-15T00:38:47.580Z,18.99
2022-09-15T00:43:55.557Z,18.91
2022-09-15T00:48:59.969Z,18.83
2022-09-15T00:54:05.916Z,18.76
2022-09-15T00:59:11.808Z,18.65
2022-09-15T01:04:14.870Z,18.61
2022-09-15T01:09:26.392Z,18.60
2022-09-15T01:14:28.035Z,18.43
2022-09-15T01:19:38.534Z,18.38
2022-09-15T01:24:45.725Z,18.44
2022-09-15T01:30:05.747Z,18.49
2022-09-15T01:35:20.363Z,18.47
2022-09-15T01:40:27.615Z,18.32
2022-09-15T01:45:32.755Z,18.11
2022-09-15T01:50:42.927Z,18.20
2022-09-15T01:55:52.893Z,18.34
2022-09-15T02:01:17.067Z,18.36
2022-09-15T02:06:33.013Z,18.29
2022-09-15T02:11:40.129Z,18.39
2022-09-15T02:16:46.965Z,18.52
2022-09-15T02:22:02.658Z,18.60
2022-09-15T02:27:10.179Z,18.61
2022-09-15T02:32:15.272Z,18.62
2022-09-15T02:37:21.173Z,18.62
2022-09-15T02:42:28.787Z,18.62
2022-09-15T02:47:30.509Z,18.63
2022-09-15T02:52:32.159Z,18.60
2022-09-15T02:57:33.868Z,18.60
2022-09-15T03:02:36.069Z,18.59
2022-09-15T03:07:38.511Z,18.60
2022-09-15T03:12:46.032Z,18.61
2022-09-15T03:17:49.169Z,18.57
2022-09-15T03:22:50.907Z,18.54
2022-09-15T03:27:52.553Z,18.51
2022-09-15T03:32:54.290Z,18.48
2022-09-15T03:37:55.963Z,18.50
2022-09-15T03:42:57.624Z,18.51
2022-09-15T03:47:59.611Z,18.48
2022-09-15T03:53:02.048Z,18.44
2022-09-15T03:58:03.993Z,18.39
2022-09-15T04:03:06.735Z,18.35
2022-09-15T04:08:11.943Z,18.38
2022-09-15T04:13:13.992Z,18.36
2022-09-15T04:18:15.635Z,18.35
2022-09-15T04:23:17.223Z,18.39
2022-09-15T04:28:18.883Z,18.42
2022-09-15T04:33:20.563Z,18.43
2022-09-15T04:38:22.171Z,18.39
2022-09-15T04:43:23.865Z,18.37
2022-09-15T04:48:26.216Z,18.39
2022-09-15T04:53:28.130Z,18.44
2022-09-15T04:58:29.706Z,18.49
2022-09-15T05:03:31.351Z,18.54
2022-09-15T05:08:33.430Z,18.49
2022-09-15T05:13:35.582Z,18.49
2022-09-15T05:18:37.843Z,18.57
2022-09-15T05:23:39.879Z,18.68
2022-09-15T05:28:42.215Z,18.74
2022-09-15T05:33:45.095Z,18.78
2022-09-15T05:38:47.090Z,18.80
2022-09-15T05:43:50.742Z,18.86
2022-09-15T05:48:54.182Z,18.89
2022-09-15T05:53:56.118Z,18.93
2022-09-15T05:58:57.816Z,18.89
2022-09-15T06:03:59.531Z,18.96
2022-09-15T06:09:01.787Z,19.01
2022-09-15T06:14:04.102Z,19.05
2022-09-15T06:19:06.083Z,19.12
2022-09-15T06:24:07.867Z,19.14
2022-09-15T06:29:11.889Z,19.19
2022-09-15T06:34:13.609Z,19.30
2022-09-15T06:39:15.317Z,19.34
2022-09-15T06:44:17.505Z,19.42
2022-09-15T06:49:19.985Z,19.43
2022-09-15T06:54:21.993Z,19.48
2022-09-15T06:59:24.594Z,19.42
2022-09-15T07:04:26.342Z,19.48
2022-09-15T07:09:28.000Z,19.49
2022-09-15T07:14:29.945Z,19.57
2022-09-15T07:19:31.851Z,19.58
2022-09-15T07:24:33.516Z,19.60
2022-09-15T07:29:37.808Z,19.66
2022-09-15T07:34:39.613Z,19.72
2022-09-15T07:39:41.509Z,19.73
2022-09-15T07:44:43.097Z,19.79
2022-09-15T07:49:45.648Z,19.79
2022-09-15T07:54:47.410Z,19.88
2022-09-15T07:59:49.030Z,19.95
2022-09-15T08:04:50.688Z,20.03
2022-09-15T08:09:52.574Z,19.98
2022-09-15T08:14:54.302Z,20.06
2022-09-15T08:19:56.261Z,20.07
2022-09-15T08:24:58.071Z,19.93
2022-09-15T08:29:59.859Z,19.89
2022-09-15T08:35:01.842Z,19.84
2022-09-15T08:40:04.025Z,19.57
2022-09-15T08:45:14.803Z,19.53
2022-09-15T08:50:29.817Z,19.53
2022-09-15T08:55:43.656Z,19.58
2022-09-15T09:00:48.738Z,19.68
2022-09-15T09:06:03.593Z,19.69
2022-09-15T09:11:21.985Z,19.72
2022-09-15T09:16:41.881Z,19.67
2022-09-15T09:21:52.875Z,19.77
2022-09-15T09:26:55.751Z,19.93
2022-09-15T09:31:58.280Z,19.94
2022-09-15T09:37:08.947Z,19.91
2022-09-15T09:42:15.727Z,19.97
2022-09-15T09:47:17.837Z,20.00
2022-09-15T09:52:37.344Z,20.25
2022-09-15T09:57:40.853Z,20.39
2022-09-15T10:02:48.486Z,20.48
2022-09-15T10:07:50.492Z,20.42
2022-09-15T10:12:56.371Z,20.36
2022-09-15T10:17:58.386Z,20.26
2022-09-15T10:23:24.182Z,20.40
2022-09-15T10:28:27.472Z,20.38
2022-09-15T10:33:38.193Z,20.32
2022-09-15T10:38:44.559Z,20.16
2022-09-15T10:44:05.377Z,20.03
2022-09-15T10:49:17.870Z,19.91
2022-09-15T10:54:41.311Z,19.90
2022-09-15T11:00:03.021Z,19.77
2022-09-15T11:05:24.474Z,19.52
2022-09-15T11:10:41.038Z,19.12
2022-09-15T11:15:55.436Z,18.70
2022-09-15T11:21:31.110Z,18.48
2022-09-15T11:27:10.353Z,18.37
2022-09-15T11:32:19.698Z,18.44
2022-09-15T11:37:26.525Z,18.44
2022-09-15T11:42:51.300Z,18.57
2022-09-15T11:48:01.453Z,18.62
2022-09-15T11:53:27.788Z,18.70
2022-09-15T11:59:01.506Z,18.76
2022-09-15T12:04:10.350Z,18.93
2022-09-15T12:09:14.685Z,19.03
2022-09-15T12:14:29.033Z,19.07
2022-09-15T12:19:42.154Z,19.12
2022-09-15T12:25:01.309Z,19.00
2022-09-15T12:30:04.954Z,18.54
2022-09-15T12:35:18.904Z,18.46
2022-09-15T12:40:29.838Z,18.54
2022-09-15T12:45:36.199Z,18.69
2022-09-15T12:50:41.083Z,18.69
2022-09-15T12:55:55.841Z,18.75
2022-09-15T13:01:19.691Z,18.78
2022-09-15T13:06:30.631Z,18.87
2022-09-15T13:11:38.518Z,18.96
2022-09-15T13:16:40.498Z,19.14
2022-09-15T13:22:06.306Z,19.38
2022-09-15T13:27:08.892Z,19.35
2022-09-15T13:32:26.967Z,19.50
2022-09-15T13:38:15.132Z,19.47
2022-09-15T13:43:44.338Z,19.24
2022-09-15T13:49:07.477Z,19.07
2022-09-15T13:54:18.988Z,18.90
2022-09-15T13:59:28.433Z,18.68
2022-09-15T14:04:31.664Z,18.68
2022-09-15T14:09:41.418Z,18.63
2022-09-15T14:14:50.291Z,18.74
2022-09-15T14:19:54.974Z,18.75
2022-09-15T14:24:58.517Z,18.73
2022-09-15T14:30:06.833Z,18.38
2022-09-15T14:35:17.312Z,18.07
2022-09-15T14:40:30.126Z,17.72
2022-09-15T14:51:21.397Z,17.42
2022-09-15T14:56:26.280Z,17.39
2022-09-15T15:01:35.206Z,17.53
2022-09-15T15:06:45.087Z,17.51
2022-09-15T15:11:54.954Z,17.41
2022-09-15T15:17:00.070Z,17.34
2022-09-15T15:22:16.474Z,17.29
2022-09-15T15:27:25.722Z,17.06
2022-09-15T15:32:27.955Z,16.94
2022-09-15T15:37:33.431Z,16.90
2022-09-15T15:42:35.340Z,16.81
2022-09-15T15:47:37.103Z,16.72
2022-09-15T15:52:38.943Z,16.61
2022-09-15T15:57:41.016Z,16.60
2022-09-15T16:02:42.677Z,16.64
2022-09-15T16:07:47.339Z,16.61
2022-09-15T16:12:49.437Z,16.58
2022-09-15T16:17:51.140Z,16.57
2022-09-15T16:22:52.818Z,16.58
2022-09-15T16:27:54.860Z,16.55
2022-09-15T16:32:57.349Z,16.59
2022-09-15T16:37:59.106Z,16.58
2022-09-15T16:43:03.657Z,16.54
2022-09-15T16:48:05.464Z,16.51
2022-09-15T16:53:14.235Z,16.50
2022-09-15T16:58:17.331Z,16.46
2022-09-15T17:03:21.496Z,16.45
2022-09-15T17:08:28.686Z,16.49
2022-09-15T17:13:32.731Z,16.39
2022-09-15T17:18:34.443Z,16.28
2022-09-15T17:23:39.176Z,16.29
2022-09-15T17:28:42.174Z,16.16
2022-09-15T17:33:44.691Z,16.09
2022-09-15T17:38:48.689Z,15.96
2022-09-15T17:43:50.817Z,15.93
2022-09-15T17:48:52.543Z,15.82
2022-09-15T17:53:54.948Z,15.74
2022-09-15T17:58:56.636Z,15.65
2022-09-15T18:03:58.573Z,15.59
2022-09-15T18:09:00.388Z,15.60
2022-09-15T18:14:02.054Z,15.54
2022-09-15T18:19:03.692Z,15.43
2022-09-15T18:24:05.537Z,15.43
2022-09-15T18:29:07.243Z,15.51
2022-09-15T18:34:10.315Z,15.62
2022-09-15T18:39:12.004Z,15.67
2022-09-15T18:44:13.740Z,15.51
2022-09-15T18:49:15.502Z,15.46
2022-09-15T18:54:17.547Z,15.35
2022-09-15T18:59:22.415Z,15.31
2022-09-15T19:04:28.413Z,15.37
2022-09-15T19:09:32.851Z,15.42
2022-09-15T19:14:34.558Z,15.38
2022-09-15T19:19:37.255Z,15.41
2022-09-15T19:24:38.830Z,15.31
2022-09-15T19:29:40.641Z,15.19
2022-09-15T19:34:42.692Z,15.13
2022-09-15T19:39:44.591Z,15.04
2022-09-15T19:44:47.771Z,14.92
2022-09-15T19:49:51.385Z,14.84
2022-09-15T19:54:53.350Z,14.83
2022-09-15T19:59:55.154Z,14.90
2022-09-15T20:04:57.096Z,14.99
2022-09-15T20:09:58.869Z,15.15
2022-09-15T20:15:00.548Z,15.26
2022-09-15T20:20:02.708Z,15.26
2022-09-15T20:25:04.755Z,15.32
2022-09-15T20:30:07.187Z,15.34
2022-09-15T20:35:08.915Z,15.37
2022-09-15T20:40:10.643Z,15.40
2022-09-15T20:45:12.386Z,15.40
2022-09-15T20:50:14.251Z,15.35
2022-09-15T20:55:16.007Z,15.22
2022-09-15T21:00:18.682Z,15.24
2022-09-15T21:05:20.345Z,15.24
2022-09-15T21:10:24.121Z,15.27
2022-09-15T21:15:27.489Z,15.32
2022-09-15T21:20:29.618Z,15.24
2022-09-15T21:25:31.496Z,15.01
2022-09-15T21:30:33.130Z,14.87
2022-09-15T21:35:34.943Z,14.71
2022-09-15T21:40:36.955Z,14.67
2022-09-15T21:45:38.583Z,14.59
2022-09-15T21:50:53.479Z,14.48
2022-09-15T21:55:56.534Z,14.44
2022-09-15T22:00:58.202Z,14.22
2022-09-15T22:05:59.888Z,14.26
2022-09-15T22:11:01.643Z,14.35
2022-09-15T22:16:06.004Z,14.18
2022-09-15T22:21:25.937Z,14.02
2022-09-15T22:26:29.762Z,14.04
2022-09-15T22:31:31.659Z,14.05
2022-09-15T22:36:33.884Z,14.10
2022-09-15T22:41:38.067Z,14.20
2022-09-15T22:46:39.729Z,14.24
2022-09-15T22:51:41.378Z,14.23
2022-09-15T22:56:43.036Z,14.06
2022-09-15T23:01:44.988Z,13.89
2022-09-15T23:06:48.909Z,13.73
2022-09-15T23:11:50.550Z,13.73
2022-09-15T23:16:52.165Z,13.88
2022-09-15T23:21:53.842Z,13.99
2022-09-15T23:26:55.590Z,13.94
2022-09-15T23:31:57.257Z,13.96
2022-09-15T23:36:59.019Z,13.92
2022-09-15T23:42:01.299Z,13.94
2022-09-15T23:47:03.111Z,13.99
2022-09-15T23:52:04.829Z,13.95
2022-09-15T23:57:07.790Z,13.82
