createdAt,value
2018-04-18T00:00:25.443Z,20.90
2018-04-18T00:02:53.693Z,19.20
2018-04-18T00:05:22.007Z,17.67
2018-04-18T00:07:50.371Z,16.30
2018-04-18T00:10:19.127Z,17.93
2018-04-18T00:12:47.377Z,16.00
2018-04-18T00:15:16.447Z,15.50
2018-04-18T00:17:44.735Z,13.97
2018-04-18T00:20:12.997Z,13.37
2018-04-18T00:22:41.298Z,15.67
2018-04-18T00:25:10.471Z,14.40
2018-04-18T00:27:38.793Z,15.63
2018-04-18T00:30:07.186Z,18.13
2018-04-18T00:32:35.535Z,17.33
2018-04-18T00:35:04.654Z,16.70
2018-04-18T00:37:32.974Z,15.93
2018-04-18T00:40:02.102Z,14.07
2018-04-18T00:42:31.215Z,17.13
2018-04-18T00:44:59.544Z,19.80
2018-04-18T00:47:29.524Z,21.73
2018-04-18T00:49:57.865Z,19.13
2018-04-18T00:52:26.994Z,16.83
2018-04-18T00:54:55.876Z,16.55
2018-04-18T00:57:24.235Z,14.50
2018-04-18T00:59:53.317Z,19.13
2018-04-18T01:02:21.638Z,16.37
2018-04-18T01:04:49.962Z,14.63
2018-04-18T01:07:19.768Z,18.17
2018-04-18T01:09:48.114Z,18.80
2018-04-18T01:12:16.975Z,19.77
2018-04-18T01:14:46.545Z,19.10
2018-04-18T01:17:14.860Z,16.30
2018-04-18T01:19:43.161Z,14.67
2018-04-18T01:22:11.441Z,15.80
2018-04-18T01:24:39.755Z,17.43
2018-04-18T01:27:08.030Z,16.60
2018-04-18T01:29:36.363Z,17.90
2018-04-18T01:32:04.645Z,17.00
2018-04-18T01:34:33.966Z,18.67
2018-04-18T01:37:02.357Z,17.37
2018-04-18T01:39:30.637Z,16.70
2018-04-18T01:41:59.732Z,17.67
2018-04-18T01:44:28.026Z,15.90
2018-04-18T01:46:57.105Z,17.50
2018-04-18T01:49:31.383Z,15.67
2018-04-18T01:51:59.662Z,17.70
2018-04-18T01:54:27.939Z,14.67
2018-04-18T01:56:56.247Z,16.57
2018-04-18T01:59:25.727Z,15.17
2018-04-18T02:01:53.989Z,19.13
2018-04-18T02:04:22.312Z,18.20
2018-04-18T02:06:50.782Z,18.40
2018-04-18T02:09:19.065Z,18.23
2018-04-18T02:11:48.874Z,18.93
2018-04-18T02:14:17.114Z,17.27
2018-04-18T02:16:45.431Z,17.37
2018-04-18T02:19:13.768Z,17.90
2018-04-18T02:21:42.045Z,20.23
2018-04-18T02:24:10.321Z,19.47
2018-04-18T02:26:38.613Z,18.40
2018-04-18T02:29:06.882Z,14.23
2018-04-18T02:31:35.197Z,18.23
2018-04-18T02:34:03.445Z,17.03
2018-04-18T02:36:31.717Z,16.33
2018-04-18T02:38:59.994Z,16.60
2018-04-18T02:41:29.045Z,16.43
2018-04-18T02:43:58.075Z,21.27
2018-04-18T02:46:26.408Z,15.90
2018-04-18T02:48:54.628Z,17.53
2018-04-18T02:51:22.900Z,16.80
2018-04-18T02:53:51.174Z,15.63
2018-04-18T02:56:19.479Z,19.93
2018-04-18T02:58:47.754Z,17.50
2018-04-18T03:01:16.011Z,17.67
2018-04-18T03:03:44.275Z,18.47
2018-04-18T03:06:12.565Z,17.80
2018-04-18T03:08:41.050Z,18.07
2018-04-18T03:11:09.347Z,18.27
2018-04-18T03:13:38.416Z,22.47
2018-04-18T03:16:06.666Z,20.37
2018-04-18T03:18:34.944Z,18.83
2018-04-18T03:21:03.212Z,18.47
2018-04-18T03:23:31.518Z,18.17
2018-04-18T03:25:59.793Z,19.57
2018-04-18T03:28:28.070Z,19.67
2018-04-18T03:30:56.392Z,22.37
2018-04-18T03:33:25.443Z,20.27
2018-04-18T03:35:53.767Z,18.13
2018-04-18T03:38:22.034Z,21.27
2018-04-18T03:40:52.016Z,16.97
2018-04-18T03:43:21.495Z,22.53
2018-04-18T03:45:49.799Z,18.13
2018-04-18T03:48:18.069Z,21.67
2018-04-18T03:50:46.325Z,17.43
2018-04-18T03:53:14.617Z,19.63
2018-04-18T03:55:44.186Z,19.60
2018-04-18T03:58:13.957Z,21.08
2018-04-18T04:00:42.197Z,18.40
2018-04-18T04:03:11.623Z,18.73
2018-04-18T04:05:39.914Z,19.87
2018-04-18T04:08:08.191Z,18.93
2018-04-18T04:10:36.458Z,19.83
2018-04-18T04:13:04.755Z,22.47
2018-04-18T04:15:33.820Z,21.87
2018-04-18T04:18:14.082Z,18.00
2018-04-18T04:20:54.330Z,19.83
2018-04-18T04:23:34.562Z,17.50
2018-04-18T04:26:02.844Z,20.20
2018-04-18T04:28:31.121Z,20.27
2018-04-18T04:30:59.377Z,22.57
2018-04-18T04:33:27.670Z,20.03
2018-04-18T04:35:55.904Z,19.57
2018-04-18T04:38:24.970Z,24.83
2018-04-18T04:40:53.268Z,20.47
2018-04-18T04:43:23.236Z,24.93
2018-04-18T04:45:51.516Z,21.13
2018-04-18T04:48:19.829Z,21.00
2018-04-18T04:50:48.101Z,24.40
2018-04-18T04:53:16.377Z,23.53
2018-04-18T04:55:44.696Z,21.63
2018-04-18T04:58:14.672Z,22.60
2018-04-18T05:00:42.947Z,21.87
2018-04-18T05:03:11.227Z,23.23
2018-04-18T05:05:39.519Z,24.87
2018-04-18T05:08:08.554Z,19.92
2018-04-18T05:10:36.838Z,21.33
2018-04-18T05:13:05.085Z,21.03
2018-04-18T05:15:33.370Z,20.23
2018-04-18T05:18:02.195Z,22.27
2018-04-18T05:20:31.618Z,21.67
2018-04-18T05:22:59.889Z,19.67
2018-04-18T05:25:28.147Z,22.10
2018-04-18T05:27:56.460Z,20.87
2018-04-18T05:30:25.520Z,20.73
2018-04-18T05:32:53.897Z,23.10
2018-04-18T05:35:22.195Z,20.13
2018-04-18T05:37:50.499Z,19.20
2018-04-18T05:40:18.760Z,19.27
2018-04-18T05:42:47.797Z,17.33
2018-04-18T05:45:17.297Z,20.97
2018-04-18T05:47:45.517Z,20.47
2018-04-18T05:50:14.754Z,18.85
2018-04-18T05:52:43.895Z,18.75
2018-04-18T05:55:12.199Z,17.75
2018-04-18T05:57:41.285Z,17.67
2018-04-18T06:00:09.525Z,18.60
2018-04-18T06:02:38.763Z,19.40
2018-04-18T06:05:08.553Z,18.70
2018-04-18T06:07:36.838Z,18.80
2018-04-18T06:10:05.090Z,19.62
2018-04-18T06:12:33.387Z,19.27
2018-04-18T06:15:01.686Z,19.77
2018-04-18T06:17:31.172Z,19.30
2018-04-18T06:20:00.766Z,18.60
2018-04-18T06:22:29.054Z,22.05
2018-04-18T06:24:57.339Z,18.35
2018-04-18T06:27:27.630Z,19.75
2018-04-18T06:29:55.943Z,20.95
2018-04-18T06:32:24.210Z,20.30
2018-04-18T06:34:52.480Z,19.27
2018-04-18T06:37:20.775Z,19.12
2018-04-18T06:39:49.809Z,19.37
2018-04-18T06:42:18.112Z,22.17
2018-04-18T06:44:46.433Z,19.55
2018-04-18T06:47:15.442Z,24.25
2018-04-18T06:49:43.718Z,21.08
2018-04-18T06:52:12.004Z,19.35
2018-04-18T06:54:40.329Z,19.98
2018-04-18T06:57:09.461Z,21.80
2018-04-18T06:59:37.720Z,25.92
2018-04-18T07:02:06.778Z,21.60
2018-04-18T07:04:35.047Z,20.62
2018-04-18T07:07:03.452Z,21.70
2018-04-18T07:09:31.830Z,21.50
2018-04-18T07:12:00.090Z,20.62
2018-04-18T07:14:28.331Z,23.02
2018-04-18T07:16:56.659Z,21.60
2018-04-18T07:19:24.938Z,21.58
2018-04-18T07:21:53.286Z,20.12
2018-04-18T07:24:21.614Z,21.50
2018-04-18T07:26:50.637Z,23.08
2018-04-18T07:29:19.219Z,21.67
2018-04-18T07:31:47.496Z,24.27
2018-04-18T07:34:15.794Z,24.40
2018-04-18T07:36:44.107Z,24.90
2018-04-18T07:39:12.384Z,29.65
2018-04-18T07:41:40.632Z,28.05
2018-04-18T07:44:08.895Z,26.08
2018-04-18T07:46:37.575Z,28.62
2018-04-18T07:49:06.615Z,27.48
2018-04-18T07:51:34.992Z,26.23
2018-04-18T07:54:03.352Z,27.80
2018-04-18T07:56:31.692Z,27.98
2018-04-18T07:59:00.033Z,25.30
2018-04-18T08:01:29.082Z,24.87
2018-04-18T08:03:57.355Z,30.65
2018-04-18T08:06:25.636Z,25.62
2018-04-18T08:08:55.188Z,24.95
2018-04-18T08:11:23.460Z,28.55
2018-04-18T08:13:53.638Z,23.60
2018-04-18T08:16:21.925Z,28.12
2018-04-18T08:18:50.175Z,25.90
2018-04-18T08:21:18.456Z,26.87
2018-04-18T08:23:46.744Z,24.77
2018-04-18T08:26:14.992Z,25.20
2018-04-18T08:28:43.321Z,28.55
2018-04-18T08:31:11.626Z,25.17
2018-04-18T08:33:40.659Z,25.93
2018-04-18T08:36:08.924Z,24.37
2018-04-18T08:38:38.999Z,20.70
2018-04-18T08:41:07.429Z,20.45
2018-04-18T08:43:35.716Z,20.62
2018-04-18T08:46:03.977Z,22.55
2018-04-18T08:48:33.407Z,19.27
2018-04-18T08:51:01.667Z,20.25
2018-04-18T08:53:29.969Z,17.23
2018-04-18T08:55:58.260Z,18.83
2018-04-18T08:58:27.317Z,21.10
2018-04-18T09:00:55.707Z,18.67
2018-04-18T09:03:23.970Z,23.27
2018-04-18T09:05:52.259Z,14.68
2018-04-18T09:08:20.607Z,14.32
2018-04-18T09:10:49.670Z,14.95
2018-04-18T09:13:18.731Z,14.82
2018-04-18T09:15:47.158Z,17.73
2018-04-18T09:18:15.420Z,15.93
2018-04-18T09:20:44.460Z,16.33
2018-04-18T09:23:12.741Z,13.48
2018-04-18T09:25:41.035Z,15.10
2018-04-18T09:28:09.315Z,18.05
2018-04-18T09:30:37.660Z,12.07
2018-04-18T09:33:05.945Z,12.48
2018-04-18T09:35:35.429Z,10.07
2018-04-18T09:38:03.697Z,13.30
2018-04-18T09:40:31.983Z,11.12
2018-04-18T09:43:00.262Z,12.85
2018-04-18T09:45:28.541Z,11.55
2018-04-18T09:47:57.939Z,11.57
2018-04-18T09:50:26.278Z,8.93
2018-04-18T09:52:55.323Z,8.93
2018-04-18T09:55:23.736Z,10.98
2018-04-18T09:57:51.971Z,10.27
2018-04-18T10:00:20.264Z,9.52
2018-04-18T10:02:54.214Z,10.40
2018-04-18T10:05:23.238Z,11.03
2018-04-18T10:07:51.520Z,11.63
2018-04-18T10:10:20.988Z,9.98
2018-04-18T10:12:49.233Z,10.00
2018-04-18T10:15:17.486Z,10.63
2018-04-18T10:17:45.788Z,11.57
2018-04-18T10:20:14.038Z,8.32
2018-04-18T10:22:42.321Z,10.25
2018-04-18T10:25:10.611Z,9.73
2018-04-18T10:27:38.888Z,10.38
2018-04-18T10:30:07.171Z,9.82
2018-04-18T10:32:35.444Z,6.82
2018-04-18T10:35:04.511Z,10.48
2018-04-18T10:37:32.787Z,7.53
2018-04-18T10:40:01.194Z,9.05
2018-04-18T10:42:29.463Z,9.70
2018-04-18T10:44:57.828Z,5.43
2018-04-18T10:47:26.161Z,7.18
2018-04-18T10:49:54.973Z,6.93
2018-04-18T10:52:23.276Z,6.37
2018-04-18T10:54:51.541Z,6.43
2018-04-18T10:57:19.830Z,6.35
2018-04-18T10:59:48.075Z,8.32
2018-04-18T11:02:16.397Z,8.75
2018-04-18T11:04:44.744Z,4.70
2018-04-18T11:07:14.019Z,7.40
2018-04-18T11:09:42.289Z,7.80
2018-04-18T11:12:10.609Z,7.10
2018-04-18T11:14:38.872Z,6.12
2018-04-18T11:17:07.151Z,6.30
2018-04-18T11:19:35.467Z,6.62
2018-04-18T11:22:03.828Z,5.18
2018-04-18T11:24:32.077Z,4.25
2018-04-18T11:27:00.439Z,7.53
2018-04-18T11:29:28.862Z,5.20
2018-04-18T11:31:57.138Z,5.60
2018-04-18T11:34:25.422Z,5.45
2018-04-18T11:36:53.708Z,8.03
2018-04-18T11:39:22.768Z,7.37
2018-04-18T11:41:51.047Z,7.78
2018-04-18T11:44:19.310Z,12.32
2018-04-18T11:46:47.590Z,5.62
2018-04-18T11:49:15.877Z,7.87
2018-04-18T11:51:44.137Z,4.47
2018-04-18T11:54:12.769Z,6.35
2018-04-18T11:56:41.036Z,4.93
2018-04-18T11:59:09.306Z,5.78
2018-04-18T12:01:37.574Z,6.93
2018-04-18T12:04:06.318Z,9.15
2018-04-18T12:06:35.032Z,7.22
2018-04-18T12:09:03.296Z,8.10
2018-04-18T12:11:34.454Z,7.78
2018-04-18T12:14:02.663Z,6.95
2018-04-18T12:16:33.488Z,6.10
2018-04-18T12:19:01.799Z,9.00
2018-04-18T12:21:30.836Z,7.47
2018-04-18T12:23:59.095Z,8.93
2018-04-18T12:26:27.387Z,7.90
2018-04-18T12:28:55.696Z,8.18
2018-04-18T12:31:25.135Z,7.40
2018-04-18T12:33:54.149Z,7.07
2018-04-18T12:36:22.436Z,7.30
2018-04-18T12:38:50.708Z,8.10
2018-04-18T12:41:18.974Z,6.46
2018-04-18T12:43:47.255Z,7.32
2018-04-18T12:46:15.536Z,8.13
2018-04-18T12:48:45.075Z,8.32
2018-04-18T12:51:13.373Z,6.85
2018-04-18T12:53:42.417Z,11.00
2018-04-18T12:56:10.684Z,9.05
2018-04-18T12:58:38.965Z,6.30
2018-04-18T13:01:07.482Z,7.85
2018-04-18T13:03:36.566Z,7.35
2018-04-18T13:06:04.806Z,8.27
2018-04-18T13:08:34.211Z,11.26
2018-04-18T13:11:05.302Z,7.07
2018-04-18T13:13:33.665Z,9.87
2018-04-18T13:16:01.956Z,8.85
2018-04-18T13:18:30.375Z,10.20
2018-04-18T13:20:58.679Z,10.25
2018-04-18T13:23:26.955Z,6.65
2018-04-18T13:25:55.212Z,8.70
2018-04-18T13:28:23.495Z,8.32
2018-04-18T13:30:51.941Z,11.18
2018-04-18T13:33:20.972Z,9.60
2018-04-18T13:35:49.234Z,9.82
2018-04-18T13:38:17.556Z,10.15
2018-04-18T13:40:46.577Z,10.73
2018-04-18T13:43:14.996Z,9.25
2018-04-18T13:45:44.149Z,10.57
2018-04-18T13:48:13.310Z,10.07
2018-04-18T13:50:41.651Z,9.10
2018-04-18T13:53:09.922Z,12.35
2018-04-18T13:55:38.213Z,8.90
2018-04-18T13:58:06.451Z,10.00
2018-04-18T14:00:34.731Z,11.25
2018-04-18T14:03:03.004Z,7.70
2018-04-18T14:05:32.057Z,10.52
2018-04-18T14:08:00.450Z,8.25
2018-04-18T14:10:28.720Z,11.60
2018-04-18T14:12:56.984Z,10.32
2018-04-18T14:15:25.285Z,11.27
2018-04-18T14:17:53.550Z,8.52
2018-04-18T14:20:21.792Z,9.38
2018-04-18T14:22:50.065Z,9.88
2018-04-18T14:25:19.159Z,9.02
2018-04-18T14:27:47.476Z,10.27
2018-04-18T14:30:15.730Z,8.55
2018-04-18T14:32:43.987Z,9.52
2018-04-18T14:35:12.264Z,11.77
2018-04-18T14:37:40.508Z,8.38
2018-04-18T14:40:09.569Z,11.07
2018-04-18T14:42:37.821Z,9.57
2018-04-18T14:45:06.083Z,11.23
2018-04-18T14:47:35.186Z,9.00
2018-04-18T14:50:03.426Z,9.32
2018-04-18T14:52:31.737Z,12.75
2018-04-18T14:55:00.036Z,12.52
2018-04-18T14:57:28.318Z,8.35
2018-04-18T14:59:56.605Z,8.02
2018-04-18T15:02:25.690Z,7.00
2018-04-18T15:04:54.032Z,9.00
2018-04-18T15:07:22.352Z,8.65
2018-04-18T15:09:51.784Z,8.10
2018-04-18T15:12:20.803Z,8.63
2018-04-18T15:14:49.049Z,7.80
2018-04-18T15:17:17.358Z,7.97
2018-04-18T15:19:45.641Z,8.60
2018-04-18T15:22:13.931Z,9.63
2018-04-18T15:24:42.168Z,7.57
2018-04-18T15:27:11.219Z,7.03
2018-04-18T15:29:39.470Z,6.15
2018-04-18T15:32:07.782Z,7.15
2018-04-18T15:34:36.048Z,9.10
2018-04-18T15:37:04.443Z,11.65
2018-04-18T15:39:32.725Z,9.30
2018-04-18T15:42:01.773Z,11.40
2018-04-18T15:44:30.053Z,9.18
2018-04-18T15:46:58.348Z,10.75
2018-04-18T15:49:27.417Z,7.28
2018-04-18T15:51:55.712Z,10.32
2018-04-18T15:54:24.005Z,8.20
2018-04-18T15:56:52.242Z,7.93
2018-04-18T15:59:20.510Z,10.77
2018-04-18T16:01:48.813Z,7.25
2018-04-18T16:04:17.069Z,8.13
2018-04-18T16:06:45.363Z,11.57
2018-04-18T16:09:13.637Z,8.13
2018-04-18T16:11:41.919Z,7.62
2018-04-18T16:14:10.217Z,9.13
2018-04-18T16:16:38.501Z,11.83
2018-04-18T16:19:07.553Z,8.30
2018-04-18T16:21:35.856Z,8.38
2018-04-18T16:24:04.143Z,11.18
2018-04-18T16:26:33.154Z,11.90
2018-04-18T16:29:01.478Z,10.20
2018-04-18T16:31:30.542Z,12.57
2018-04-18T16:33:58.812Z,7.12
2018-04-18T16:36:27.118Z,10.13
2018-04-18T16:38:55.368Z,6.45
2018-04-18T16:41:23.632Z,8.40
2018-04-18T16:43:51.906Z,5.35
2018-04-18T16:46:20.191Z,7.87
2018-04-18T16:48:48.471Z,9.50
2018-04-18T16:51:16.742Z,9.45
2018-04-18T16:53:45.062Z,7.78
2018-04-18T16:56:13.342Z,8.32
2018-04-18T16:58:41.621Z,10.13
2018-04-18T17:01:09.911Z,8.82
2018-04-18T17:03:38.187Z,10.88
2018-04-18T17:06:07.216Z,11.27
2018-04-18T17:08:35.541Z,8.13
2018-04-18T17:11:03.845Z,8.63
2018-04-18T17:13:32.168Z,9.10
2018-04-18T17:16:00.419Z,8.10
2018-04-18T17:18:28.705Z,7.55
2018-04-18T17:20:57.025Z,8.00
2018-04-18T17:23:25.264Z,8.80
2018-04-18T17:25:53.572Z,8.23
2018-04-18T17:28:21.840Z,10.35
2018-04-18T17:30:50.091Z,9.57
2018-04-18T17:33:18.409Z,10.80
2018-04-18T17:35:46.651Z,8.60
2018-04-18T17:38:14.928Z,8.38
2018-04-18T17:40:43.194Z,8.70
2018-04-18T17:43:11.541Z,7.72
2018-04-18T17:45:40.701Z,11.48
2018-04-18T17:48:08.989Z,7.95
2018-04-18T17:50:37.339Z,9.65
2018-04-18T17:53:05.655Z,10.45
2018-04-18T17:55:34.704Z,10.80
2018-04-18T17:58:03.007Z,9.32
2018-04-18T18:00:31.277Z,10.10
2018-04-18T18:02:59.662Z,7.90
2018-04-18T18:05:27.896Z,10.75
2018-04-18T18:07:56.202Z,8.43
2018-04-18T18:10:24.496Z,7.80
2018-04-18T18:12:52.761Z,7.15
2018-04-18T18:15:21.080Z,7.65
2018-04-18T18:17:50.605Z,8.90
2018-04-18T18:20:18.898Z,9.68
2018-04-18T18:22:47.185Z,8.32
2018-04-18T18:25:15.488Z,14.90
2018-04-18T18:27:43.789Z,11.32
2018-04-18T18:30:12.904Z,9.88
2018-04-18T18:32:41.163Z,9.35
2018-04-18T18:35:10.224Z,8.85
2018-04-18T18:37:38.492Z,9.18
2018-04-18T18:40:06.885Z,8.73
2018-04-18T18:42:35.223Z,7.72
2018-04-18T18:45:03.570Z,6.43
2018-04-18T18:47:31.839Z,10.48
2018-04-18T18:50:01.111Z,7.45
2018-04-18T18:52:29.916Z,8.80
2018-04-18T18:54:58.940Z,7.57
2018-04-18T18:57:27.232Z,10.73
2018-04-18T18:59:55.646Z,9.32
2018-04-18T19:02:23.995Z,9.02
2018-04-18T19:04:52.317Z,9.03
2018-04-18T19:07:21.353Z,7.07
2018-04-18T19:09:49.621Z,11.25
2018-04-18T19:12:17.936Z,6.78
2018-04-18T19:14:46.233Z,8.83
2018-04-18T19:17:14.522Z,15.68
2018-04-18T19:19:42.843Z,12.35
2018-04-18T19:22:11.126Z,11.40
2018-04-18T19:24:39.454Z,8.98
2018-04-18T19:27:07.806Z,8.82
2018-04-18T19:29:36.104Z,10.60
2018-04-18T19:32:05.213Z,8.15
2018-04-18T19:34:34.281Z,12.13
2018-04-18T19:37:02.611Z,7.65
2018-04-18T19:39:31.176Z,6.93
2018-04-18T19:41:59.555Z,10.33
2018-04-18T19:44:27.867Z,9.10
2018-04-18T19:46:56.192Z,7.07
2018-04-18T19:49:25.263Z,10.75
2018-04-18T19:51:53.615Z,8.23
2018-04-18T19:54:21.943Z,9.95
2018-04-18T19:56:51.022Z,8.05
2018-04-18T19:59:19.415Z,5.82
2018-04-18T20:01:48.440Z,10.25
2018-04-18T20:04:16.800Z,12.02
2018-04-18T20:06:45.143Z,8.38
2018-04-18T20:09:13.421Z,6.75
2018-04-18T20:11:41.754Z,10.77
2018-04-18T20:14:10.008Z,7.33
2018-04-18T20:16:38.267Z,11.53
2018-04-18T20:19:07.331Z,8.43
2018-04-18T20:21:35.600Z,10.73
2018-04-18T20:24:03.932Z,10.93
2018-04-18T20:26:32.609Z,11.57
2018-04-18T20:29:01.691Z,10.17
2018-04-18T20:31:30.732Z,8.03
2018-04-18T20:33:59.009Z,16.17
2018-04-18T20:36:27.314Z,11.45
2018-04-18T20:38:55.605Z,8.63
2018-04-18T20:41:23.902Z,9.87
2018-04-18T20:43:52.231Z,7.27
2018-04-18T20:46:20.560Z,9.25
2018-04-18T20:48:49.599Z,10.73
2018-04-18T20:51:17.912Z,5.67
2018-04-18T20:53:46.197Z,8.43
2018-04-18T20:56:15.237Z,7.70
2018-04-18T20:58:43.551Z,6.37
2018-04-18T21:01:11.951Z,9.50
2018-04-18T21:03:41.014Z,8.93
2018-04-18T21:06:09.297Z,6.97
2018-04-18T21:08:37.552Z,7.57
2018-04-18T21:11:05.843Z,10.40
2018-04-18T21:13:34.244Z,9.47
2018-04-18T21:16:02.519Z,7.97
2018-04-18T21:18:30.876Z,10.20
2018-04-18T21:20:59.183Z,7.93
2018-04-18T21:23:28.994Z,8.20
2018-04-18T21:25:57.244Z,11.40
2018-04-18T21:28:25.619Z,10.40
2018-04-18T21:30:53.916Z,8.33
2018-04-18T21:33:22.959Z,5.33
2018-04-18T21:35:51.781Z,9.33
2018-04-18T21:38:20.085Z,8.63
2018-04-18T21:40:49.129Z,6.67
2018-04-18T21:43:17.401Z,8.50
2018-04-18T21:45:45.675Z,9.87
2018-04-18T21:48:13.950Z,8.57
2018-04-18T21:50:42.218Z,8.03
2018-04-18T21:53:10.504Z,7.60
2018-04-18T21:55:38.752Z,7.43
2018-04-18T21:58:07.021Z,9.63
2018-04-18T22:00:35.351Z,7.23
2018-04-18T22:03:03.629Z,9.23
2018-04-18T22:05:32.610Z,10.07
2018-04-18T22:08:00.897Z,9.50
2018-04-18T22:10:29.186Z,7.77
2018-04-18T22:12:57.645Z,8.73
2018-04-18T22:15:25.908Z,7.00
2018-04-18T22:17:54.210Z,9.47
2018-04-18T22:20:22.460Z,6.90
2018-04-18T22:22:50.753Z,9.07
2018-04-18T22:25:19.030Z,8.20
2018-04-18T22:27:47.301Z,9.00
2018-04-18T22:30:15.577Z,10.40
2018-04-18T22:32:43.979Z,10.17
2018-04-18T22:35:12.242Z,9.30
2018-04-18T22:37:40.491Z,11.10
2018-04-18T22:40:10.049Z,8.67
2018-04-18T22:42:38.342Z,16.30
2018-04-18T22:45:06.623Z,11.40
2018-04-18T22:47:35.605Z,10.67
2018-04-18T22:50:03.918Z,10.10
2018-04-18T22:52:32.185Z,9.80
2018-04-18T22:55:00.470Z,8.90
2018-04-18T22:57:28.716Z,12.80
2018-04-18T22:59:57.025Z,10.73
2018-04-18T23:02:25.295Z,12.13
2018-04-18T23:04:53.576Z,13.47
2018-04-18T23:07:21.847Z,10.03
2018-04-18T23:09:50.874Z,12.67
2018-04-18T23:12:19.247Z,13.90
2018-04-18T23:14:49.071Z,13.83
2018-04-18T23:17:17.310Z,13.80
2018-04-18T23:19:45.583Z,11.43
2018-04-18T23:22:13.911Z,14.60
2018-04-18T23:24:42.135Z,17.00
2018-04-18T23:27:11.928Z,12.43
2018-04-18T23:29:40.196Z,11.03
2018-04-18T23:32:08.468Z,15.03
2018-04-18T23:34:36.743Z,17.27
2018-04-18T23:37:05.769Z,15.53
2018-04-18T23:39:34.061Z,13.17
2018-04-18T23:42:02.332Z,11.18
2018-04-18T23:44:30.632Z,13.07
2018-04-18T23:46:58.879Z,14.40
2018-04-18T23:49:27.161Z,15.27
2018-04-18T23:51:55.540Z,13.90
2018-04-18T23:54:23.939Z,12.57
2018-04-18T23:56:52.189Z,12.77
2018-04-18T23:59:20.475Z,15.47
