createdAt,value
2023-01-13T00:00:17.050Z,100070.23
2023-01-13T00:03:09.893Z,100071.97
2023-01-13T00:05:43.227Z,100074.55
2023-01-13T00:08:16.377Z,100072.81
2023-01-13T00:10:51.480Z,100077.14
2023-01-13T00:13:28.812Z,100064.20
2023-01-13T00:16:03.963Z,100069.38
2023-01-13T00:18:39.955Z,100071.09
2023-01-13T00:21:16.630Z,100075.42
2023-01-13T00:23:49.773Z,100072.84
2023-01-13T00:26:26.829Z,100073.70
2023-01-13T00:29:07.056Z,100065.91
2023-01-13T00:31:39.717Z,100066.77
2023-01-13T00:34:12.379Z,100063.34
2023-01-13T00:36:45.412Z,100067.63
2023-01-13T00:39:17.950Z,100060.72
2023-01-13T00:42:08.736Z,100059.88
2023-01-13T00:44:41.365Z,100057.27
2023-01-13T00:47:14.510Z,100055.56
2023-01-13T00:49:47.102Z,100058.16
2023-01-13T00:52:19.994Z,100057.28
2023-01-13T00:54:53.099Z,100049.49
2023-01-13T00:57:31.952Z,100058.11
2023-01-13T01:00:05.534Z,100056.41
2023-01-13T01:02:38.267Z,100054.67
2023-01-13T01:05:12.662Z,100046.91
2023-01-13T01:07:45.802Z,100049.50
2023-01-13T01:10:20.248Z,100042.58
2023-01-13T01:12:53.444Z,100035.70
2023-01-13T01:15:28.946Z,100037.41
2023-01-13T01:18:04.460Z,100026.20
2023-01-13T01:20:38.249Z,100031.38
2023-01-13T01:23:11.529Z,100027.05
2023-01-13T01:25:44.187Z,100027.05
2023-01-13T01:28:19.005Z,100027.05
2023-01-13T01:30:52.005Z,100027.93
2023-01-13T01:33:26.292Z,100021.88
2023-01-13T01:36:00.736Z,100018.44
2023-01-13T01:38:35.979Z,100017.56
2023-01-13T01:41:09.515Z,100008.95
2023-01-13T01:44:04.591Z,100000.30
2023-01-13T01:46:40.700Z,100001.16
2023-01-13T01:49:17.746Z,99988.22
2023-01-13T01:51:55.180Z,99988.22
2023-01-13T01:54:40.220Z,99988.23
2023-01-13T01:57:17.170Z,99989.97
2023-01-13T01:59:50.760Z,99989.97
2023-01-13T02:02:24.291Z,99981.31
2023-01-13T02:05:01.360Z,99980.45
2023-01-13T02:07:38.687Z,99980.45
2023-01-13T02:10:14.608Z,99979.60
2023-01-13T02:12:49.628Z,99960.60
2023-01-13T02:15:26.070Z,99970.95
2023-01-13T02:18:29.330Z,99974.44
2023-01-13T02:21:41.612Z,99970.12
2023-01-13T02:25:00.783Z,99961.49
2023-01-13T02:28:15.045Z,99962.35
2023-01-13T02:31:10.978Z,99957.16
2023-01-13T02:34:02.901Z,99958.03
2023-01-13T02:36:48.342Z,99953.72
2023-01-13T02:39:34.569Z,99955.42
2023-01-13T02:42:31.756Z,99951.12
2023-01-13T02:45:14.647Z,99952.84
2023-01-13T02:47:50.940Z,99955.42
2023-01-13T02:50:28.942Z,99957.16
2023-01-13T02:53:10.418Z,99945.08
2023-01-13T02:55:48.626Z,99953.70
2023-01-13T02:58:26.805Z,99939.92
2023-01-13T03:01:02.742Z,99942.50
2023-01-13T03:03:42.356Z,99939.04
2023-01-13T03:06:40.808Z,99943.36
2023-01-13T03:09:21.017Z,99938.18
2023-01-13T03:12:05.639Z,99939.06
2023-01-13T03:14:43.422Z,99933.88
2023-01-13T03:17:33.822Z,99937.31
2023-01-13T03:20:13.804Z,99935.59
2023-01-13T03:23:00.091Z,99928.68
2023-01-13T03:25:42.575Z,99932.13
2023-01-13T03:28:23.672Z,99936.47
2023-01-13T03:31:07.861Z,99926.12
2023-01-13T03:33:47.938Z,99929.54
2023-01-13T03:36:25.967Z,99933.86
2023-01-13T03:39:04.992Z,99927.82
2023-01-13T03:41:44.620Z,99928.70
2023-01-13T03:44:27.645Z,99925.25
2023-01-13T03:47:12.512Z,99934.75
2023-01-13T03:49:53.760Z,99926.10
2023-01-13T03:52:33.401Z,99921.78
2023-01-13T03:55:13.558Z,99918.34
2023-01-13T03:57:52.436Z,99924.38
2023-01-13T04:00:28.478Z,99917.47
2023-01-13T04:03:08.371Z,99922.66
2023-01-13T04:05:45.847Z,99921.78
2023-01-13T04:08:23.531Z,99928.69
2023-01-13T04:11:04.796Z,99933.02
2023-01-13T04:13:41.681Z,99921.78
2023-01-13T04:16:15.637Z,99921.78
2023-01-13T04:18:51.721Z,99919.20
2023-01-13T04:21:24.477Z,99911.44
2023-01-13T04:23:58.922Z,99910.56
2023-01-13T04:26:32.292Z,99918.33
2023-01-13T04:29:07.970Z,99912.30
2023-01-13T04:31:41.096Z,99908.83
2023-01-13T04:34:15.091Z,99912.30
2023-01-13T04:36:47.883Z,99915.73
2023-01-13T04:39:20.867Z,99907.13
2023-01-13T04:41:59.668Z,99908.83
2023-01-13T04:44:36.911Z,99909.72
2023-01-13T04:47:23.480Z,99901.09
2023-01-13T04:50:20.353Z,99902.80
2023-01-13T04:52:54.135Z,99905.39
2023-01-13T04:55:27.597Z,99906.27
2023-01-13T04:58:10.226Z,99901.09
2023-01-13T05:00:44.360Z,99906.27
2023-01-13T05:03:17.404Z,99902.80
2023-01-13T05:05:54.098Z,99904.53
2023-01-13T05:08:27.621Z,99901.95
2023-01-13T05:11:31.472Z,99901.95
2023-01-13T05:14:30.935Z,99899.37
2023-01-13T05:17:05.937Z,99903.66
2023-01-13T05:19:44.790Z,99906.25
2023-01-13T05:22:38.705Z,99908.85
2023-01-13T05:25:26.214Z,99902.80
2023-01-13T05:28:01.966Z,99909.72
2023-01-13T05:30:43.872Z,99902.82
2023-01-13T05:33:18.540Z,99904.53
2023-01-13T05:35:51.893Z,99910.57
2023-01-13T05:38:26.517Z,99907.11
2023-01-13T05:41:19.909Z,99905.40
2023-01-13T05:43:55.109Z,99902.81
2023-01-13T05:46:46.055Z,99905.41
2023-01-13T05:49:18.999Z,99914.03
2023-01-13T05:51:52.029Z,99914.01
2023-01-13T05:54:24.850Z,99910.57
2023-01-13T05:56:58.377Z,99911.43
2023-01-13T05:59:30.367Z,99907.13
2023-01-13T06:02:03.707Z,99916.60
2023-01-13T06:04:51.592Z,99920.89
2023-01-13T06:07:24.830Z,99921.78
2023-01-13T06:10:03.324Z,99921.78
2023-01-13T06:12:43.462Z,99928.68
2023-01-13T06:15:17.355Z,99930.41
2023-01-13T06:17:54.919Z,99923.50
2023-01-13T06:20:31.837Z,99929.53
2023-01-13T06:23:05.975Z,99931.26
2023-01-13T06:25:48.555Z,99926.09
2023-01-13T06:28:23.732Z,99926.09
2023-01-13T06:31:01.607Z,99920.91
2023-01-13T06:33:39.961Z,99924.36
2023-01-13T06:36:19.676Z,99925.23
2023-01-13T06:38:58.837Z,99926.94
2023-01-13T06:41:50.965Z,99933.00
2023-01-13T06:44:28.835Z,99930.41
2023-01-13T06:47:02.573Z,99933.88
2023-01-13T06:49:40.470Z,99918.33
2023-01-13T06:52:13.314Z,99933.00
2023-01-13T06:54:46.468Z,99931.28
2023-01-13T06:57:19.126Z,99934.70
2023-01-13T06:59:53.389Z,99925.23
2023-01-13T07:02:30.790Z,99921.78
2023-01-13T07:05:04.395Z,99925.23
2023-01-13T07:07:37.274Z,99927.84
2023-01-13T07:10:13.584Z,99932.14
2023-01-13T07:13:03.802Z,99925.23
2023-01-13T07:15:42.196Z,99927.83
2023-01-13T07:18:19.905Z,99933.00
2023-01-13T07:20:59.996Z,99924.37
2023-01-13T07:23:36.552Z,99929.56
2023-01-13T07:26:15.509Z,99924.39
2023-01-13T07:28:51.696Z,99931.28
2023-01-13T07:31:26.239Z,99935.61
2023-01-13T07:34:07.014Z,99933.88
2023-01-13T07:36:43.613Z,99933.01
2023-01-13T07:39:16.529Z,99931.29
2023-01-13T07:42:07.115Z,99938.20
2023-01-13T07:44:39.991Z,99934.75
2023-01-13T07:47:13.363Z,99937.33
2023-01-13T07:49:49.272Z,99933.88
2023-01-13T07:52:22.430Z,99933.02
2023-01-13T07:54:55.049Z,99937.32
2023-01-13T07:57:30.520Z,99937.31
2023-01-13T08:00:03.989Z,99939.05
2023-01-13T08:02:36.414Z,99935.61
2023-01-13T08:05:10.739Z,99931.27
2023-01-13T08:07:41.869Z,99926.95
2023-01-13T08:10:16.129Z,99940.77
2023-01-13T08:13:07.384Z,99937.30
2023-01-13T08:15:40.154Z,99939.04
2023-01-13T08:18:13.053Z,99934.72
2023-01-13T08:20:46.086Z,99943.34
2023-01-13T08:23:19.401Z,99945.08
2023-01-13T08:25:52.685Z,99943.34
2023-01-13T08:28:25.612Z,99941.62
2023-01-13T08:31:03.150Z,99941.59
2023-01-13T08:33:37.377Z,99939.00
2023-01-13T08:36:13.058Z,99936.41
2023-01-13T08:38:46.150Z,99936.41
2023-01-13T08:41:40.443Z,99939.89
2023-01-13T08:44:13.912Z,99944.20
2023-01-13T08:46:47.746Z,99947.64
2023-01-13T08:49:21.557Z,99948.48
2023-01-13T08:51:54.873Z,99945.02
2023-01-13T08:54:29.517Z,99937.23
2023-01-13T08:57:04.875Z,99946.73
2023-01-13T08:59:38.155Z,99948.45
2023-01-13T09:02:20.815Z,99949.31
2023-01-13T09:05:04.022Z,99938.94
2023-01-13T09:07:38.678Z,99944.98
2023-01-13T09:10:15.741Z,99944.11
2023-01-13T09:13:10.829Z,99932.03
2023-01-13T09:15:58.201Z,99936.36
2023-01-13T09:18:32.797Z,99939.81
2023-01-13T09:21:10.916Z,99941.52
2023-01-13T09:23:43.532Z,99932.88
2023-01-13T09:26:21.924Z,99932.90
2023-01-13T09:29:04.227Z,99932.03
2023-01-13T09:31:48.149Z,99935.47
2023-01-13T09:34:40.129Z,99930.25
2023-01-13T09:37:20.115Z,99926.77
2023-01-13T09:39:58.603Z,99918.98
2023-01-13T09:43:06.455Z,99924.17
2023-01-13T09:45:45.720Z,99925.02
2023-01-13T09:48:30.290Z,99923.26
2023-01-13T09:51:17.139Z,99919.80
2023-01-13T09:53:57.316Z,99919.79
2023-01-13T09:56:30.750Z,99913.69
2023-01-13T09:59:16.227Z,99921.47
2023-01-13T10:02:01.755Z,99917.98
2023-01-13T10:04:34.728Z,99913.66
2023-01-13T10:07:14.591Z,99910.19
2023-01-13T10:09:53.379Z,99912.77
2023-01-13T10:12:51.186Z,99909.28
2023-01-13T10:15:28.062Z,99906.66
2023-01-13T10:18:08.530Z,99900.56
2023-01-13T10:20:54.109Z,99903.13
2023-01-13T10:23:44.867Z,99894.45
2023-01-13T10:26:44.748Z,99893.55
2023-01-13T10:29:29.109Z,99897.83
2023-01-13T10:32:10.747Z,99896.92
2023-01-13T10:34:58.539Z,99894.30
2023-01-13T10:37:36.280Z,99894.29
2023-01-13T10:40:20.870Z,99883.01
2023-01-13T10:43:11.271Z,99888.19
2023-01-13T10:46:02.790Z,99888.19
2023-01-13T10:48:45.815Z,99882.08
2023-01-13T10:51:33.129Z,99889.83
2023-01-13T10:54:22.609Z,99878.55
2023-01-13T10:57:16.796Z,99880.25
2023-01-13T10:59:51.341Z,99882.81
2023-01-13T11:02:32.115Z,99870.69
2023-01-13T11:05:23.205Z,99870.66
2023-01-13T11:07:58.781Z,99874.97
2023-01-13T11:10:33.625Z,99874.91
2023-01-13T11:13:14.346Z,99877.46
2023-01-13T11:15:56.452Z,99870.49
2023-01-13T11:18:43.982Z,99865.28
2023-01-13T11:21:24.321Z,99869.55
2023-01-13T11:24:11.745Z,99872.09
2023-01-13T11:26:54.332Z,99878.14
2023-01-13T11:29:35.946Z,99871.16
2023-01-13T11:32:23.540Z,99866.79
2023-01-13T11:35:02.708Z,99871.91
2023-01-13T11:37:43.379Z,99869.25
2023-01-13T11:40:23.936Z,99862.30
2023-01-13T11:43:01.557Z,99866.63
2023-01-13T11:45:45.716Z,99861.42
2023-01-13T11:48:22.516Z,99859.70
2023-01-13T11:51:05.406Z,99860.58
2023-01-13T11:53:52.930Z,99851.90
2023-01-13T11:56:46.236Z,99852.77
2023-01-13T11:59:47.225Z,99845.85
2023-01-13T12:02:39.467Z,99845.83
2023-01-13T12:05:24.136Z,99839.78
2023-01-13T12:08:00.787Z,99849.33
2023-01-13T12:10:46.069Z,99843.31
2023-01-13T12:13:32.712Z,99845.94
2023-01-13T12:16:16.485Z,99844.22
2023-01-13T12:19:13.919Z,99844.25
2023-01-13T12:21:59.902Z,99839.92
2023-01-13T12:24:40.140Z,99842.52
2023-01-13T12:27:19.491Z,99842.55
2023-01-13T12:30:00.248Z,99838.20
2023-01-13T12:32:39.499Z,99843.40
2023-01-13T12:35:30.506Z,99847.72
2023-01-13T12:38:09.070Z,99846.84
2023-01-13T12:40:53.157Z,99852.86
2023-01-13T12:43:51.315Z,99845.89
2023-01-13T12:46:57.200Z,99838.84
2023-01-13T12:49:32.927Z,99837.91
2023-01-13T12:52:20.320Z,99837.91
2023-01-13T12:55:23.380Z,99834.42
2023-01-13T12:58:16.160Z,99835.27
2023-01-13T13:01:15.915Z,99842.23
2023-01-13T13:04:11.132Z,99836.16
2023-01-13T13:06:51.115Z,99838.75
2023-01-13T13:09:33.055Z,99832.70
2023-01-13T13:13:09.887Z,99842.26
2023-01-13T13:15:42.852Z,99843.10
2023-01-13T13:18:30.536Z,99841.41
2023-01-13T13:21:10.074Z,99849.21
2023-01-13T13:23:55.021Z,99845.73
2023-01-13T13:26:48.502Z,99858.73
2023-01-13T13:29:41.444Z,99850.97
2023-01-13T13:32:55.150Z,99855.28
2023-01-13T13:35:52.138Z,99855.28
2023-01-13T13:39:09.130Z,99863.08
2023-01-13T13:42:11.145Z,99868.28
2023-01-13T13:45:07.089Z,99866.56
2023-01-13T13:47:40.654Z,99863.14
2023-01-13T13:50:19.110Z,99861.39
2023-01-13T13:53:04.336Z,99862.23
2023-01-13T13:55:39.264Z,99870.03
2023-01-13T13:58:26.466Z,99864.02
2023-01-13T14:01:02.469Z,99864.02
2023-01-13T14:03:39.982Z,99864.87
2023-01-13T14:06:25.358Z,99869.22
2023-01-13T14:09:00.084Z,99865.75
2023-01-13T14:11:39.207Z,99870.97
2023-01-13T14:14:21.313Z,99861.42
2023-01-13T14:16:58.600Z,99870.09
2023-01-13T14:19:36.837Z,99872.72
2023-01-13T14:22:17.768Z,99871.00
2023-01-13T14:25:02.107Z,99869.28
2023-01-13T14:27:46.293Z,99871.00
2023-01-13T14:30:19.467Z,99864.95
2023-01-13T14:32:53.052Z,99869.30
2023-01-13T14:35:25.561Z,99878.01
2023-01-13T14:38:05.807Z,99868.45
2023-01-13T14:40:48.161Z,99879.73
2023-01-13T14:43:24.668Z,99869.36
2023-01-13T14:46:06.551Z,99874.56
2023-01-13T14:48:43.821Z,99872.84
2023-01-13T14:51:25.143Z,99878.03
2023-01-13T14:54:00.734Z,99881.51
2023-01-13T14:56:51.529Z,99885.83
2023-01-13T14:59:48.397Z,99872.86
2023-01-13T15:02:46.250Z,99875.46
2023-01-13T15:05:49.770Z,99869.42
2023-01-13T15:08:37.434Z,99865.94
2023-01-13T15:11:20.961Z,99869.42
2023-01-13T15:14:10.907Z,99871.13
2023-01-13T15:16:46.855Z,99866.81
2023-01-13T15:19:19.470Z,99867.69
2023-01-13T15:21:52.081Z,99869.41
2023-01-13T15:24:24.536Z,99860.77
2023-01-13T15:27:00.272Z,99864.22
2023-01-13T15:29:33.219Z,99864.22
2023-01-13T15:32:06.346Z,99864.22
2023-01-13T15:34:39.495Z,99858.17
2023-01-13T15:37:13.625Z,99866.84
2023-01-13T15:39:49.275Z,99863.37
2023-01-13T15:42:39.522Z,99868.56
2023-01-13T15:45:33.404Z,99864.25
2023-01-13T15:48:07.637Z,99866.88
2023-01-13T15:50:38.457Z,99868.59
2023-01-13T15:53:15.936Z,99866.87
2023-01-13T15:55:52.239Z,99872.94
2023-01-13T15:58:29.857Z,99872.09
2023-01-13T16:01:03.152Z,99876.41
2023-01-13T16:03:36.554Z,99870.34
2023-01-13T16:06:18.729Z,99871.22
2023-01-13T16:08:51.577Z,99874.69
2023-01-13T16:11:24.338Z,99874.69
2023-01-13T16:14:00.573Z,99874.69
2023-01-13T16:16:41.773Z,99870.37
2023-01-13T16:19:16.859Z,99867.77
2023-01-13T16:21:49.619Z,99879.89
2023-01-13T16:24:22.636Z,99878.14
2023-01-13T16:26:55.388Z,99878.14
2023-01-13T16:29:29.284Z,99885.05
2023-01-13T16:32:02.531Z,99886.81
2023-01-13T16:34:36.154Z,99892.01
2023-01-13T16:37:13.236Z,99883.34
2023-01-13T16:39:46.968Z,99872.94
2023-01-13T16:42:19.757Z,99878.14
2023-01-13T16:44:53.618Z,99878.95
2023-01-13T16:47:30.527Z,99872.01
2023-01-13T16:50:03.812Z,99875.46
2023-01-13T16:52:36.647Z,99886.70
2023-01-13T16:55:10.958Z,99875.44
2023-01-13T16:57:43.809Z,99883.20
2023-01-13T17:00:19.066Z,99884.92
2023-01-13T17:02:52.315Z,99886.63
2023-01-13T17:05:25.978Z,99889.22
2023-01-13T17:07:59.071Z,99887.47
2023-01-13T17:10:31.876Z,99888.31
2023-01-13T17:13:15.530Z,99891.77
2023-01-13T17:15:49.366Z,99891.77
2023-01-13T17:18:22.339Z,99892.61
2023-01-13T17:20:55.427Z,99901.28
2023-01-13T17:23:32.127Z,99896.97
2023-01-13T17:26:05.152Z,99905.61
2023-01-13T17:28:38.307Z,99909.94
2023-01-13T17:31:11.218Z,99905.55
2023-01-13T17:33:43.880Z,99904.71
2023-01-13T17:36:17.135Z,99900.36
2023-01-13T17:38:50.457Z,99908.16
2023-01-13T17:41:23.689Z,99899.51
2023-01-13T17:44:03.765Z,99908.16
2023-01-13T17:46:45.455Z,99907.34
2023-01-13T17:49:22.429Z,99906.46
2023-01-13T17:51:58.958Z,99904.77
2023-01-13T17:54:31.532Z,99903.04
2023-01-13T17:57:05.593Z,99904.77
2023-01-13T17:59:39.161Z,99913.47
2023-01-13T18:02:14.364Z,99907.39
2023-01-13T18:04:52.118Z,99912.61
2023-01-13T18:07:29.663Z,99915.22
2023-01-13T18:10:04.162Z,99915.21
2023-01-13T18:12:37.377Z,99912.61
2023-01-13T18:15:11.221Z,99916.97
2023-01-13T18:17:47.259Z,99914.39
2023-01-13T18:20:38.954Z,99916.11
2023-01-13T18:23:37.351Z,99921.34
2023-01-13T18:26:39.515Z,99909.22
2023-01-13T18:29:12.826Z,99913.54
2023-01-13T18:31:49.289Z,99917.89
2023-01-13T18:34:22.328Z,99911.81
2023-01-13T18:36:55.479Z,99912.69
2023-01-13T18:39:29.984Z,99918.73
2023-01-13T18:42:20.915Z,99919.61
2023-01-13T18:44:59.621Z,99920.52
2023-01-13T18:47:39.478Z,99929.19
2023-01-13T18:50:14.305Z,99927.47
2023-01-13T18:52:48.535Z,99931.78
2023-01-13T18:55:23.559Z,99931.78
2023-01-13T18:58:02.842Z,99937.85
2023-01-13T19:00:37.984Z,99935.25
2023-01-13T19:03:13.565Z,99944.83
2023-01-13T19:05:46.992Z,99944.83
2023-01-13T19:08:20.239Z,99954.37
2023-01-13T19:10:53.763Z,99946.59
2023-01-13T19:13:26.540Z,99950.06
2023-01-13T19:16:07.523Z,99945.74
2023-01-13T19:18:41.669Z,99954.41
2023-01-13T19:21:15.060Z,99962.23
2023-01-13T19:23:48.223Z,99958.75
2023-01-13T19:26:21.377Z,99957.91
2023-01-13T19:29:01.735Z,99962.26
2023-01-13T19:31:53.203Z,99957.94
2023-01-13T19:34:30.528Z,99957.05
2023-01-13T19:37:06.804Z,99958.80
2023-01-13T19:39:39.950Z,99959.68
2023-01-13T19:42:33.350Z,99972.67
2023-01-13T19:45:31.169Z,99973.54
2023-01-13T19:48:10.957Z,99972.66
2023-01-13T19:50:56.060Z,99970.06
2023-01-13T19:53:32.298Z,99976.14
2023-01-13T19:56:05.623Z,99973.54
2023-01-13T19:58:38.565Z,99991.73
2023-01-13T20:01:17.962Z,99986.53
2023-01-13T20:03:54.389Z,99988.25
2023-01-13T20:06:38.341Z,99992.59
2023-01-13T20:09:18.956Z,99989.12
2023-01-13T20:12:00.353Z,99988.25
2023-01-13T20:14:40.890Z,99991.75
2023-01-13T20:17:18.624Z,99992.59
2023-01-13T20:20:02.240Z,99998.64
2023-01-13T20:22:39.920Z,100001.23
2023-01-13T20:25:22.636Z,100009.91
2023-01-13T20:28:02.799Z,100012.52
2023-01-13T20:30:39.514Z,100015.98
2023-01-13T20:33:12.756Z,100013.38
2023-01-13T20:35:47.330Z,100019.45
2023-01-13T20:38:25.076Z,100019.42
2023-01-13T20:41:27.986Z,100022.02
2023-01-13T20:44:11.944Z,100033.32
2023-01-13T20:46:47.158Z,100040.23
2023-01-13T20:49:22.973Z,100037.63
2023-01-13T20:52:05.104Z,100045.43
2023-01-13T20:54:41.328Z,100038.50
2023-01-13T20:57:17.113Z,100047.17
2023-01-13T20:59:50.525Z,100041.12
2023-01-13T21:02:26.722Z,100045.47
2023-01-13T21:05:05.768Z,100052.41
2023-01-13T21:07:40.971Z,100050.70
2023-01-13T21:10:14.665Z,100048.97
2023-01-13T21:13:06.620Z,100051.59
2023-01-13T21:15:39.692Z,100063.72
2023-01-13T21:18:30.353Z,100064.61
2023-01-13T21:21:15.740Z,100060.27
2023-01-13T21:23:53.477Z,100059.42
2023-01-13T21:26:26.312Z,100062.06
2023-01-13T21:29:09.691Z,100070.70
2023-01-13T21:31:51.747Z,100066.40
2023-01-13T21:34:24.986Z,100067.29
2023-01-13T21:36:59.834Z,100067.31
2023-01-13T21:39:42.633Z,100066.45
2023-01-13T21:42:38.176Z,100070.80
2023-01-13T21:45:34.270Z,100070.81
2023-01-13T21:48:12.702Z,100067.37
2023-01-13T21:50:46.278Z,100068.23
2023-01-13T21:53:19.261Z,100069.98
2023-01-13T21:55:54.827Z,100078.66
2023-01-13T21:58:28.433Z,100080.39
2023-01-13T22:01:08.805Z,100086.45
2023-01-13T22:04:02.331Z,100082.14
2023-01-13T22:06:43.655Z,100088.19
2023-01-13T22:09:16.408Z,100097.73
2023-01-13T22:11:49.621Z,100095.14
2023-01-13T22:14:24.086Z,100092.57
2023-01-13T22:17:01.867Z,100094.32
2023-01-13T22:19:39.374Z,100089.15
2023-01-13T22:22:14.706Z,100088.27
2023-01-13T22:24:49.898Z,100096.95
2023-01-13T22:27:26.360Z,100102.99
2023-01-13T22:30:00.329Z,100109.08
2023-01-13T22:32:40.487Z,100106.48
2023-01-13T22:35:17.642Z,100113.43
2023-01-13T22:37:52.018Z,100112.55
2023-01-13T22:40:25.162Z,100113.42
2023-01-13T22:42:59.188Z,100109.09
2023-01-13T22:45:30.234Z,100119.48
2023-01-13T22:48:11.261Z,100122.09
2023-01-13T22:50:45.797Z,100115.20
2023-01-13T22:53:18.682Z,100115.20
2023-01-13T22:55:59.396Z,100117.77
2023-01-13T22:58:34.036Z,100129.02
2023-01-13T23:01:15.034Z,100135.09
2023-01-13T23:03:55.043Z,100135.08
2023-01-13T23:06:31.409Z,100134.23
2023-01-13T23:09:10.377Z,100132.47
2023-01-13T23:11:44.169Z,100129.02
2023-01-13T23:14:17.667Z,100135.08
2023-01-13T23:16:50.487Z,100137.66
2023-01-13T23:19:25.620Z,100142.85
2023-01-13T23:22:00.574Z,100142.00
2023-01-13T23:24:33.397Z,100144.56
2023-01-13T23:27:06.692Z,100136.81
2023-01-13T23:29:39.978Z,100145.44
2023-01-13T23:32:15.409Z,100147.98
2023-01-13T23:34:48.616Z,100151.45
2023-01-13T23:37:21.788Z,100146.25
2023-01-13T23:39:55.390Z,100147.12
2023-01-13T23:42:35.455Z,100141.92
2023-01-13T23:45:13.900Z,100139.34
2023-01-13T23:47:47.157Z,100147.12
2023-01-13T23:50:23.702Z,100153.16
2023-01-13T23:52:57.516Z,100141.92
2023-01-13T23:55:31.015Z,100148.82
2023-01-13T23:58:03.639Z,100148.83
