createdAt,value
2019-03-27T00:01:13.668Z,10.17
2019-03-27T00:03:43.557Z,9.83
2019-03-27T00:06:14.277Z,9.83
2019-03-27T00:08:44.201Z,9.47
2019-03-27T00:11:16.225Z,9.00
2019-03-27T00:13:45.634Z,9.70
2019-03-27T00:16:15.515Z,9.50
2019-03-27T00:18:45.466Z,9.80
2019-03-27T00:21:15.293Z,11.33
2019-03-27T00:23:45.165Z,9.17
2019-03-27T00:26:15.014Z,9.73
2019-03-27T00:28:44.899Z,10.07
2019-03-27T00:31:14.724Z,9.77
2019-03-27T00:33:45.697Z,10.43
2019-03-27T00:36:15.600Z,10.73
2019-03-27T00:38:45.426Z,9.80
2019-03-27T00:41:15.297Z,9.63
2019-03-27T00:43:45.125Z,11.47
2019-03-27T00:46:15.100Z,9.90
2019-03-27T00:48:44.920Z,10.80
2019-03-27T00:51:14.985Z,9.67
2019-03-27T00:53:44.861Z,9.60
2019-03-27T00:56:14.737Z,9.17
2019-03-27T00:58:44.613Z,9.07
2019-03-27T01:01:15.681Z,9.77
2019-03-27T01:03:45.556Z,10.37
2019-03-27T01:06:15.881Z,9.43
2019-03-27T01:08:45.756Z,8.37
2019-03-27T01:11:15.653Z,10.00
2019-03-27T01:13:45.529Z,9.93
2019-03-27T01:16:15.349Z,10.53
2019-03-27T01:18:45.181Z,8.93
2019-03-27T01:21:15.151Z,8.50
2019-03-27T01:23:45.030Z,8.90
2019-03-27T01:26:14.945Z,8.87
2019-03-27T01:28:44.926Z,9.30
2019-03-27T01:31:14.746Z,8.70
2019-03-27T01:33:44.693Z,7.97
2019-03-27T01:36:15.282Z,8.70
2019-03-27T01:38:45.174Z,8.50
2019-03-27T01:41:15.041Z,8.97
2019-03-27T01:43:44.865Z,7.70
2019-03-27T01:46:14.795Z,8.10
2019-03-27T01:48:44.601Z,7.97
2019-03-27T01:51:14.521Z,7.27
2019-03-27T01:53:44.346Z,7.97
2019-03-27T01:56:14.311Z,7.03
2019-03-27T01:58:44.188Z,7.97
2019-03-27T02:01:14.021Z,8.83
2019-03-27T02:03:43.843Z,8.53
2019-03-27T02:06:13.801Z,7.60
2019-03-27T02:08:43.621Z,6.70
2019-03-27T02:11:13.445Z,7.10
2019-03-27T02:13:43.326Z,7.40
2019-03-27T02:16:13.177Z,6.97
2019-03-27T02:18:43.045Z,7.87
2019-03-27T02:21:12.918Z,6.67
2019-03-27T02:23:42.772Z,8.50
2019-03-27T02:26:12.647Z,8.23
2019-03-27T02:28:42.545Z,8.03
2019-03-27T02:31:12.518Z,6.20
2019-03-27T02:33:43.059Z,6.77
2019-03-27T02:36:12.921Z,7.53
2019-03-27T02:38:42.877Z,6.93
2019-03-27T02:41:12.698Z,6.27
2019-03-27T02:43:42.569Z,6.10
2019-03-27T02:46:24.439Z,8.37
2019-03-27T02:48:45.026Z,7.33
2019-03-27T02:51:14.872Z,8.37
2019-03-27T02:53:44.702Z,8.67
2019-03-27T02:56:14.591Z,6.70
2019-03-27T02:58:44.418Z,7.57
2019-03-27T03:01:14.237Z,6.87
2019-03-27T03:03:44.122Z,7.20
2019-03-27T03:06:15.010Z,7.67
2019-03-27T03:08:44.827Z,7.37
2019-03-27T03:11:14.885Z,12.10
2019-03-27T03:13:45.273Z,8.30
2019-03-27T03:16:15.089Z,9.17
2019-03-27T03:18:44.962Z,10.20
2019-03-27T03:21:14.841Z,9.43
2019-03-27T03:23:44.710Z,12.83
2019-03-27T03:26:14.529Z,10.10
2019-03-27T03:28:44.431Z,11.17
2019-03-27T03:31:14.319Z,9.67
2019-03-27T03:33:44.138Z,9.03
2019-03-27T03:36:14.037Z,12.33
2019-03-27T03:38:43.926Z,11.37
2019-03-27T03:41:13.819Z,11.07
2019-03-27T03:43:43.682Z,9.83
2019-03-27T03:46:13.541Z,13.67
2019-03-27T03:48:43.433Z,10.73
2019-03-27T03:51:13.317Z,11.27
2019-03-27T03:53:43.890Z,12.97
2019-03-27T03:56:15.587Z,12.03
2019-03-27T03:58:47.430Z,11.13
2019-03-27T04:01:18.467Z,11.63
2019-03-27T04:03:49.609Z,12.57
2019-03-27T04:06:19.441Z,13.83
2019-03-27T04:08:49.300Z,13.07
2019-03-27T04:11:19.177Z,12.73
2019-03-27T04:13:49.015Z,13.53
2019-03-27T04:16:19.006Z,13.93
2019-03-27T04:18:48.829Z,14.70
2019-03-27T04:21:18.694Z,14.17
2019-03-27T04:23:48.542Z,14.50
2019-03-27T04:26:18.432Z,14.50
2019-03-27T04:28:48.358Z,14.80
2019-03-27T04:31:18.212Z,14.87
2019-03-27T04:33:48.134Z,14.17
2019-03-27T04:36:18.020Z,14.73
2019-03-27T04:38:48.162Z,16.40
2019-03-27T04:41:18.001Z,16.50
2019-03-27T04:43:47.949Z,16.33
2019-03-27T04:46:17.854Z,25.20
2019-03-27T04:48:47.690Z,18.43
2019-03-27T04:51:17.883Z,14.83
2019-03-27T04:53:47.833Z,19.10
2019-03-27T04:56:17.707Z,24.10
2019-03-27T04:58:47.563Z,16.90
2019-03-27T05:01:17.435Z,18.23
2019-03-27T05:03:47.857Z,15.90
2019-03-27T05:06:17.802Z,15.10
2019-03-27T05:08:47.712Z,16.83
2019-03-27T05:11:17.540Z,13.67
2019-03-27T05:13:47.417Z,14.73
2019-03-27T05:16:17.314Z,15.13
2019-03-27T05:18:47.197Z,14.63
2019-03-27T05:21:17.117Z,15.43
2019-03-27T05:23:47.004Z,15.33
2019-03-27T05:26:16.841Z,16.90
2019-03-27T05:28:46.737Z,16.73
2019-03-27T05:31:16.648Z,16.33
2019-03-27T05:33:46.537Z,15.67
2019-03-27T05:36:16.445Z,14.57
2019-03-27T05:38:46.325Z,14.53
2019-03-27T05:41:17.233Z,16.50
2019-03-27T05:43:47.081Z,17.33
2019-03-27T05:46:17.058Z,16.33
2019-03-27T05:48:46.909Z,16.30
2019-03-27T05:51:16.907Z,16.00
2019-03-27T05:53:47.765Z,14.57
2019-03-27T05:56:17.650Z,14.63
2019-03-27T05:58:47.546Z,15.57
2019-03-27T06:01:17.425Z,17.87
2019-03-27T06:03:47.253Z,17.00
2019-03-27T06:06:17.249Z,18.33
2019-03-27T06:08:47.141Z,16.13
2019-03-27T06:11:17.009Z,17.43
2019-03-27T06:13:46.893Z,16.07
2019-03-27T06:16:16.720Z,16.00
2019-03-27T06:18:46.600Z,17.67
2019-03-27T06:21:16.584Z,20.20
2019-03-27T06:23:46.425Z,17.53
2019-03-27T06:26:16.286Z,21.73
2019-03-27T06:28:46.113Z,19.87
2019-03-27T06:31:15.974Z,20.23
2019-03-27T06:33:45.945Z,18.37
2019-03-27T06:36:15.899Z,20.10
2019-03-27T06:38:45.868Z,18.73
2019-03-27T06:41:15.780Z,19.17
2019-03-27T06:43:46.741Z,19.07
2019-03-27T06:46:16.661Z,20.23
2019-03-27T06:48:46.521Z,20.93
2019-03-27T06:51:16.628Z,20.00
2019-03-27T06:53:46.608Z,20.97
2019-03-27T06:56:17.409Z,20.57
2019-03-27T06:58:54.343Z,20.50
2019-03-27T07:01:20.040Z,19.20
2019-03-27T07:03:49.956Z,19.33
2019-03-27T07:06:19.854Z,18.90
2019-03-27T07:08:49.798Z,21.10
2019-03-27T07:11:19.653Z,20.13
2019-03-27T07:13:49.719Z,18.40
2019-03-27T07:16:19.834Z,18.03
2019-03-27T07:18:50.205Z,17.00
2019-03-27T07:21:20.232Z,16.77
2019-03-27T07:23:50.234Z,16.33
2019-03-27T07:26:20.144Z,16.80
2019-03-27T07:28:50.090Z,15.70
2019-03-27T07:31:20.036Z,16.83
2019-03-27T07:33:49.957Z,16.90
2019-03-27T07:36:19.873Z,14.53
2019-03-27T07:38:49.728Z,15.03
2019-03-27T07:41:19.647Z,15.37
2019-03-27T07:43:49.647Z,15.07
2019-03-27T07:46:19.581Z,14.87
2019-03-27T07:48:54.201Z,14.17
2019-03-27T07:51:21.209Z,13.30
2019-03-27T07:53:51.061Z,13.07
2019-03-27T07:56:21.033Z,14.37
2019-03-27T07:58:51.969Z,21.03
2019-03-27T08:01:22.100Z,14.57
2019-03-27T08:03:52.098Z,14.50
2019-03-27T08:06:22.017Z,17.63
2019-03-27T08:08:51.958Z,15.63
2019-03-27T08:11:21.821Z,12.90
2019-03-27T08:13:51.790Z,11.27
2019-03-27T08:16:21.705Z,12.13
2019-03-27T08:18:51.589Z,11.07
2019-03-27T08:21:21.454Z,10.90
2019-03-27T08:23:51.401Z,11.73
2019-03-27T08:26:21.229Z,7.87
2019-03-27T08:28:51.107Z,6.93
2019-03-27T08:31:21.001Z,6.70
2019-03-27T08:33:50.817Z,8.30
2019-03-27T08:36:20.784Z,8.93
2019-03-27T08:38:50.659Z,11.00
2019-03-27T08:41:20.613Z,13.57
2019-03-27T08:43:50.486Z,13.40
2019-03-27T08:46:21.041Z,15.90
2019-03-27T08:48:50.903Z,14.77
2019-03-27T08:51:20.900Z,15.57
2019-03-27T08:53:50.824Z,14.73
2019-03-27T08:56:20.709Z,14.87
2019-03-27T08:58:50.542Z,13.93
2019-03-27T09:01:20.417Z,13.47
2019-03-27T09:03:50.301Z,12.57
2019-03-27T09:06:33.075Z,13.30
2019-03-27T09:08:51.817Z,11.23
2019-03-27T09:11:22.471Z,12.20
2019-03-27T09:13:53.453Z,12.53
2019-03-27T09:16:23.385Z,13.63
2019-03-27T09:18:53.281Z,8.60
2019-03-27T09:21:23.164Z,7.73
2019-03-27T09:23:53.046Z,9.40
2019-03-27T09:26:22.865Z,11.37
2019-03-27T09:28:52.881Z,12.03
2019-03-27T09:31:22.701Z,7.80
2019-03-27T09:33:52.589Z,7.80
2019-03-27T09:36:22.405Z,7.40
2019-03-27T09:38:52.298Z,7.63
2019-03-27T09:41:22.189Z,7.03
2019-03-27T09:43:52.137Z,6.90
2019-03-27T09:46:21.966Z,6.97
2019-03-27T09:48:51.844Z,8.07
2019-03-27T09:51:22.229Z,8.03
2019-03-27T09:53:53.257Z,9.67
2019-03-27T09:56:23.865Z,12.10
2019-03-27T09:58:53.703Z,9.53
2019-03-27T10:01:23.585Z,11.23
2019-03-27T10:03:53.417Z,12.40
2019-03-27T10:06:23.257Z,11.50
2019-03-27T10:08:53.104Z,13.80
2019-03-27T10:11:23.957Z,12.67
2019-03-27T10:13:56.003Z,13.63
2019-03-27T10:16:25.886Z,12.57
2019-03-27T10:18:55.703Z,16.87
2019-03-27T10:21:25.675Z,14.23
2019-03-27T10:23:55.512Z,13.80
2019-03-27T10:26:25.459Z,14.20
2019-03-27T10:28:55.369Z,13.87
2019-03-27T10:31:25.222Z,15.50
2019-03-27T10:33:55.223Z,13.87
2019-03-27T10:36:25.238Z,14.53
2019-03-27T10:38:56.157Z,14.97
2019-03-27T10:41:26.026Z,11.70
2019-03-27T10:43:55.981Z,13.13
2019-03-27T10:46:25.862Z,11.97
2019-03-27T10:48:55.929Z,9.40
2019-03-27T10:51:25.929Z,9.30
2019-03-27T10:53:55.789Z,8.47
2019-03-27T10:56:25.667Z,10.10
2019-03-27T10:58:55.485Z,7.90
2019-03-27T11:01:25.367Z,9.70
2019-03-27T11:03:55.241Z,8.30
2019-03-27T11:06:25.080Z,7.83
2019-03-27T11:08:54.957Z,8.30
2019-03-27T11:11:24.833Z,10.20
2019-03-27T11:13:54.678Z,10.37
2019-03-27T11:16:24.575Z,8.33
2019-03-27T11:18:55.450Z,8.57
2019-03-27T11:21:25.537Z,7.77
2019-03-27T11:23:55.429Z,7.23
2019-03-27T11:26:25.376Z,12.30
2019-03-27T11:28:55.287Z,11.30
2019-03-27T11:31:25.148Z,7.83
2019-03-27T11:33:55.089Z,7.57
2019-03-27T11:36:26.147Z,7.90
2019-03-27T11:38:55.999Z,9.20
2019-03-27T11:41:26.069Z,7.67
2019-03-27T11:43:55.933Z,7.80
2019-03-27T11:46:25.906Z,8.87
2019-03-27T11:48:55.822Z,8.20
2019-03-27T11:51:25.685Z,10.80
2019-03-27T11:53:55.655Z,13.67
2019-03-27T11:56:25.590Z,14.67
2019-03-27T11:58:55.545Z,14.03
2019-03-27T12:01:38.590Z,16.37
2019-03-27T12:03:57.109Z,14.23
2019-03-27T12:06:27.077Z,17.40
2019-03-27T12:08:56.932Z,14.87
2019-03-27T12:11:26.919Z,14.27
2019-03-27T12:13:56.798Z,14.40
2019-03-27T12:16:26.744Z,14.27
2019-03-27T12:18:56.659Z,12.90
2019-03-27T12:21:26.528Z,13.30
2019-03-27T12:23:56.478Z,12.93
2019-03-27T12:26:26.345Z,14.83
2019-03-27T12:28:56.329Z,12.93
2019-03-27T12:31:26.180Z,12.67
2019-03-27T12:33:56.133Z,14.73
2019-03-27T12:36:26.054Z,13.20
2019-03-27T12:38:55.926Z,14.53
2019-03-27T12:41:25.872Z,15.00
2019-03-27T12:43:55.741Z,15.63
2019-03-27T12:46:25.706Z,13.27
2019-03-27T12:48:55.573Z,14.10
2019-03-27T12:51:25.526Z,14.80
2019-03-27T12:53:55.421Z,14.00
2019-03-27T12:56:25.345Z,15.27
2019-03-27T12:58:55.280Z,13.80
2019-03-27T13:01:25.143Z,13.13
2019-03-27T13:03:55.121Z,14.67
2019-03-27T13:06:25.082Z,14.60
2019-03-27T13:08:55.054Z,12.70
2019-03-27T13:11:25.056Z,12.30
2019-03-27T13:13:54.981Z,12.77
2019-03-27T13:16:24.850Z,10.57
2019-03-27T13:18:54.817Z,11.40
2019-03-27T13:21:26.659Z,10.90
2019-03-27T13:23:56.470Z,8.23
2019-03-27T13:26:26.376Z,8.10
2019-03-27T13:28:56.354Z,6.83
2019-03-27T13:31:26.338Z,10.20
2019-03-27T13:33:57.116Z,6.80
2019-03-27T13:36:27.359Z,7.27
2019-03-27T13:38:57.383Z,7.97
2019-03-27T13:41:27.885Z,7.63
2019-03-27T13:43:57.906Z,7.20
2019-03-27T13:46:27.808Z,8.83
2019-03-27T13:48:57.802Z,6.67
2019-03-27T13:51:40.011Z,6.73
2019-03-27T13:53:59.710Z,8.90
2019-03-27T13:56:30.437Z,6.97
2019-03-27T13:59:00.518Z,7.17
2019-03-27T14:01:30.739Z,9.17
2019-03-27T14:04:00.891Z,7.87
2019-03-27T14:06:30.837Z,7.40
2019-03-27T14:09:00.713Z,6.87
2019-03-27T14:11:30.545Z,8.17
2019-03-27T14:14:10.593Z,6.73
2019-03-27T14:16:32.009Z,7.20
2019-03-27T14:19:01.886Z,6.50
2019-03-27T14:21:31.705Z,7.77
2019-03-27T14:24:01.629Z,7.77
2019-03-27T14:26:44.342Z,7.63
2019-03-27T14:29:03.169Z,6.53
2019-03-27T14:31:33.048Z,6.33
2019-03-27T14:34:02.873Z,7.90
2019-03-27T14:36:32.762Z,8.20
2019-03-27T14:39:02.610Z,8.37
2019-03-27T14:41:32.497Z,7.13
2019-03-27T14:44:02.320Z,7.43
2019-03-27T14:46:32.141Z,7.00
2019-03-27T14:49:02.105Z,7.27
2019-03-27T14:51:31.949Z,7.37
2019-03-27T14:54:01.869Z,7.30
2019-03-27T14:56:31.833Z,6.73
2019-03-27T14:59:01.692Z,8.50
2019-03-27T15:01:31.653Z,7.23
2019-03-27T15:04:01.494Z,7.03
2019-03-27T15:06:31.524Z,7.57
2019-03-27T15:09:01.350Z,9.23
2019-03-27T15:11:31.173Z,7.23
2019-03-27T15:14:01.044Z,7.50
2019-03-27T15:16:30.963Z,7.83
2019-03-27T15:19:00.781Z,6.63
2019-03-27T15:21:30.662Z,7.67
2019-03-27T15:24:01.258Z,7.53
2019-03-27T15:26:31.180Z,8.63
2019-03-27T15:29:01.069Z,8.63
2019-03-27T15:31:30.905Z,11.83
2019-03-27T15:34:00.797Z,12.63
2019-03-27T15:36:30.626Z,13.37
2019-03-27T15:39:00.496Z,12.43
2019-03-27T15:41:30.373Z,11.60
2019-03-27T15:44:00.248Z,14.37
2019-03-27T15:46:30.149Z,13.53
2019-03-27T15:49:00.034Z,12.83
2019-03-27T15:51:29.866Z,14.90
2019-03-27T15:53:59.747Z,12.27
2019-03-27T15:56:29.620Z,11.57
2019-03-27T15:58:59.482Z,9.07
2019-03-27T16:01:29.305Z,11.33
2019-03-27T16:03:59.199Z,7.67
2019-03-27T16:06:29.029Z,7.03
2019-03-27T16:08:58.885Z,9.10
2019-03-27T16:11:28.765Z,6.60
2019-03-27T16:13:58.583Z,7.10
2019-03-27T16:16:28.462Z,9.07
2019-03-27T16:18:58.291Z,9.53
2019-03-27T16:21:28.110Z,7.80
2019-03-27T16:24:06.376Z,7.80
2019-03-27T16:26:29.530Z,11.47
2019-03-27T16:28:59.488Z,7.40
2019-03-27T16:31:29.365Z,9.10
2019-03-27T16:34:00.090Z,7.80
2019-03-27T16:36:29.955Z,7.43
2019-03-27T16:38:59.861Z,7.67
2019-03-27T16:41:29.727Z,8.57
2019-03-27T16:43:59.537Z,8.47
2019-03-27T16:46:29.694Z,8.47
2019-03-27T16:48:59.569Z,8.03
2019-03-27T16:51:29.457Z,7.33
2019-03-27T16:53:59.345Z,9.13
2019-03-27T16:56:29.181Z,8.00
2019-03-27T16:59:00.913Z,8.10
2019-03-27T17:01:30.746Z,9.00
2019-03-27T17:04:00.702Z,7.60
2019-03-27T17:06:30.573Z,8.03
2019-03-27T17:09:00.395Z,7.60
2019-03-27T17:11:30.322Z,9.43
2019-03-27T17:14:00.138Z,11.20
2019-03-27T17:16:30.047Z,10.50
2019-03-27T17:18:59.940Z,11.27
2019-03-27T17:21:29.873Z,12.13
2019-03-27T17:23:59.801Z,15.90
2019-03-27T17:26:29.718Z,13.67
2019-03-27T17:28:59.561Z,15.03
2019-03-27T17:31:29.446Z,15.83
2019-03-27T17:33:59.335Z,15.70
2019-03-27T17:36:29.189Z,19.93
2019-03-27T17:38:59.062Z,23.53
2019-03-27T17:41:28.898Z,17.57
2019-03-27T17:43:58.805Z,18.20
2019-03-27T17:46:28.682Z,18.37
2019-03-27T17:48:58.559Z,17.13
2019-03-27T17:51:29.195Z,19.43
2019-03-27T17:53:59.073Z,17.37
2019-03-27T17:56:28.949Z,19.97
2019-03-27T17:58:58.776Z,27.90
2019-03-27T18:01:28.870Z,20.93
2019-03-27T18:03:58.710Z,19.90
2019-03-27T18:06:28.612Z,33.97
2019-03-27T18:08:58.513Z,27.73
2019-03-27T18:11:28.404Z,27.20
2019-03-27T18:13:58.234Z,24.37
2019-03-27T18:16:28.199Z,20.77
2019-03-27T18:18:58.145Z,26.00
2019-03-27T18:21:28.044Z,26.17
2019-03-27T18:23:57.897Z,25.60
2019-03-27T18:26:27.891Z,21.87
2019-03-27T18:28:57.773Z,21.37
2019-03-27T18:31:27.806Z,29.33
2019-03-27T18:33:57.658Z,28.23
2019-03-27T18:36:27.613Z,23.87
2019-03-27T18:38:57.507Z,25.17
2019-03-27T18:41:27.479Z,25.13
2019-03-27T18:43:57.428Z,23.57
2019-03-27T18:46:27.340Z,38.60
2019-03-27T18:48:57.904Z,24.63
2019-03-27T18:51:27.781Z,32.60
2019-03-27T18:53:59.904Z,26.13
2019-03-27T18:56:29.377Z,36.57
2019-03-27T18:58:59.327Z,31.67
2019-03-27T19:01:29.236Z,25.13
2019-03-27T19:03:59.161Z,25.67
2019-03-27T19:06:29.016Z,23.87
2019-03-27T19:08:58.978Z,24.53
2019-03-27T19:11:29.922Z,23.87
2019-03-27T19:13:59.798Z,25.13
2019-03-27T19:16:29.733Z,23.67
2019-03-27T19:18:59.660Z,25.03
2019-03-27T19:21:29.587Z,25.43
2019-03-27T19:24:12.445Z,25.93
2019-03-27T19:26:31.161Z,27.03
2019-03-27T19:29:01.674Z,30.83
2019-03-27T19:31:31.580Z,28.77
2019-03-27T19:34:01.612Z,31.27
2019-03-27T19:36:31.517Z,26.10
2019-03-27T19:39:01.458Z,27.40
2019-03-27T19:41:31.473Z,30.30
2019-03-27T19:44:01.502Z,27.30
2019-03-27T19:46:31.618Z,27.23
2019-03-27T19:49:01.725Z,26.53
2019-03-27T19:51:31.633Z,26.60
2019-03-27T19:54:01.538Z,24.70
2019-03-27T19:56:31.469Z,25.07
2019-03-27T19:59:02.579Z,25.77
2019-03-27T20:01:32.670Z,24.23
2019-03-27T20:04:02.525Z,24.90
2019-03-27T20:06:32.420Z,24.33
2019-03-27T20:09:02.370Z,25.93
2019-03-27T20:11:32.394Z,25.53
2019-03-27T20:14:03.013Z,24.83
2019-03-27T20:16:32.921Z,27.73
2019-03-27T20:19:02.845Z,24.93
2019-03-27T20:21:32.758Z,24.87
2019-03-27T20:24:02.706Z,24.37
2019-03-27T20:26:32.658Z,25.57
2019-03-27T20:29:02.634Z,30.90
2019-03-27T20:31:33.200Z,25.83
2019-03-27T20:34:03.269Z,29.00
2019-03-27T20:36:33.125Z,28.27
2019-03-27T20:39:05.636Z,27.33
2019-03-27T20:41:35.581Z,30.70
2019-03-27T20:44:05.449Z,29.20
2019-03-27T20:46:35.404Z,29.53
2019-03-27T20:49:05.371Z,30.87
2019-03-27T20:51:35.327Z,31.20
2019-03-27T20:54:06.215Z,33.77
2019-03-27T20:56:36.180Z,36.83
2019-03-27T20:59:06.050Z,32.97
2019-03-27T21:01:36.059Z,33.70
2019-03-27T21:04:06.022Z,31.83
2019-03-27T21:06:35.952Z,31.10
2019-03-27T21:09:06.922Z,29.53
2019-03-27T21:11:36.865Z,30.73
2019-03-27T21:14:06.770Z,30.53
2019-03-27T21:16:36.681Z,29.50
2019-03-27T21:19:06.645Z,28.70
2019-03-27T21:21:36.550Z,28.07
2019-03-27T21:24:06.469Z,28.73
2019-03-27T21:26:36.383Z,28.67
2019-03-27T21:29:07.358Z,28.13
2019-03-27T21:31:37.195Z,27.47
2019-03-27T21:34:07.045Z,25.47
2019-03-27T21:36:36.988Z,24.80
2019-03-27T21:39:08.965Z,28.13
2019-03-27T21:41:38.933Z,26.00
2019-03-27T21:44:08.869Z,25.60
2019-03-27T21:46:38.761Z,23.50
2019-03-27T21:49:08.581Z,24.57
2019-03-27T21:51:38.457Z,26.87
2019-03-27T21:54:08.297Z,28.13
2019-03-27T21:56:38.195Z,26.70
2019-03-27T21:59:08.089Z,24.93
2019-03-27T22:01:37.954Z,25.20
2019-03-27T22:04:07.833Z,28.03
2019-03-27T22:06:37.865Z,26.00
2019-03-27T22:09:08.374Z,28.80
2019-03-27T22:11:38.290Z,25.33
2019-03-27T22:14:08.169Z,25.47
2019-03-27T22:16:38.038Z,24.83
2019-03-27T22:19:07.925Z,25.43
2019-03-27T22:21:37.818Z,25.90
2019-03-27T22:24:07.661Z,26.17
2019-03-27T22:26:37.532Z,28.10
2019-03-27T22:29:07.417Z,24.93
2019-03-27T22:31:37.253Z,25.37
2019-03-27T22:34:07.130Z,23.87
2019-03-27T22:36:37.010Z,25.37
2019-03-27T22:39:09.354Z,27.87
2019-03-27T22:41:39.241Z,29.03
2019-03-27T22:44:09.119Z,27.63
2019-03-27T22:46:39.025Z,24.93
2019-03-27T22:49:08.898Z,30.37
2019-03-27T22:51:38.729Z,26.37
2019-03-27T22:54:08.609Z,24.80
2019-03-27T22:56:38.437Z,24.50
2019-03-27T22:59:08.313Z,27.83
2019-03-27T23:01:44.826Z,23.33
2019-03-27T23:04:14.814Z,25.23
2019-03-27T23:06:44.714Z,22.50
2019-03-27T23:09:14.561Z,24.03
2019-03-27T23:11:44.473Z,24.63
2019-03-27T23:14:14.299Z,22.93
2019-03-27T23:16:44.193Z,22.37
2019-03-27T23:19:14.018Z,22.97
2019-03-27T23:21:43.905Z,23.10
2019-03-27T23:24:13.793Z,21.40
2019-03-27T23:26:43.610Z,21.53
2019-03-27T23:29:13.497Z,24.13
2019-03-27T23:31:43.345Z,22.67
2019-03-27T23:34:13.301Z,23.47
2019-03-27T23:36:43.125Z,20.70
2019-03-27T23:39:12.945Z,20.10
2019-03-27T23:41:42.835Z,21.73
2019-03-27T23:44:12.797Z,19.53
2019-03-27T23:46:42.620Z,23.10
2019-03-27T23:49:12.467Z,22.50
2019-03-27T23:51:42.349Z,22.33
2019-03-27T23:54:12.181Z,25.30
2019-03-27T23:56:42.185Z,22.30
2019-03-27T23:59:12.021Z,23.47
