createdAt,value
2023-03-31T00:02:13.812Z,99.90
2023-03-31T00:04:46.577Z,99.90
2023-03-31T00:07:15.045Z,99.90
2023-03-31T00:09:46.293Z,99.90
2023-03-31T00:12:16.848Z,99.90
2023-03-31T00:14:44.392Z,99.90
2023-03-31T00:17:11.644Z,99.90
2023-03-31T00:19:40.263Z,99.90
2023-03-31T00:22:08.005Z,99.90
2023-03-31T00:24:45.483Z,99.90
2023-03-31T00:27:13.318Z,99.90
2023-03-31T00:29:41.688Z,99.90
2023-03-31T00:32:09.166Z,99.90
2023-03-31T00:34:36.189Z,99.90
2023-03-31T00:37:03.822Z,99.90
2023-03-31T00:39:35.390Z,99.90
2023-03-31T00:42:04.201Z,99.90
2023-03-31T00:44:34.335Z,99.90
2023-03-31T00:47:12.705Z,99.90
2023-03-31T00:49:46.851Z,99.90
2023-03-31T00:52:26.135Z,99.90
2023-03-31T00:54:59.201Z,99.90
2023-03-31T00:57:28.746Z,99.90
2023-03-31T01:00:16.665Z,99.90
2023-03-31T01:02:52.603Z,99.90
2023-03-31T01:05:23.262Z,99.90
2023-03-31T01:07:51.917Z,99.90
2023-03-31T01:10:20.497Z,99.90
2023-03-31T01:12:50.288Z,99.90
2023-03-31T01:15:17.102Z,99.90
2023-03-31T01:17:45.035Z,99.90
2023-03-31T01:20:36.622Z,99.90
2023-03-31T01:23:35.989Z,99.90
2023-03-31T01:26:33.495Z,99.90
2023-03-31T01:29:31.488Z,99.90
2023-03-31T01:32:16.385Z,99.90
2023-03-31T01:34:55.615Z,99.90
2023-03-31T01:37:49.984Z,99.90
2023-03-31T01:40:31.721Z,99.90
2023-03-31T01:43:11.647Z,99.90
2023-03-31T01:45:57.473Z,99.90
2023-03-31T01:48:45.793Z,99.90
2023-03-31T01:51:33.652Z,99.90
2023-03-31T01:54:11.802Z,99.90
2023-03-31T01:56:41.444Z,99.90
2023-03-31T01:59:22.317Z,99.90
2023-03-31T02:02:06.654Z,99.90
2023-03-31T02:04:42.373Z,99.90
2023-03-31T02:07:20.507Z,99.90
2023-03-31T02:09:53.262Z,99.90
2023-03-31T02:12:22.672Z,99.90
2023-03-31T02:14:52.842Z,99.90
2023-03-31T02:17:30.324Z,99.90
2023-03-31T02:20:01.672Z,99.90
2023-03-31T02:22:33.087Z,99.90
2023-03-31T02:25:03.210Z,99.90
2023-03-31T02:27:33.504Z,99.90
2023-03-31T02:30:00.857Z,99.90
2023-03-31T02:32:46.842Z,99.90
2023-03-31T02:35:17.584Z,99.90
2023-03-31T02:37:46.511Z,99.90
2023-03-31T02:40:19.335Z,99.90
2023-03-31T02:42:46.611Z,99.90
2023-03-31T02:45:38.349Z,99.90
2023-03-31T02:48:17.448Z,99.90
2023-03-31T02:51:07.603Z,99.90
2023-03-31T02:54:02.387Z,99.90
2023-03-31T02:56:59.235Z,99.90
2023-03-31T02:59:38.360Z,99.90
2023-03-31T03:02:14.358Z,99.90
2023-03-31T03:05:06.172Z,99.90
2023-03-31T03:07:57.390Z,99.90
2023-03-31T03:10:56.494Z,99.90
2023-03-31T03:13:52.628Z,99.90
2023-03-31T03:16:27.439Z,99.90
2023-03-31T03:19:02.759Z,99.90
2023-03-31T03:21:30.526Z,99.90
2023-03-31T03:23:58.109Z,99.90
2023-03-31T03:26:28.059Z,99.90
2023-03-31T03:28:55.942Z,99.90
2023-03-31T03:31:24.014Z,99.90
2023-03-31T03:33:51.570Z,99.90
2023-03-31T03:36:19.221Z,99.90
2023-03-31T03:38:46.183Z,99.90
2023-03-31T03:41:12.999Z,99.90
2023-03-31T03:43:39.819Z,99.90
2023-03-31T03:46:06.850Z,99.90
2023-03-31T03:48:34.133Z,99.90
2023-03-31T03:51:01.464Z,99.90
2023-03-31T03:53:28.481Z,99.90
2023-03-31T03:55:55.511Z,99.90
2023-03-31T03:58:22.598Z,99.90
2023-03-31T04:00:49.470Z,99.90
2023-03-31T04:03:16.700Z,99.90
2023-03-31T04:05:43.658Z,99.90
2023-03-31T04:08:10.710Z,99.90
2023-03-31T04:10:38.653Z,99.90
2023-03-31T04:13:06.816Z,99.90
2023-03-31T04:15:33.704Z,99.90
2023-03-31T04:18:00.613Z,99.90
2023-03-31T04:20:30.836Z,99.90
2023-03-31T04:22:57.799Z,99.90
2023-03-31T04:25:24.778Z,99.90
2023-03-31T04:27:55.342Z,99.90
2023-03-31T04:30:30.866Z,99.90
2023-03-31T04:33:00.171Z,99.90
2023-03-31T04:35:42.911Z,99.90
2023-03-31T04:38:10.054Z,99.90
2023-03-31T04:40:36.915Z,99.90
2023-03-31T04:43:03.822Z,99.90
2023-03-31T04:45:30.909Z,99.90
2023-03-31T04:47:57.804Z,99.90
2023-03-31T04:50:24.715Z,99.90
2023-03-31T04:52:51.567Z,99.90
2023-03-31T04:55:18.462Z,99.90
2023-03-31T04:57:45.317Z,99.90
2023-03-31T05:00:12.868Z,99.90
2023-03-31T05:02:39.877Z,99.90
2023-03-31T05:05:07.024Z,99.90
2023-03-31T05:07:33.832Z,99.90
2023-03-31T05:10:00.711Z,99.90
2023-03-31T05:12:27.499Z,99.90
2023-03-31T05:14:54.414Z,99.90
2023-03-31T05:17:22.303Z,99.90
2023-03-31T05:19:49.651Z,99.90
2023-03-31T05:22:20.541Z,99.90
2023-03-31T05:24:47.810Z,99.90
2023-03-31T05:27:15.919Z,99.90
2023-03-31T05:29:42.840Z,99.90
2023-03-31T05:32:09.946Z,99.90
2023-03-31T05:34:37.658Z,99.90
2023-03-31T05:37:04.734Z,99.90
2023-03-31T05:39:33.136Z,99.90
2023-03-31T05:42:00.723Z,99.90
2023-03-31T05:44:27.580Z,99.90
2023-03-31T05:46:54.834Z,99.90
2023-03-31T05:49:21.652Z,99.90
2023-03-31T05:51:48.539Z,99.90
2023-03-31T05:54:15.389Z,99.90
2023-03-31T05:56:42.214Z,99.90
2023-03-31T05:59:09.302Z,99.90
2023-03-31T06:01:36.192Z,99.90
2023-03-31T06:04:03.241Z,99.90
2023-03-31T06:06:30.244Z,99.90
2023-03-31T06:09:02.967Z,99.90
2023-03-31T06:11:31.709Z,99.90
2023-03-31T06:13:58.512Z,99.90
2023-03-31T06:16:25.367Z,99.90
2023-03-31T06:18:53.598Z,99.90
2023-03-31T06:21:21.742Z,99.90
2023-03-31T06:23:49.028Z,99.90
2023-03-31T06:26:19.019Z,99.90
2023-03-31T06:28:46.858Z,99.90
2023-03-31T06:31:17.345Z,99.90
2023-03-31T06:33:44.956Z,99.90
2023-03-31T06:36:13.668Z,99.90
2023-03-31T06:38:40.605Z,99.90
2023-03-31T06:41:08.780Z,99.90
2023-03-31T06:43:35.974Z,99.90
2023-03-31T06:46:02.887Z,99.90
2023-03-31T06:48:29.768Z,99.90
2023-03-31T06:51:00.283Z,99.90
2023-03-31T06:53:27.614Z,99.90
2023-03-31T06:55:54.546Z,99.90
2023-03-31T06:58:21.511Z,99.90
2023-03-31T07:00:48.696Z,99.90
2023-03-31T07:03:18.778Z,99.90
2023-03-31T07:05:51.007Z,99.90
2023-03-31T07:08:18.298Z,99.90
2023-03-31T07:10:48.984Z,99.90
2023-03-31T07:13:17.082Z,99.90
2023-03-31T07:15:46.852Z,99.90
2023-03-31T07:18:15.841Z,99.90
2023-03-31T07:20:43.994Z,99.90
2023-03-31T07:23:10.952Z,99.90
2023-03-31T07:25:37.773Z,99.90
2023-03-31T07:28:05.619Z,99.90
2023-03-31T07:30:32.967Z,99.90
2023-03-31T07:33:00.020Z,99.90
2023-03-31T07:35:27.187Z,99.90
2023-03-31T07:37:58.309Z,99.90
2023-03-31T07:40:27.833Z,99.90
2023-03-31T07:42:54.946Z,99.90
2023-03-31T07:45:24.165Z,99.90
2023-03-31T07:47:51.290Z,99.90
2023-03-31T07:50:18.926Z,99.90
2023-03-31T07:52:47.185Z,99.90
2023-03-31T07:55:14.692Z,99.90
2023-03-31T07:57:42.297Z,99.90
2023-03-31T08:00:12.629Z,99.90
2023-03-31T08:02:41.550Z,99.90
2023-03-31T08:05:09.307Z,99.90
2023-03-31T08:07:38.082Z,99.90
2023-03-31T08:10:07.423Z,99.90
2023-03-31T08:12:34.241Z,99.90
2023-03-31T08:15:01.269Z,99.90
2023-03-31T08:17:28.241Z,99.90
2023-03-31T08:19:55.177Z,99.90
2023-03-31T08:22:23.401Z,99.90
2023-03-31T08:24:50.311Z,99.90
2023-03-31T08:27:17.167Z,99.90
2023-03-31T08:29:43.991Z,99.90
2023-03-31T08:32:11.025Z,99.90
2023-03-31T08:34:38.165Z,99.90
2023-03-31T08:37:05.965Z,99.90
2023-03-31T08:39:34.214Z,99.90
2023-03-31T08:42:16.190Z,99.90
2023-03-31T08:44:54.087Z,99.90
2023-03-31T08:47:24.009Z,99.90
2023-03-31T08:49:56.772Z,99.90
2023-03-31T08:52:36.315Z,99.90
2023-03-31T08:55:08.486Z,99.90
2023-03-31T08:57:43.650Z,99.90
2023-03-31T09:00:19.276Z,99.90
2023-03-31T09:03:17.494Z,99.90
2023-03-31T09:06:01.480Z,99.90
2023-03-31T09:08:39.094Z,99.90
2023-03-31T09:11:20.569Z,99.90
2023-03-31T09:13:55.899Z,99.90
2023-03-31T09:16:36.166Z,99.90
2023-03-31T09:19:03.308Z,99.90
2023-03-31T09:21:34.639Z,99.90
2023-03-31T09:24:25.737Z,99.90
2023-03-31T09:27:00.427Z,99.90
2023-03-31T09:30:08.685Z,99.90
2023-03-31T09:32:38.333Z,99.90
2023-03-31T09:35:25.871Z,99.90
2023-03-31T09:37:57.345Z,99.90
2023-03-31T09:40:27.033Z,99.90
2023-03-31T09:43:09.279Z,99.90
2023-03-31T09:45:36.513Z,99.90
2023-03-31T09:48:11.485Z,99.90
2023-03-31T09:51:14.250Z,99.90
2023-03-31T09:53:52.388Z,99.70
2023-03-31T09:56:58.489Z,97.30
2023-03-31T09:59:34.302Z,94.60
2023-03-31T10:02:04.676Z,92.90
2023-03-31T10:04:35.734Z,93.60
2023-03-31T10:07:05.507Z,96.00
2023-03-31T10:09:34.413Z,99.00
2023-03-31T10:12:07.201Z,99.40
2023-03-31T10:14:51.383Z,97.40
2023-03-31T10:17:22.212Z,93.90
2023-03-31T10:19:56.152Z,89.10
2023-03-31T10:22:22.931Z,81.80
2023-03-31T10:24:51.608Z,80.10
2023-03-31T10:27:30.947Z,76.80
2023-03-31T10:29:59.937Z,75.90
2023-03-31T10:32:32.862Z,74.40
2023-03-31T10:35:21.512Z,79.40
2023-03-31T10:37:51.110Z,85.00
2023-03-31T10:40:24.833Z,85.20
2023-03-31T10:43:16.523Z,85.30
2023-03-31T10:45:52.171Z,87.30
2023-03-31T10:48:27.860Z,88.20
2023-03-31T10:50:59.772Z,90.80
2023-03-31T10:53:26.730Z,92.70
2023-03-31T10:56:07.969Z,93.00
2023-03-31T10:59:15.769Z,93.90
2023-03-31T11:02:06.958Z,95.20
2023-03-31T11:04:58.731Z,96.60
2023-03-31T11:07:54.305Z,98.60
2023-03-31T11:10:32.950Z,99.10
2023-03-31T11:13:14.802Z,99.90
2023-03-31T11:15:55.162Z,99.90
2023-03-31T11:18:33.101Z,99.90
2023-03-31T11:21:36.577Z,99.90
2023-03-31T11:24:18.071Z,99.90
2023-03-31T11:27:18.773Z,99.90
2023-03-31T11:29:45.529Z,99.90
2023-03-31T11:32:47.368Z,99.90
2023-03-31T11:35:36.835Z,99.90
2023-03-31T11:38:21.712Z,99.90
2023-03-31T11:41:04.085Z,99.90
2023-03-31T11:43:42.651Z,99.90
2023-03-31T11:46:24.594Z,99.90
2023-03-31T11:49:01.555Z,99.90
2023-03-31T11:51:50.411Z,99.90
2023-03-31T11:54:39.222Z,99.90
2023-03-31T11:57:26.420Z,99.90
2023-03-31T12:00:06.627Z,99.90
2023-03-31T12:02:44.061Z,99.90
2023-03-31T12:05:13.136Z,99.90
2023-03-31T12:07:43.489Z,99.90
2023-03-31T12:10:13.345Z,99.90
2023-03-31T12:12:45.069Z,99.90
2023-03-31T12:15:21.200Z,99.90
2023-03-31T12:17:56.057Z,99.90
2023-03-31T12:20:47.881Z,99.90
2023-03-31T12:23:19.510Z,99.90
2023-03-31T12:25:46.321Z,99.90
2023-03-31T12:28:13.448Z,99.90
2023-03-31T12:30:43.264Z,99.90
2023-03-31T12:33:24.412Z,99.90
2023-03-31T12:36:00.935Z,99.90
2023-03-31T12:38:37.273Z,99.90
2023-03-31T12:41:27.692Z,99.90
2023-03-31T12:44:27.956Z,99.90
2023-03-31T12:47:17.619Z,99.90
2023-03-31T12:49:47.556Z,99.90
2023-03-31T12:52:17.341Z,99.90
2023-03-31T12:55:02.760Z,99.90
2023-03-31T12:57:29.726Z,99.90
2023-03-31T13:00:12.629Z,99.90
2023-03-31T13:02:40.990Z,99.90
2023-03-31T13:05:38.614Z,99.90
2023-03-31T13:08:07.489Z,99.90
2023-03-31T13:11:00.098Z,99.90
2023-03-31T13:13:27.204Z,99.90
2023-03-31T13:15:56.886Z,99.90
2023-03-31T13:18:24.617Z,99.50
2023-03-31T13:21:05.904Z,97.80
2023-03-31T13:23:37.799Z,97.20
2023-03-31T13:26:06.945Z,98.00
2023-03-31T13:28:42.584Z,99.90
2023-03-31T13:31:13.737Z,99.50
2023-03-31T13:33:51.958Z,96.10
2023-03-31T13:36:36.452Z,90.10
2023-03-31T13:39:21.854Z,82.10
2023-03-31T13:41:57.720Z,82.50
2023-03-31T13:44:33.497Z,78.30
2023-03-31T13:47:37.359Z,76.80
2023-03-31T13:50:19.795Z,72.90
2023-03-31T13:53:11.464Z,69.70
2023-03-31T13:55:59.136Z,71.20
2023-03-31T13:58:37.636Z,76.60
2023-03-31T14:01:41.996Z,83.60
2023-03-31T14:04:23.734Z,90.30
2023-03-31T14:06:56.789Z,94.80
2023-03-31T14:09:40.490Z,95.50
2023-03-31T14:12:42.543Z,94.30
2023-03-31T14:15:21.354Z,95.10
2023-03-31T14:17:48.640Z,94.40
2023-03-31T14:20:39.956Z,95.10
2023-03-31T14:23:19.795Z,95.60
2023-03-31T14:26:11.597Z,96.50
2023-03-31T14:28:41.791Z,97.20
2023-03-31T14:31:20.331Z,97.70
2023-03-31T14:34:29.553Z,98.70
2023-03-31T14:37:11.758Z,99.90
2023-03-31T14:39:42.780Z,99.90
2023-03-31T14:42:22.096Z,99.90
2023-03-31T14:44:49.677Z,99.90
2023-03-31T14:47:24.827Z,99.90
2023-03-31T14:50:17.574Z,99.90
2023-03-31T14:52:49.203Z,99.90
2023-03-31T14:55:17.237Z,99.90
2023-03-31T14:57:46.978Z,99.90
2023-03-31T15:00:20.465Z,99.90
2023-03-31T15:02:47.686Z,99.90
2023-03-31T15:05:35.160Z,99.90
2023-03-31T15:08:25.754Z,99.90
2023-03-31T15:11:02.439Z,99.90
2023-03-31T15:13:56.637Z,99.90
2023-03-31T15:16:43.555Z,99.90
2023-03-31T15:19:23.035Z,99.90
2023-03-31T15:22:10.737Z,99.90
2023-03-31T15:24:37.830Z,99.90
2023-03-31T15:27:08.937Z,99.90
2023-03-31T15:29:42.977Z,99.90
2023-03-31T15:32:27.841Z,99.90
2023-03-31T15:34:57.322Z,99.00
2023-03-31T15:37:37.824Z,97.60
2023-03-31T15:40:11.177Z,95.30
2023-03-31T15:42:39.415Z,96.00
2023-03-31T15:45:15.908Z,97.20
2023-03-31T15:47:52.870Z,99.90
2023-03-31T15:50:22.986Z,99.90
2023-03-31T15:52:56.951Z,99.90
2023-03-31T15:55:23.900Z,99.90
2023-03-31T15:57:52.003Z,99.90
2023-03-31T16:00:47.437Z,99.90
2023-03-31T16:03:18.612Z,99.90
2023-03-31T16:05:56.285Z,99.90
2023-03-31T16:08:44.813Z,99.90
2023-03-31T16:11:16.742Z,99.90
2023-03-31T16:13:50.066Z,99.90
2023-03-31T16:16:19.053Z,99.90
2023-03-31T16:19:10.200Z,99.90
2023-03-31T16:21:43.874Z,99.90
2023-03-31T16:24:11.693Z,99.90
2023-03-31T16:26:38.714Z,99.90
2023-03-31T16:29:06.286Z,99.90
2023-03-31T16:31:37.515Z,99.90
2023-03-31T16:34:07.273Z,99.90
2023-03-31T16:36:34.732Z,99.90
2023-03-31T16:39:05.127Z,99.90
2023-03-31T16:41:33.518Z,99.90
2023-03-31T16:44:00.642Z,99.90
2023-03-31T16:46:27.689Z,99.90
2023-03-31T16:48:54.648Z,99.90
2023-03-31T16:51:21.652Z,99.90
2023-03-31T16:53:48.849Z,99.90
2023-03-31T16:56:15.916Z,99.90
2023-03-31T16:58:43.722Z,99.90
2023-03-31T17:01:11.580Z,99.90
2023-03-31T17:03:41.563Z,99.90
2023-03-31T17:06:13.399Z,99.90
2023-03-31T17:08:40.581Z,99.90
2023-03-31T17:11:10.882Z,99.90
2023-03-31T17:13:38.922Z,99.90
2023-03-31T17:16:17.389Z,99.90
2023-03-31T17:18:46.022Z,99.90
2023-03-31T17:21:15.052Z,99.90
2023-03-31T17:23:42.738Z,99.90
2023-03-31T17:26:12.821Z,99.90
2023-03-31T17:28:40.387Z,99.90
2023-03-31T17:31:19.426Z,99.90
2023-03-31T17:33:46.733Z,99.90
2023-03-31T17:36:15.494Z,99.90
2023-03-31T17:38:42.752Z,99.90
2023-03-31T17:41:12.937Z,99.90
2023-03-31T17:43:40.124Z,99.90
2023-03-31T17:46:11.819Z,99.90
2023-03-31T17:48:39.481Z,99.90
2023-03-31T17:51:24.673Z,99.90
2023-03-31T17:53:51.556Z,99.90
2023-03-31T17:56:18.435Z,99.90
2023-03-31T17:58:46.253Z,99.90
2023-03-31T18:01:13.549Z,99.90
2023-03-31T18:03:41.242Z,99.90
2023-03-31T18:06:12.672Z,99.90
2023-03-31T18:08:40.437Z,99.90
2023-03-31T18:11:08.577Z,99.90
2023-03-31T18:13:38.858Z,99.90
2023-03-31T18:16:08.688Z,99.90
2023-03-31T18:18:36.700Z,99.90
2023-03-31T18:21:08.970Z,99.90
2023-03-31T18:23:36.192Z,99.90
2023-03-31T18:26:06.075Z,99.90
2023-03-31T18:28:33.058Z,99.90
2023-03-31T18:31:06.797Z,99.90
2023-03-31T18:33:34.321Z,99.90
2023-03-31T18:36:01.996Z,99.90
2023-03-31T18:38:28.996Z,99.90
2023-03-31T18:40:56.429Z,99.90
2023-03-31T18:43:25.973Z,99.90
2023-03-31T18:45:55.261Z,99.90
2023-03-31T18:48:23.247Z,99.90
2023-03-31T18:50:51.983Z,99.90
2023-03-31T18:53:22.639Z,99.90
2023-03-31T18:55:54.395Z,99.90
2023-03-31T18:58:21.230Z,99.90
2023-03-31T19:00:48.139Z,99.90
2023-03-31T19:03:15.281Z,99.90
2023-03-31T19:05:42.534Z,99.90
2023-03-31T19:08:09.494Z,99.90
2023-03-31T19:10:36.659Z,99.90
2023-03-31T19:13:03.834Z,99.90
2023-03-31T19:15:31.027Z,99.90
2023-03-31T19:17:58.091Z,99.90
2023-03-31T19:20:24.981Z,99.90
2023-03-31T19:22:52.086Z,99.90
2023-03-31T19:25:20.746Z,99.90
2023-03-31T19:27:47.679Z,99.90
2023-03-31T19:30:18.578Z,99.90
2023-03-31T19:32:48.097Z,99.90
2023-03-31T19:35:19.497Z,99.90
2023-03-31T19:37:47.463Z,99.90
2023-03-31T19:40:14.624Z,99.90
2023-03-31T19:42:42.267Z,99.90
2023-03-31T19:45:09.527Z,99.90
2023-03-31T19:47:36.617Z,99.90
2023-03-31T19:50:03.975Z,99.90
2023-03-31T19:52:30.787Z,99.90
2023-03-31T19:54:57.811Z,99.90
2023-03-31T19:57:24.658Z,99.90
2023-03-31T19:59:51.505Z,99.90
2023-03-31T20:02:18.687Z,99.90
2023-03-31T20:04:45.828Z,99.90
2023-03-31T20:07:12.719Z,99.90
2023-03-31T20:09:39.738Z,99.90
2023-03-31T20:12:07.010Z,99.90
2023-03-31T20:14:34.222Z,99.90
2023-03-31T20:17:02.364Z,99.90
2023-03-31T20:19:29.629Z,99.90
2023-03-31T20:21:57.946Z,99.90
2023-03-31T20:24:25.152Z,99.90
2023-03-31T20:26:52.030Z,99.90
2023-03-31T20:29:19.031Z,99.90
2023-03-31T20:31:46.159Z,99.90
2023-03-31T20:34:15.213Z,99.90
2023-03-31T20:36:44.013Z,99.90
2023-03-31T20:39:13.220Z,99.90
2023-03-31T20:41:40.338Z,99.90
2023-03-31T20:44:12.588Z,99.90
2023-03-31T20:46:42.210Z,99.90
2023-03-31T20:49:09.371Z,99.90
2023-03-31T20:51:37.618Z,99.90
2023-03-31T20:54:05.642Z,99.90
2023-03-31T20:56:37.895Z,99.90
2023-03-31T20:59:06.904Z,99.90
2023-03-31T21:01:36.021Z,99.90
2023-03-31T21:04:05.116Z,99.90
2023-03-31T21:06:40.419Z,99.90
2023-03-31T21:09:08.139Z,99.90
2023-03-31T21:11:34.990Z,99.90
2023-03-31T21:14:01.807Z,99.90
2023-03-31T21:16:28.743Z,99.90
2023-03-31T21:18:55.747Z,99.90
2023-03-31T21:21:24.549Z,99.90
2023-03-31T21:23:51.628Z,99.90
2023-03-31T21:26:19.011Z,99.90
2023-03-31T21:28:45.987Z,99.90
2023-03-31T21:31:14.970Z,99.90
2023-03-31T21:33:43.472Z,99.90
2023-03-31T21:36:15.750Z,99.90
2023-03-31T21:38:42.793Z,99.90
2023-03-31T21:41:18.678Z,99.90
2023-03-31T21:43:46.335Z,99.90
2023-03-31T21:46:17.483Z,99.90
2023-03-31T21:48:44.788Z,99.90
2023-03-31T21:51:11.941Z,99.90
2023-03-31T21:53:38.913Z,99.90
2023-03-31T21:56:05.832Z,99.90
2023-03-31T21:58:32.941Z,99.90
2023-03-31T22:01:02.774Z,99.90
2023-03-31T22:03:32.191Z,99.90
2023-03-31T22:06:00.133Z,99.90
2023-03-31T22:08:27.789Z,99.90
2023-03-31T22:10:56.078Z,99.90
2023-03-31T22:13:24.112Z,99.90
2023-03-31T22:15:51.382Z,99.90
2023-03-31T22:18:18.508Z,99.90
2023-03-31T22:20:46.255Z,99.90
2023-03-31T22:23:13.524Z,99.90
2023-03-31T22:25:40.784Z,99.90
2023-03-31T22:28:07.717Z,99.90
2023-03-31T22:30:34.916Z,99.90
2023-03-31T22:33:02.024Z,99.90
2023-03-31T22:35:29.151Z,99.90
2023-03-31T22:37:56.187Z,99.90
2023-03-31T22:40:23.837Z,99.90
2023-03-31T22:42:50.655Z,99.90
2023-03-31T22:45:17.545Z,99.90
2023-03-31T22:47:44.429Z,99.90
2023-03-31T22:50:12.056Z,99.90
2023-03-31T22:52:38.891Z,99.90
2023-03-31T22:55:06.322Z,99.90
2023-03-31T22:57:33.497Z,99.90
2023-03-31T23:00:00.812Z,99.90
2023-03-31T23:02:27.727Z,99.90
2023-03-31T23:04:54.541Z,99.90
2023-03-31T23:07:22.237Z,99.90
2023-03-31T23:09:49.146Z,99.90
2023-03-31T23:12:16.103Z,99.90
2023-03-31T23:14:42.971Z,99.90
2023-03-31T23:17:09.766Z,99.90
2023-03-31T23:19:37.875Z,99.90
2023-03-31T23:22:05.801Z,99.90
2023-03-31T23:24:32.944Z,99.90
2023-03-31T23:26:59.760Z,99.90
2023-03-31T23:29:27.379Z,99.90
2023-03-31T23:31:54.313Z,99.90
2023-03-31T23:34:21.331Z,99.90
2023-03-31T23:36:48.256Z,99.90
2023-03-31T23:39:15.054Z,99.90
2023-03-31T23:41:42.114Z,99.90
2023-03-31T23:44:08.932Z,99.90
2023-03-31T23:46:37.801Z,99.90
2023-03-31T23:49:05.051Z,99.90
2023-03-31T23:51:31.849Z,99.90
2023-03-31T23:53:58.704Z,99.90
2023-03-31T23:56:27.124Z,99.90
2023-03-31T23:58:54.245Z,99.90
