createdAt,value
2019-01-30T00:00:52.336Z,0.00
2019-01-30T00:01:52.326Z,0.00
2019-01-30T00:02:52.325Z,0.00
2019-01-30T00:03:52.308Z,0.00
2019-01-30T00:04:52.289Z,0.00
2019-01-30T00:05:52.281Z,0.00
2019-01-30T00:06:52.265Z,0.00
2019-01-30T00:07:52.269Z,0.00
2019-01-30T00:08:52.244Z,0.00
2019-01-30T00:09:52.234Z,0.00
2019-01-30T00:10:52.223Z,0.00
2019-01-30T00:11:52.214Z,0.00
2019-01-30T00:12:52.282Z,0.00
2019-01-30T00:13:52.196Z,0.00
2019-01-30T00:14:52.182Z,0.00
2019-01-30T00:15:56.456Z,0.00
2019-01-30T00:16:52.161Z,0.00
2019-01-30T00:17:52.151Z,0.00
2019-01-30T00:18:52.167Z,0.00
2019-01-30T00:19:52.124Z,0.00
2019-01-30T00:20:52.112Z,0.00
2019-01-30T00:21:52.106Z,0.00
2019-01-30T00:22:52.104Z,0.00
2019-01-30T00:23:52.106Z,0.00
2019-01-30T00:24:52.085Z,0.00
2019-01-30T00:25:52.065Z,0.00
2019-01-30T00:26:52.054Z,0.00
2019-01-30T00:27:52.041Z,0.00
2019-01-30T00:28:52.071Z,0.00
2019-01-30T00:29:52.020Z,0.00
2019-01-30T00:30:52.007Z,0.00
2019-01-30T00:31:51.992Z,0.00
2019-01-30T00:32:51.984Z,0.00
2019-01-30T00:33:52.022Z,0.00
2019-01-30T00:34:51.971Z,0.00
2019-01-30T00:35:51.951Z,0.00
2019-01-30T00:36:51.969Z,0.00
2019-01-30T00:37:51.930Z,0.00
2019-01-30T00:38:51.935Z,0.00
2019-01-30T00:39:51.957Z,0.00
2019-01-30T00:40:51.896Z,0.00
2019-01-30T00:41:51.884Z,0.00
2019-01-30T00:42:51.882Z,0.00
2019-01-30T00:43:51.867Z,0.00
2019-01-30T00:44:51.920Z,0.00
2019-01-30T00:45:51.845Z,0.00
2019-01-30T00:46:51.840Z,0.00
2019-01-30T00:47:51.824Z,0.00
2019-01-30T00:48:51.826Z,0.00
2019-01-30T00:49:51.813Z,0.00
2019-01-30T00:50:51.787Z,0.00
2019-01-30T00:51:51.803Z,0.00
2019-01-30T00:52:51.767Z,0.00
2019-01-30T00:53:51.827Z,0.00
2019-01-30T00:54:51.743Z,0.00
2019-01-30T00:55:51.737Z,0.00
2019-01-30T00:56:51.729Z,0.00
2019-01-30T00:57:51.715Z,0.00
2019-01-30T00:58:51.716Z,0.00
2019-01-30T00:59:51.717Z,0.00
2019-01-30T01:00:51.677Z,0.00
2019-01-30T01:01:51.674Z,0.00
2019-01-30T01:02:51.664Z,0.00
2019-01-30T01:03:51.650Z,0.00
2019-01-30T01:04:51.690Z,0.00
2019-01-30T01:05:51.633Z,0.00
2019-01-30T01:06:51.635Z,0.00
2019-01-30T01:07:51.611Z,0.00
2019-01-30T01:08:51.611Z,0.00
2019-01-30T01:09:51.636Z,0.00
2019-01-30T01:10:51.587Z,0.00
2019-01-30T01:11:51.564Z,0.00
2019-01-30T01:12:51.549Z,0.00
2019-01-30T01:13:51.542Z,0.00
2019-01-30T01:14:51.527Z,0.00
2019-01-30T01:15:51.550Z,0.00
2019-01-30T01:16:51.512Z,0.00
2019-01-30T01:17:51.597Z,0.00
2019-01-30T01:18:51.490Z,0.00
2019-01-30T01:19:51.478Z,0.00
2019-01-30T01:20:51.463Z,0.00
2019-01-30T01:21:51.462Z,0.00
2019-01-30T01:22:51.459Z,0.00
2019-01-30T01:23:51.431Z,0.00
2019-01-30T01:24:51.482Z,0.00
2019-01-30T01:25:51.408Z,0.00
2019-01-30T01:26:51.397Z,0.00
2019-01-30T01:27:51.392Z,0.00
2019-01-30T01:28:51.377Z,0.00
2019-01-30T01:29:51.365Z,0.00
2019-01-30T01:30:51.389Z,0.00
2019-01-30T01:31:51.350Z,0.00
2019-01-30T01:32:51.340Z,0.00
2019-01-30T01:33:51.339Z,0.00
2019-01-30T01:34:51.345Z,0.00
2019-01-30T01:35:51.300Z,0.00
2019-01-30T01:36:51.294Z,0.00
2019-01-30T01:37:51.280Z,0.00
2019-01-30T01:38:51.274Z,0.00
2019-01-30T01:39:51.310Z,0.00
2019-01-30T01:40:51.252Z,0.00
2019-01-30T01:41:51.241Z,0.00
2019-01-30T01:42:51.236Z,0.00
2019-01-30T01:43:51.213Z,0.00
2019-01-30T01:44:51.218Z,0.00
2019-01-30T01:45:51.192Z,0.00
2019-01-30T01:46:51.204Z,0.00
2019-01-30T01:47:51.179Z,0.00
2019-01-30T01:48:51.166Z,0.00
2019-01-30T01:49:51.187Z,0.00
2019-01-30T01:50:51.146Z,0.00
2019-01-30T01:51:51.178Z,0.00
2019-01-30T01:52:51.117Z,0.00
2019-01-30T01:53:51.110Z,0.00
2019-01-30T01:54:51.099Z,0.00
2019-01-30T01:55:51.158Z,0.00
2019-01-30T01:56:51.078Z,0.00
2019-01-30T01:57:51.065Z,0.00
2019-01-30T01:58:51.056Z,0.00
2019-01-30T01:59:51.040Z,0.00
2019-01-30T02:00:51.075Z,0.00
2019-01-30T02:01:51.055Z,0.00
2019-01-30T02:02:51.015Z,0.00
2019-01-30T02:03:51.000Z,0.00
2019-01-30T02:04:50.991Z,0.00
2019-01-30T02:05:50.979Z,0.00
2019-01-30T02:06:50.971Z,0.00
2019-01-30T02:07:51.007Z,0.00
2019-01-30T02:08:50.956Z,0.00
2019-01-30T02:09:50.935Z,0.00
2019-01-30T02:10:50.927Z,0.00
2019-01-30T02:11:50.970Z,0.00
2019-01-30T02:12:50.904Z,0.00
2019-01-30T02:13:50.893Z,0.00
2019-01-30T02:14:50.920Z,0.00
2019-01-30T02:15:50.866Z,0.00
2019-01-30T02:16:50.855Z,0.00
2019-01-30T02:17:50.846Z,0.00
2019-01-30T02:18:50.837Z,0.00
2019-01-30T02:19:50.832Z,0.00
2019-01-30T02:20:50.849Z,0.00
2019-01-30T02:21:50.818Z,0.00
2019-01-30T02:22:50.799Z,0.00
2019-01-30T02:23:50.781Z,0.00
2019-01-30T02:24:50.788Z,0.00
2019-01-30T02:25:50.805Z,0.00
2019-01-30T02:26:50.756Z,0.00
2019-01-30T02:27:50.740Z,0.00
2019-01-30T02:28:50.731Z,0.00
2019-01-30T02:29:50.714Z,0.00
2019-01-30T02:30:50.705Z,0.00
2019-01-30T02:31:50.723Z,0.00
2019-01-30T02:32:50.687Z,0.00
2019-01-30T02:33:50.699Z,0.00
2019-01-30T02:34:50.666Z,0.00
2019-01-30T02:35:50.659Z,0.00
2019-01-30T02:36:50.644Z,0.00
2019-01-30T02:37:50.635Z,0.00
2019-01-30T02:38:50.617Z,0.00
2019-01-30T02:39:50.639Z,0.00
2019-01-30T02:40:50.600Z,0.00
2019-01-30T02:41:50.588Z,0.00
2019-01-30T02:42:50.578Z,0.00
2019-01-30T02:43:50.559Z,0.00
2019-01-30T02:44:50.620Z,0.00
2019-01-30T02:45:50.538Z,0.00
2019-01-30T02:46:50.529Z,0.00
2019-01-30T02:47:50.617Z,0.00
2019-01-30T02:48:50.505Z,0.00
2019-01-30T02:49:50.500Z,0.00
2019-01-30T02:50:50.518Z,0.00
2019-01-30T02:51:50.473Z,0.00
2019-01-30T02:52:50.467Z,0.00
2019-01-30T02:53:50.460Z,0.00
2019-01-30T02:54:50.441Z,0.00
2019-01-30T02:55:50.489Z,0.00
2019-01-30T02:56:50.419Z,0.00
2019-01-30T02:57:50.411Z,0.00
2019-01-30T02:58:50.407Z,0.00
2019-01-30T02:59:50.401Z,0.00
2019-01-30T03:00:58.935Z,0.00
2019-01-30T03:01:51.413Z,0.00
2019-01-30T03:02:50.360Z,0.00
2019-01-30T03:03:50.345Z,0.00
2019-01-30T03:04:50.332Z,0.00
2019-01-30T03:05:50.328Z,0.00
2019-01-30T03:06:50.312Z,0.00
2019-01-30T03:07:50.324Z,0.00
2019-01-30T03:08:50.290Z,0.00
2019-01-30T03:09:50.283Z,0.00
2019-01-30T03:10:50.273Z,0.00
2019-01-30T03:11:50.308Z,0.00
2019-01-30T03:12:50.322Z,0.00
2019-01-30T03:13:50.239Z,0.00
2019-01-30T03:14:50.223Z,0.00
2019-01-30T03:15:50.327Z,0.00
2019-01-30T03:16:50.201Z,0.00
2019-01-30T03:17:50.190Z,0.00
2019-01-30T03:18:50.189Z,0.00
2019-01-30T03:19:50.168Z,0.00
2019-01-30T03:20:50.158Z,0.00
2019-01-30T03:21:50.147Z,0.00
2019-01-30T03:22:50.167Z,0.00
2019-01-30T03:23:50.155Z,0.00
2019-01-30T03:24:50.159Z,0.00
2019-01-30T03:25:50.111Z,0.00
2019-01-30T03:26:50.097Z,0.00
2019-01-30T03:27:50.094Z,0.00
2019-01-30T03:28:50.085Z,0.00
2019-01-30T03:29:50.072Z,0.00
2019-01-30T03:30:50.085Z,0.00
2019-01-30T03:31:50.044Z,0.00
2019-01-30T03:32:50.047Z,0.00
2019-01-30T03:33:50.015Z,0.00
2019-01-30T03:34:50.005Z,0.00
2019-01-30T03:35:50.049Z,0.00
2019-01-30T03:36:49.989Z,0.00
2019-01-30T03:37:49.981Z,0.00
2019-01-30T03:38:49.970Z,0.00
2019-01-30T03:39:49.953Z,0.00
2019-01-30T03:40:49.961Z,0.00
2019-01-30T03:41:49.930Z,0.00
2019-01-30T03:42:49.917Z,0.00
2019-01-30T03:43:49.907Z,0.00
2019-01-30T03:44:49.901Z,0.00
2019-01-30T03:45:49.903Z,0.00
2019-01-30T03:46:50.020Z,0.00
2019-01-30T03:47:49.917Z,0.00
2019-01-30T03:48:49.857Z,0.00
2019-01-30T03:49:49.845Z,0.00
2019-01-30T03:50:49.849Z,0.00
2019-01-30T03:51:49.831Z,0.00
2019-01-30T03:52:49.812Z,0.00
2019-01-30T03:53:49.802Z,0.00
2019-01-30T03:54:49.794Z,0.00
2019-01-30T03:55:49.778Z,0.00
2019-01-30T03:56:49.791Z,0.00
2019-01-30T03:57:49.759Z,0.00
2019-01-30T03:58:49.758Z,0.00
2019-01-30T03:59:49.731Z,0.00
2019-01-30T04:00:49.773Z,0.00
2019-01-30T04:01:49.715Z,0.00
2019-01-30T04:02:49.706Z,0.00
2019-01-30T04:03:49.687Z,0.00
2019-01-30T04:04:49.687Z,0.00
2019-01-30T04:05:49.667Z,0.00
2019-01-30T04:06:49.708Z,0.00
2019-01-30T04:07:49.653Z,0.00
2019-01-30T04:08:49.644Z,0.00
2019-01-30T04:09:49.631Z,0.00
2019-01-30T04:10:49.612Z,0.00
2019-01-30T04:11:49.628Z,0.00
2019-01-30T04:12:49.624Z,0.00
2019-01-30T04:13:49.583Z,0.00
2019-01-30T04:14:49.569Z,0.00
2019-01-30T04:15:49.566Z,0.00
2019-01-30T04:16:49.576Z,0.00
2019-01-30T04:17:49.679Z,0.00
2019-01-30T04:18:49.543Z,0.00
2019-01-30T04:19:49.519Z,0.00
2019-01-30T04:20:49.502Z,0.00
2019-01-30T04:21:49.498Z,0.00
2019-01-30T04:22:49.520Z,0.00
2019-01-30T04:23:49.505Z,0.00
2019-01-30T04:24:49.461Z,0.00
2019-01-30T04:25:49.449Z,0.00
2019-01-30T04:26:49.442Z,0.00
2019-01-30T04:27:49.432Z,0.00
2019-01-30T04:28:49.467Z,0.00
2019-01-30T04:29:49.411Z,0.00
2019-01-30T04:30:49.410Z,0.00
2019-01-30T04:31:49.385Z,0.00
2019-01-30T04:32:49.374Z,0.00
2019-01-30T04:33:49.436Z,0.00
2019-01-30T04:34:49.350Z,0.00
2019-01-30T04:35:49.345Z,0.00
2019-01-30T04:36:49.343Z,0.00
2019-01-30T04:37:49.325Z,0.00
2019-01-30T04:38:49.313Z,0.00
2019-01-30T04:39:49.349Z,0.00
2019-01-30T04:40:49.290Z,0.00
2019-01-30T04:41:49.275Z,0.00
2019-01-30T04:42:49.270Z,0.00
2019-01-30T04:43:49.257Z,0.00
2019-01-30T04:44:49.314Z,0.00
2019-01-30T04:45:49.235Z,0.00
2019-01-30T04:46:49.220Z,0.00
2019-01-30T04:47:49.218Z,0.00
2019-01-30T04:48:49.202Z,0.00
2019-01-30T04:49:49.196Z,0.00
2019-01-30T04:50:49.185Z,0.00
2019-01-30T04:51:49.173Z,0.00
2019-01-30T04:52:49.166Z,0.00
2019-01-30T04:53:49.145Z,0.00
2019-01-30T04:54:49.132Z,0.00
2019-01-30T04:55:49.137Z,0.00
2019-01-30T04:56:49.164Z,0.00
2019-01-30T04:57:49.111Z,0.00
2019-01-30T04:58:49.096Z,0.00
2019-01-30T04:59:49.086Z,0.00
2019-01-30T05:00:56.050Z,0.00
2019-01-30T05:01:50.065Z,0.00
2019-01-30T05:02:49.045Z,0.00
2019-01-30T05:03:49.035Z,0.00
2019-01-30T05:04:49.024Z,0.00
2019-01-30T05:05:49.052Z,0.00
2019-01-30T05:06:49.003Z,0.00
2019-01-30T05:07:49.027Z,0.00
2019-01-30T05:08:48.984Z,0.00
2019-01-30T05:09:48.984Z,0.00
2019-01-30T05:10:49.001Z,0.00
2019-01-30T05:11:48.947Z,0.00
2019-01-30T05:12:48.992Z,0.00
2019-01-30T05:13:48.934Z,0.00
2019-01-30T05:14:48.919Z,0.00
2019-01-30T05:15:48.920Z,0.00
2019-01-30T05:16:48.897Z,0.00
2019-01-30T05:17:48.956Z,0.00
2019-01-30T05:18:48.870Z,0.00
2019-01-30T05:19:48.860Z,0.00
2019-01-30T05:20:48.870Z,0.00
2019-01-30T05:21:48.845Z,0.00
2019-01-30T05:22:48.843Z,0.00
2019-01-30T05:23:48.833Z,0.00
2019-01-30T05:24:48.812Z,0.00
2019-01-30T05:25:48.800Z,0.00
2019-01-30T05:26:48.793Z,0.00
2019-01-30T05:27:48.774Z,0.00
2019-01-30T05:28:48.837Z,0.00
2019-01-30T05:29:48.753Z,0.00
2019-01-30T05:30:48.745Z,0.00
2019-01-30T05:31:48.737Z,0.00
2019-01-30T05:32:48.724Z,0.00
2019-01-30T05:33:48.744Z,0.00
2019-01-30T05:34:48.712Z,0.00
2019-01-30T05:35:48.759Z,0.00
2019-01-30T05:36:48.674Z,0.00
2019-01-30T05:37:51.269Z,0.00
2019-01-30T05:38:48.655Z,0.00
2019-01-30T05:39:48.642Z,0.00
2019-01-30T05:40:48.636Z,0.00
2019-01-30T05:41:48.630Z,0.00
2019-01-30T05:42:48.632Z,0.00
2019-01-30T05:43:48.601Z,0.00
2019-01-30T05:44:48.609Z,0.00
2019-01-30T05:45:48.577Z,0.00
2019-01-30T05:46:48.639Z,0.00
2019-01-30T05:47:48.560Z,0.00
2019-01-30T05:48:48.544Z,0.00
2019-01-30T05:49:48.539Z,0.00
2019-01-30T05:50:48.528Z,0.00
2019-01-30T05:51:48.513Z,0.00
2019-01-30T05:52:48.534Z,0.00
2019-01-30T05:53:48.490Z,0.00
2019-01-30T05:54:48.478Z,0.00
2019-01-30T05:55:48.474Z,0.00
2019-01-30T05:56:48.457Z,0.00
2019-01-30T05:57:48.521Z,0.00
2019-01-30T05:58:48.446Z,0.00
2019-01-30T05:59:48.424Z,0.00
2019-01-30T06:00:48.414Z,0.00
2019-01-30T06:01:48.407Z,0.00
2019-01-30T06:02:48.392Z,0.00
2019-01-30T06:03:48.422Z,0.00
2019-01-30T06:04:48.370Z,0.00
2019-01-30T06:05:48.363Z,0.00
2019-01-30T06:06:48.347Z,0.00
2019-01-30T06:07:48.347Z,0.00
2019-01-30T06:08:48.334Z,0.00
2019-01-30T06:09:48.618Z,0.00
2019-01-30T06:10:48.309Z,0.00
2019-01-30T06:11:48.297Z,0.00
2019-01-30T06:12:48.348Z,0.00
2019-01-30T06:13:48.277Z,0.00
2019-01-30T06:14:48.263Z,0.00
2019-01-30T06:15:48.284Z,0.00
2019-01-30T06:16:48.243Z,0.00
2019-01-30T06:17:48.235Z,0.00
2019-01-30T06:18:48.226Z,0.00
2019-01-30T06:19:48.240Z,0.00
2019-01-30T06:20:48.206Z,0.00
2019-01-30T06:21:48.183Z,0.00
2019-01-30T06:22:48.179Z,0.00
2019-01-30T06:23:48.166Z,0.00
2019-01-30T06:24:48.162Z,0.00
2019-01-30T06:25:48.190Z,0.00
2019-01-30T06:26:48.145Z,0.00
2019-01-30T06:27:48.121Z,0.00
2019-01-30T06:28:48.111Z,0.00
2019-01-30T06:29:48.101Z,0.00
2019-01-30T06:30:49.116Z,0.00
2019-01-30T06:31:48.129Z,0.00
2019-01-30T06:32:48.067Z,0.00
2019-01-30T06:33:48.061Z,0.00
2019-01-30T06:34:48.043Z,0.00
2019-01-30T06:35:48.036Z,0.00
2019-01-30T06:36:48.071Z,0.00
2019-01-30T06:37:48.033Z,0.00
2019-01-30T06:38:48.011Z,0.00
2019-01-30T06:39:47.989Z,0.00
2019-01-30T06:40:47.979Z,0.00
2019-01-30T06:41:47.979Z,0.00
2019-01-30T06:42:48.065Z,0.00
2019-01-30T06:43:47.944Z,0.00
2019-01-30T06:44:47.940Z,0.00
2019-01-30T06:45:47.931Z,0.00
2019-01-30T06:46:47.914Z,0.00
2019-01-30T06:47:47.903Z,0.00
2019-01-30T06:48:47.909Z,0.00
2019-01-30T06:49:47.884Z,0.00
2019-01-30T06:50:47.873Z,0.00
2019-01-30T06:51:47.864Z,0.00
2019-01-30T06:52:47.856Z,5.62
2019-01-30T06:53:47.853Z,5.62
2019-01-30T06:54:47.875Z,5.62
2019-01-30T06:55:47.821Z,5.62
2019-01-30T06:56:47.803Z,5.62
2019-01-30T06:57:47.797Z,5.62
2019-01-30T06:58:47.800Z,5.62
2019-01-30T06:59:47.789Z,5.62
2019-01-30T07:00:47.764Z,5.62
2019-01-30T07:01:47.747Z,5.62
2019-01-30T07:02:47.744Z,5.62
2019-01-30T07:03:47.813Z,11.25
2019-01-30T07:04:47.721Z,11.25
2019-01-30T07:05:47.714Z,11.25
2019-01-30T07:06:47.695Z,11.25
2019-01-30T07:07:47.683Z,11.25
2019-01-30T07:08:47.678Z,11.25
2019-01-30T07:09:47.722Z,11.25
2019-01-30T07:10:47.653Z,16.88
2019-01-30T07:11:47.645Z,16.88
2019-01-30T07:12:47.628Z,16.88
2019-01-30T07:13:47.637Z,16.88
2019-01-30T07:14:48.605Z,16.88
2019-01-30T07:15:47.643Z,16.88
2019-01-30T07:16:48.567Z,22.50
2019-01-30T07:17:47.575Z,22.50
2019-01-30T07:18:47.563Z,22.50
2019-01-30T07:19:47.552Z,22.50
2019-01-30T07:20:47.546Z,22.50
2019-01-30T07:21:47.561Z,22.50
2019-01-30T07:22:47.523Z,28.12
2019-01-30T07:23:47.514Z,28.12
2019-01-30T07:24:47.498Z,28.12
2019-01-30T07:25:47.497Z,28.12
2019-01-30T07:26:47.476Z,28.12
2019-01-30T07:27:47.468Z,28.12
2019-01-30T07:28:47.456Z,28.12
2019-01-30T07:29:47.449Z,33.75
2019-01-30T07:30:47.441Z,33.75
2019-01-30T07:31:47.422Z,33.75
2019-01-30T07:32:47.435Z,33.75
2019-01-30T07:33:47.408Z,33.75
2019-01-30T07:34:47.389Z,39.38
2019-01-30T07:35:47.378Z,39.38
2019-01-30T07:36:47.373Z,39.38
2019-01-30T07:37:47.355Z,39.38
2019-01-30T07:38:47.359Z,39.38
2019-01-30T07:39:47.340Z,45.00
2019-01-30T07:40:47.329Z,45.00
2019-01-30T07:41:47.451Z,45.00
2019-01-30T07:42:47.306Z,45.00
2019-01-30T07:43:47.296Z,45.00
2019-01-30T07:44:50.772Z,50.62
2019-01-30T07:45:47.269Z,50.62
2019-01-30T07:46:47.257Z,50.62
2019-01-30T07:47:47.262Z,50.62
2019-01-30T07:48:47.242Z,50.62
2019-01-30T07:49:47.283Z,56.25
2019-01-30T07:50:47.220Z,56.25
2019-01-30T07:51:47.204Z,56.25
2019-01-30T07:52:47.202Z,56.25
2019-01-30T07:53:47.186Z,61.88
2019-01-30T07:54:47.171Z,61.88
2019-01-30T07:55:47.159Z,61.88
2019-01-30T07:56:47.150Z,61.88
2019-01-30T07:57:47.165Z,67.50
2019-01-30T07:58:47.131Z,67.50
2019-01-30T07:59:47.133Z,67.50
2019-01-30T08:00:47.107Z,67.50
2019-01-30T08:01:47.095Z,67.50
2019-01-30T08:02:53.363Z,67.50
2019-01-30T08:03:48.145Z,73.12
2019-01-30T08:04:47.064Z,73.12
2019-01-30T08:05:47.052Z,73.12
2019-01-30T08:06:47.049Z,73.12
2019-01-30T08:07:47.034Z,73.12
2019-01-30T08:08:49.612Z,78.75
2019-01-30T08:09:47.070Z,78.75
2019-01-30T08:10:46.997Z,78.75
2019-01-30T08:11:46.994Z,78.75
2019-01-30T08:12:46.981Z,78.75
2019-01-30T08:13:47.016Z,84.38
2019-01-30T08:14:46.959Z,84.38
2019-01-30T08:15:46.943Z,84.38
2019-01-30T08:16:48.096Z,84.38
2019-01-30T08:17:46.923Z,84.38
2019-01-30T08:18:46.910Z,84.38
2019-01-30T08:19:46.973Z,84.38
2019-01-30T08:20:46.889Z,84.38
2019-01-30T08:21:46.879Z,90.00
2019-01-30T08:22:46.997Z,90.00
2019-01-30T08:23:47.180Z,90.00
2019-01-30T08:24:47.047Z,90.00
2019-01-30T08:25:47.085Z,90.00
2019-01-30T08:26:47.185Z,90.00
2019-01-30T08:27:47.193Z,90.00
2019-01-30T08:28:46.869Z,95.62
2019-01-30T08:29:46.944Z,95.62
2019-01-30T08:30:47.168Z,95.62
2019-01-30T08:31:47.154Z,95.62
2019-01-30T08:32:47.090Z,95.62
2019-01-30T08:33:46.754Z,101.25
2019-01-30T08:34:46.744Z,101.25
2019-01-30T08:35:46.799Z,101.25
2019-01-30T08:36:46.720Z,101.25
2019-01-30T08:37:46.710Z,101.25
2019-01-30T08:38:49.008Z,101.25
2019-01-30T08:39:46.688Z,106.88
2019-01-30T08:40:46.671Z,106.88
2019-01-30T08:41:46.695Z,106.88
2019-01-30T08:42:46.654Z,106.88
2019-01-30T08:43:46.639Z,101.25
2019-01-30T08:44:47.328Z,101.25
2019-01-30T08:45:46.617Z,101.25
2019-01-30T08:46:47.125Z,101.25
2019-01-30T08:47:46.602Z,101.25
2019-01-30T08:48:46.593Z,101.25
2019-01-30T08:49:46.593Z,106.88
2019-01-30T08:50:46.568Z,106.88
2019-01-30T08:51:46.556Z,106.88
2019-01-30T08:52:46.598Z,106.88
2019-01-30T08:53:46.535Z,106.88
2019-01-30T08:54:46.524Z,106.88
2019-01-30T08:55:46.514Z,106.88
2019-01-30T08:56:53.135Z,106.88
2019-01-30T08:57:47.508Z,106.88
2019-01-30T08:58:46.487Z,106.88
2019-01-30T08:59:46.467Z,106.88
2019-01-30T09:00:46.451Z,106.88
2019-01-30T09:01:46.445Z,106.88
2019-01-30T09:02:46.508Z,106.88
2019-01-30T09:03:46.428Z,112.50
2019-01-30T09:04:46.412Z,112.50
2019-01-30T09:05:46.407Z,112.50
2019-01-30T09:06:46.385Z,112.50
2019-01-30T09:07:46.375Z,112.50
2019-01-30T09:08:46.418Z,112.50
2019-01-30T09:09:46.356Z,112.50
2019-01-30T09:10:46.345Z,112.50
2019-01-30T09:11:46.329Z,112.50
2019-01-30T09:12:46.329Z,112.50
2019-01-30T09:13:46.334Z,112.50
2019-01-30T09:14:46.302Z,112.50
2019-01-30T09:15:46.337Z,118.12
2019-01-30T09:16:46.275Z,118.12
2019-01-30T09:17:46.264Z,118.12
2019-01-30T09:18:46.256Z,129.38
2019-01-30T09:19:46.269Z,146.25
2019-01-30T09:20:46.253Z,157.50
2019-01-30T09:21:46.228Z,191.25
2019-01-30T09:22:46.215Z,236.25
2019-01-30T09:23:46.196Z,264.38
2019-01-30T09:24:46.188Z,286.88
2019-01-30T09:25:46.229Z,309.38
2019-01-30T09:26:46.168Z,331.88
2019-01-30T09:27:46.163Z,337.50
2019-01-30T09:28:46.152Z,337.50
2019-01-30T09:29:46.138Z,337.50
2019-01-30T09:30:46.202Z,331.88
2019-01-30T09:31:46.109Z,326.25
2019-01-30T09:32:47.072Z,315.00
2019-01-30T09:33:46.089Z,303.75
2019-01-30T09:34:46.082Z,292.50
2019-01-30T09:35:46.066Z,292.50
2019-01-30T09:36:46.118Z,303.75
2019-01-30T09:37:46.093Z,309.38
2019-01-30T09:38:46.037Z,309.38
2019-01-30T09:39:48.581Z,309.38
2019-01-30T09:40:46.015Z,309.38
2019-01-30T09:41:46.066Z,315.00
2019-01-30T09:42:45.996Z,303.75
2019-01-30T09:43:46.010Z,309.38
2019-01-30T09:44:45.974Z,320.62
2019-01-30T09:45:45.961Z,326.25
2019-01-30T09:46:46.004Z,337.50
2019-01-30T09:47:45.988Z,331.88
2019-01-30T09:48:45.925Z,337.50
2019-01-30T09:49:45.921Z,337.50
2019-01-30T09:50:45.906Z,337.50
2019-01-30T09:51:45.956Z,348.75
2019-01-30T09:52:45.879Z,354.38
2019-01-30T09:53:45.951Z,354.38
2019-01-30T09:54:45.862Z,365.62
2019-01-30T09:55:45.853Z,348.75
2019-01-30T09:56:45.834Z,354.38
2019-01-30T09:57:45.876Z,354.38
2019-01-30T09:58:45.833Z,354.38
2019-01-30T09:59:45.806Z,348.75
2019-01-30T10:00:45.794Z,343.12
2019-01-30T10:01:45.793Z,331.88
2019-01-30T10:02:45.766Z,320.62
2019-01-30T10:03:45.771Z,315.00
2019-01-30T10:04:45.748Z,309.38
2019-01-30T10:05:45.738Z,309.38
2019-01-30T10:06:45.729Z,320.62
2019-01-30T10:07:45.714Z,315.00
2019-01-30T10:08:45.763Z,315.00
2019-01-30T10:09:45.694Z,315.00
2019-01-30T10:10:45.680Z,315.00
2019-01-30T10:11:45.672Z,326.25
2019-01-30T10:12:45.662Z,320.62
2019-01-30T10:13:45.653Z,331.88
2019-01-30T10:14:45.708Z,343.12
2019-01-30T10:15:45.656Z,343.12
2019-01-30T10:16:45.621Z,343.12
2019-01-30T10:17:45.603Z,337.50
2019-01-30T10:18:45.595Z,292.50
2019-01-30T10:19:45.584Z,348.75
2019-01-30T10:20:45.606Z,348.75
2019-01-30T10:21:45.563Z,343.12
2019-01-30T10:22:45.551Z,371.25
2019-01-30T10:23:45.545Z,365.62
2019-01-30T10:24:45.523Z,371.25
2019-01-30T10:25:45.629Z,371.25
2019-01-30T10:26:45.524Z,365.62
2019-01-30T10:27:45.498Z,371.25
2019-01-30T10:28:45.479Z,365.62
2019-01-30T10:29:45.474Z,360.00
2019-01-30T10:30:45.502Z,365.62
2019-01-30T10:31:45.473Z,371.25
2019-01-30T10:32:45.438Z,371.25
2019-01-30T10:33:46.636Z,365.62
2019-01-30T10:34:45.412Z,365.62
2019-01-30T10:35:45.410Z,365.62
2019-01-30T10:36:45.466Z,371.25
2019-01-30T10:37:45.385Z,365.62
2019-01-30T10:38:45.373Z,371.25
2019-01-30T10:39:45.356Z,365.62
2019-01-30T10:40:45.354Z,365.62
2019-01-30T10:41:45.343Z,348.75
2019-01-30T10:42:45.377Z,320.62
2019-01-30T10:43:45.319Z,309.38
2019-01-30T10:44:45.304Z,309.38
2019-01-30T10:45:45.291Z,320.62
2019-01-30T10:46:45.290Z,315.00
2019-01-30T10:47:45.323Z,315.00
2019-01-30T10:48:45.307Z,320.62
2019-01-30T10:49:45.260Z,315.00
2019-01-30T10:50:45.234Z,331.88
2019-01-30T10:51:45.224Z,326.25
2019-01-30T10:52:45.222Z,315.00
2019-01-30T10:53:45.553Z,309.38
2019-01-30T10:54:45.216Z,315.00
2019-01-30T10:55:45.198Z,315.00
2019-01-30T10:56:45.169Z,309.38
2019-01-30T10:57:45.161Z,315.00
2019-01-30T10:58:45.234Z,315.00
2019-01-30T10:59:45.150Z,303.75
2019-01-30T11:00:46.091Z,275.62
2019-01-30T11:01:45.113Z,298.12
2019-01-30T11:02:46.537Z,315.00
2019-01-30T11:03:45.090Z,410.62
2019-01-30T11:04:46.055Z,405.00
2019-01-30T11:05:45.114Z,416.25
2019-01-30T11:06:45.060Z,360.00
2019-01-30T11:07:45.072Z,315.00
2019-01-30T11:08:45.038Z,247.50
2019-01-30T11:09:45.021Z,202.50
2019-01-30T11:10:45.016Z,191.25
2019-01-30T11:11:45.022Z,185.62
2019-01-30T11:12:44.992Z,185.62
2019-01-30T11:13:45.025Z,185.62
2019-01-30T11:14:44.972Z,191.25
2019-01-30T11:15:45.009Z,185.62
2019-01-30T11:16:44.979Z,180.00
2019-01-30T11:17:44.938Z,185.62
2019-01-30T11:18:44.923Z,180.00
2019-01-30T11:19:45.454Z,180.00
2019-01-30T11:20:44.903Z,185.62
2019-01-30T11:21:44.943Z,191.25
2019-01-30T11:22:44.883Z,191.25
2019-01-30T11:23:44.888Z,191.25
2019-01-30T11:24:44.855Z,191.25
2019-01-30T11:25:44.852Z,196.88
2019-01-30T11:26:44.887Z,185.62
2019-01-30T11:27:44.829Z,185.62
2019-01-30T11:28:44.819Z,185.62
2019-01-30T11:29:44.807Z,185.62
2019-01-30T11:30:44.792Z,180.00
2019-01-30T11:31:44.833Z,174.38
2019-01-30T11:32:44.772Z,163.12
2019-01-30T11:33:44.764Z,185.62
2019-01-30T11:34:44.751Z,185.62
2019-01-30T11:35:44.735Z,151.88
2019-01-30T11:36:44.774Z,185.62
2019-01-30T11:37:44.711Z,191.25
2019-01-30T11:38:44.700Z,185.62
2019-01-30T11:39:44.768Z,191.25
2019-01-30T11:40:44.729Z,196.88
2019-01-30T11:41:44.668Z,196.88
2019-01-30T11:42:44.708Z,196.88
2019-01-30T11:43:44.645Z,196.88
2019-01-30T11:44:44.634Z,202.50
2019-01-30T11:45:45.126Z,213.75
2019-01-30T11:46:44.612Z,208.12
2019-01-30T11:47:44.604Z,196.88
2019-01-30T11:48:44.594Z,208.12
2019-01-30T11:49:44.580Z,208.12
2019-01-30T11:50:44.625Z,213.75
2019-01-30T11:51:44.581Z,202.50
2019-01-30T11:52:44.549Z,191.25
2019-01-30T11:53:44.585Z,185.62
2019-01-30T11:54:44.521Z,191.25
2019-01-30T11:55:44.568Z,191.25
2019-01-30T11:56:44.499Z,191.25
2019-01-30T11:57:44.492Z,191.25
2019-01-30T11:58:44.553Z,191.25
2019-01-30T11:59:44.472Z,191.25
2019-01-30T12:00:44.458Z,202.50
2019-01-30T12:01:44.453Z,202.50
2019-01-30T12:02:47.957Z,196.88
2019-01-30T12:03:44.421Z,202.50
2019-01-30T12:04:44.443Z,202.50
2019-01-30T12:05:44.398Z,196.88
2019-01-30T12:06:44.401Z,196.88
2019-01-30T12:07:44.375Z,191.25
2019-01-30T12:08:44.370Z,180.00
2019-01-30T12:09:44.398Z,185.62
2019-01-30T12:10:44.343Z,191.25
2019-01-30T12:11:44.336Z,196.88
2019-01-30T12:12:44.458Z,191.25
2019-01-30T12:13:44.314Z,185.62
2019-01-30T12:14:44.311Z,185.62
2019-01-30T12:15:44.325Z,185.62
2019-01-30T12:16:44.280Z,185.62
2019-01-30T12:17:44.264Z,180.00
2019-01-30T12:18:44.253Z,180.00
2019-01-30T12:19:44.345Z,180.00
2019-01-30T12:20:44.305Z,168.75
2019-01-30T12:21:44.225Z,163.12
2019-01-30T12:22:44.207Z,157.50
2019-01-30T12:23:44.197Z,151.88
2019-01-30T12:24:44.190Z,151.88
2019-01-30T12:25:44.175Z,140.62
2019-01-30T12:26:44.191Z,135.00
2019-01-30T12:27:44.158Z,135.00
2019-01-30T12:28:44.142Z,135.00
2019-01-30T12:29:44.132Z,135.00
2019-01-30T12:30:44.124Z,140.62
2019-01-30T12:31:44.122Z,151.88
2019-01-30T12:32:44.601Z,157.50
2019-01-30T12:33:44.607Z,157.50
2019-01-30T12:34:44.075Z,151.88
2019-01-30T12:35:44.064Z,146.25
2019-01-30T12:36:44.082Z,151.88
2019-01-30T12:37:44.045Z,151.88
2019-01-30T12:38:44.080Z,151.88
2019-01-30T12:39:44.032Z,151.88
2019-01-30T12:40:44.012Z,151.88
2019-01-30T12:41:44.000Z,151.88
2019-01-30T12:42:44.037Z,151.88
2019-01-30T12:43:45.377Z,151.88
2019-01-30T12:44:43.967Z,151.88
2019-01-30T12:45:43.964Z,146.25
2019-01-30T12:46:43.939Z,146.25
2019-01-30T12:47:43.935Z,140.62
2019-01-30T12:48:43.941Z,140.62
2019-01-30T12:49:43.911Z,140.62
2019-01-30T12:50:43.906Z,135.00
2019-01-30T12:51:43.884Z,135.00
2019-01-30T12:52:43.872Z,135.00
2019-01-30T12:53:43.886Z,135.00
2019-01-30T12:54:43.862Z,135.00
2019-01-30T12:55:43.844Z,135.00
2019-01-30T12:56:43.827Z,135.00
2019-01-30T12:57:43.844Z,135.00