createdAt,value
2024-05-09T00:00:47.683Z,0.00
2024-05-09T00:01:47.474Z,0.00
2024-05-09T00:02:47.586Z,0.00
2024-05-09T00:03:47.487Z,0.00
2024-05-09T00:04:47.473Z,0.00
2024-05-09T00:05:47.585Z,0.00
2024-05-09T00:06:47.446Z,0.00
2024-05-09T00:07:47.505Z,0.00
2024-05-09T00:08:47.356Z,0.00
2024-05-09T00:09:47.345Z,0.00
2024-05-09T00:10:47.558Z,0.00
2024-05-09T00:11:47.439Z,0.00
2024-05-09T00:12:47.363Z,0.00
2024-05-09T00:13:47.398Z,0.00
2024-05-09T00:14:47.310Z,0.00
2024-05-09T00:15:47.463Z,0.00
2024-05-09T00:16:47.334Z,0.00
2024-05-09T00:17:47.506Z,0.00
2024-05-09T00:18:47.333Z,0.00
2024-05-09T00:19:47.420Z,0.00
2024-05-09T00:20:47.288Z,0.00
2024-05-09T00:21:47.323Z,0.00
2024-05-09T00:22:47.295Z,0.00
2024-05-09T00:23:47.211Z,0.00
2024-05-09T00:24:47.200Z,0.00
2024-05-09T00:25:47.214Z,0.00
2024-05-09T00:26:47.173Z,0.00
2024-05-09T00:27:47.176Z,0.00
2024-05-09T00:28:47.166Z,0.00
2024-05-09T00:29:47.138Z,0.00
2024-05-09T00:30:47.126Z,0.00
2024-05-09T00:31:47.145Z,0.00
2024-05-09T00:32:47.263Z,0.00
2024-05-09T00:33:47.226Z,0.00
2024-05-09T00:34:47.126Z,0.00
2024-05-09T00:35:47.089Z,0.00
2024-05-09T00:36:47.108Z,0.00
2024-05-09T00:37:47.078Z,0.00
2024-05-09T00:38:47.037Z,0.00
2024-05-09T00:39:47.063Z,0.00
2024-05-09T00:40:47.181Z,0.00
2024-05-09T00:41:47.045Z,0.00
2024-05-09T00:42:47.041Z,0.00
2024-05-09T00:43:47.028Z,0.00
2024-05-09T00:44:46.971Z,0.00
2024-05-09T00:45:46.965Z,0.00
2024-05-09T00:46:47.027Z,0.00
2024-05-09T00:47:47.300Z,0.00
2024-05-09T00:48:47.037Z,0.00
2024-05-09T00:49:47.069Z,0.00
2024-05-09T00:50:46.985Z,0.00
2024-05-09T00:51:46.943Z,0.00
2024-05-09T00:52:47.025Z,0.00
2024-05-09T00:53:46.898Z,0.00
2024-05-09T00:54:46.858Z,0.00
2024-05-09T00:55:46.973Z,0.00
2024-05-09T00:56:46.848Z,0.00
2024-05-09T00:57:46.860Z,0.00
2024-05-09T00:58:46.880Z,0.00
2024-05-09T00:59:46.815Z,0.00
2024-05-09T01:00:46.946Z,0.00
2024-05-09T01:01:46.934Z,0.00
2024-05-09T01:02:46.883Z,0.00
2024-05-09T01:03:49.553Z,0.00
2024-05-09T01:04:46.978Z,0.00
2024-05-09T01:05:46.827Z,0.00
2024-05-09T01:06:46.741Z,0.00
2024-05-09T01:07:46.783Z,0.00
2024-05-09T01:08:46.753Z,0.00
2024-05-09T01:09:46.718Z,0.00
2024-05-09T01:10:48.550Z,0.00
2024-05-09T01:11:46.766Z,0.00
2024-05-09T01:12:46.685Z,0.00
2024-05-09T01:13:46.708Z,0.00
2024-05-09T01:14:46.651Z,0.00
2024-05-09T01:15:46.656Z,0.00
2024-05-09T01:16:46.714Z,0.00
2024-05-09T01:17:46.784Z,0.00
2024-05-09T01:18:46.686Z,0.00
2024-05-09T01:19:46.663Z,0.00
2024-05-09T01:20:46.643Z,0.00
2024-05-09T01:21:46.624Z,0.00
2024-05-09T01:22:46.616Z,0.00
2024-05-09T01:23:46.612Z,0.00
2024-05-09T01:24:46.549Z,0.00
2024-05-09T01:25:47.132Z,0.00
2024-05-09T01:26:46.573Z,0.00
2024-05-09T01:27:46.547Z,0.00
2024-05-09T01:28:46.595Z,0.00
2024-05-09T01:29:46.496Z,0.00
2024-05-09T01:30:46.478Z,0.00
2024-05-09T01:31:46.569Z,0.00
2024-05-09T01:32:46.716Z,0.00
2024-05-09T01:33:46.819Z,0.00
2024-05-09T01:34:46.539Z,0.00
2024-05-09T01:35:46.540Z,0.00
2024-05-09T01:36:46.459Z,0.00
2024-05-09T01:37:46.472Z,0.00
2024-05-09T01:38:46.410Z,0.00
2024-05-09T01:39:46.408Z,0.00
2024-05-09T01:40:46.420Z,0.00
2024-05-09T01:41:46.375Z,0.00
2024-05-09T01:42:46.389Z,0.00
2024-05-09T01:43:46.391Z,0.00
2024-05-09T01:44:46.343Z,0.00
2024-05-09T01:45:46.398Z,0.00
2024-05-09T01:46:46.373Z,0.00
2024-05-09T01:47:46.563Z,0.00
2024-05-09T01:48:46.366Z,0.00
2024-05-09T01:49:46.352Z,0.00
2024-05-09T01:50:46.353Z,0.00
2024-05-09T01:51:46.298Z,0.00
2024-05-09T01:52:46.371Z,0.00
2024-05-09T01:53:46.331Z,0.00
2024-05-09T01:54:46.230Z,0.00
2024-05-09T01:55:46.312Z,0.00
2024-05-09T01:56:46.224Z,0.00
2024-05-09T01:57:46.265Z,0.00
2024-05-09T01:58:46.264Z,0.00
2024-05-09T01:59:46.243Z,0.00
2024-05-09T02:00:46.240Z,0.00
2024-05-09T02:01:56.495Z,0.00
2024-05-09T02:02:47.413Z,0.00
2024-05-09T02:03:46.358Z,0.00
2024-05-09T02:04:46.346Z,0.00
2024-05-09T02:05:47.143Z,0.00
2024-05-09T02:06:46.107Z,0.00
2024-05-09T02:07:46.172Z,0.00
2024-05-09T02:08:46.188Z,0.00
2024-05-09T02:09:46.120Z,0.00
2024-05-09T02:10:46.184Z,0.00
2024-05-09T02:11:46.130Z,0.00
2024-05-09T02:12:46.106Z,0.00
2024-05-09T02:13:46.101Z,0.00
2024-05-09T02:14:46.030Z,0.00
2024-05-09T02:15:46.039Z,0.00
2024-05-09T02:16:46.038Z,0.00
2024-05-09T02:17:46.183Z,0.00
2024-05-09T02:18:46.056Z,0.00
2024-05-09T02:19:46.017Z,0.00
2024-05-09T02:20:45.995Z,0.00
2024-05-09T02:21:45.970Z,0.00
2024-05-09T02:22:46.009Z,0.00
2024-05-09T02:23:45.976Z,0.00
2024-05-09T02:24:45.964Z,0.00
2024-05-09T02:25:45.950Z,0.00
2024-05-09T02:26:45.923Z,0.00
2024-05-09T02:27:45.907Z,0.00
2024-05-09T02:28:45.975Z,0.00
2024-05-09T02:29:45.893Z,0.00
2024-05-09T02:30:45.869Z,0.00
2024-05-09T02:31:45.919Z,1.00
2024-05-09T02:32:46.016Z,0.00
2024-05-09T02:33:46.051Z,0.00
2024-05-09T02:34:45.890Z,0.00
2024-05-09T02:35:45.858Z,0.00
2024-05-09T02:36:45.782Z,1.00
2024-05-09T02:37:45.800Z,1.00
2024-05-09T02:38:45.817Z,1.00
2024-05-09T02:39:45.766Z,1.00
2024-05-09T02:40:45.750Z,1.00
2024-05-09T02:41:45.793Z,2.00
2024-05-09T02:42:45.697Z,2.00
2024-05-09T02:43:45.770Z,2.00
2024-05-09T02:44:45.675Z,2.00
2024-05-09T02:45:45.683Z,2.00
2024-05-09T02:46:45.816Z,3.00
2024-05-09T02:47:45.857Z,3.00
2024-05-09T02:48:45.906Z,4.00
2024-05-09T02:49:45.654Z,4.00
2024-05-09T02:50:45.664Z,5.00
2024-05-09T02:51:45.596Z,4.00
2024-05-09T02:52:45.605Z,6.00
2024-05-09T02:53:45.607Z,8.00
2024-05-09T02:54:45.570Z,10.00
2024-05-09T02:55:45.585Z,8.00
2024-05-09T02:56:45.538Z,9.00
2024-05-09T02:57:45.523Z,11.00
2024-05-09T02:58:45.559Z,14.00
2024-05-09T02:59:45.494Z,15.00
2024-05-09T03:00:45.567Z,17.00
2024-05-09T03:01:45.739Z,22.00
2024-05-09T03:02:45.661Z,21.00
2024-05-09T03:03:45.647Z,24.00
2024-05-09T03:04:45.540Z,32.00
2024-05-09T03:05:45.789Z,33.00
2024-05-09T03:06:45.449Z,32.00
2024-05-09T03:07:45.499Z,40.00
2024-05-09T03:08:45.484Z,39.00
2024-05-09T03:09:45.405Z,56.00
2024-05-09T03:10:45.463Z,56.00
2024-05-09T03:11:45.484Z,62.00
2024-05-09T03:12:45.464Z,75.00
2024-05-09T03:13:45.408Z,76.00
2024-05-09T03:14:45.352Z,89.00
2024-05-09T03:15:45.404Z,97.00
2024-05-09T03:16:45.349Z,104.00
2024-05-09T03:17:45.535Z,119.00
2024-05-09T03:18:45.478Z,127.00
2024-05-09T03:19:45.362Z,143.00
2024-05-09T03:20:45.327Z,158.00
2024-05-09T03:21:45.309Z,167.00
2024-05-09T03:22:45.335Z,181.00
2024-05-09T03:23:45.372Z,198.00
2024-05-09T03:24:45.259Z,214.00
2024-05-09T03:25:45.283Z,230.00
2024-05-09T03:26:45.224Z,249.00
2024-05-09T03:27:45.241Z,269.00
2024-05-09T03:28:45.237Z,280.00
2024-05-09T03:29:45.253Z,305.00
2024-05-09T03:30:45.184Z,331.00
2024-05-09T03:31:45.335Z,348.00
2024-05-09T03:32:45.292Z,371.00
2024-05-09T03:33:45.389Z,390.00
2024-05-09T03:34:45.337Z,419.00
2024-05-09T03:35:45.139Z,441.00
2024-05-09T03:36:45.118Z,463.00
2024-05-09T03:37:45.154Z,490.00
2024-05-09T03:38:45.146Z,515.00
2024-05-09T03:39:45.150Z,537.00
2024-05-09T03:40:45.219Z,561.00
2024-05-09T03:41:45.101Z,592.00
2024-05-09T03:42:45.081Z,617.00
2024-05-09T03:43:45.082Z,647.00
2024-05-09T03:44:45.044Z,677.00
2024-05-09T03:45:45.014Z,705.00
2024-05-09T03:46:45.090Z,733.00
2024-05-09T03:47:45.241Z,759.00
2024-05-09T03:48:45.114Z,790.00
2024-05-09T03:49:45.024Z,815.00
2024-05-09T03:50:45.059Z,850.00
2024-05-09T03:51:44.972Z,880.00
2024-05-09T03:52:44.956Z,911.00
2024-05-09T03:53:45.020Z,940.00
2024-05-09T03:54:44.919Z,977.00
2024-05-09T03:55:45.015Z,1004.00
2024-05-09T03:56:44.996Z,1034.00
2024-05-09T03:57:44.923Z,1067.00
2024-05-09T03:58:44.936Z,1095.00
2024-05-09T03:59:44.950Z,1131.00
2024-05-09T04:00:44.967Z,1160.00
2024-05-09T04:01:45.206Z,1188.00
2024-05-09T04:02:44.971Z,1220.00
2024-05-09T04:03:45.139Z,1251.00
2024-05-09T04:04:45.112Z,1282.00
2024-05-09T04:05:45.096Z,1315.00
2024-05-09T04:06:44.794Z,1348.00
2024-05-09T04:07:44.841Z,1376.00
2024-05-09T04:08:44.846Z,1406.00
2024-05-09T04:09:44.801Z,1432.00
2024-05-09T04:10:44.910Z,1471.00
2024-05-09T04:11:44.859Z,1503.00
2024-05-09T04:12:44.736Z,1529.00
2024-05-09T04:13:44.772Z,1563.00
2024-05-09T04:14:44.726Z,1597.00
2024-05-09T04:15:44.731Z,1624.00
2024-05-09T04:16:44.794Z,1652.00
2024-05-09T04:17:44.832Z,1643.00
2024-05-09T04:18:44.842Z,893.00
2024-05-09T04:19:44.712Z,1578.00
2024-05-09T04:20:44.818Z,2193.00
2024-05-09T04:21:44.639Z,2382.00
2024-05-09T04:22:44.674Z,2191.00
2024-05-09T04:23:44.683Z,1984.00
2024-05-09T04:24:44.610Z,1935.00
2024-05-09T04:25:45.441Z,1968.00
2024-05-09T04:26:44.593Z,1994.00
2024-05-09T04:27:44.581Z,2024.00
2024-05-09T04:28:44.621Z,2059.00
2024-05-09T04:29:44.570Z,2090.00
2024-05-09T04:30:44.550Z,2125.00
2024-05-09T04:31:44.609Z,2157.00
2024-05-09T04:32:44.754Z,2191.00
2024-05-09T04:33:44.681Z,2231.00
2024-05-09T04:34:44.600Z,2269.00
2024-05-09T04:35:45.005Z,2301.00
2024-05-09T04:36:44.803Z,2335.00
2024-05-09T04:37:44.519Z,2368.00
2024-05-09T04:38:44.509Z,2393.00
2024-05-09T04:39:44.458Z,2418.00
2024-05-09T04:40:44.525Z,2443.00
2024-05-09T04:41:44.470Z,1576.00
2024-05-09T04:42:44.427Z,3284.00
2024-05-09T04:43:44.416Z,4003.00
2024-05-09T04:44:44.425Z,2936.00
2024-05-09T04:45:44.416Z,2611.00
2024-05-09T04:46:44.464Z,2639.00
2024-05-09T04:47:44.477Z,2659.00
2024-05-09T04:48:44.448Z,2681.00
2024-05-09T04:49:44.386Z,2702.00
2024-05-09T04:50:44.393Z,2701.00
2024-05-09T04:51:44.349Z,2717.00
2024-05-09T04:52:44.348Z,1262.00
2024-05-09T04:53:44.576Z,3485.00
2024-05-09T04:54:44.319Z,7412.00
2024-05-09T04:55:44.508Z,77297.00
2024-05-09T04:56:44.387Z,73718.00
2024-05-09T04:57:44.281Z,31356.00
2024-05-09T04:58:44.328Z,19294.00
2024-05-09T04:59:44.266Z,10680.00
2024-05-09T05:00:44.339Z,14751.00
2024-05-09T05:01:44.273Z,13606.00
2024-05-09T05:02:44.384Z,7510.00
2024-05-09T05:03:44.417Z,12832.00
2024-05-09T05:04:44.353Z,17643.00
2024-05-09T05:05:45.435Z,13010.00
2024-05-09T05:06:44.188Z,13072.00
2024-05-09T05:07:44.223Z,19628.00
2024-05-09T05:08:44.210Z,19435.00
2024-05-09T05:09:44.189Z,10984.00
2024-05-09T05:10:44.188Z,5492.00
2024-05-09T05:11:44.405Z,12116.00
2024-05-09T05:12:44.103Z,15236.00
2024-05-09T05:13:44.136Z,10601.00
2024-05-09T05:14:44.089Z,10474.00
2024-05-09T05:15:44.088Z,9405.00
2024-05-09T05:16:44.175Z,10499.00
2024-05-09T05:17:44.200Z,14876.00
2024-05-09T05:18:44.264Z,10048.00
2024-05-09T05:19:44.135Z,6081.00
2024-05-09T05:20:44.229Z,8032.00
2024-05-09T05:21:44.026Z,8704.00
2024-05-09T05:22:44.053Z,7963.00
2024-05-09T05:23:44.072Z,7056.00
2024-05-09T05:24:43.989Z,7253.00
2024-05-09T05:25:44.057Z,7649.00
2024-05-09T05:26:44.040Z,10861.00
2024-05-09T05:27:43.945Z,10443.00
2024-05-09T05:28:44.075Z,10106.00
2024-05-09T05:29:43.941Z,8793.00
2024-05-09T05:30:43.915Z,9550.00
2024-05-09T05:31:43.960Z,7878.00
2024-05-09T05:32:44.066Z,7923.00
2024-05-09T05:33:43.961Z,10126.00
2024-05-09T05:34:43.965Z,11864.00
2024-05-09T05:35:43.914Z,8252.00
2024-05-09T05:36:43.889Z,8229.00
2024-05-09T05:37:44.013Z,9221.00
2024-05-09T05:38:43.985Z,9805.00
2024-05-09T05:39:43.816Z,10763.00
2024-05-09T05:40:43.839Z,8672.00
2024-05-09T05:41:43.976Z,7842.00
2024-05-09T05:42:43.814Z,8047.00
2024-05-09T05:43:43.874Z,8059.00
2024-05-09T05:44:43.769Z,10836.00
2024-05-09T05:45:43.772Z,8950.00
2024-05-09T05:46:43.767Z,7546.00
2024-05-09T05:47:43.997Z,4935.00
2024-05-09T05:48:43.793Z,8403.00
2024-05-09T05:49:43.752Z,11589.00
2024-05-09T05:50:43.737Z,11953.00
2024-05-09T05:51:43.699Z,9282.00
2024-05-09T05:52:43.688Z,7083.00
2024-05-09T05:53:43.759Z,7710.00
2024-05-09T05:54:43.649Z,12161.00
2024-05-09T05:55:43.653Z,12834.00
2024-05-09T05:56:43.700Z,10498.00
2024-05-09T05:57:43.628Z,8354.00
2024-05-09T05:58:43.651Z,7191.00
2024-05-09T05:59:43.677Z,10104.00
2024-05-09T06:00:43.647Z,12343.00
2024-05-09T06:01:43.585Z,13024.00
2024-05-09T06:02:43.774Z,10525.00
2024-05-09T06:03:43.746Z,12241.00
2024-05-09T06:04:43.561Z,18047.00
2024-05-09T06:05:44.162Z,16451.00
2024-05-09T06:06:43.537Z,16924.00
2024-05-09T06:07:43.526Z,24747.00
2024-05-09T06:08:43.610Z,19415.00
2024-05-09T06:09:45.975Z,16393.00
2024-05-09T06:10:43.714Z,16450.00
2024-05-09T06:11:43.599Z,15227.00
2024-05-09T06:12:43.476Z,15835.00
2024-05-09T06:13:43.449Z,13674.00
2024-05-09T06:14:43.492Z,11010.00
2024-05-09T06:15:44.019Z,12042.00
2024-05-09T06:16:43.488Z,13819.00
2024-05-09T06:17:43.536Z,12597.00
2024-05-09T06:18:43.562Z,11114.00
2024-05-09T06:19:43.467Z,9452.00
2024-05-09T06:20:44.291Z,8921.00
2024-05-09T06:21:43.375Z,8517.00
2024-05-09T06:22:43.372Z,8281.00
2024-05-09T06:23:43.400Z,7774.00
2024-05-09T06:24:43.399Z,7462.00
2024-05-09T06:25:43.347Z,8174.00
2024-05-09T06:26:43.403Z,9232.00
2024-05-09T06:27:43.387Z,8189.00
2024-05-09T06:28:43.365Z,7505.00
2024-05-09T06:29:43.414Z,7686.00
2024-05-09T06:30:43.570Z,7026.00
2024-05-09T06:31:43.268Z,6265.00
2024-05-09T06:32:43.495Z,5798.00
2024-05-09T06:33:43.434Z,5855.00
2024-05-09T06:34:43.286Z,5526.00
2024-05-09T06:35:43.370Z,5172.00
2024-05-09T06:36:43.257Z,5040.00
2024-05-09T06:37:43.212Z,5071.00
2024-05-09T06:38:43.372Z,5091.00
2024-05-09T06:39:43.179Z,5221.00
2024-05-09T06:40:44.277Z,5230.00
2024-05-09T06:41:43.246Z,5545.00
2024-05-09T06:42:43.210Z,5456.00
2024-05-09T06:43:43.152Z,5533.00
2024-05-09T06:44:43.225Z,5470.00
2024-05-09T06:45:43.155Z,5307.00
2024-05-09T06:46:43.186Z,5154.00
2024-05-09T06:47:43.296Z,5329.00
2024-05-09T06:48:43.403Z,5542.00
2024-05-09T06:49:43.125Z,4233.00
2024-05-09T06:50:43.117Z,4880.00
2024-05-09T06:51:43.090Z,4804.00
2024-05-09T06:52:43.046Z,4738.00
2024-05-09T06:53:43.083Z,4723.00
2024-05-09T06:54:43.036Z,4773.00
2024-05-09T06:55:43.041Z,4816.00
2024-05-09T06:56:43.110Z,4784.00
2024-05-09T06:57:43.295Z,4649.00
2024-05-09T06:58:43.025Z,4817.00
2024-05-09T06:59:43.020Z,4939.00
2024-05-09T07:00:43.028Z,4929.00
2024-05-09T07:01:42.961Z,4877.00
2024-05-09T07:02:44.613Z,4645.00
2024-05-09T07:03:43.025Z,4888.00
2024-05-09T07:04:42.977Z,4408.00
2024-05-09T07:05:43.278Z,3866.00
2024-05-09T07:06:42.935Z,3848.00
2024-05-09T07:07:42.928Z,3876.00
2024-05-09T07:08:42.949Z,3918.00
2024-05-09T07:09:42.886Z,4008.00
2024-05-09T07:10:43.002Z,3788.00
2024-05-09T07:11:43.118Z,3885.00
2024-05-09T07:12:42.853Z,3661.00
2024-05-09T07:13:42.854Z,3977.00
2024-05-09T07:14:42.865Z,3686.00
2024-05-09T07:15:42.852Z,3703.00
2024-05-09T07:16:42.808Z,3815.00
2024-05-09T07:17:42.982Z,3831.00
2024-05-09T07:18:42.987Z,3829.00
2024-05-09T07:19:42.842Z,3792.00
2024-05-09T07:20:42.919Z,3753.00
2024-05-09T07:21:42.761Z,3727.00
2024-05-09T07:22:42.772Z,3710.00
2024-05-09T07:23:46.127Z,3654.00
2024-05-09T07:24:42.727Z,3672.00
2024-05-09T07:25:42.759Z,3698.00
2024-05-09T07:26:42.811Z,3695.00
2024-05-09T07:27:42.799Z,3721.00
2024-05-09T07:28:42.749Z,3732.00
2024-05-09T07:29:42.824Z,3741.00
2024-05-09T07:30:42.683Z,3751.00
2024-05-09T07:31:42.687Z,3786.00
2024-05-09T07:32:42.716Z,3789.00
2024-05-09T07:33:42.750Z,3863.00
2024-05-09T07:34:42.693Z,3786.00
2024-05-09T07:35:42.696Z,3810.00
2024-05-09T07:36:42.660Z,3883.00
2024-05-09T07:37:42.587Z,3743.00
2024-05-09T07:38:42.691Z,3841.00
2024-05-09T07:39:42.605Z,3862.00
2024-05-09T07:40:42.604Z,3935.00
2024-05-09T07:41:42.647Z,3986.00
2024-05-09T07:42:42.559Z,3960.00
2024-05-09T07:43:42.560Z,3867.00
2024-05-09T07:44:42.568Z,4034.00
2024-05-09T07:45:50.822Z,4041.00
2024-05-09T07:49:12.451Z,3960.00
2024-05-09T07:51:32.322Z,4241.00
2024-05-09T07:53:34.289Z,3908.00
2024-05-09T07:53:47.152Z,3924.00
2024-05-09T07:54:43.576Z,3939.00
2024-05-09T07:55:42.623Z,3986.00
2024-05-09T07:56:42.620Z,4234.00
2024-05-09T07:57:42.533Z,4196.00
2024-05-09T07:58:42.476Z,4236.00
2024-05-09T07:59:42.385Z,4227.00
2024-05-09T08:00:42.455Z,4337.00
2024-05-09T08:01:42.501Z,4272.00
2024-05-09T08:02:42.413Z,4257.00
2024-05-09T08:03:42.514Z,4269.00
2024-05-09T08:04:42.422Z,4308.00
2024-05-09T08:05:42.420Z,4355.00
2024-05-09T08:06:42.332Z,4367.00
2024-05-09T08:07:42.285Z,4048.00
2024-05-09T08:08:42.333Z,4380.00
2024-05-09T08:09:42.301Z,4279.00
2024-05-09T08:10:42.383Z,4380.00
2024-05-09T08:11:42.314Z,4374.00
2024-05-09T08:12:42.305Z,4415.00
2024-05-09T08:13:42.376Z,4399.00
2024-05-09T08:14:42.209Z,4414.00
2024-05-09T08:15:42.371Z,4433.00
2024-05-09T08:16:42.188Z,4461.00
2024-05-09T08:17:42.301Z,4480.00
2024-05-09T08:18:42.365Z,4520.00
2024-05-09T08:19:42.282Z,4518.00
2024-05-09T08:20:42.167Z,4571.00
2024-05-09T08:21:42.351Z,4603.00
2024-05-09T08:22:42.146Z,4599.00
2024-05-09T08:23:42.184Z,4669.00
2024-05-09T08:24:42.252Z,4700.00
2024-05-09T08:25:42.107Z,4723.00
2024-05-09T08:26:42.093Z,4732.00
2024-05-09T08:27:42.160Z,4757.00
2024-05-09T08:28:42.116Z,4788.00
2024-05-09T08:29:42.140Z,4785.00
2024-05-09T08:30:42.110Z,4898.00
2024-05-09T08:31:42.053Z,4842.00
2024-05-09T08:32:42.162Z,4761.00
2024-05-09T08:33:42.255Z,4786.00
2024-05-09T08:34:42.074Z,5025.00
2024-05-09T08:35:42.004Z,4648.00
2024-05-09T08:36:42.164Z,4857.00
2024-05-09T08:37:42.188Z,4569.00
2024-05-09T08:38:41.971Z,4824.00
2024-05-09T08:39:41.977Z,4926.00
2024-05-09T08:40:42.139Z,4984.00
2024-05-09T08:41:41.944Z,5044.00
2024-05-09T08:42:42.069Z,5091.00
2024-05-09T08:43:42.178Z,5018.00
2024-05-09T08:44:41.894Z,5000.00
2024-05-09T08:45:42.155Z,5036.00
2024-05-09T08:46:41.903Z,5089.00
2024-05-09T08:47:41.935Z,5150.00
2024-05-09T08:48:41.993Z,5184.00
2024-05-09T08:49:41.908Z,5162.00
2024-05-09T08:50:42.074Z,5195.00
2024-05-09T08:51:41.878Z,5172.00
2024-05-09T08:52:41.825Z,5357.00
2024-05-09T08:53:41.827Z,5272.00
2024-05-09T08:54:41.839Z,5102.00
2024-05-09T08:55:43.611Z,5303.00
2024-05-09T08:56:41.778Z,5340.00
2024-05-09T08:57:41.815Z,5338.00
2024-05-09T08:58:41.782Z,5369.00
2024-05-09T08:59:41.765Z,5364.00
2024-05-09T09:00:42.138Z,5411.00
2024-05-09T09:01:41.850Z,5448.00
2024-05-09T09:02:41.849Z,5412.00
2024-05-09T09:03:41.935Z,5420.00
2024-05-09T09:04:41.756Z,5525.00
2024-05-09T09:05:41.852Z,5569.00
2024-05-09T09:06:41.728Z,5669.00
2024-05-09T09:07:41.743Z,5615.00
2024-05-09T09:08:41.744Z,5628.00
2024-05-09T09:09:41.658Z,5574.00
2024-05-09T09:10:41.793Z,5510.00
2024-05-09T09:11:41.639Z,5570.00
2024-05-09T09:12:41.778Z,5575.00
2024-05-09T09:13:41.653Z,5678.00
2024-05-09T09:14:41.680Z,5624.00
2024-05-09T09:15:41.661Z,5648.00
2024-05-09T09:16:41.579Z,5688.00
2024-05-09T09:17:41.662Z,5730.00
2024-05-09T09:18:41.712Z,5736.00
2024-05-09T09:19:41.737Z,5747.00
2024-05-09T09:20:41.573Z,5726.00
2024-05-09T09:21:41.556Z,5800.00
2024-05-09T09:22:41.531Z,5850.00
2024-05-09T09:23:41.556Z,5876.00
2024-05-09T09:24:41.529Z,5879.00
2024-05-09T09:25:41.512Z,5881.00
2024-05-09T09:26:41.474Z,5901.00
2024-05-09T09:27:41.531Z,5901.00
2024-05-09T09:28:41.607Z,6032.00
2024-05-09T09:29:41.486Z,5801.00
2024-05-09T09:30:41.550Z,6001.00
2024-05-09T09:31:41.448Z,5947.00
2024-05-09T09:32:41.513Z,6013.00
2024-05-09T09:33:41.578Z,6010.00
2024-05-09T09:34:41.460Z,5925.00
2024-05-09T09:35:41.398Z,6001.00
2024-05-09T09:36:41.460Z,6017.00
2024-05-09T09:37:41.427Z,6103.00
2024-05-09T09:38:41.440Z,6093.00
2024-05-09T09:39:41.416Z,6105.00
2024-05-09T09:40:46.621Z,6111.00
2024-05-09T09:41:42.388Z,6096.00
2024-05-09T09:42:41.335Z,6105.00
2024-05-09T09:43:41.331Z,6098.00
2024-05-09T09:44:42.294Z,6165.00
2024-05-09T09:45:41.350Z,6142.00
2024-05-09T09:46:41.291Z,6178.00
2024-05-09T09:47:41.397Z,6228.00
2024-05-09T09:48:41.604Z,6196.00
2024-05-09T09:49:41.275Z,6227.00
2024-05-09T09:50:41.225Z,6168.00
2024-05-09T09:51:41.360Z,6284.00
2024-05-09T09:52:41.266Z,6239.00
2024-05-09T09:53:41.204Z,6336.00
2024-05-09T09:54:41.228Z,6211.00
2024-05-09T09:55:41.178Z,6376.00
2024-05-09T09:56:41.221Z,6404.00
2024-05-09T09:57:41.193Z,6392.00
2024-05-09T09:58:41.185Z,6418.00
2024-05-09T09:59:41.144Z,6384.00
2024-05-09T10:00:41.376Z,6375.00
2024-05-09T10:01:41.184Z,6467.00
2024-05-09T10:02:41.133Z,6406.00
2024-05-09T10:03:42.334Z,6538.00
2024-05-09T10:04:41.135Z,6513.00
2024-05-09T10:05:44.045Z,6539.00
2024-05-09T10:06:42.110Z,6525.00
2024-05-09T10:07:41.074Z,6545.00
2024-05-09T10:08:41.118Z,6612.00
2024-05-09T10:09:41.177Z,6626.00
2024-05-09T10:10:41.159Z,6627.00
2024-05-09T10:11:45.410Z,6620.00
2024-05-09T10:12:42.017Z,6668.00
2024-05-09T10:13:41.013Z,6712.00
2024-05-09T10:14:41.051Z,6708.00
2024-05-09T10:15:40.999Z,6750.00
2024-05-09T10:16:40.970Z,6745.00
2024-05-09T10:17:41.002Z,6764.00
2024-05-09T10:18:41.840Z,6837.00
2024-05-09T10:19:41.786Z,6846.00
2024-05-09T10:20:40.945Z,6871.00
2024-05-09T10:21:40.945Z,6875.00
2024-05-09T10:22:40.937Z,6895.00
2024-05-09T10:23:40.980Z,6853.00
2024-05-09T10:24:41.097Z,6937.00
2024-05-09T10:25:40.863Z,6810.00
2024-05-09T10:26:40.933Z,6854.00
2024-05-09T10:27:40.965Z,6805.00
2024-05-09T10:28:40.860Z,6879.00
2024-05-09T10:29:40.824Z,6925.00
2024-05-09T10:30:43.071Z,7028.00
2024-05-09T10:31:41.041Z,6876.00
2024-05-09T10:32:40.956Z,6721.00
2024-05-09T10:33:41.037Z,6984.00
2024-05-09T10:34:40.870Z,6672.00
2024-05-09T10:35:40.839Z,6955.00
2024-05-09T10:36:40.838Z,7071.00
2024-05-09T10:37:40.782Z,6790.00
2024-05-09T10:38:40.806Z,6871.00
2024-05-09T10:39:40.767Z,6958.00
2024-05-09T10:40:40.825Z,7006.00
2024-05-09T10:41:40.757Z,7076.00
2024-05-09T10:42:40.759Z,6982.00
2024-05-09T10:43:40.740Z,7199.00
2024-05-09T10:44:40.692Z,7109.00
2024-05-09T10:45:40.733Z,7006.00
2024-05-09T10:46:40.687Z,6830.00
2024-05-09T10:47:40.843Z,7128.00
2024-05-09T10:48:40.744Z,7146.00
2024-05-09T10:49:40.665Z,7198.00
2024-05-09T10:50:40.624Z,7210.00
2024-05-09T10:51:40.657Z,7190.00
2024-05-09T10:52:40.592Z,7191.00
2024-05-09T10:53:40.599Z,7172.00
2024-05-09T10:54:40.696Z,7280.00
2024-05-09T10:55:40.575Z,7122.00
2024-05-09T10:56:40.576Z,7164.00
2024-05-09T10:57:40.640Z,7174.00
2024-05-09T10:58:40.562Z,7219.00
2024-05-09T10:59:40.516Z,7159.00
2024-05-09T11:00:40.548Z,7236.00
2024-05-09T11:01:40.656Z,7199.00
2024-05-09T11:02:40.663Z,7230.00
2024-05-09T11:03:40.673Z,7187.00
2024-05-09T11:04:40.527Z,7258.00
2024-05-09T11:05:40.626Z,7259.00
2024-05-09T11:06:40.646Z,7270.00
2024-05-09T11:07:40.522Z,7289.00
2024-05-09T11:08:40.444Z,7217.00
2024-05-09T11:09:40.486Z,7219.00
2024-05-09T11:10:40.419Z,7201.00
2024-05-09T11:11:40.501Z,7233.00
2024-05-09T11:12:40.430Z,7287.00
2024-05-09T11:13:40.409Z,7247.00
2024-05-09T11:14:40.473Z,7245.00
2024-05-09T11:15:40.437Z,7204.00
2024-05-09T11:16:40.408Z,7122.00
2024-05-09T11:17:40.437Z,7284.00
2024-05-09T11:18:40.648Z,7223.00
2024-05-09T11:19:40.451Z,7306.00
2024-05-09T11:20:40.471Z,7220.00
2024-05-09T11:21:40.414Z,7324.00
2024-05-09T11:22:40.267Z,7295.00
2024-05-09T11:23:40.283Z,7352.00
2024-05-09T11:24:40.387Z,7352.00
2024-05-09T11:25:40.385Z,7283.00
2024-05-09T11:26:40.329Z,7330.00
2024-05-09T11:27:40.295Z,7318.00
2024-05-09T11:28:40.400Z,7322.00
2024-05-09T11:29:40.210Z,7328.00
2024-05-09T11:30:40.253Z,7424.00
2024-05-09T11:31:40.330Z,7354.00
2024-05-09T11:32:40.385Z,7367.00
2024-05-09T11:33:40.423Z,7407.00
2024-05-09T11:34:40.200Z,7364.00
2024-05-09T11:35:40.130Z,7416.00
2024-05-09T11:36:40.223Z,7341.00
2024-05-09T11:37:40.272Z,7363.00
2024-05-09T11:38:40.110Z,7374.00
2024-05-09T11:39:40.195Z,7365.00
2024-05-09T11:40:40.277Z,7421.00
2024-05-09T11:41:41.096Z,7415.00
2024-05-09T11:42:40.186Z,7395.00
2024-05-09T11:43:40.082Z,7360.00
2024-05-09T11:44:40.118Z,7304.00
2024-05-09T11:45:40.124Z,7344.00
2024-05-09T11:46:40.033Z,7341.00
2024-05-09T11:47:40.191Z,7380.00
2024-05-09T11:48:40.317Z,7413.00
2024-05-09T11:49:40.174Z,7410.00
2024-05-09T11:50:40.105Z,7400.00
2024-05-09T11:51:40.118Z,7325.00
2024-05-09T11:52:39.972Z,7441.00
2024-05-09T11:53:40.099Z,7418.00
2024-05-09T11:54:40.085Z,7356.00
2024-05-09T11:55:39.953Z,7346.00
2024-05-09T11:56:40.015Z,7407.00
2024-05-09T11:57:39.988Z,7417.00
2024-05-09T11:58:39.902Z,7475.00
2024-05-09T11:59:39.952Z,7401.00
2024-05-09T12:00:40.031Z,7499.00
2024-05-09T12:01:40.129Z,7414.00
2024-05-09T12:02:40.018Z,7478.00
2024-05-09T12:03:39.998Z,7406.00
2024-05-09T12:04:39.959Z,7467.00
2024-05-09T12:05:40.012Z,7506.00
2024-05-09T12:06:39.928Z,7459.00
2024-05-09T12:07:39.827Z,7298.00
2024-05-09T12:08:39.839Z,7439.00
2024-05-09T12:09:39.953Z,7457.00
2024-05-09T12:10:39.966Z,7472.00
2024-05-09T12:11:39.952Z,7398.00
2024-05-09T12:12:39.900Z,7492.00
2024-05-09T12:13:39.784Z,7465.00
2024-05-09T12:14:39.743Z,7479.00
2024-05-09T12:15:39.854Z,7505.00
2024-05-09T12:16:40.853Z,7500.00
2024-05-09T12:17:39.808Z,7451.00
2024-05-09T12:18:39.792Z,7486.00
2024-05-09T12:19:39.888Z,7496.00
2024-05-09T12:20:40.376Z,7528.00
2024-05-09T12:21:39.701Z,7505.00
2024-05-09T12:22:39.707Z,7503.00
2024-05-09T12:23:39.901Z,7420.00
2024-05-09T12:24:39.671Z,7459.00
2024-05-09T12:25:40.103Z,7460.00
2024-05-09T12:26:40.257Z,7389.00