createdAt,value
2018-11-22T12:17:41.419Z,19.63
2018-11-22T12:20:10.551Z,35.70
2018-11-22T12:22:39.143Z,33.23
2018-11-22T12:25:08.661Z,30.47
2018-11-22T12:27:36.407Z,31.80
2018-11-22T12:30:05.696Z,31.37
2018-11-22T12:32:34.689Z,25.67
2018-11-22T12:35:07.847Z,30.00
2018-11-22T12:37:43.131Z,27.00
2018-11-22T12:40:08.440Z,23.83
2018-11-22T12:42:36.189Z,20.40
2018-11-22T12:45:04.558Z,20.73
2018-11-22T12:47:32.915Z,22.17
2018-11-22T12:50:01.299Z,25.80
2018-11-22T12:52:29.079Z,30.93
2018-11-22T12:54:56.962Z,29.97
2018-11-22T12:57:25.336Z,32.33
2018-11-22T12:59:53.140Z,28.33
2018-11-22T13:02:20.888Z,27.67
2018-11-22T13:04:48.777Z,26.50
2018-11-22T13:07:16.921Z,27.30
2018-11-22T13:09:44.664Z,29.30
2018-11-22T13:12:12.411Z,27.77
2018-11-22T13:14:40.139Z,27.20
2018-11-22T13:17:08.170Z,26.27
2018-11-22T13:19:36.787Z,28.47
2018-11-22T13:22:04.598Z,34.70
2018-11-22T13:24:32.323Z,32.77
2018-11-22T13:27:00.061Z,28.73
2018-11-22T13:29:27.839Z,28.17
2018-11-22T13:31:55.596Z,28.73
2018-11-22T13:34:23.318Z,27.67
2018-11-22T13:36:51.054Z,26.50
2018-11-22T13:39:18.795Z,28.43
2018-11-22T13:41:46.531Z,30.13
2018-11-22T13:44:14.256Z,31.37
2018-11-22T13:46:41.976Z,32.30
2018-11-22T13:49:09.719Z,33.57
2018-11-22T13:51:37.444Z,26.27
2018-11-22T13:54:05.520Z,28.43
2018-11-22T13:56:33.266Z,23.63
2018-11-22T13:59:01.009Z,22.07
2018-11-22T14:01:28.809Z,25.10
2018-11-22T14:03:56.607Z,26.70
2018-11-22T14:06:24.351Z,27.77
2018-11-22T14:08:52.114Z,29.63
2018-11-22T14:11:19.939Z,24.50
2018-11-22T14:13:47.687Z,29.13
2018-11-22T14:16:15.431Z,32.97
2018-11-22T14:18:43.211Z,34.37
2018-11-22T14:21:10.964Z,35.80
2018-11-22T14:23:38.752Z,33.97
2018-11-22T14:26:06.528Z,31.93
2018-11-22T14:28:34.250Z,30.53
2018-11-22T14:31:02.023Z,33.80
2018-11-22T14:33:29.760Z,34.30
2018-11-22T14:35:57.492Z,31.07
2018-11-22T14:38:25.211Z,28.43
2018-11-22T14:40:52.955Z,19.57
2018-11-22T14:43:20.736Z,13.13
2018-11-22T14:45:48.481Z,10.37
2018-11-22T14:48:16.203Z,9.70
2018-11-22T14:50:47.258Z,10.10
2018-11-22T14:53:20.399Z,10.23
2018-11-22T14:55:48.195Z,10.17
2018-11-22T14:58:15.937Z,10.63
2018-11-22T15:00:43.760Z,13.03
2018-11-22T15:03:12.393Z,11.70
2018-11-22T15:05:40.146Z,13.23
2018-11-22T15:08:07.949Z,13.33
2018-11-22T15:10:35.673Z,14.33
2018-11-22T15:13:03.512Z,14.73
2018-11-22T15:15:31.319Z,14.17
2018-11-22T15:17:59.092Z,14.10
2018-11-22T15:20:26.815Z,15.03
2018-11-22T15:22:55.043Z,16.57
2018-11-22T15:25:24.128Z,15.50
2018-11-22T15:27:51.867Z,17.13
2018-11-22T15:30:23.571Z,16.30
2018-11-22T15:32:51.363Z,17.30
2018-11-22T15:35:20.417Z,19.80
2018-11-22T15:37:48.391Z,18.73
2018-11-22T15:40:20.397Z,19.07
2018-11-22T15:42:49.640Z,18.20
2018-11-22T15:45:18.614Z,19.40
2018-11-22T15:47:46.698Z,20.67
2018-11-22T15:50:18.680Z,19.30
2018-11-22T15:52:46.511Z,29.43
2018-11-22T15:55:20.895Z,27.27
2018-11-22T15:57:43.882Z,22.27
2018-11-22T16:00:13.828Z,24.53
2018-11-22T16:02:42.084Z,28.63
2018-11-22T16:05:10.975Z,25.97
2018-11-22T16:07:39.041Z,20.80
2018-11-22T16:10:09.856Z,25.40
2018-11-22T16:12:37.623Z,34.77
2018-11-22T16:15:08.850Z,26.07
2018-11-22T16:17:36.599Z,31.93
2018-11-22T16:20:04.760Z,23.00
2018-11-22T16:22:32.503Z,20.30
2018-11-22T16:25:00.243Z,23.60
2018-11-22T16:27:28.008Z,37.87
2018-11-22T16:29:55.777Z,29.70
2018-11-22T16:32:23.538Z,26.27
2018-11-22T16:34:51.287Z,22.80
2018-11-22T16:37:19.020Z,27.50
2018-11-22T16:39:47.858Z,34.93
2018-11-22T16:42:14.795Z,29.93
2018-11-22T16:44:42.576Z,42.10
2018-11-22T16:47:10.701Z,34.10
2018-11-22T16:49:38.463Z,29.33
2018-11-22T16:52:06.271Z,22.90
2018-11-22T16:54:34.020Z,21.33
2018-11-22T16:57:01.797Z,22.80
2018-11-22T16:59:29.536Z,20.27
2018-11-22T17:01:57.321Z,22.47
2018-11-22T17:04:25.064Z,20.87
2018-11-22T17:06:52.781Z,21.43
2018-11-22T17:09:20.563Z,22.97
2018-11-22T17:11:48.325Z,22.03
2018-11-22T17:14:16.068Z,19.87
2018-11-22T17:16:44.171Z,28.70
2018-11-22T17:19:11.899Z,33.67
2018-11-22T17:21:39.723Z,26.07
2018-11-22T17:24:07.475Z,26.00
2018-11-22T17:26:35.203Z,21.50
2018-11-22T17:29:03.007Z,21.23
2018-11-22T17:31:30.865Z,19.53
2018-11-22T17:33:58.649Z,23.33
2018-11-22T17:36:26.374Z,22.73
2018-11-22T17:38:54.112Z,25.50
2018-11-22T17:43:57.063Z,28.63
2018-11-22T17:46:24.796Z,24.90
2018-11-22T17:48:52.544Z,24.23
2018-11-22T17:51:20.326Z,20.97
2018-11-22T17:53:48.140Z,21.87
2018-11-22T17:56:16.040Z,20.67
2018-11-22T17:58:43.760Z,21.93
2018-11-22T18:01:14.666Z,18.50
2018-11-22T18:03:39.311Z,19.10
2018-11-22T18:06:07.044Z,19.23
2018-11-22T18:08:34.764Z,20.23
2018-11-22T18:11:02.503Z,21.10
2018-11-22T18:13:30.211Z,20.00
2018-11-22T18:15:59.337Z,20.47
2018-11-22T18:18:27.700Z,21.67
2018-11-22T18:20:55.430Z,21.93
2018-11-22T18:23:23.167Z,19.93
2018-11-22T18:25:50.908Z,20.47
2018-11-22T18:28:18.647Z,20.50
2018-11-22T18:30:46.399Z,21.73
2018-11-22T18:33:14.101Z,18.83
2018-11-22T18:35:41.831Z,20.03
2018-11-22T18:38:09.564Z,18.87
2018-11-22T18:40:38.765Z,21.60
2018-11-22T18:43:06.507Z,21.27
2018-11-22T18:45:36.679Z,20.87
2018-11-22T18:48:05.563Z,21.80
2018-11-22T18:50:34.060Z,20.17
2018-11-22T18:53:01.807Z,21.63
2018-11-22T18:55:29.568Z,20.37
2018-11-22T18:57:57.336Z,21.97
2018-11-22T19:00:27.367Z,23.70
2018-11-22T19:02:56.757Z,23.90
2018-11-22T19:05:24.602Z,21.27
2018-11-22T19:07:53.115Z,22.37
2018-11-22T19:10:23.123Z,21.47
2018-11-22T19:12:53.028Z,23.83
2018-11-22T19:15:23.049Z,17.93
2018-11-22T19:17:51.514Z,17.40
2018-11-22T19:20:21.657Z,17.03
2018-11-22T19:22:50.040Z,16.30
2018-11-22T19:25:18.359Z,17.33
2018-11-22T19:27:46.415Z,16.70
2018-11-22T19:30:19.322Z,15.33
2018-11-22T19:32:48.035Z,15.33
2018-11-22T19:35:16.917Z,15.67
2018-11-22T19:37:45.016Z,14.33
2018-11-22T19:40:15.216Z,14.73
2018-11-22T19:42:44.111Z,15.77
2018-11-22T19:45:14.125Z,16.63
2018-11-22T19:47:42.739Z,18.80
2018-11-22T19:50:13.334Z,18.03
2018-11-22T19:52:41.307Z,16.80
2018-11-22T19:55:11.522Z,21.50
2018-11-22T19:57:40.009Z,17.57
2018-11-22T20:00:09.581Z,17.40
2018-11-22T20:02:37.764Z,16.87
2018-11-22T20:05:06.451Z,16.73
2018-11-22T20:07:34.210Z,16.43
2018-11-22T20:10:01.996Z,15.17
2018-11-22T20:12:29.767Z,20.70
2018-11-22T20:14:57.523Z,23.10
2018-11-22T20:17:25.299Z,25.77
2018-11-22T20:19:53.017Z,18.07
2018-11-22T20:22:20.756Z,17.87
2018-11-22T20:24:48.487Z,17.40
2018-11-22T20:27:16.227Z,18.57
2018-11-22T20:29:43.970Z,19.90
2018-11-22T20:32:11.712Z,19.70
2018-11-22T20:34:39.448Z,17.33
2018-11-22T20:37:07.187Z,17.97
2018-11-22T20:39:34.911Z,18.60
2018-11-22T20:42:02.656Z,17.03
2018-11-22T20:44:30.385Z,16.03
2018-11-22T20:46:58.120Z,16.07
2018-11-22T20:49:25.860Z,17.40
2018-11-22T20:51:53.568Z,17.53
2018-11-22T20:54:21.332Z,17.17
2018-11-22T20:56:49.061Z,17.10
2018-11-22T20:59:16.848Z,17.60
2018-11-22T21:01:44.608Z,18.63
2018-11-22T21:04:12.332Z,17.20
2018-11-22T21:06:40.093Z,18.87
2018-11-22T21:09:08.720Z,18.00
2018-11-22T21:11:43.197Z,17.50
2018-11-22T21:14:05.272Z,19.80
2018-11-22T21:16:33.020Z,19.70
2018-11-22T21:19:00.754Z,23.27
2018-11-22T21:21:28.465Z,22.03
2018-11-22T21:23:56.190Z,19.50
2018-11-22T21:26:23.920Z,19.10
2018-11-22T21:28:51.702Z,20.63
2018-11-22T21:31:19.456Z,19.50
2018-11-22T21:33:47.182Z,21.23
2018-11-22T21:36:14.928Z,20.87
2018-11-22T21:38:42.643Z,19.13
2018-11-22T21:41:10.388Z,18.10
2018-11-22T21:43:38.138Z,18.67
2018-11-22T21:46:05.852Z,18.30
2018-11-22T21:48:33.591Z,18.00
2018-11-22T21:51:01.344Z,18.17
2018-11-22T21:53:29.145Z,20.63
2018-11-22T21:55:56.876Z,45.03
2018-11-22T21:58:24.647Z,36.00
2018-11-22T22:00:52.398Z,27.90
2018-11-22T22:03:20.132Z,25.87
2018-11-22T22:05:47.867Z,23.03
2018-11-22T22:08:15.609Z,28.17
2018-11-22T22:10:43.352Z,24.97
2018-11-22T22:13:11.099Z,20.10
2018-11-22T22:15:39.046Z,19.20
2018-11-22T22:18:07.812Z,18.43
2018-11-22T22:20:36.104Z,18.87
2018-11-22T22:23:03.974Z,19.13
2018-11-22T22:25:31.943Z,17.83
2018-11-22T22:28:00.113Z,19.47
2018-11-22T22:30:29.316Z,19.73
2018-11-22T22:32:58.452Z,21.07
2018-11-22T22:35:26.276Z,20.10
2018-11-22T22:37:54.027Z,19.70
2018-11-22T22:40:23.024Z,17.80
2018-11-22T22:42:51.730Z,18.03
2018-11-22T22:45:20.393Z,17.87
2018-11-22T22:47:48.715Z,16.07
2018-11-22T22:50:24.309Z,17.80
2018-11-22T22:52:53.418Z,17.03
2018-11-22T22:55:21.223Z,15.43
2018-11-22T22:57:48.963Z,16.87
2018-11-22T23:00:24.463Z,16.40
2018-11-22T23:02:55.311Z,16.23
2018-11-22T23:05:23.680Z,16.57
2018-11-22T23:07:51.544Z,15.33
2018-11-22T23:10:19.837Z,15.80
2018-11-22T23:12:47.612Z,15.30
2018-11-22T23:15:16.183Z,16.83
2018-11-22T23:17:43.987Z,17.97
2018-11-22T23:20:14.163Z,15.97
2018-11-22T23:22:42.293Z,16.63
2018-11-22T23:25:10.940Z,14.70
2018-11-22T23:27:39.094Z,15.20
2018-11-22T23:30:15.152Z,19.83
2018-11-22T23:32:44.013Z,18.43
2018-11-22T23:35:11.747Z,17.80
2018-11-22T23:37:39.676Z,16.33
2018-11-22T23:40:10.427Z,16.10
2018-11-22T23:42:38.376Z,15.30
2018-11-22T23:45:07.616Z,15.43
2018-11-22T23:47:35.444Z,14.87
2018-11-22T23:50:03.550Z,15.03
2018-11-22T23:52:31.287Z,17.60
2018-11-22T23:54:59.020Z,16.50
2018-11-22T23:57:26.736Z,14.53
2018-11-22T23:59:54.479Z,15.17
