createdAt,value
2022-12-23T00:00:12.974Z,8.11
2022-12-23T00:00:44.332Z,8.11
2022-12-23T00:01:16.169Z,8.11
2022-12-23T00:01:48.452Z,8.11
2022-12-23T00:02:04.748Z,8.11
2022-12-23T00:02:36.337Z,8.11
2022-12-23T00:02:52.674Z,8.11
2022-12-23T00:03:24.236Z,8.11
2022-12-23T00:03:56.155Z,8.22
2022-12-23T00:04:28.236Z,8.22
2022-12-23T00:05:00.176Z,8.22
2022-12-23T00:05:37.557Z,8.22
2022-12-23T00:06:04.629Z,8.22
2022-12-23T00:06:20.204Z,8.22
2022-12-23T00:06:51.959Z,8.22
2022-12-23T00:07:36.037Z,8.22
2022-12-23T00:08:07.856Z,8.22
2022-12-23T00:08:39.805Z,8.22
2022-12-23T00:09:11.910Z,8.22
2022-12-23T00:09:43.834Z,8.22
2022-12-23T00:10:15.999Z,8.22
2022-12-23T00:10:47.865Z,8.22
2022-12-23T00:11:19.830Z,8.22
2022-12-23T00:11:51.843Z,8.22
2022-12-23T00:12:23.720Z,8.22
2022-12-23T00:12:55.652Z,8.22
2022-12-23T00:13:27.780Z,8.22
2022-12-23T00:13:59.676Z,8.22
2022-12-23T00:14:31.492Z,8.11
2022-12-23T00:15:06.000Z,8.11
2022-12-23T00:15:35.596Z,8.22
2022-12-23T00:16:07.726Z,8.22
2022-12-23T00:16:39.806Z,8.22
2022-12-23T00:17:22.182Z,8.27
2022-12-23T00:17:43.460Z,8.22
2022-12-23T00:18:15.555Z,8.27
2022-12-23T00:18:47.468Z,8.22
2022-12-23T00:19:04.132Z,8.27
2022-12-23T00:19:35.439Z,8.27
2022-12-23T00:20:19.733Z,8.22
2022-12-23T00:20:51.598Z,8.27
2022-12-23T00:21:23.211Z,8.27
2022-12-23T00:21:55.420Z,8.27
2022-12-23T00:22:27.736Z,8.27
2022-12-23T00:22:59.551Z,8.27
2022-12-23T00:23:31.246Z,8.27
2022-12-23T00:24:04.148Z,8.27
2022-12-23T00:24:19.398Z,8.27
2022-12-23T00:24:51.166Z,8.27
2022-12-23T00:25:35.574Z,8.27
2022-12-23T00:26:07.208Z,8.27
2022-12-23T00:26:39.280Z,8.27
2022-12-23T00:27:11.201Z,8.22
2022-12-23T00:27:43.259Z,8.22
2022-12-23T00:28:15.021Z,8.22
2022-12-23T00:28:46.981Z,8.22
2022-12-23T00:29:19.139Z,8.22
2022-12-23T00:29:51.062Z,8.22
2022-12-23T00:30:23.472Z,8.22
2022-12-23T00:30:55.009Z,8.27
2022-12-23T00:31:27.173Z,8.22
2022-12-23T00:31:59.015Z,8.22
2022-12-23T00:32:30.810Z,8.27
2022-12-23T00:33:03.305Z,8.27
2022-12-23T00:33:34.817Z,8.27
2022-12-23T00:34:07.022Z,8.27
2022-12-23T00:34:38.814Z,8.27
2022-12-23T00:35:10.915Z,8.27
2022-12-23T00:35:42.875Z,8.27
2022-12-23T00:36:14.859Z,8.27
2022-12-23T00:36:46.786Z,8.27
2022-12-23T00:37:03.344Z,8.27
2022-12-23T00:37:34.676Z,8.27
2022-12-23T00:38:18.756Z,8.27
2022-12-23T00:38:50.694Z,8.27
2022-12-23T00:39:22.772Z,8.27
2022-12-23T00:39:55.177Z,8.27
2022-12-23T00:40:26.839Z,8.27
2022-12-23T00:40:58.725Z,8.50
2022-12-23T00:41:30.399Z,8.50
2022-12-23T00:42:03.333Z,8.27
2022-12-23T00:42:18.535Z,8.27
2022-12-23T00:42:50.371Z,8.27
2022-12-23T00:43:34.478Z,8.27
2022-12-23T00:44:06.342Z,8.27
2022-12-23T00:44:38.361Z,8.27
2022-12-23T00:45:11.127Z,8.27
2022-12-23T00:45:42.663Z,8.27
2022-12-23T00:46:14.213Z,8.27
2022-12-23T00:46:46.268Z,8.27
2022-12-23T00:47:18.305Z,8.27
2022-12-23T00:47:50.223Z,8.61
2022-12-23T00:48:22.210Z,8.61
2022-12-23T00:48:54.180Z,8.61
2022-12-23T00:49:26.191Z,8.61
2022-12-23T00:49:58.463Z,8.61
2022-12-23T00:50:30.345Z,8.61
2022-12-23T00:51:02.486Z,8.61
2022-12-23T00:51:18.368Z,8.61
2022-12-23T00:52:02.506Z,8.61
2022-12-23T00:52:34.151Z,8.61
2022-12-23T00:53:06.006Z,8.61
2022-12-23T00:53:38.076Z,8.61
2022-12-23T00:54:10.321Z,8.61
2022-12-23T00:54:42.011Z,8.61
2022-12-23T00:55:14.082Z,8.61
2022-12-23T00:55:45.946Z,8.61
2022-12-23T00:56:17.903Z,8.61
2022-12-23T00:56:50.028Z,8.61
2022-12-23T00:57:21.784Z,8.61
2022-12-23T00:57:53.979Z,8.61
2022-12-23T00:58:25.856Z,8.61
2022-12-23T00:58:57.955Z,8.61
2022-12-23T00:59:29.882Z,8.61
2022-12-23T01:00:05.261Z,8.61
2022-12-23T01:00:33.755Z,8.61
2022-12-23T01:01:05.877Z,8.61
2022-12-23T01:01:37.809Z,8.61
2022-12-23T01:02:10.038Z,8.61
2022-12-23T01:02:41.799Z,8.61
2022-12-23T01:03:13.902Z,8.61
2022-12-23T01:03:45.494Z,8.61
2022-12-23T01:04:01.853Z,8.61
2022-12-23T01:04:45.523Z,8.61
2022-12-23T01:05:17.808Z,8.61
2022-12-23T01:05:49.722Z,8.61
2022-12-23T01:06:21.398Z,8.61
2022-12-23T01:06:53.539Z,8.61
2022-12-23T01:07:25.390Z,8.61
2022-12-23T01:07:57.443Z,8.61
2022-12-23T01:08:29.444Z,8.61
2022-12-23T01:09:01.594Z,8.61
2022-12-23T01:09:33.276Z,8.61
2022-12-23T01:10:05.703Z,8.61
2022-12-23T01:10:37.291Z,8.61
2022-12-23T01:11:09.289Z,8.61
2022-12-23T01:11:41.162Z,8.61
2022-12-23T01:12:13.306Z,8.61
2022-12-23T01:12:45.140Z,8.61
2022-12-23T01:13:01.523Z,8.72
2022-12-23T01:13:33.052Z,8.72
2022-12-23T01:13:49.530Z,8.72
2022-12-23T01:14:21.133Z,8.72
2022-12-23T01:14:53.053Z,8.72
2022-12-23T01:15:25.369Z,8.72
2022-12-23T01:15:57.150Z,8.72
2022-12-23T01:16:29.307Z,8.72
2022-12-23T01:17:01.228Z,8.72
2022-12-23T01:17:17.126Z,8.72
2022-12-23T01:17:49.122Z,8.72
2022-12-23T01:18:33.044Z,8.72
2022-12-23T01:19:05.058Z,8.72
2022-12-23T01:19:36.790Z,8.72
2022-12-23T01:20:09.400Z,8.72
2022-12-23T01:20:40.964Z,8.72
2022-12-23T01:21:12.793Z,8.72
2022-12-23T01:21:44.696Z,8.72
2022-12-23T01:22:01.102Z,8.72
2022-12-23T01:22:44.744Z,8.72
2022-12-23T01:23:16.918Z,8.72
2022-12-23T01:23:48.837Z,8.72
2022-12-23T01:24:20.636Z,8.72
2022-12-23T01:24:52.769Z,8.72
2022-12-23T01:25:24.997Z,8.72
2022-12-23T01:25:56.624Z,8.72
2022-12-23T01:26:28.815Z,8.72
2022-12-23T01:27:00.681Z,8.72
2022-12-23T01:27:32.577Z,8.72
2022-12-23T01:28:05.152Z,8.72
2022-12-23T01:28:36.493Z,8.72
2022-12-23T01:29:08.764Z,8.72
2022-12-23T01:29:40.594Z,8.72
2022-12-23T01:30:13.373Z,8.72
2022-12-23T01:30:44.430Z,8.72
2022-12-23T01:31:16.491Z,8.72
2022-12-23T01:31:48.582Z,8.72
2022-12-23T01:32:20.528Z,8.72
2022-12-23T01:32:52.369Z,8.72
2022-12-23T01:33:24.363Z,8.72
2022-12-23T01:33:56.539Z,8.72
2022-12-23T01:34:34.256Z,8.77
2022-12-23T01:35:00.708Z,8.77
2022-12-23T01:35:16.691Z,8.77
2022-12-23T01:35:48.530Z,8.77
2022-12-23T01:36:32.295Z,9.11
2022-12-23T01:37:04.271Z,9.00
2022-12-23T01:37:36.118Z,9.00
2022-12-23T01:38:08.183Z,9.00
2022-12-23T01:38:40.304Z,9.11
2022-12-23T01:39:12.282Z,9.11
2022-12-23T01:39:44.099Z,9.11
2022-12-23T01:40:00.645Z,9.11
2022-12-23T01:40:44.041Z,9.11
2022-12-23T01:41:16.032Z,9.11
2022-12-23T01:41:47.939Z,9.11
2022-12-23T01:42:20.310Z,9.11
2022-12-23T01:42:52.068Z,9.11
2022-12-23T01:43:24.092Z,9.11
2022-12-23T01:43:55.904Z,9.11
2022-12-23T01:44:28.307Z,9.11
2022-12-23T01:45:02.629Z,9.11
2022-12-23T01:45:32.900Z,9.11
2022-12-23T01:46:04.380Z,9.11
2022-12-23T01:46:35.733Z,9.11
2022-12-23T01:47:08.031Z,9.11
2022-12-23T01:47:39.835Z,9.11
2022-12-23T01:48:11.733Z,9.11
2022-12-23T01:48:43.815Z,9.11
2022-12-23T01:49:15.679Z,9.11
2022-12-23T01:49:47.762Z,9.11
2022-12-23T01:50:20.110Z,9.11
2022-12-23T01:50:51.659Z,9.11
2022-12-23T01:51:23.689Z,9.11
2022-12-23T01:51:55.669Z,9.11
2022-12-23T01:52:27.999Z,9.11
2022-12-23T01:53:06.488Z,9.11
2022-12-23T01:53:31.584Z,9.11
2022-12-23T01:54:04.230Z,9.11
2022-12-23T01:54:35.333Z,9.11
2022-12-23T01:55:07.831Z,9.11
2022-12-23T01:55:39.598Z,9.11
2022-12-23T01:56:11.531Z,9.11
2022-12-23T01:56:43.249Z,9.11
2022-12-23T01:56:59.643Z,9.11
2022-12-23T01:57:43.281Z,9.11
2022-12-23T01:57:59.573Z,9.11
2022-12-23T01:58:43.408Z,9.11
2022-12-23T01:59:15.334Z,9.11
2022-12-23T01:59:47.190Z,9.11
2022-12-23T02:00:19.733Z,9.22
2022-12-23T02:00:51.266Z,9.22
2022-12-23T02:01:23.494Z,9.22
2022-12-23T02:01:55.314Z,9.22
2022-12-23T02:02:27.325Z,9.22
2022-12-23T02:02:59.753Z,9.22
2022-12-23T02:03:31.248Z,9.22
2022-12-23T02:03:47.099Z,9.22
2022-12-23T02:04:19.304Z,9.22
2022-12-23T02:05:03.959Z,9.22
2022-12-23T02:05:35.152Z,9.22
2022-12-23T02:06:07.152Z,9.22
2022-12-23T02:06:39.029Z,9.22
2022-12-23T02:07:11.014Z,9.22
2022-12-23T02:07:43.028Z,9.22
2022-12-23T02:08:14.873Z,9.22
2022-12-23T02:08:30.915Z,9.22
2022-12-23T02:09:14.878Z,9.22
2022-12-23T02:09:31.038Z,9.22
2022-12-23T02:10:15.120Z,9.22
2022-12-23T02:10:46.930Z,9.22
2022-12-23T02:11:18.685Z,9.27
2022-12-23T02:11:50.755Z,9.27
2022-12-23T02:12:22.747Z,9.27
2022-12-23T02:12:54.832Z,9.27
2022-12-23T02:13:26.670Z,9.27
2022-12-23T02:13:58.841Z,9.27
2022-12-23T02:14:14.684Z,9.27
2022-12-23T02:14:46.517Z,9.27
2022-12-23T02:15:31.060Z,9.27
2022-12-23T02:16:02.963Z,9.27
2022-12-23T02:16:34.462Z,9.27
2022-12-23T02:17:06.649Z,9.27
2022-12-23T02:17:38.913Z,9.27
2022-12-23T02:18:10.365Z,9.27
2022-12-23T02:18:42.625Z,9.27
2022-12-23T02:19:14.374Z,9.27
2022-12-23T02:19:46.504Z,9.27
2022-12-23T02:20:18.627Z,9.27
2022-12-23T02:20:50.446Z,9.27
2022-12-23T02:21:22.381Z,9.27
2022-12-23T02:21:54.329Z,9.38
2022-12-23T02:22:26.317Z,9.38
2022-12-23T02:22:58.568Z,9.38
2022-12-23T02:23:30.351Z,9.38
2022-12-23T02:24:03.050Z,9.38
2022-12-23T02:24:34.056Z,9.38
2022-12-23T02:25:06.408Z,9.38
2022-12-23T02:25:38.568Z,9.38
2022-12-23T02:26:10.261Z,9.38
2022-12-23T02:26:42.032Z,9.38
2022-12-23T02:27:14.106Z,9.38
2022-12-23T02:27:30.285Z,9.38
2022-12-23T02:28:13.992Z,9.38
2022-12-23T02:28:46.111Z,9.38
2022-12-23T02:29:17.990Z,9.38
2022-12-23T02:29:50.061Z,9.38
2022-12-23T02:30:22.453Z,9.38
2022-12-23T02:30:54.080Z,9.38
2022-12-23T02:31:25.926Z,9.38
2022-12-23T02:31:58.170Z,9.38
2022-12-23T02:32:29.969Z,9.50
2022-12-23T02:33:02.659Z,9.50
2022-12-23T02:33:33.904Z,9.50
2022-12-23T02:34:05.946Z,9.50
2022-12-23T02:34:37.794Z,9.61
2022-12-23T02:35:10.261Z,9.61
2022-12-23T02:35:41.792Z,9.61
2022-12-23T02:35:58.234Z,9.61
2022-12-23T02:36:41.840Z,9.61
2022-12-23T02:37:13.749Z,9.61
2022-12-23T02:37:45.801Z,9.61
2022-12-23T02:38:17.798Z,9.61
2022-12-23T02:38:49.794Z,9.61
2022-12-23T02:39:21.804Z,9.61
2022-12-23T02:39:53.782Z,9.61
2022-12-23T02:40:25.783Z,9.61
2022-12-23T02:40:57.667Z,9.61
2022-12-23T02:41:29.888Z,9.61
2022-12-23T02:42:02.503Z,9.72
2022-12-23T02:42:33.492Z,9.72
2022-12-23T02:43:05.573Z,9.72
2022-12-23T02:43:37.472Z,9.61
2022-12-23T02:44:09.649Z,9.61
2022-12-23T02:44:41.608Z,9.61
2022-12-23T02:45:14.287Z,9.61
2022-12-23T02:45:45.473Z,9.61
2022-12-23T02:46:17.479Z,9.61
2022-12-23T02:46:49.398Z,9.61
2022-12-23T02:47:21.193Z,9.61
2022-12-23T02:47:53.280Z,9.72
2022-12-23T02:48:25.315Z,9.72
2022-12-23T02:48:57.177Z,9.72
2022-12-23T02:49:13.339Z,9.72
2022-12-23T02:49:45.075Z,9.72
2022-12-23T02:50:29.784Z,9.61
2022-12-23T02:51:01.582Z,9.61
2022-12-23T02:51:33.189Z,9.61
2022-12-23T02:52:05.055Z,9.61
2022-12-23T02:52:37.047Z,9.61
2022-12-23T02:53:09.289Z,9.61
2022-12-23T02:53:40.942Z,9.61
2022-12-23T02:53:57.190Z,9.61
2022-12-23T02:54:40.950Z,9.61
2022-12-23T02:55:13.342Z,9.61
2022-12-23T02:55:44.856Z,9.61
2022-12-23T02:56:16.798Z,9.61
2022-12-23T02:56:48.935Z,9.61
2022-12-23T02:57:21.016Z,9.61
2022-12-23T02:57:52.704Z,9.61
2022-12-23T02:58:24.734Z,9.61
2022-12-23T02:58:56.852Z,9.61
2022-12-23T02:59:29.097Z,9.61
2022-12-23T03:00:02.259Z,9.61
2022-12-23T03:00:32.753Z,9.61
2022-12-23T03:01:04.865Z,9.61
2022-12-23T03:01:36.705Z,9.61
2022-12-23T03:02:09.160Z,9.61
2022-12-23T03:02:40.796Z,9.61
2022-12-23T03:02:56.900Z,9.61
2022-12-23T03:03:28.882Z,9.61
2022-12-23T03:03:44.641Z,9.61
2022-12-23T03:04:16.531Z,9.61
2022-12-23T03:04:48.487Z,9.61
2022-12-23T03:05:20.746Z,9.61
2022-12-23T03:05:52.569Z,9.61
2022-12-23T03:06:24.399Z,9.61
2022-12-23T03:06:56.466Z,9.61
2022-12-23T03:07:18.194Z,9.61
2022-12-23T03:07:44.262Z,9.61
2022-12-23T03:08:28.805Z,9.61
2022-12-23T03:09:00.461Z,9.61
2022-12-23T03:09:32.384Z,9.61
2022-12-23T03:10:05.022Z,9.61
2022-12-23T03:10:36.474Z,9.72
2022-12-23T03:11:08.426Z,9.72
2022-12-23T03:11:40.454Z,9.72
2022-12-23T03:11:56.493Z,9.72
2022-12-23T03:12:40.336Z,9.72
2022-12-23T03:13:12.430Z,9.72
2022-12-23T03:13:44.173Z,9.72
2022-12-23T03:14:16.106Z,9.72
2022-12-23T03:14:48.252Z,9.72
2022-12-23T03:15:20.625Z,9.72
2022-12-23T03:15:52.177Z,9.72
2022-12-23T03:16:24.344Z,9.72
2022-12-23T03:16:56.123Z,9.72
2022-12-23T03:17:28.409Z,9.72
2022-12-23T03:18:00.001Z,9.72
2022-12-23T03:18:31.965Z,9.72
2022-12-23T03:19:04.183Z,9.72
2022-12-23T03:19:36.037Z,9.72
2022-12-23T03:20:07.921Z,9.72
2022-12-23T03:20:39.808Z,9.72
2022-12-23T03:20:56.234Z,9.72
2022-12-23T03:21:27.945Z,9.72
2022-12-23T03:21:43.849Z,9.72
2022-12-23T03:22:15.609Z,9.72
2022-12-23T03:22:47.892Z,9.72
2022-12-23T03:23:19.720Z,9.77
2022-12-23T03:23:55.443Z,9.77
2022-12-23T03:24:23.694Z,9.77
2022-12-23T03:24:55.515Z,9.77
2022-12-23T03:25:12.092Z,9.77
2022-12-23T03:25:43.663Z,9.77
2022-12-23T03:26:27.752Z,9.77
2022-12-23T03:26:59.787Z,9.77
2022-12-23T03:27:31.432Z,9.77
2022-12-23T03:28:04.272Z,9.77
2022-12-23T03:28:35.667Z,9.77
2022-12-23T03:29:07.524Z,9.77
2022-12-23T03:29:39.818Z,9.77
2022-12-23T03:29:55.615Z,9.77
2022-12-23T03:30:40.112Z,9.77
2022-12-23T03:31:11.672Z,9.77
2022-12-23T03:31:43.364Z,9.88
2022-12-23T03:32:15.292Z,9.88
2022-12-23T03:32:47.358Z,9.88
2022-12-23T03:33:19.713Z,9.88
2022-12-23T03:33:51.249Z,9.88
2022-12-23T03:34:23.256Z,9.88
2022-12-23T03:34:55.263Z,10.00
2022-12-23T03:35:27.741Z,10.00
2022-12-23T03:35:59.322Z,10.00
2022-12-23T03:36:31.174Z,10.00
2022-12-23T03:37:04.075Z,10.00
2022-12-23T03:37:35.165Z,10.00
2022-12-23T03:38:07.049Z,10.00
2022-12-23T03:38:39.375Z,10.11
2022-12-23T03:39:11.004Z,10.11
2022-12-23T03:39:43.179Z,10.11
2022-12-23T03:40:15.189Z,10.11
2022-12-23T03:40:47.009Z,10.11
2022-12-23T03:41:19.282Z,10.11
2022-12-23T03:41:51.091Z,10.11
2022-12-23T03:42:22.847Z,10.11
2022-12-23T03:42:54.885Z,10.11
2022-12-23T03:43:27.044Z,10.11
2022-12-23T03:43:59.006Z,10.11
2022-12-23T03:44:30.776Z,10.11
2022-12-23T03:45:41.093Z,10.11
2022-12-23T03:46:07.007Z,10.11
2022-12-23T03:46:38.965Z,10.11
2022-12-23T03:46:54.900Z,10.11
2022-12-23T03:47:39.029Z,10.11
2022-12-23T03:48:10.763Z,10.11
2022-12-23T03:48:42.759Z,10.11
2022-12-23T03:49:14.597Z,10.11
2022-12-23T03:49:46.682Z,10.11
2022-12-23T03:50:18.995Z,10.11
2022-12-23T03:50:50.421Z,10.11
2022-12-23T03:51:22.568Z,10.22
2022-12-23T03:51:54.679Z,10.22
2022-12-23T03:52:26.657Z,10.00
2022-12-23T03:52:58.560Z,10.22
2022-12-23T03:53:30.508Z,10.11
2022-12-23T03:54:03.485Z,10.11
2022-12-23T03:54:34.443Z,10.11
2022-12-23T03:55:06.611Z,10.11
2022-12-23T03:55:38.638Z,10.11
2022-12-23T03:55:54.831Z,10.11
2022-12-23T03:56:26.315Z,10.11
2022-12-23T03:56:42.532Z,10.11
2022-12-23T03:57:14.188Z,10.11
2022-12-23T03:57:46.221Z,10.00
2022-12-23T03:58:18.514Z,10.00
2022-12-23T03:58:50.426Z,10.00
2022-12-23T03:59:22.171Z,10.00
2022-12-23T03:59:54.278Z,10.00
2022-12-23T04:00:11.664Z,10.11
2022-12-23T04:00:42.301Z,10.00
2022-12-23T04:01:26.412Z,10.00
2022-12-23T04:01:58.223Z,10.00
2022-12-23T04:02:30.240Z,10.00
2022-12-23T04:03:02.891Z,10.00
2022-12-23T04:03:34.087Z,10.00
2022-12-23T04:04:06.517Z,10.00
2022-12-23T04:04:38.277Z,10.00
2022-12-23T04:04:54.262Z,10.00
2022-12-23T04:05:38.517Z,10.00
2022-12-23T04:06:10.274Z,10.00
2022-12-23T04:06:41.899Z,9.88
2022-12-23T04:07:13.927Z,9.88
2022-12-23T04:07:45.890Z,9.88
2022-12-23T04:08:18.151Z,9.88
2022-12-23T04:08:49.907Z,9.88
2022-12-23T04:09:22.542Z,9.88
2022-12-23T04:09:53.980Z,9.88
2022-12-23T04:10:26.169Z,9.88
2022-12-23T04:10:57.915Z,9.88
2022-12-23T04:11:29.832Z,10.00
2022-12-23T04:12:02.234Z,10.00
2022-12-23T04:12:33.881Z,10.00
2022-12-23T04:13:05.682Z,10.00
2022-12-23T04:13:37.575Z,10.00
2022-12-23T04:14:09.963Z,10.00
2022-12-23T04:14:41.733Z,10.00
2022-12-23T04:15:14.708Z,10.00
2022-12-23T04:15:45.675Z,10.11
2022-12-23T04:16:17.625Z,10.11
2022-12-23T04:16:49.705Z,10.11
2022-12-23T04:17:21.525Z,10.00
2022-12-23T04:17:53.443Z,10.00
2022-12-23T04:18:25.594Z,10.00
2022-12-23T04:18:57.596Z,10.00
2022-12-23T04:19:29.515Z,10.00
2022-12-23T04:20:02.381Z,10.00
2022-12-23T04:20:33.415Z,9.88
2022-12-23T04:21:05.445Z,9.88
2022-12-23T04:21:37.220Z,9.88
2022-12-23T04:21:53.395Z,9.88
2022-12-23T04:22:37.271Z,9.88
2022-12-23T04:22:53.410Z,9.88
2022-12-23T04:23:37.257Z,9.88
2022-12-23T04:24:09.709Z,9.88
2022-12-23T04:24:41.100Z,9.88
2022-12-23T04:25:13.478Z,9.88
2022-12-23T04:25:45.178Z,9.88
2022-12-23T04:26:17.234Z,9.88
2022-12-23T04:26:49.256Z,9.88
2022-12-23T04:27:21.005Z,9.88
2022-12-23T04:27:53.152Z,9.88
2022-12-23T04:28:25.151Z,9.88
2022-12-23T04:28:57.040Z,9.77
2022-12-23T04:29:29.189Z,9.77
2022-12-23T04:30:03.065Z,9.77
2022-12-23T04:30:34.562Z,9.77
2022-12-23T04:31:04.992Z,9.77
2022-12-23T04:31:36.877Z,9.77
2022-12-23T04:31:53.153Z,9.77
2022-12-23T04:32:24.916Z,9.77
2022-12-23T04:32:40.975Z,9.77
2022-12-23T04:33:12.972Z,9.77
2022-12-23T04:33:44.810Z,9.77
2022-12-23T04:34:16.791Z,9.77
2022-12-23T04:34:49.043Z,9.77
2022-12-23T04:35:20.909Z,9.77
2022-12-23T04:35:52.660Z,9.77
2022-12-23T04:36:09.121Z,9.77
2022-12-23T04:36:40.555Z,9.77
2022-12-23T04:37:24.865Z,9.77
2022-12-23T04:37:56.665Z,9.77
2022-12-23T04:38:12.771Z,9.77
2022-12-23T04:38:44.449Z,9.77
2022-12-23T04:39:28.716Z,9.88
2022-12-23T04:40:00.930Z,9.77
2022-12-23T04:40:32.452Z,9.88
2022-12-23T04:41:04.606Z,9.77
2022-12-23T04:41:36.562Z,9.77
2022-12-23T04:42:08.915Z,9.77
2022-12-23T04:42:25.481Z,9.77
2022-12-23T04:42:57.505Z,9.77
2022-12-23T04:43:36.368Z,9.88
2022-12-23T04:43:53.259Z,9.77
2022-12-23T04:44:36.498Z,9.88
2022-12-23T04:45:10.316Z,9.77
2022-12-23T04:45:40.380Z,9.77
2022-12-23T04:46:12.404Z,9.77
2022-12-23T04:46:44.444Z,9.72
2022-12-23T04:47:16.329Z,9.72
2022-12-23T04:47:48.241Z,9.72
2022-12-23T04:48:20.357Z,9.72
2022-12-23T04:48:52.382Z,9.72
2022-12-23T04:49:24.343Z,9.77
2022-12-23T04:49:56.072Z,9.72
2022-12-23T04:50:28.576Z,9.72
2022-12-23T04:51:00.199Z,9.72
2022-12-23T04:51:32.108Z,9.77
2022-12-23T04:52:04.487Z,9.72
2022-12-23T04:52:35.981Z,9.77
2022-12-23T04:53:07.964Z,9.77
2022-12-23T04:53:40.278Z,9.77
2022-12-23T04:54:11.876Z,9.72
2022-12-23T04:54:46.232Z,9.72
2022-12-23T04:55:16.203Z,9.72
2022-12-23T04:55:48.080Z,9.72
2022-12-23T04:56:20.123Z,9.72
2022-12-23T04:56:51.984Z,9.72
2022-12-23T04:57:07.962Z,9.72
2022-12-23T04:57:39.943Z,9.72
2022-12-23T04:58:23.939Z,9.61
2022-12-23T04:58:55.597Z,9.61
2022-12-23T04:59:27.896Z,9.72
2022-12-23T04:59:59.867Z,9.61
2022-12-23T05:00:38.968Z,9.61
2022-12-23T05:01:04.541Z,9.61
2022-12-23T05:01:35.778Z,9.61
2022-12-23T05:01:52.099Z,9.61
2022-12-23T05:02:35.774Z,9.61
2022-12-23T05:03:07.921Z,9.61
2022-12-23T05:03:39.770Z,9.61
2022-12-23T05:04:11.563Z,9.61
2022-12-23T05:04:43.685Z,9.61
2022-12-23T05:05:15.820Z,9.61
2022-12-23T05:05:47.788Z,9.61
2022-12-23T05:06:19.684Z,9.61
2022-12-23T05:06:51.612Z,9.61
2022-12-23T05:07:23.538Z,9.61
2022-12-23T05:07:55.563Z,9.61
2022-12-23T05:08:27.375Z,9.61
2022-12-23T05:08:59.640Z,9.61
2022-12-23T05:09:31.546Z,9.50
2022-12-23T05:10:04.524Z,9.50
2022-12-23T05:10:35.222Z,9.50
2022-12-23T05:10:51.849Z,9.50
2022-12-23T05:11:23.243Z,9.50
2022-12-23T05:11:42.299Z,9.50
2022-12-23T05:12:11.291Z,9.27
2022-12-23T05:12:43.273Z,9.38
2022-12-23T05:13:15.199Z,9.38
2022-12-23T05:13:47.238Z,9.27
2022-12-23T05:14:19.488Z,9.27
2022-12-23T05:14:51.167Z,9.27
2022-12-23T05:15:08.218Z,9.27
2022-12-23T05:15:39.226Z,9.27
2022-12-23T05:16:23.202Z,9.27
2022-12-23T05:16:55.346Z,9.27
2022-12-23T05:17:27.095Z,9.27
2022-12-23T05:17:59.196Z,9.27
2022-12-23T05:18:30.977Z,9.27
2022-12-23T05:19:03.715Z,9.27
2022-12-23T05:19:34.906Z,9.38
2022-12-23T05:20:07.098Z,9.38
2022-12-23T05:20:39.134Z,9.38
2022-12-23T05:21:10.929Z,9.38
2022-12-23T05:21:42.909Z,9.38
2022-12-23T05:22:14.899Z,9.38
2022-12-23T05:22:46.811Z,9.38
2022-12-23T05:23:19.072Z,9.38
2022-12-23T05:23:50.697Z,9.38
2022-12-23T05:24:06.874Z,9.38
2022-12-23T05:24:50.817Z,9.38
2022-12-23T05:25:23.211Z,9.38
2022-12-23T05:25:54.676Z,9.38
2022-12-23T05:26:26.720Z,9.38
2022-12-23T05:27:00.444Z,9.38
2022-12-23T05:27:30.605Z,9.38
2022-12-23T05:28:03.411Z,9.27
2022-12-23T05:28:34.470Z,9.27
2022-12-23T05:29:06.555Z,9.27
2022-12-23T05:29:38.751Z,9.27
2022-12-23T05:30:11.293Z,9.27
2022-12-23T05:30:42.542Z,9.27
2022-12-23T05:31:14.423Z,9.27
2022-12-23T05:31:46.498Z,9.27
2022-12-23T05:32:18.680Z,9.27
2022-12-23T05:32:53.908Z,9.27
2022-12-23T05:33:06.487Z,9.27
2022-12-23T05:33:38.376Z,9.27
2022-12-23T05:34:22.504Z,9.27
2022-12-23T05:34:54.441Z,9.27
2022-12-23T05:35:26.534Z,9.27
2022-12-23T05:35:58.531Z,9.27
2022-12-23T05:36:30.301Z,9.27
2022-12-23T05:37:03.061Z,9.22
2022-12-23T05:37:34.153Z,9.22
2022-12-23T05:37:50.479Z,9.22
2022-12-23T05:38:34.256Z,9.22
2022-12-23T05:39:06.144Z,9.22
2022-12-23T05:39:38.098Z,9.22
2022-12-23T05:40:10.449Z,9.22
2022-12-23T05:40:42.141Z,9.22
2022-12-23T05:41:14.122Z,9.22
2022-12-23T05:41:46.132Z,9.22
2022-12-23T05:42:18.831Z,9.22
2022-12-23T05:42:50.067Z,9.22
2022-12-23T05:43:22.010Z,9.27
2022-12-23T05:43:54.024Z,9.27
2022-12-23T05:44:25.870Z,9.27
2022-12-23T05:44:58.041Z,9.27
2022-12-23T05:45:30.598Z,9.27
2022-12-23T05:46:02.479Z,9.27
2022-12-23T05:46:33.759Z,9.27
2022-12-23T05:47:05.741Z,9.27
2022-12-23T05:47:37.796Z,9.27
2022-12-23T05:48:09.983Z,9.27
2022-12-23T05:48:41.604Z,9.27
2022-12-23T05:49:13.780Z,9.27
2022-12-23T05:49:45.795Z,9.27
2022-12-23T05:50:17.878Z,9.27
2022-12-23T05:50:49.782Z,9.22
2022-12-23T05:51:05.689Z,9.22
2022-12-23T05:51:37.748Z,9.22
2022-12-23T05:52:21.688Z,9.11
2022-12-23T05:52:53.549Z,9.11
2022-12-23T05:53:25.482Z,9.11
2022-12-23T05:53:57.440Z,9.11
2022-12-23T05:54:29.719Z,9.11
2022-12-23T05:55:02.527Z,9.11
2022-12-23T05:55:33.404Z,9.11
2022-12-23T05:55:50.029Z,9.11
2022-12-23T05:56:33.298Z,9.11
2022-12-23T05:57:05.466Z,9.11
2022-12-23T05:57:37.525Z,9.11
2022-12-23T05:58:09.384Z,9.11
2022-12-23T05:58:41.235Z,9.11
2022-12-23T05:59:13.344Z,9.11
2022-12-23T05:59:45.363Z,9.11
2022-12-23T06:00:23.007Z,9.11
2022-12-23T06:00:57.025Z,9.11
2022-12-23T06:01:05.340Z,9.11
2022-12-23T06:01:49.543Z,9.11
2022-12-23T06:02:21.618Z,9.11
2022-12-23T06:02:54.245Z,9.11
2022-12-23T06:03:25.373Z,9.11
2022-12-23T06:03:57.383Z,9.11
2022-12-23T06:04:29.427Z,9.11
2022-12-23T06:05:01.340Z,9.11
2022-12-23T06:05:33.065Z,9.11
2022-12-23T06:05:49.770Z,9.11
2022-12-23T06:06:21.080Z,9.11
2022-12-23T06:06:37.096Z,9.11
2022-12-23T06:07:09.212Z,9.00
2022-12-23T06:07:40.845Z,9.00
2022-12-23T06:08:13.001Z,9.00
2022-12-23T06:08:44.913Z,9.00
2022-12-23T06:09:16.830Z,9.00
2022-12-23T06:09:49.054Z,9.00
2022-12-23T06:10:21.169Z,9.00
2022-12-23T06:10:52.863Z,9.00
2022-12-23T06:11:24.702Z,9.00
2022-12-23T06:11:56.728Z,9.00
2022-12-23T06:12:28.972Z,9.00
2022-12-23T06:13:00.767Z,9.00
2022-12-23T06:13:32.603Z,9.00
2022-12-23T06:13:49.063Z,9.00
2022-12-23T06:14:32.862Z,9.00
2022-12-23T06:15:06.254Z,9.00
2022-12-23T06:15:36.519Z,9.00
2022-12-23T06:16:08.542Z,9.00
2022-12-23T06:16:40.570Z,9.00
2022-12-23T06:17:12.551Z,9.00
2022-12-23T06:17:44.564Z,9.00
2022-12-23T06:18:16.385Z,9.00
2022-12-23T06:18:48.747Z,9.00
2022-12-23T06:19:20.492Z,9.00
2022-12-23T06:19:52.394Z,9.00
2022-12-23T06:20:24.702Z,8.88
2022-12-23T06:20:56.291Z,8.88
2022-12-23T06:21:28.508Z,8.88
2022-12-23T06:22:00.494Z,8.77
2022-12-23T06:22:32.221Z,8.77
2022-12-23T06:22:48.622Z,8.77
2022-12-23T06:23:20.323Z,8.77
2022-12-23T06:23:36.344Z,8.88
2022-12-23T06:24:08.161Z,8.88
2022-12-23T06:24:40.169Z,8.88
2022-12-23T06:25:12.450Z,9.00
2022-12-23T06:25:44.241Z,9.00
2022-12-23T06:26:16.232Z,9.00
2022-12-23T06:26:51.885Z,9.00
2022-12-23T06:27:04.621Z,9.00
2022-12-23T06:27:36.884Z,9.00
2022-12-23T06:28:20.176Z,9.00
2022-12-23T06:28:51.993Z,9.00
2022-12-23T06:29:23.981Z,9.11
2022-12-23T06:29:56.039Z,9.11
2022-12-23T06:30:28.587Z,9.11
2022-12-23T06:31:00.046Z,9.11
2022-12-23T06:31:32.025Z,9.11
2022-12-23T06:31:48.413Z,9.11
2022-12-23T06:32:37.940Z,9.11
2022-12-23T06:33:04.486Z,9.11
2022-12-23T06:33:35.815Z,9.11
2022-12-23T06:34:07.948Z,9.11
2022-12-23T06:34:39.809Z,9.11
2022-12-23T06:35:12.088Z,8.88
2022-12-23T06:35:43.799Z,9.00
2022-12-23T06:36:15.735Z,8.88
2022-12-23T06:36:47.775Z,8.88
2022-12-23T06:37:19.935Z,8.88
2022-12-23T06:37:51.759Z,9.00
2022-12-23T06:38:23.658Z,9.00
2022-12-23T06:38:55.607Z,9.00
2022-12-23T06:39:27.854Z,9.00
2022-12-23T06:39:59.937Z,9.00
2022-12-23T06:40:31.875Z,9.00
2022-12-23T06:41:04.374Z,9.00
2022-12-23T06:41:35.479Z,9.00
2022-12-23T06:42:07.623Z,9.00
2022-12-23T06:42:39.736Z,9.00
2022-12-23T06:43:11.474Z,9.00
2022-12-23T06:43:43.651Z,9.00
2022-12-23T06:44:15.444Z,9.00
2022-12-23T06:44:47.355Z,9.11
2022-12-23T06:45:05.827Z,9.11
2022-12-23T06:45:35.349Z,9.11
2022-12-23T06:46:19.660Z,9.11
2022-12-23T06:46:51.422Z,9.11
2022-12-23T06:47:23.251Z,9.11
2022-12-23T06:47:55.193Z,9.11
2022-12-23T06:48:27.334Z,9.00
2022-12-23T06:48:59.499Z,9.00
2022-12-23T06:49:31.299Z,9.00
2022-12-23T06:50:05.894Z,9.00
2022-12-23T06:50:35.235Z,9.00
2022-12-23T06:51:07.175Z,9.00
2022-12-23T06:51:39.255Z,9.00
2022-12-23T06:52:11.044Z,9.00
2022-12-23T06:52:43.160Z,9.00
2022-12-23T06:53:15.024Z,9.00
2022-12-23T06:53:49.286Z,8.88
2022-12-23T06:54:03.714Z,8.88
2022-12-23T06:54:46.871Z,8.88
2022-12-23T06:55:19.430Z,8.88
2022-12-23T06:55:51.090Z,8.88
2022-12-23T06:56:22.986Z,8.88