createdAt,value
2018-07-19T00:01:01.953Z,90.30
2018-07-19T00:06:10.483Z,90.30
2018-07-19T00:08:44.568Z,90.60
2018-07-19T00:11:18.708Z,90.60
2018-07-19T00:13:52.835Z,90.80
2018-07-19T00:16:27.537Z,90.80
2018-07-19T00:19:02.110Z,90.50
2018-07-19T00:24:09.958Z,90.60
2018-07-19T00:26:44.192Z,90.70
2018-07-19T00:29:18.463Z,90.80
2018-07-19T00:31:52.723Z,90.90
2018-07-19T00:34:26.830Z,90.90
2018-07-19T00:37:00.730Z,90.70
2018-07-19T00:39:34.929Z,90.80
2018-07-19T00:42:09.099Z,90.90
2018-07-19T00:44:43.060Z,90.80
2018-07-19T00:47:17.503Z,91.00
2018-07-19T00:49:52.263Z,91.00
2018-07-19T00:52:26.615Z,91.10
2018-07-19T00:55:00.498Z,91.00
2018-07-19T00:57:34.407Z,91.00
2018-07-19T01:00:09.518Z,91.20
2018-07-19T01:02:44.004Z,90.90
2018-07-19T01:07:51.869Z,91.20
2018-07-19T01:10:26.190Z,91.00
2018-07-19T01:13:00.158Z,91.10
2018-07-19T01:15:34.078Z,91.00
2018-07-19T01:18:08.294Z,91.10
2018-07-19T01:20:42.926Z,91.40
2018-07-19T01:23:16.843Z,91.00
2018-07-19T01:25:50.819Z,91.10
2018-07-19T01:28:24.918Z,91.20
2018-07-19T01:30:59.676Z,91.30
2018-07-19T01:33:34.503Z,91.40
2018-07-19T01:36:08.767Z,91.60
2018-07-19T01:38:43.151Z,92.00
2018-07-19T01:41:28.504Z,92.10
2018-07-19T01:44:02.833Z,92.40
2018-07-19T01:46:36.993Z,92.70
2018-07-19T01:49:11.804Z,92.60
2018-07-19T01:51:46.828Z,92.70
2018-07-19T01:54:21.262Z,92.70
2018-07-19T01:56:55.967Z,93.10
2018-07-19T01:59:30.969Z,92.90
2018-07-19T02:02:05.405Z,93.00
2018-07-19T02:04:39.767Z,93.10
2018-07-19T02:07:14.467Z,93.20
2018-07-19T02:09:48.482Z,93.30
2018-07-19T02:12:23.640Z,93.40
2018-07-19T02:17:31.726Z,93.40
2018-07-19T02:20:05.787Z,93.50
2018-07-19T02:22:39.573Z,93.60
2018-07-19T02:25:13.676Z,93.60
2018-07-19T02:27:47.703Z,93.80
2018-07-19T02:30:21.889Z,93.80
2018-07-19T02:32:56.507Z,93.80
2018-07-19T02:35:30.273Z,93.90
2018-07-19T02:38:04.632Z,94.00
2018-07-19T02:40:38.670Z,94.20
2018-07-19T02:43:12.740Z,94.30
2018-07-19T02:48:20.504Z,94.60
2018-07-19T02:50:55.532Z,94.60
2018-07-19T02:53:29.623Z,94.60
2018-07-19T02:56:04.052Z,94.70
2018-07-19T02:58:38.682Z,94.70
2018-07-19T03:01:12.974Z,94.70
2018-07-19T03:06:21.549Z,94.90
2018-07-19T03:08:55.674Z,94.90
2018-07-19T03:11:29.762Z,94.90
2018-07-19T03:14:04.365Z,94.90
2018-07-19T03:16:38.663Z,94.90
2018-07-19T03:19:12.987Z,94.80
2018-07-19T03:24:21.522Z,94.90
2018-07-19T03:26:55.661Z,95.00
2018-07-19T03:29:30.067Z,95.00
2018-07-19T03:32:04.308Z,95.10
2018-07-19T03:34:38.241Z,95.10
2018-07-19T03:37:14.005Z,95.10
2018-07-19T03:39:48.447Z,95.10
2018-07-19T03:42:22.927Z,95.20
2018-07-19T03:44:56.953Z,95.20
2018-07-19T03:47:31.364Z,95.30
2018-07-19T03:50:05.329Z,95.40
2018-07-19T03:52:39.885Z,95.30
2018-07-19T03:55:14.592Z,95.40
2018-07-19T03:57:48.704Z,95.40
2018-07-19T04:00:23.536Z,95.40
2018-07-19T04:02:57.565Z,95.30
2018-07-19T04:05:31.473Z,95.30
2018-07-19T04:08:05.463Z,95.40
2018-07-19T04:10:39.179Z,95.40
2018-07-19T04:13:14.094Z,95.40
2018-07-19T04:15:48.474Z,95.20
2018-07-19T04:18:22.444Z,94.90
2018-07-19T04:20:56.870Z,94.50
2018-07-19T04:23:30.843Z,94.10
2018-07-19T04:26:04.948Z,93.60
2018-07-19T04:28:39.086Z,93.20
2018-07-19T04:31:13.619Z,92.80
2018-07-19T04:33:48.192Z,92.50
2018-07-19T04:36:22.444Z,91.90
2018-07-19T04:38:56.436Z,91.30
2018-07-19T04:41:30.974Z,90.90
2018-07-19T04:44:05.696Z,90.50
2018-07-19T04:46:39.507Z,90.40
2018-07-19T04:49:13.956Z,90.40
2018-07-19T04:51:47.864Z,90.50
2018-07-19T04:54:22.452Z,90.50
2018-07-19T04:56:57.528Z,90.30
2018-07-19T04:59:31.704Z,90.20
2018-07-19T05:02:07.139Z,89.90
2018-07-19T05:04:41.285Z,89.70
2018-07-19T05:07:15.412Z,89.10
2018-07-19T05:09:49.649Z,88.80
2018-07-19T05:12:24.706Z,88.90
2018-07-19T05:14:58.768Z,88.80
2018-07-19T05:17:33.055Z,88.60
2018-07-19T05:20:07.412Z,88.10
2018-07-19T05:22:41.356Z,87.90
2018-07-19T05:25:17.143Z,87.70
2018-07-19T05:27:51.490Z,87.60
2018-07-19T05:30:25.360Z,88.00
2018-07-19T05:32:59.122Z,89.00
2018-07-19T05:35:33.943Z,89.10
2018-07-19T05:38:09.075Z,89.60
2018-07-19T05:40:43.068Z,89.70
2018-07-19T05:43:17.194Z,89.60
2018-07-19T05:45:51.204Z,89.80
2018-07-19T05:48:25.268Z,89.50
2018-07-19T05:50:59.423Z,89.10
2018-07-19T05:53:33.528Z,89.20
2018-07-19T05:56:07.722Z,88.30
2018-07-19T05:58:42.657Z,87.90
2018-07-19T06:01:16.892Z,87.00
2018-07-19T06:03:50.815Z,87.10
2018-07-19T06:06:25.637Z,86.60
2018-07-19T06:08:59.529Z,86.40
2018-07-19T06:11:34.268Z,85.00
2018-07-19T06:14:08.447Z,83.30
2018-07-19T06:16:42.423Z,82.60
2018-07-19T06:19:16.903Z,82.30
2018-07-19T06:21:50.713Z,81.30
2018-07-19T06:24:24.920Z,79.50
2018-07-19T06:26:58.732Z,78.00
2018-07-19T06:29:33.892Z,77.60
2018-07-19T06:32:08.903Z,76.70
2018-07-19T06:37:17.262Z,74.70
2018-07-19T06:39:51.379Z,74.80
2018-07-19T06:42:25.329Z,71.80
2018-07-19T06:45:00.008Z,72.70
2018-07-19T06:47:34.524Z,73.80
2018-07-19T06:50:12.695Z,70.00
2018-07-19T06:52:47.313Z,68.10
2018-07-19T06:55:21.709Z,67.60
2018-07-19T06:57:55.849Z,65.40
2018-07-19T07:00:29.853Z,65.70
2018-07-19T07:03:04.495Z,65.60
2018-07-19T07:05:39.042Z,63.80
2018-07-19T07:08:13.009Z,64.60
2018-07-19T07:10:47.273Z,63.90
2018-07-19T07:13:22.932Z,62.80
2018-07-19T07:15:57.009Z,62.00
2018-07-19T07:18:31.688Z,61.70
2018-07-19T07:21:05.820Z,60.70
2018-07-19T07:23:39.689Z,59.90
2018-07-19T07:28:48.503Z,59.40
2018-07-19T07:31:22.313Z,59.10
2018-07-19T07:33:57.091Z,58.00
2018-07-19T07:36:31.226Z,58.00
2018-07-19T07:39:08.347Z,58.30
2018-07-19T07:41:46.778Z,58.70
2018-07-19T07:44:20.517Z,59.80
2018-07-19T07:46:54.764Z,58.20
2018-07-19T07:49:29.645Z,57.50
2018-07-19T07:52:03.876Z,56.50
2018-07-19T07:54:37.574Z,56.60
2018-07-19T07:57:12.248Z,56.60
2018-07-19T07:59:50.687Z,54.30
2018-07-19T08:02:24.453Z,53.90
2018-07-19T08:04:58.563Z,54.80
2018-07-19T08:07:32.508Z,52.10
2018-07-19T08:10:06.470Z,54.40
2018-07-19T08:12:40.804Z,54.40
2018-07-19T08:15:14.529Z,52.60
2018-07-19T08:17:48.882Z,51.80
2018-07-19T08:20:23.249Z,50.50
2018-07-19T08:22:57.378Z,49.60
2018-07-19T08:25:31.370Z,51.90
2018-07-19T08:28:05.310Z,50.90
2018-07-19T08:30:39.503Z,49.70
2018-07-19T08:33:13.424Z,50.80
2018-07-19T08:38:21.680Z,49.00
2018-07-19T08:40:55.939Z,45.50
2018-07-19T08:43:30.656Z,45.80
2018-07-19T08:46:05.319Z,46.70
2018-07-19T08:48:40.613Z,48.90
2018-07-19T08:51:15.331Z,49.40
2018-07-19T08:53:50.130Z,49.60
2018-07-19T08:56:25.173Z,49.50
2018-07-19T08:58:59.343Z,49.50
2018-07-19T09:01:33.455Z,47.90
2018-07-19T09:04:07.597Z,47.20
2018-07-19T09:06:41.704Z,46.20
2018-07-19T09:09:17.062Z,47.00
2018-07-19T09:11:51.260Z,46.60
2018-07-19T09:14:25.829Z,46.50
2018-07-19T09:16:59.838Z,44.70
2018-07-19T09:19:34.109Z,44.70
2018-07-19T09:22:08.363Z,46.10
2018-07-19T09:24:42.701Z,45.90
2018-07-19T09:27:16.764Z,44.10
2018-07-19T09:29:51.008Z,45.30
2018-07-19T09:32:25.691Z,43.70
2018-07-19T09:34:59.692Z,43.30
2018-07-19T09:37:34.038Z,42.80
2018-07-19T09:40:08.237Z,43.70
2018-07-19T09:42:42.754Z,44.10
2018-07-19T09:45:16.966Z,43.90
2018-07-19T09:47:51.217Z,42.80
2018-07-19T09:50:25.303Z,44.40
2018-07-19T09:52:59.353Z,42.80
2018-07-19T09:55:33.973Z,43.60
2018-07-19T10:00:47.414Z,41.30
2018-07-19T10:03:21.463Z,42.60
2018-07-19T10:05:55.982Z,42.40
2018-07-19T10:08:29.869Z,41.50
2018-07-19T10:11:03.925Z,43.00
2018-07-19T10:13:37.905Z,42.20
2018-07-19T10:16:12.278Z,41.70
2018-07-19T10:18:46.199Z,42.20
2018-07-19T10:21:20.239Z,40.70
2018-07-19T10:23:54.364Z,41.90
2018-07-19T10:26:28.778Z,40.10
2018-07-19T10:29:02.615Z,40.20
2018-07-19T10:31:36.652Z,40.50
2018-07-19T10:34:11.326Z,40.10
2018-07-19T10:36:45.741Z,40.10
2018-07-19T10:41:53.975Z,39.60
2018-07-19T10:44:28.094Z,40.70
2018-07-19T10:47:02.422Z,39.50
2018-07-19T10:49:36.202Z,38.80
2018-07-19T10:52:10.198Z,40.10
2018-07-19T10:54:44.580Z,39.70
2018-07-19T10:57:19.170Z,38.70
2018-07-19T10:59:53.119Z,39.80
2018-07-19T11:02:27.023Z,39.60
2018-07-19T11:05:02.030Z,39.00
2018-07-19T11:07:36.070Z,37.70
2018-07-19T11:10:10.124Z,38.00
2018-07-19T11:12:44.379Z,38.60
2018-07-19T11:15:18.156Z,38.70
2018-07-19T11:17:52.345Z,38.20
2018-07-19T11:20:26.189Z,39.70
2018-07-19T11:23:00.039Z,38.80
2018-07-19T11:25:34.567Z,39.60
2018-07-19T11:28:08.717Z,40.30
2018-07-19T11:30:43.568Z,39.20
2018-07-19T11:33:17.467Z,40.00
2018-07-19T11:35:51.412Z,39.20
2018-07-19T11:38:25.212Z,37.90
2018-07-19T11:40:59.433Z,37.90
2018-07-19T11:43:33.237Z,37.90
2018-07-19T11:46:07.377Z,38.70
2018-07-19T11:48:41.442Z,37.50
2018-07-19T11:51:16.528Z,37.40
2018-07-19T11:53:50.940Z,39.20
2018-07-19T11:56:25.124Z,38.60
2018-07-19T11:58:59.857Z,39.60
2018-07-19T12:01:33.591Z,38.40
2018-07-19T12:04:07.658Z,38.20
2018-07-19T12:06:41.658Z,38.40
2018-07-19T12:09:16.242Z,38.10
2018-07-19T12:11:50.325Z,38.70
2018-07-19T12:14:24.116Z,37.30
2018-07-19T12:16:58.139Z,37.10
2018-07-19T12:19:32.251Z,37.30
2018-07-19T12:22:06.301Z,36.80
2018-07-19T12:24:40.068Z,38.20
2018-07-19T12:27:14.602Z,37.50
2018-07-19T12:29:48.451Z,37.00
2018-07-19T12:32:22.422Z,37.70
2018-07-19T12:34:56.476Z,38.20
2018-07-19T12:37:34.753Z,36.80
2018-07-19T12:40:08.553Z,37.90
2018-07-19T12:42:42.933Z,37.60
2018-07-19T12:45:17.968Z,36.10
2018-07-19T12:47:51.795Z,37.30
2018-07-19T12:50:26.024Z,36.50
2018-07-19T12:53:00.123Z,36.20
2018-07-19T12:55:38.845Z,36.20
2018-07-19T12:58:12.870Z,37.10
2018-07-19T13:00:46.969Z,37.10
2018-07-19T13:03:21.393Z,36.40
2018-07-19T13:05:55.412Z,35.00
2018-07-19T13:08:29.584Z,33.00
2018-07-19T13:11:08.808Z,32.60
2018-07-19T13:13:43.349Z,31.60
2018-07-19T13:16:18.188Z,32.00
2018-07-19T13:18:51.994Z,31.60
2018-07-19T13:21:26.447Z,32.40
2018-07-19T13:24:00.808Z,30.80
2018-07-19T13:26:36.628Z,30.80
2018-07-19T13:29:10.912Z,33.30
2018-07-19T13:31:44.844Z,31.90
2018-07-19T13:34:19.051Z,32.40
2018-07-19T13:36:59.935Z,31.70
2018-07-19T13:39:33.742Z,33.40
2018-07-19T13:42:07.681Z,33.80
2018-07-19T13:44:41.828Z,34.50
2018-07-19T13:47:15.912Z,36.10
2018-07-19T13:52:34.925Z,35.50
2018-07-19T13:55:09.059Z,36.20
2018-07-19T13:57:43.944Z,36.00
2018-07-19T14:00:18.003Z,34.90
2018-07-19T14:02:52.062Z,35.00
2018-07-19T14:05:26.486Z,34.60
2018-07-19T14:08:00.683Z,34.70
2018-07-19T14:10:34.907Z,35.10
2018-07-19T14:13:09.156Z,34.90
2018-07-19T14:15:43.235Z,35.20
2018-07-19T14:18:17.339Z,35.40
2018-07-19T14:23:25.913Z,35.80
2018-07-19T14:25:59.993Z,35.70
2018-07-19T14:28:33.755Z,35.40
2018-07-19T14:31:07.840Z,34.90
2018-07-19T14:33:41.806Z,34.40
2018-07-19T14:36:15.949Z,33.50
2018-07-19T14:38:54.078Z,33.80
2018-07-19T14:41:28.658Z,33.30
2018-07-19T14:44:02.744Z,32.30
2018-07-19T14:46:36.563Z,32.80
2018-07-19T14:49:10.803Z,33.30
2018-07-19T14:51:44.693Z,33.00
2018-07-19T14:54:19.177Z,33.50
2018-07-19T14:56:53.743Z,32.20
2018-07-19T14:59:27.739Z,33.20
2018-07-19T15:04:36.178Z,35.20
2018-07-19T15:07:10.312Z,34.00
2018-07-19T15:09:44.373Z,34.90
2018-07-19T15:12:18.375Z,33.90
2018-07-19T15:14:52.292Z,32.80
2018-07-19T15:17:27.003Z,33.20
2018-07-19T15:20:01.112Z,33.30
2018-07-19T15:22:35.303Z,32.10
2018-07-19T15:25:09.088Z,32.00
2018-07-19T15:27:43.044Z,32.40
2018-07-19T15:30:17.179Z,31.50
2018-07-19T15:32:52.167Z,30.90
2018-07-19T15:35:26.793Z,30.10
2018-07-19T15:38:00.588Z,30.00
2018-07-19T15:40:34.931Z,30.60
2018-07-19T15:43:09.327Z,30.80
2018-07-19T15:45:43.040Z,31.10
2018-07-19T15:48:17.448Z,31.90
2018-07-19T15:50:51.678Z,32.20
2018-07-19T15:53:25.993Z,32.50
2018-07-19T15:56:00.047Z,32.20
2018-07-19T15:58:34.183Z,32.50
2018-07-19T16:01:08.315Z,31.60
2018-07-19T16:03:42.432Z,30.80
2018-07-19T16:06:16.649Z,29.40
2018-07-19T16:08:51.622Z,29.10
2018-07-19T16:11:25.703Z,29.00
2018-07-19T16:13:59.983Z,28.90
2018-07-19T16:16:34.279Z,28.70
2018-07-19T16:19:08.636Z,29.10
2018-07-19T16:21:43.778Z,28.80
2018-07-19T16:26:51.898Z,27.70
2018-07-19T16:29:25.883Z,26.90
2018-07-19T16:32:00.168Z,26.50
2018-07-19T16:34:34.847Z,26.80
2018-07-19T16:37:09.218Z,25.20
2018-07-19T16:39:43.487Z,25.20
2018-07-19T16:42:17.585Z,25.00
2018-07-19T16:44:51.705Z,24.40
2018-07-19T16:47:25.473Z,23.80
2018-07-19T16:49:59.444Z,23.30
2018-07-19T16:55:07.628Z,24.30
2018-07-19T16:57:41.400Z,23.60
2018-07-19T17:00:15.333Z,24.80
2018-07-19T17:02:49.184Z,26.10
2018-07-19T17:05:24.049Z,25.90
2018-07-19T17:07:57.959Z,26.40
2018-07-19T17:10:32.279Z,27.30
2018-07-19T17:13:06.537Z,28.30
2018-07-19T17:15:40.343Z,29.70
2018-07-19T17:18:14.507Z,30.00
2018-07-19T17:20:48.420Z,31.00
2018-07-19T17:23:22.633Z,32.10
2018-07-19T17:25:56.401Z,33.20
2018-07-19T17:28:30.481Z,34.10
2018-07-19T17:31:04.665Z,34.80
2018-07-19T17:33:38.888Z,35.80
2018-07-19T17:36:13.067Z,36.70
2018-07-19T17:38:47.341Z,36.70
2018-07-19T17:41:21.253Z,37.40
2018-07-19T17:43:55.572Z,37.40
2018-07-19T17:46:29.746Z,39.20
2018-07-19T17:49:03.808Z,38.90
2018-07-19T17:51:37.766Z,37.60
2018-07-19T17:54:12.224Z,39.40
2018-07-19T17:59:20.558Z,39.20
2018-07-19T18:01:55.032Z,39.40
2018-07-19T18:04:29.282Z,39.20
2018-07-19T18:07:03.449Z,40.50
2018-07-19T18:09:37.517Z,40.50
2018-07-19T18:14:45.758Z,41.20
2018-07-19T18:17:20.013Z,41.00
2018-07-19T18:19:53.929Z,41.90
2018-07-19T18:22:28.272Z,42.60
2018-07-19T18:25:02.307Z,42.60
2018-07-19T18:27:36.818Z,42.80
2018-07-19T18:30:10.967Z,43.20
2018-07-19T18:32:44.957Z,43.30
2018-07-19T18:35:18.975Z,44.30
2018-07-19T18:37:53.152Z,45.40
2018-07-19T18:40:27.432Z,45.10
2018-07-19T18:43:01.403Z,45.70
2018-07-19T18:45:35.536Z,45.90
2018-07-19T18:50:44.356Z,47.60
2018-07-19T18:53:18.489Z,47.60
2018-07-19T18:55:52.579Z,47.70
2018-07-19T18:58:27.330Z,48.50
2018-07-19T19:01:01.349Z,49.10
2018-07-19T19:03:35.403Z,49.30
2018-07-19T19:06:09.418Z,49.60
2018-07-19T19:08:48.073Z,50.30
2018-07-19T19:11:22.296Z,50.60
2018-07-19T19:13:56.577Z,50.80
2018-07-19T19:16:30.593Z,51.00
2018-07-19T19:19:04.644Z,51.70
2018-07-19T19:21:38.795Z,51.80
2018-07-19T19:24:12.781Z,52.30
2018-07-19T19:29:20.661Z,53.00
2018-07-19T19:31:54.544Z,53.00
2018-07-19T19:34:28.672Z,52.90
2018-07-19T19:37:03.756Z,53.50
2018-07-19T19:39:37.796Z,53.30
2018-07-19T19:42:11.786Z,53.70
2018-07-19T19:44:45.811Z,54.10
2018-07-19T19:47:19.994Z,54.50
2018-07-19T19:49:53.917Z,54.90
2018-07-19T19:52:28.338Z,55.00
2018-07-19T19:55:02.682Z,55.50
2018-07-19T19:57:36.667Z,55.60
2018-07-19T20:00:10.891Z,56.20
2018-07-19T20:05:19.183Z,57.20
2018-07-19T20:07:53.453Z,57.70
2018-07-19T20:10:27.494Z,58.40
2018-07-19T20:13:01.753Z,58.70
2018-07-19T20:18:10.176Z,59.40
2018-07-19T20:20:45.348Z,58.80
2018-07-19T20:25:53.547Z,59.10
2018-07-19T20:28:27.664Z,58.60
2018-07-19T20:31:02.218Z,58.70
2018-07-19T20:33:36.347Z,59.10
2018-07-19T20:36:10.938Z,58.50
2018-07-19T20:38:45.298Z,58.40
2018-07-19T20:41:19.432Z,59.00
2018-07-19T20:43:53.525Z,59.90
2018-07-19T20:46:27.944Z,60.40
2018-07-19T20:49:02.107Z,60.40
2018-07-19T20:51:36.396Z,60.90
2018-07-19T20:54:10.848Z,61.20
2018-07-19T20:56:45.074Z,61.10
2018-07-19T20:59:19.248Z,61.90
2018-07-19T21:01:54.126Z,62.50
2018-07-19T21:04:28.269Z,63.60
2018-07-19T21:07:02.314Z,63.50
2018-07-19T21:09:37.436Z,63.90
2018-07-19T21:12:12.333Z,64.20
2018-07-19T21:14:46.789Z,64.60
2018-07-19T21:17:21.045Z,64.70
2018-07-19T21:19:55.473Z,65.10
2018-07-19T21:22:29.895Z,65.20
2018-07-19T21:25:04.023Z,65.10
2018-07-19T21:27:38.040Z,65.40
2018-07-19T21:30:12.083Z,65.40
2018-07-19T21:32:46.080Z,65.70
2018-07-19T21:35:20.643Z,65.90
2018-07-19T21:37:54.822Z,66.00
2018-07-19T21:40:29.620Z,66.10
2018-07-19T21:43:03.573Z,66.90
2018-07-19T21:45:37.888Z,67.50
2018-07-19T21:48:11.889Z,68.00
2018-07-19T21:50:45.793Z,69.10
2018-07-19T21:53:20.167Z,68.60
2018-07-19T21:55:54.372Z,68.90
2018-07-19T21:58:28.538Z,69.50
2018-07-19T22:01:08.191Z,70.40
2018-07-19T22:03:43.402Z,70.80
2018-07-19T22:06:17.415Z,70.80
2018-07-19T22:08:51.719Z,71.20
2018-07-19T22:11:26.145Z,71.20
2018-07-19T22:14:00.279Z,71.00
2018-07-19T22:16:34.392Z,71.10
2018-07-19T22:19:08.528Z,71.60
2018-07-19T22:21:42.893Z,72.80
2018-07-19T22:24:17.099Z,72.30
2018-07-19T22:26:51.591Z,72.80
2018-07-19T22:29:25.894Z,73.00
2018-07-19T22:32:00.509Z,73.40
2018-07-19T22:34:34.457Z,73.60
2018-07-19T22:37:08.824Z,73.70
2018-07-19T22:39:42.877Z,73.80
2018-07-19T22:42:16.932Z,73.80
2018-07-19T22:44:51.218Z,73.90
2018-07-19T22:47:25.173Z,74.80
2018-07-19T22:49:59.618Z,74.60
2018-07-19T22:52:33.561Z,74.70
2018-07-19T22:55:07.856Z,74.50
2018-07-19T22:57:41.927Z,74.60
2018-07-19T23:00:16.196Z,74.90
2018-07-19T23:02:50.103Z,75.00
2018-07-19T23:05:24.882Z,74.70
2018-07-19T23:10:32.832Z,73.90
2018-07-19T23:13:07.727Z,74.00
2018-07-19T23:15:41.962Z,73.30
2018-07-19T23:18:15.974Z,72.90
2018-07-19T23:20:50.106Z,72.60
2018-07-19T23:23:24.236Z,72.30
2018-07-19T23:25:58.237Z,72.50
2018-07-19T23:28:32.542Z,72.40
2018-07-19T23:31:06.748Z,72.60
2018-07-19T23:33:41.618Z,72.50
2018-07-19T23:36:33.512Z,72.70
2018-07-19T23:39:11.188Z,72.50
2018-07-19T23:41:49.372Z,72.30
2018-07-19T23:44:32.537Z,72.30
2018-07-19T23:47:13.040Z,72.30
2018-07-19T23:49:47.046Z,72.90
2018-07-19T23:52:21.104Z,72.30
2018-07-19T23:54:56.286Z,72.20
2018-07-19T23:57:30.487Z,72.70
