createdAt,value
2023-05-15T00:00:44.906Z,34.0105
2023-05-15T00:01:47.461Z,35.0469
2023-05-15T00:02:50.120Z,32.8874
2023-05-15T00:03:52.723Z,34.7034
2023-05-15T00:04:55.349Z,33.3678
2023-05-15T00:05:57.873Z,36.0934
2023-05-15T00:07:00.501Z,33.6286
2023-05-15T00:08:03.091Z,36.5647
2023-05-15T00:09:05.964Z,33.5842
2023-05-15T00:10:08.303Z,34.4216
2023-05-15T00:11:10.921Z,38.1417
2023-05-15T00:12:13.516Z,35.4238
2023-05-15T00:13:16.133Z,33.6265
2023-05-15T00:14:18.718Z,33.7031
2023-05-15T00:15:21.356Z,33.4469
2023-05-15T00:16:23.957Z,35.2608
2023-05-15T00:17:26.611Z,33.5090
2023-05-15T00:18:29.166Z,31.1829
2023-05-15T00:19:31.776Z,31.1782
2023-05-15T00:20:34.360Z,32.4817
2023-05-15T00:21:37.015Z,32.3771
2023-05-15T00:22:39.585Z,30.5481
2023-05-15T00:23:42.205Z,32.0260
2023-05-15T00:24:44.788Z,31.4541
2023-05-15T00:25:47.420Z,32.6257
2023-05-15T00:26:50.002Z,29.0219
2023-05-15T00:27:52.638Z,33.0242
2023-05-15T00:28:55.236Z,29.6686
2023-05-15T00:29:58.035Z,32.9334
2023-05-15T00:31:00.513Z,31.3763
2023-05-15T00:32:03.071Z,32.2006
2023-05-15T00:33:05.679Z,28.9213
2023-05-15T00:34:08.282Z,27.7737
2023-05-15T00:36:06.894Z,28.3299
2023-05-15T00:37:09.532Z,29.4824
2023-05-15T00:38:12.128Z,31.3675
2023-05-15T00:39:14.805Z,31.0518
2023-05-15T00:40:17.331Z,30.2499
2023-05-15T00:41:19.983Z,32.7160
2023-05-15T00:42:22.563Z,32.8336
2023-05-15T00:43:25.197Z,31.3111
2023-05-15T00:44:27.785Z,34.8122
2023-05-15T00:45:30.443Z,33.3472
2023-05-15T00:46:33.085Z,33.5609
2023-05-15T00:47:35.690Z,33.1295
2023-05-15T00:48:38.242Z,34.0026
2023-05-15T00:49:40.869Z,32.2797
2023-05-15T00:50:43.472Z,32.4957
2023-05-15T00:51:46.079Z,33.7693
2023-05-15T00:52:48.696Z,32.0687
2023-05-15T00:53:51.325Z,32.0443
2023-05-15T00:54:53.877Z,32.3430
2023-05-15T00:55:56.509Z,31.9941
2023-05-15T00:56:59.105Z,34.5078
2023-05-15T00:58:01.937Z,34.2951
2023-05-15T00:59:04.301Z,32.6847
2023-05-15T01:00:06.935Z,33.6411
2023-05-15T01:01:09.556Z,33.5899
2023-05-15T01:02:12.173Z,31.8983
2023-05-15T01:03:14.869Z,31.7237
2023-05-15T01:04:17.359Z,33.8646
2023-05-15T01:05:19.952Z,31.6066
2023-05-15T01:06:22.576Z,30.9302
2023-05-15T01:08:59.434Z,25.8828
2023-05-15T01:10:02.332Z,28.6731
2023-05-15T01:11:04.656Z,31.6891
2023-05-15T01:12:07.299Z,32.3199
2023-05-15T01:13:09.875Z,34.0988
2023-05-15T01:14:12.508Z,34.0947
2023-05-15T01:15:15.091Z,31.8703
2023-05-15T01:16:17.742Z,34.2252
2023-05-15T01:17:20.393Z,32.5742
2023-05-15T01:18:23.091Z,35.9886
2023-05-15T01:19:25.640Z,37.6410
2023-05-15T01:20:28.147Z,35.1428
2023-05-15T01:21:30.756Z,37.1285
2023-05-15T01:22:33.359Z,35.5464
2023-05-15T01:23:35.944Z,37.1971
2023-05-15T01:24:38.573Z,40.1542
2023-05-15T01:25:41.163Z,39.2943
2023-05-15T01:26:43.799Z,35.6187
2023-05-15T01:27:46.378Z,38.2783
2023-05-15T01:28:49.003Z,36.0792
2023-05-15T01:29:51.601Z,36.0578
2023-05-15T01:30:54.216Z,33.6777
2023-05-15T01:31:56.832Z,34.4706
2023-05-15T01:32:59.480Z,35.4951
2023-05-15T01:34:02.014Z,38.5690
2023-05-15T01:35:04.662Z,39.0518
2023-05-15T01:36:07.237Z,34.6659
2023-05-15T01:37:09.846Z,37.4000
2023-05-15T01:38:12.429Z,40.0749
2023-05-15T01:39:15.061Z,35.3533
2023-05-15T01:40:17.638Z,37.5174
2023-05-15T01:41:20.264Z,39.4745
2023-05-15T01:42:22.847Z,39.2667
2023-05-15T01:43:25.488Z,39.9375
2023-05-15T01:44:28.055Z,40.2891
2023-05-15T01:45:31.246Z,42.8241
2023-05-15T01:46:33.340Z,41.3162
2023-05-15T01:47:35.880Z,43.4605
2023-05-15T01:48:38.497Z,42.0186
2023-05-15T01:49:41.151Z,42.9125
2023-05-15T01:50:43.706Z,42.0779
2023-05-15T01:51:46.288Z,43.5940
2023-05-15T01:52:48.922Z,41.4659
2023-05-15T01:53:51.503Z,45.1979
2023-05-15T01:54:54.128Z,44.8669
2023-05-15T01:55:56.704Z,45.6525
2023-05-15T01:56:59.338Z,43.3895
2023-05-15T01:58:01.922Z,43.9038
2023-05-15T01:59:04.552Z,44.0994
2023-05-15T02:00:07.125Z,44.7430
2023-05-15T02:01:09.756Z,44.4852
2023-05-15T02:02:12.369Z,44.9421
2023-05-15T02:04:17.544Z,40.8273
2023-05-15T02:05:20.194Z,41.8316
2023-05-15T02:06:22.777Z,42.9025
2023-05-15T02:07:25.392Z,40.1988
2023-05-15T02:08:27.965Z,39.3030
2023-05-15T02:09:30.601Z,41.6900
2023-05-15T02:10:33.209Z,42.5773
2023-05-15T02:11:35.817Z,42.8787
2023-05-15T02:12:38.405Z,41.9361
2023-05-15T02:13:41.026Z,43.3312
2023-05-15T02:14:43.603Z,41.6336
2023-05-15T02:15:46.229Z,45.6259
2023-05-15T02:16:48.891Z,43.1646
2023-05-15T02:17:51.470Z,43.9039
2023-05-15T02:18:54.088Z,43.7170
2023-05-15T02:19:56.673Z,41.4885
2023-05-15T02:20:59.243Z,40.7337
2023-05-15T02:22:01.882Z,42.2492
2023-05-15T02:23:04.455Z,44.7788
2023-05-15T02:24:07.080Z,44.4145
2023-05-15T02:25:09.657Z,41.3431
2023-05-15T02:26:12.311Z,43.1894
2023-05-15T02:27:14.865Z,44.1493
2023-05-15T02:28:17.495Z,45.1615
2023-05-15T02:29:20.095Z,43.9581
2023-05-15T02:30:22.993Z,44.2883
2023-05-15T02:31:25.347Z,43.2420
2023-05-15T02:32:27.959Z,42.0421
2023-05-15T02:33:30.492Z,41.9832
2023-05-15T02:34:33.132Z,44.3054
2023-05-15T02:35:35.714Z,46.4602
2023-05-15T02:36:38.341Z,43.8144
2023-05-15T02:37:40.927Z,45.6226
2023-05-15T02:38:43.554Z,40.7897
2023-05-15T02:39:46.165Z,41.4069
2023-05-15T02:40:48.774Z,43.0457
2023-05-15T02:41:51.335Z,40.3901
2023-05-15T02:42:53.998Z,37.8841
2023-05-15T02:43:56.557Z,42.7473
2023-05-15T02:44:59.185Z,44.1494
2023-05-15T02:46:01.790Z,41.1146
2023-05-15T02:47:04.479Z,39.9173
2023-05-15T02:48:07.007Z,41.2587
2023-05-15T02:49:09.606Z,41.7998
2023-05-15T02:50:12.198Z,42.6113
2023-05-15T02:51:14.805Z,40.7336
2023-05-15T02:52:17.398Z,39.2757
2023-05-15T02:53:20.047Z,36.9944
2023-05-15T02:54:22.603Z,38.9959
2023-05-15T02:55:25.791Z,38.4606
2023-05-15T02:56:27.819Z,35.3367
2023-05-15T02:57:30.430Z,37.9682
2023-05-15T02:58:33.012Z,36.0848
2023-05-15T02:59:35.644Z,33.9253
2023-05-15T03:00:38.216Z,37.2183
2023-05-15T03:01:40.965Z,34.7802
2023-05-15T03:02:43.443Z,34.9983
2023-05-15T03:03:46.328Z,36.2054
2023-05-15T03:04:48.624Z,41.8800
2023-05-15T03:05:51.262Z,41.2555
2023-05-15T03:08:23.313Z,39.5150
2023-05-15T03:09:25.912Z,45.8104
2023-05-15T03:10:28.528Z,44.6393
2023-05-15T03:11:31.119Z,46.3755
2023-05-15T03:12:33.755Z,47.1848
2023-05-15T03:13:36.327Z,46.7512
2023-05-15T03:16:03.589Z,44.9054
2023-05-15T03:17:06.254Z,50.0160
2023-05-15T03:18:08.830Z,44.0163
2023-05-15T03:19:11.481Z,45.4621
2023-05-15T03:20:14.032Z,46.2343
2023-05-15T03:21:16.600Z,45.3692
2023-05-15T03:22:19.233Z,45.7688
2023-05-15T03:23:21.817Z,43.4246
2023-05-15T03:24:24.450Z,45.9197
2023-05-15T03:25:27.360Z,47.3462
2023-05-15T03:26:29.666Z,47.8117
2023-05-15T03:27:32.258Z,46.1106
2023-05-15T03:28:34.867Z,47.6867
2023-05-15T03:29:37.457Z,44.1089
2023-05-15T03:30:40.093Z,43.0509
2023-05-15T03:31:42.710Z,47.6696
2023-05-15T03:32:45.342Z,48.1177
2023-05-15T03:33:47.875Z,47.2685
2023-05-15T03:34:50.524Z,48.9041
2023-05-15T03:35:53.098Z,50.9346
2023-05-15T03:36:55.750Z,47.7250
2023-05-15T03:37:58.297Z,45.4503
2023-05-15T03:39:00.949Z,41.7255
2023-05-15T03:40:03.509Z,40.1940
2023-05-15T03:41:06.135Z,42.3150
2023-05-15T03:42:08.790Z,41.7052
2023-05-15T03:43:11.352Z,42.8931
2023-05-15T03:44:13.927Z,44.5431
2023-05-15T03:45:16.573Z,43.6290
2023-05-15T03:46:20.164Z,43.9337
2023-05-15T03:47:21.796Z,45.1484
2023-05-15T03:48:24.362Z,45.0725
2023-05-15T03:49:26.989Z,44.6293
2023-05-15T03:51:39.813Z,40.1483
2023-05-15T03:52:42.503Z,45.8511
2023-05-15T03:53:45.043Z,46.0844
2023-05-15T03:54:47.623Z,41.9800
2023-05-15T03:55:50.261Z,44.9725
2023-05-15T03:56:52.837Z,45.0724
2023-05-15T03:57:55.473Z,42.9408
2023-05-15T03:58:58.067Z,42.9350
2023-05-15T04:00:00.701Z,41.8022
2023-05-15T04:01:03.275Z,45.4520
2023-05-15T04:02:06.081Z,42.9988
2023-05-15T04:03:08.648Z,42.5864
2023-05-15T04:04:11.149Z,43.2949
2023-05-15T04:05:13.737Z,39.6259
2023-05-15T04:06:16.351Z,39.3520
2023-05-15T04:07:18.940Z,41.2705
2023-05-15T04:08:21.580Z,41.5676
2023-05-15T04:09:24.159Z,41.8701
2023-05-15T04:12:10.687Z,38.8448
2023-05-15T04:13:13.273Z,39.9560
2023-05-15T04:14:15.927Z,40.9139
2023-05-15T04:15:18.495Z,38.1730
2023-05-15T04:16:21.178Z,38.0699
2023-05-15T04:17:23.752Z,38.2034
2023-05-15T04:18:26.344Z,58.4032
2023-05-15T04:19:28.929Z,137.9758
2023-05-15T04:20:31.568Z,171.1304
2023-05-15T04:21:34.163Z,125.6447
2023-05-15T04:22:36.784Z,74.7684
2023-05-15T04:23:39.369Z,60.7320
2023-05-15T04:24:42.006Z,47.7981
2023-05-15T04:25:44.577Z,52.8104
2023-05-15T04:26:47.286Z,68.5744
2023-05-15T04:27:49.791Z,81.2862
2023-05-15T04:29:03.017Z,80.3432
2023-05-15T04:29:55.019Z,74.2887
2023-05-15T04:30:57.641Z,67.0693
2023-05-15T04:32:00.301Z,59.5976
2023-05-15T04:33:02.939Z,51.9006
2023-05-15T04:34:05.441Z,41.7627
2023-05-15T04:35:08.061Z,46.0340
2023-05-15T04:36:10.662Z,52.7951
2023-05-15T04:37:13.275Z,51.6204
2023-05-15T04:38:15.863Z,55.8126
2023-05-15T04:39:18.494Z,58.0577
2023-05-15T04:40:21.075Z,74.3521
2023-05-15T04:41:23.713Z,108.1578
2023-05-15T04:42:26.291Z,83.4048
2023-05-15T04:43:28.919Z,48.8439
2023-05-15T04:44:31.501Z,42.8293
2023-05-15T04:45:34.162Z,45.7448
2023-05-15T04:46:36.783Z,124.5136
2023-05-15T04:47:39.390Z,126.4552
2023-05-15T04:48:41.941Z,56.7450
2023-05-15T04:49:44.569Z,40.2944
2023-05-15T04:50:47.151Z,39.5814
2023-05-15T04:51:49.823Z,41.6422
2023-05-15T04:52:52.370Z,43.6470
2023-05-15T04:53:54.991Z,57.3314
2023-05-15T04:54:57.586Z,66.9131
2023-05-15T04:56:00.208Z,105.5166
2023-05-15T04:57:02.814Z,97.2093
2023-05-15T04:58:05.413Z,66.9892
2023-05-15T04:59:08.003Z,49.8837
2023-05-15T05:00:10.630Z,44.1657
2023-05-15T05:01:13.224Z,43.1367
2023-05-15T05:02:15.860Z,50.4797
2023-05-15T05:03:18.419Z,68.9978
2023-05-15T05:04:21.038Z,48.6643
2023-05-15T05:05:24.003Z,38.8400
2023-05-15T05:06:26.544Z,36.8916
2023-05-15T05:07:28.827Z,39.7536
2023-05-15T05:08:31.460Z,40.6535
2023-05-15T05:09:34.046Z,49.6271
2023-05-15T05:10:36.667Z,55.6838
2023-05-15T05:11:39.254Z,54.2357
2023-05-15T05:12:41.898Z,60.3622
2023-05-15T05:13:44.472Z,58.5537
2023-05-15T05:14:47.092Z,58.8241
2023-05-15T05:15:49.724Z,59.2938
2023-05-15T05:16:52.325Z,60.7970
2023-05-15T05:17:54.901Z,60.3925
2023-05-15T05:18:57.540Z,59.3457
2023-05-15T05:20:00.088Z,57.5635
2023-05-15T05:21:02.703Z,61.1376
2023-05-15T05:22:05.377Z,60.1073
2023-05-15T05:23:08.000Z,59.0690
2023-05-15T05:24:10.480Z,57.5765
2023-05-15T05:25:13.116Z,56.6338
2023-05-15T05:26:15.703Z,58.3223
2023-05-15T05:27:18.319Z,58.4509
2023-05-15T05:28:20.905Z,58.7210
2023-05-15T05:29:23.529Z,59.1692
2023-05-15T05:30:26.116Z,58.3002
2023-05-15T05:31:28.786Z,58.0304
2023-05-15T05:32:31.390Z,57.8527
2023-05-15T05:33:33.962Z,55.2643
2023-05-15T05:34:36.540Z,60.4757
2023-05-15T05:35:39.171Z,58.1111
2023-05-15T05:36:41.750Z,59.1734
2023-05-15T05:37:44.403Z,58.8022
2023-05-15T05:38:46.958Z,57.7870
2023-05-15T05:39:49.594Z,57.3542
2023-05-15T05:40:52.162Z,60.0266
2023-05-15T05:41:54.800Z,62.4181
2023-05-15T05:42:57.376Z,58.9063
2023-05-15T05:44:00.017Z,57.1938
2023-05-15T05:45:02.592Z,60.4981
2023-05-15T05:46:05.240Z,61.4455
2023-05-15T05:47:07.981Z,60.7009
2023-05-15T05:48:10.495Z,60.1512
2023-05-15T05:49:13.044Z,58.8892
2023-05-15T05:50:15.872Z,58.4994
2023-05-15T05:51:18.529Z,60.9198
2023-05-15T05:52:20.881Z,62.7859
2023-05-15T05:53:23.445Z,62.5054
2023-05-15T05:54:26.081Z,60.0996
2023-05-15T05:56:48.445Z,56.9628
2023-05-15T05:57:51.067Z,60.6709
2023-05-15T05:58:53.659Z,56.8507
2023-05-15T05:59:56.294Z,59.8419
2023-05-15T06:00:58.881Z,59.8030
2023-05-15T06:02:01.536Z,57.8620
2023-05-15T06:03:04.136Z,57.5722
2023-05-15T06:04:06.775Z,59.5481
2023-05-15T06:05:09.316Z,60.6805
2023-05-15T06:06:11.940Z,58.8724
2023-05-15T06:07:14.518Z,61.3111
2023-05-15T06:08:17.151Z,59.6450
2023-05-15T06:09:19.738Z,56.8141
2023-05-15T06:10:22.429Z,57.6634
2023-05-15T06:11:25.525Z,56.1606
2023-05-15T06:12:27.547Z,57.2679
2023-05-15T06:13:30.132Z,54.2051
2023-05-15T06:14:32.775Z,61.7142
2023-05-15T06:15:35.336Z,56.7921
2023-05-15T06:16:38.004Z,58.9807
2023-05-15T06:17:40.577Z,60.0609
2023-05-15T06:18:43.180Z,56.5331
2023-05-15T06:19:45.746Z,57.2801
2023-05-15T06:20:48.370Z,59.9265
2023-05-15T06:21:50.936Z,53.9124
2023-05-15T06:22:53.574Z,54.2265
2023-05-15T06:23:56.170Z,56.1077
2023-05-15T06:24:58.785Z,58.4641
2023-05-15T06:26:01.359Z,54.2927
2023-05-15T06:27:03.980Z,56.9532
2023-05-15T06:28:06.588Z,55.3814
2023-05-15T06:29:09.190Z,53.7990
2023-05-15T06:30:11.772Z,56.4401
2023-05-15T06:31:14.456Z,53.8777
2023-05-15T06:32:16.989Z,52.8110
2023-05-15T06:33:19.769Z,48.3253
2023-05-15T06:34:22.221Z,48.0893
2023-05-15T06:35:25.100Z,203.0765
2023-05-15T06:36:27.408Z,61.5987
2023-05-15T06:37:30.032Z,51.7928
2023-05-15T06:38:32.595Z,51.1515
2023-05-15T06:39:35.416Z,77.9768
2023-05-15T06:40:37.801Z,55.4476
2023-05-15T06:42:55.337Z,43.7227
2023-05-15T06:43:57.950Z,44.9097
2023-05-15T06:45:00.540Z,41.4842
2023-05-15T06:46:03.201Z,43.1287
2023-05-15T06:47:06.015Z,44.2887
2023-05-15T06:48:08.594Z,49.3273
2023-05-15T06:49:10.962Z,45.3547
2023-05-15T06:50:13.586Z,42.0181
2023-05-15T06:51:16.156Z,44.1582
2023-05-15T06:52:18.785Z,43.5854
2023-05-15T06:53:21.355Z,40.5219
2023-05-15T06:54:23.985Z,42.7474
2023-05-15T06:55:26.907Z,44.5037
2023-05-15T06:56:29.201Z,41.6282
2023-05-15T06:57:31.789Z,40.9742
2023-05-15T06:58:34.386Z,38.3147
2023-05-15T06:59:36.980Z,39.8996
2023-05-15T07:00:39.590Z,38.8922
2023-05-15T07:01:42.259Z,41.0686
2023-05-15T07:02:44.893Z,42.3063
2023-05-15T07:03:47.401Z,40.1477
2023-05-15T07:04:50.045Z,40.1102
2023-05-15T07:05:52.591Z,40.5378
2023-05-15T07:06:55.208Z,40.2096
2023-05-15T07:07:57.774Z,40.1520
2023-05-15T07:09:00.424Z,41.9200
2023-05-15T07:10:02.964Z,46.7517
2023-05-15T07:11:05.827Z,52.2708
2023-05-15T07:12:08.180Z,50.8303
2023-05-15T07:13:10.791Z,56.2372
2023-05-15T07:14:13.359Z,52.8834
2023-05-15T07:15:15.992Z,54.8843
2023-05-15T07:16:18.560Z,56.1415
2023-05-15T07:17:21.222Z,52.8328
2023-05-15T07:18:23.824Z,54.0805
2023-05-15T07:19:26.456Z,53.4631
2023-05-15T07:20:30.974Z,55.8056
2023-05-15T07:21:31.581Z,55.2737
2023-05-15T07:22:38.782Z,58.1054
2023-05-15T07:23:36.781Z,57.2589
2023-05-15T07:24:40.408Z,57.9911
2023-05-15T07:25:41.959Z,55.6626
2023-05-15T07:26:57.405Z,55.3816
2023-05-15T07:27:47.148Z,55.8006
2023-05-15T07:28:49.808Z,54.5509
2023-05-15T07:29:52.334Z,55.2274
2023-05-15T07:30:54.957Z,53.4730
2023-05-15T07:31:57.610Z,54.7277
2023-05-15T07:33:00.209Z,55.3292
2023-05-15T07:34:02.735Z,57.4758
2023-05-15T07:35:05.376Z,55.0564
2023-05-15T07:36:07.945Z,52.4823
2023-05-15T07:37:10.618Z,55.6873
2023-05-15T07:38:13.159Z,53.4652
2023-05-15T07:39:15.792Z,51.7602
2023-05-15T07:40:18.321Z,52.0476
2023-05-15T07:41:20.946Z,49.7649
2023-05-15T07:42:23.560Z,54.5483
2023-05-15T07:43:26.155Z,54.6587
2023-05-15T07:44:28.697Z,53.4439
2023-05-15T07:45:32.202Z,57.8852
2023-05-15T07:46:33.949Z,54.5030
2023-05-15T07:47:36.569Z,57.0603
2023-05-15T07:48:39.108Z,55.9156
2023-05-15T07:49:41.719Z,55.1203
2023-05-15T07:50:44.299Z,51.8549
2023-05-15T07:51:46.918Z,53.8749
2023-05-15T07:52:49.474Z,51.8398
2023-05-15T07:53:52.106Z,51.9117
2023-05-15T07:54:54.672Z,53.0642
2023-05-15T07:57:31.561Z,45.2004
2023-05-15T07:58:33.973Z,48.6815
2023-05-15T07:59:36.677Z,48.3652
2023-05-15T08:00:39.172Z,47.8702
2023-05-15T08:03:11.162Z,48.1397
2023-05-15T08:04:13.678Z,53.7484
2023-05-15T08:05:16.276Z,56.9400
2023-05-15T08:06:18.852Z,52.1083
2023-05-15T08:07:21.479Z,55.5268
2023-05-15T08:08:24.051Z,50.0848
2023-05-15T08:09:26.708Z,51.3951
2023-05-15T08:10:29.272Z,51.3893
2023-05-15T08:11:31.892Z,57.7062
2023-05-15T08:12:34.487Z,57.6348
2023-05-15T08:13:37.117Z,54.8647
2023-05-15T08:14:39.708Z,57.8413
2023-05-15T08:15:42.362Z,56.0492
2023-05-15T08:16:44.885Z,57.3114
2023-05-15T08:17:47.532Z,54.9085
2023-05-15T08:18:50.107Z,54.2314
2023-05-15T08:19:52.708Z,55.3035
2023-05-15T08:20:55.280Z,54.5713
2023-05-15T08:21:57.912Z,51.8543
2023-05-15T08:23:00.498Z,54.7450
2023-05-15T08:24:03.108Z,56.6863
2023-05-15T08:25:05.706Z,54.2189
2023-05-15T08:26:08.311Z,52.8487
2023-05-15T08:27:10.876Z,57.5572
2023-05-15T08:28:13.513Z,56.5792
2023-05-15T08:29:16.077Z,64.0303
2023-05-15T08:30:18.696Z,61.6772
2023-05-15T08:31:21.344Z,55.3087
2023-05-15T08:32:23.966Z,53.8585
2023-05-15T08:33:26.471Z,52.6660
2023-05-15T08:34:29.085Z,59.2343
2023-05-15T08:35:31.694Z,62.1836
2023-05-15T08:36:34.272Z,52.7336
2023-05-15T08:37:36.852Z,54.4264
2023-05-15T08:38:39.473Z,53.1396
2023-05-15T08:39:42.042Z,51.9124
2023-05-15T08:40:44.667Z,52.6433
2023-05-15T08:41:47.243Z,59.6101
2023-05-15T08:42:49.856Z,58.4496
2023-05-15T08:43:52.428Z,56.5064
2023-05-15T08:44:55.055Z,52.7651
2023-05-15T08:45:57.622Z,55.8242
2023-05-15T08:47:00.406Z,56.8863
2023-05-15T08:48:02.935Z,55.4069
2023-05-15T08:49:05.511Z,55.4239
2023-05-15T08:50:08.019Z,58.2433
2023-05-15T08:52:25.403Z,57.5463
2023-05-15T08:53:28.014Z,61.9875
2023-05-15T08:54:30.582Z,57.0387
2023-05-15T08:55:33.207Z,53.4295
2023-05-15T08:56:35.790Z,54.1172
2023-05-15T08:57:38.404Z,60.1968
2023-05-15T09:00:29.483Z,50.7322
2023-05-15T09:01:32.067Z,55.5318
2023-05-15T09:02:34.773Z,56.3648
2023-05-15T09:03:37.352Z,63.1034
2023-05-15T09:04:39.910Z,55.2980
2023-05-15T09:05:42.455Z,66.8372
2023-05-15T09:06:45.081Z,68.0168
2023-05-15T09:07:47.658Z,70.7642
2023-05-15T09:08:50.282Z,57.4058
2023-05-15T09:09:52.865Z,53.3317
2023-05-15T09:10:55.484Z,53.3724
2023-05-15T09:11:58.070Z,57.6030
2023-05-15T09:13:00.688Z,88.1126
2023-05-15T09:14:03.321Z,90.1958
2023-05-15T09:15:05.891Z,61.8914
2023-05-15T09:16:08.508Z,58.6416
2023-05-15T09:17:11.218Z,57.6850
2023-05-15T09:18:13.700Z,54.2902
2023-05-15T09:19:16.358Z,53.8534
2023-05-15T09:20:18.870Z,58.0329
2023-05-15T09:21:21.473Z,58.8907
2023-05-15T09:22:24.052Z,59.6696
2023-05-15T09:23:26.687Z,58.9697
2023-05-15T09:24:29.242Z,59.1247
2023-05-15T09:25:31.872Z,55.2408
2023-05-15T09:26:34.458Z,56.5541
2023-05-15T09:27:37.062Z,53.7641
2023-05-15T09:28:39.643Z,51.8988
2023-05-15T09:29:42.256Z,57.3650
2023-05-15T09:30:44.824Z,53.6049
2023-05-15T09:31:47.462Z,56.5125
2023-05-15T09:32:50.129Z,56.6207
2023-05-15T09:33:52.631Z,55.6831
2023-05-15T09:34:55.202Z,52.7778
2023-05-15T09:35:57.822Z,71.4067
2023-05-15T09:37:00.394Z,146.1331
2023-05-15T09:38:03.012Z,154.7871
2023-05-15T09:39:05.581Z,59.0408
2023-05-15T09:40:08.228Z,59.2495
2023-05-15T09:41:10.770Z,51.0506
2023-05-15T09:42:13.394Z,53.0679
2023-05-15T09:43:15.973Z,53.8206
2023-05-15T09:44:21.292Z,51.0858
2023-05-15T09:45:21.151Z,46.7570
2023-05-15T09:46:23.936Z,49.2389
2023-05-15T09:47:26.814Z,53.8065
2023-05-15T09:48:29.009Z,54.3582
2023-05-15T09:49:33.231Z,52.5595
2023-05-15T09:50:34.141Z,53.0388
2023-05-15T09:51:36.724Z,53.8885
2023-05-15T09:52:39.348Z,59.6296
2023-05-15T09:53:41.913Z,67.6736
2023-05-15T09:54:44.530Z,71.0815
2023-05-15T09:55:47.099Z,59.5541
2023-05-15T09:56:49.727Z,50.2926
2023-05-15T09:57:52.294Z,51.0776
2023-05-15T09:58:54.941Z,54.1649
2023-05-15T09:59:57.486Z,52.2547
2023-05-15T10:01:00.115Z,51.6321
2023-05-15T10:02:02.708Z,59.9538
2023-05-15T10:03:05.497Z,81.5007
2023-05-15T10:04:07.871Z,68.7785
2023-05-15T10:05:10.533Z,74.8010
2023-05-15T10:06:13.071Z,83.6194
2023-05-15T10:07:15.675Z,55.7996
2023-05-15T10:08:18.238Z,57.3516
2023-05-15T10:09:20.849Z,53.9575
2023-05-15T10:10:23.539Z,54.7518
2023-05-15T10:11:26.033Z,48.1168
2023-05-15T10:12:28.608Z,52.2949
2023-05-15T10:13:31.220Z,53.3293
2023-05-15T10:14:33.804Z,53.7018
2023-05-15T10:15:36.414Z,57.8173
2023-05-15T10:16:39.050Z,52.2488
2023-05-15T10:17:41.611Z,51.7781
2023-05-15T10:18:44.186Z,52.7011
2023-05-15T10:19:57.107Z,50.9530
2023-05-15T10:20:49.319Z,51.0208
2023-05-15T10:21:51.933Z,50.5476
2023-05-15T10:22:54.499Z,50.3693
2023-05-15T10:23:57.119Z,52.2559
2023-05-15T10:26:48.169Z,45.3227
2023-05-15T10:27:50.748Z,44.3625
2023-05-15T10:28:53.483Z,49.6840
2023-05-15T10:31:20.330Z,47.5108
2023-05-15T10:33:28.071Z,46.9052
2023-05-15T10:34:30.632Z,50.0033
2023-05-15T10:35:33.250Z,50.2608
2023-05-15T10:36:35.823Z,47.3050
2023-05-15T10:37:38.443Z,48.9164
2023-05-15T10:38:40.998Z,49.2178
2023-05-15T10:39:43.618Z,45.9394
2023-05-15T10:40:46.179Z,46.4595
2023-05-15T10:41:48.799Z,41.3951
2023-05-15T10:42:51.377Z,45.7758
2023-05-15T10:43:54.003Z,43.6212
2023-05-15T10:44:56.554Z,46.1211
2023-05-15T10:45:59.165Z,44.5915
2023-05-15T10:47:01.771Z,42.2667
2023-05-15T10:48:04.384Z,43.6142
2023-05-15T10:49:06.913Z,44.1697
2023-05-15T10:50:09.539Z,43.7261
2023-05-15T10:51:12.097Z,45.0590
2023-05-15T10:52:14.714Z,44.6112
2023-05-15T10:53:17.278Z,43.3137
2023-05-15T10:54:19.899Z,40.7747
2023-05-15T10:55:22.472Z,40.1956
2023-05-15T10:56:25.090Z,43.9196
2023-05-15T10:57:29.007Z,46.7421
2023-05-15T10:58:30.267Z,49.4487
2023-05-15T10:59:32.836Z,48.2607
2023-05-15T11:00:35.439Z,46.7485
2023-05-15T11:01:38.201Z,46.4840
2023-05-15T11:02:40.693Z,46.5798
2023-05-15T11:03:49.469Z,50.9549
2023-05-15T11:04:45.846Z,48.9502
2023-05-15T11:05:48.375Z,46.4842
2023-05-15T11:06:51.010Z,44.1995
2023-05-15T11:07:53.534Z,46.1260
2023-05-15T11:08:56.161Z,43.6186
2023-05-15T11:09:58.728Z,44.3735
2023-05-15T11:11:01.333Z,48.9463
2023-05-15T11:12:03.900Z,46.5740
2023-05-15T11:13:06.801Z,42.5206
2023-05-15T11:14:09.095Z,42.2876
2023-05-15T11:15:11.699Z,37.2009
2023-05-15T11:16:14.521Z,34.4185
2023-05-15T11:18:22.076Z,37.1892
2023-05-15T11:19:24.657Z,42.2739
2023-05-15T11:20:27.287Z,32.3198
2023-05-15T11:21:29.873Z,24.8592
2023-05-15T11:22:32.522Z,25.0813
2023-05-15T11:23:35.082Z,27.7067
2023-05-15T11:24:37.711Z,29.6494
2023-05-15T11:25:40.280Z,30.9888
2023-05-15T11:26:42.914Z,30.4850
2023-05-15T11:27:45.482Z,29.3149
2023-05-15T11:28:48.113Z,31.1129
2023-05-15T11:29:50.700Z,33.9267
2023-05-15T11:30:53.354Z,30.5273
2023-05-15T11:31:55.880Z,30.4270
2023-05-15T11:32:58.674Z,28.3177
2023-05-15T11:34:01.074Z,29.6833
2023-05-15T11:35:03.720Z,29.7461
2023-05-15T11:36:06.277Z,31.1123
2023-05-15T11:37:08.904Z,30.3260
2023-05-15T11:38:11.482Z,26.1916
2023-05-15T11:39:14.108Z,30.1669
2023-05-15T11:40:16.677Z,28.9170
2023-05-15T11:41:19.302Z,27.6057
2023-05-15T11:43:36.794Z,24.1631
2023-05-15T11:44:39.431Z,25.5508
2023-05-15T11:45:42.023Z,22.2772
2023-05-15T11:46:44.831Z,20.8230
2023-05-15T11:47:47.248Z,24.6991
2023-05-15T11:48:49.839Z,24.2546
2023-05-15T11:49:52.425Z,24.6313
2023-05-15T11:50:55.052Z,26.0066
2023-05-15T11:51:57.634Z,26.8654
2023-05-15T11:53:00.265Z,25.0281
2023-05-15T11:54:02.877Z,21.6290
2023-05-15T11:55:05.472Z,25.5356
2023-05-15T11:56:08.036Z,23.5978
2023-05-15T11:57:10.675Z,25.2037
2023-05-15T11:58:13.246Z,24.6098
2023-05-15T11:59:15.881Z,26.3930
2023-05-15T12:00:18.711Z,27.4327
2023-05-15T12:01:21.111Z,28.1867
2023-05-15T12:02:23.881Z,29.5717
2023-05-15T12:03:26.373Z,28.7982
2023-05-15T12:04:28.900Z,27.0297
2023-05-15T12:05:31.511Z,26.7086
2023-05-15T12:06:34.077Z,29.6346
2023-05-15T12:07:36.692Z,27.0670
2023-05-15T12:08:39.264Z,30.5816
2023-05-15T12:09:41.898Z,31.0201
2023-05-15T12:10:44.463Z,30.7790
2023-05-15T12:11:47.095Z,35.1599
2023-05-15T12:12:49.672Z,37.8229
2023-05-15T12:13:52.291Z,40.0257
2023-05-15T12:14:54.859Z,42.5214
2023-05-15T12:15:57.507Z,39.6120
2023-05-15T12:17:00.076Z,39.2705
2023-05-15T12:18:02.688Z,39.9432
2023-05-15T12:19:05.357Z,40.0202
2023-05-15T12:20:07.890Z,42.2818
2023-05-15T12:21:10.450Z,45.7374
2023-05-15T12:22:13.159Z,42.9068
2023-05-15T12:23:15.646Z,40.6258
2023-05-15T12:24:18.280Z,39.1197
2023-05-15T12:27:45.823Z,34.3540
2023-05-15T12:28:48.376Z,35.1916
2023-05-15T12:29:51.016Z,35.4926
2023-05-15T12:30:53.585Z,32.6702
2023-05-15T12:31:56.235Z,32.6107
2023-05-15T12:32:58.858Z,37.0752
2023-05-15T12:34:01.423Z,36.2788
2023-05-15T12:35:03.995Z,31.1086
2023-05-15T12:36:06.613Z,34.0744
2023-05-15T12:37:09.183Z,35.3235
2023-05-15T12:38:11.807Z,33.5271
2023-05-15T12:39:14.430Z,30.1201
2023-05-15T12:40:17.017Z,33.9550
2023-05-15T12:41:19.592Z,33.2991
2023-05-15T12:42:22.218Z,30.2674
2023-05-15T12:43:24.795Z,30.3324
2023-05-15T12:44:27.412Z,31.4218
2023-05-15T12:45:30.916Z,31.7352
2023-05-15T12:46:32.733Z,29.8556
2023-05-15T12:47:35.220Z,31.7671
2023-05-15T12:48:37.796Z,31.2372
2023-05-15T12:49:40.366Z,31.7994
2023-05-15T12:50:42.996Z,29.4800
2023-05-15T12:51:45.553Z,32.8117
2023-05-15T12:52:48.174Z,27.6431
2023-05-15T12:53:50.737Z,29.8884
2023-05-15T12:56:03.371Z,25.5886
2023-05-15T12:58:06.385Z,25.7401
2023-05-15T12:59:08.997Z,27.0799
2023-05-15T13:00:11.582Z,26.2429
2023-05-15T13:01:14.238Z,25.5874
2023-05-15T13:02:16.791Z,25.3663
2023-05-15T13:03:19.442Z,24.2023
2023-05-15T13:04:21.957Z,22.3147
2023-05-15T13:05:24.598Z,17.9489
2023-05-15T13:06:34.631Z,21.7227