createdAt,value
2022-11-04T00:02:32.012Z,6.70
2022-11-04T00:04:59.138Z,4.45
2022-11-04T00:07:44.857Z,5.63
2022-11-04T00:12:38.458Z,2.90
2022-11-04T00:15:24.627Z,5.63
2022-11-04T00:17:51.680Z,3.88
2022-11-04T00:20:37.460Z,3.53
2022-11-04T00:26:28.562Z,7.85
2022-11-04T00:28:56.009Z,6.82
2022-11-04T00:31:41.982Z,6.28
2022-11-04T00:34:09.033Z,4.60
2022-11-04T00:36:36.083Z,5.28
2022-11-04T00:39:03.139Z,6.78
2022-11-04T00:41:30.647Z,4.40
2022-11-04T00:43:57.758Z,3.92
2022-11-04T00:46:24.830Z,7.53
2022-11-04T00:48:51.886Z,5.15
2022-11-04T00:51:19.723Z,3.80
2022-11-04T00:53:46.809Z,7.55
2022-11-04T00:56:13.872Z,4.30
2022-11-04T00:58:41.022Z,5.47
2022-11-04T01:01:12.087Z,5.07
2022-11-04T01:03:39.547Z,9.77
2022-11-04T01:06:06.767Z,8.63
2022-11-04T01:08:34.486Z,7.22
2022-11-04T01:11:02.267Z,8.55
2022-11-04T01:13:29.395Z,6.20
2022-11-04T01:16:03.849Z,9.77
2022-11-04T01:18:30.923Z,6.95
2022-11-04T01:21:01.895Z,7.63
2022-11-04T01:23:29.157Z,11.48
2022-11-04T01:25:56.329Z,7.70
2022-11-04T01:28:23.669Z,7.70
2022-11-04T01:30:50.729Z,6.72
2022-11-04T01:33:17.811Z,6.93
2022-11-04T01:35:44.858Z,8.07
2022-11-04T01:38:12.083Z,5.95
2022-11-04T01:40:40.047Z,7.13
2022-11-04T01:43:15.383Z,4.70
2022-11-04T01:45:44.993Z,5.18
2022-11-04T01:48:17.378Z,5.30
2022-11-04T01:50:44.458Z,6.07
2022-11-04T01:53:14.162Z,6.47
2022-11-04T01:55:43.990Z,3.72
2022-11-04T01:58:13.067Z,3.88
2022-11-04T02:00:40.719Z,5.72
2022-11-04T02:03:13.132Z,4.82
2022-11-04T02:05:40.242Z,2.78
2022-11-04T02:08:08.059Z,5.65
2022-11-04T02:10:35.295Z,4.80
2022-11-04T02:13:03.510Z,3.33
2022-11-04T02:15:36.613Z,3.63
2022-11-04T02:21:27.243Z,5.00
2022-11-04T02:24:09.741Z,2.00
2022-11-04T02:26:49.530Z,2.35
2022-11-04T02:29:39.688Z,3.15
2022-11-04T02:32:11.661Z,2.45
2022-11-04T02:34:38.688Z,1.13
2022-11-04T02:37:11.872Z,3.90
2022-11-04T02:42:19.857Z,2.15
2022-11-04T02:44:50.897Z,3.25
2022-11-04T02:47:22.774Z,1.95
2022-11-04T02:49:56.654Z,0.77
2022-11-04T02:52:50.209Z,1.23
2022-11-04T02:55:20.633Z,2.28
2022-11-04T02:57:49.101Z,2.85
2022-11-04T03:00:16.381Z,3.33
2022-11-04T03:02:46.112Z,2.03
2022-11-04T03:05:15.815Z,2.35
2022-11-04T03:07:44.354Z,2.83
2022-11-04T03:10:26.506Z,3.40
2022-11-04T03:13:02.726Z,2.50
2022-11-04T03:15:32.380Z,1.80
2022-11-04T03:18:21.040Z,1.30
2022-11-04T03:20:49.514Z,2.33
2022-11-04T03:23:16.696Z,2.40
2022-11-04T03:25:48.219Z,1.67
2022-11-04T03:28:21.314Z,3.05
2022-11-04T03:33:19.295Z,3.47
2022-11-04T03:35:46.503Z,2.80
2022-11-04T03:38:13.597Z,1.75
2022-11-04T03:40:41.001Z,2.10
2022-11-04T03:43:16.939Z,2.05
2022-11-04T03:45:44.313Z,5.30
2022-11-04T03:48:11.864Z,2.05
2022-11-04T03:50:47.550Z,2.95
2022-11-04T03:53:15.114Z,4.32
2022-11-04T03:56:05.889Z,1.50
2022-11-04T03:58:32.912Z,3.78
2022-11-04T04:01:04.150Z,3.83
2022-11-04T04:03:33.420Z,5.97
2022-11-04T04:06:10.270Z,5.80
2022-11-04T04:08:40.160Z,5.07
2022-11-04T04:11:34.643Z,4.10
2022-11-04T04:14:04.275Z,5.35
2022-11-04T04:16:43.869Z,4.55
2022-11-04T04:19:12.913Z,5.30
2022-11-04T04:21:45.846Z,6.25
2022-11-04T04:24:46.327Z,5.82
2022-11-04T04:27:31.745Z,7.35
2022-11-04T04:30:00.306Z,2.92
2022-11-04T04:32:29.041Z,6.35
2022-11-04T04:35:16.111Z,7.10
2022-11-04T04:37:45.220Z,10.10
2022-11-04T04:40:35.112Z,8.68
2022-11-04T04:43:20.961Z,11.77
2022-11-04T04:48:19.802Z,14.85
2022-11-04T04:50:52.435Z,15.40
2022-11-04T04:53:19.511Z,16.38
2022-11-04T04:55:46.546Z,16.52
2022-11-04T04:58:13.636Z,17.70
2022-11-04T05:00:40.693Z,18.42
2022-11-04T05:03:08.025Z,16.50
2022-11-04T05:05:35.453Z,17.08
2022-11-04T05:08:06.671Z,14.50
2022-11-04T05:10:34.164Z,20.23
2022-11-04T05:13:20.223Z,18.70
2022-11-04T05:15:47.270Z,17.30
2022-11-04T05:18:14.343Z,18.88
2022-11-04T05:20:41.383Z,17.52
2022-11-04T05:23:09.280Z,20.45
2022-11-04T05:25:36.332Z,20.33
2022-11-04T05:28:03.482Z,17.67
2022-11-04T05:30:30.574Z,20.23
2022-11-04T05:33:01.523Z,16.42
2022-11-04T05:35:31.957Z,19.52
2022-11-04T05:37:58.997Z,18.70
2022-11-04T05:40:26.052Z,17.88
2022-11-04T05:42:53.089Z,22.35
2022-11-04T05:45:20.220Z,19.75
2022-11-04T05:47:47.267Z,20.40
2022-11-04T05:50:14.342Z,18.00
2022-11-04T05:52:41.426Z,21.60
2022-11-04T05:55:08.787Z,18.92
2022-11-04T05:57:38.091Z,19.23
2022-11-04T06:00:05.912Z,22.30
2022-11-04T06:02:33.219Z,22.40
2022-11-04T06:05:00.389Z,18.50
2022-11-04T06:07:27.471Z,20.92
2022-11-04T06:09:54.517Z,22.38
2022-11-04T06:12:21.618Z,19.13
2022-11-04T06:14:48.666Z,19.95
2022-11-04T06:17:16.787Z,21.83
2022-11-04T06:19:43.917Z,20.10
2022-11-04T06:22:12.544Z,22.70
2022-11-04T06:24:39.597Z,21.38
2022-11-04T06:27:06.725Z,23.50
2022-11-04T06:29:33.900Z,25.70
2022-11-04T06:32:00.943Z,21.58
2022-11-04T06:34:28.034Z,19.02
2022-11-04T06:36:55.099Z,22.45
2022-11-04T06:39:22.171Z,20.55
2022-11-04T06:41:51.607Z,19.67
2022-11-04T06:44:19.214Z,22.08
2022-11-04T06:46:46.305Z,21.88
2022-11-04T06:49:14.754Z,20.30
2022-11-04T06:51:42.150Z,20.98
2022-11-04T06:54:09.472Z,19.15
2022-11-04T06:56:37.079Z,15.82
2022-11-04T06:59:04.555Z,26.25
2022-11-04T07:01:33.362Z,18.02
2022-11-04T07:04:00.937Z,17.90
2022-11-04T07:06:29.118Z,19.42
2022-11-04T07:08:57.537Z,17.77
2022-11-04T07:11:25.084Z,19.80
2022-11-04T07:13:52.192Z,18.15
2022-11-04T07:16:19.445Z,17.33
2022-11-04T07:18:46.708Z,17.50
2022-11-04T07:21:13.750Z,15.95
2022-11-04T07:23:41.024Z,19.13
2022-11-04T07:26:08.942Z,17.67
2022-11-04T07:28:36.291Z,15.10
2022-11-04T07:31:04.331Z,17.52
2022-11-04T07:33:32.790Z,15.98
2022-11-04T07:36:00.251Z,12.75
2022-11-04T07:38:27.319Z,14.88
2022-11-04T07:40:54.394Z,17.40
2022-11-04T07:43:21.496Z,15.15
2022-11-04T07:45:48.559Z,17.92
2022-11-04T07:48:15.610Z,13.93
2022-11-04T07:50:42.722Z,16.52
2022-11-04T07:53:12.054Z,16.08
2022-11-04T07:55:43.329Z,16.65
2022-11-04T07:58:10.871Z,13.50
2022-11-04T08:00:37.961Z,13.10
2022-11-04T08:03:05.118Z,14.27
2022-11-04T08:05:32.241Z,15.15
2022-11-04T08:08:00.211Z,14.45
2022-11-04T08:10:28.016Z,14.75
2022-11-04T08:12:55.082Z,14.80
2022-11-04T08:15:22.360Z,12.50
2022-11-04T08:17:49.480Z,16.17
2022-11-04T08:20:16.604Z,15.48
2022-11-04T08:22:43.661Z,11.50
2022-11-04T08:25:13.409Z,14.40
2022-11-04T08:27:40.538Z,17.67
2022-11-04T08:30:07.998Z,14.90
2022-11-04T08:32:35.361Z,15.45
2022-11-04T08:35:02.453Z,14.85
2022-11-04T08:37:29.557Z,17.95
2022-11-04T08:39:56.647Z,14.90
2022-11-04T08:42:23.715Z,14.75
2022-11-04T08:44:53.742Z,17.27
2022-11-04T08:47:20.796Z,19.20
2022-11-04T08:49:47.879Z,12.35
2022-11-04T08:52:14.971Z,15.75
2022-11-04T08:54:42.083Z,13.32
2022-11-04T08:57:09.282Z,11.13
2022-11-04T08:59:36.764Z,14.43
2022-11-04T09:02:03.885Z,14.55
2022-11-04T09:04:30.992Z,12.25
2022-11-04T09:06:58.129Z,14.05
2022-11-04T09:09:25.212Z,13.38
2022-11-04T09:11:52.364Z,12.95
2022-11-04T09:14:20.625Z,13.30
2022-11-04T09:16:47.737Z,17.42
2022-11-04T09:19:14.803Z,12.07
2022-11-04T09:21:41.881Z,14.60
2022-11-04T09:24:09.041Z,15.93
2022-11-04T09:26:36.284Z,14.80
2022-11-04T09:29:03.840Z,18.10
2022-11-04T09:31:31.667Z,17.42
2022-11-04T09:33:58.904Z,15.98
2022-11-04T09:36:26.018Z,15.63
2022-11-04T09:38:53.250Z,17.73
2022-11-04T09:42:00.824Z,16.13
2022-11-04T09:45:00.061Z,18.13
2022-11-04T09:47:28.152Z,16.70
2022-11-04T09:49:58.107Z,17.25
2022-11-04T09:52:26.802Z,19.98
2022-11-04T09:55:01.937Z,15.88
2022-11-04T09:57:29.184Z,17.75
2022-11-04T09:59:56.324Z,17.95
2022-11-04T10:02:38.742Z,18.40
2022-11-04T10:05:05.899Z,17.60
2022-11-04T10:07:39.399Z,17.52
2022-11-04T10:10:32.584Z,23.45
2022-11-04T10:13:02.738Z,18.05
2022-11-04T10:15:41.307Z,20.15
2022-11-04T10:18:39.053Z,19.52
2022-11-04T10:21:44.680Z,21.30
2022-11-04T10:24:11.709Z,18.98
2022-11-04T10:26:38.784Z,18.23
2022-11-04T10:29:06.947Z,18.25
2022-11-04T10:31:37.746Z,19.40
2022-11-04T10:34:15.101Z,18.73
2022-11-04T10:36:42.675Z,20.13
2022-11-04T10:39:18.300Z,20.00
2022-11-04T10:41:47.561Z,19.52
2022-11-04T10:44:24.072Z,19.55
2022-11-04T10:46:51.106Z,20.17
2022-11-04T10:49:33.547Z,21.65
2022-11-04T10:52:00.757Z,16.00
2022-11-04T10:54:28.257Z,20.42
2022-11-04T10:56:56.145Z,17.55
2022-11-04T10:59:31.563Z,20.75
2022-11-04T11:01:59.882Z,17.05
2022-11-04T11:04:32.304Z,17.80
2022-11-04T11:07:00.716Z,18.60
2022-11-04T11:09:29.840Z,18.63
2022-11-04T11:12:29.557Z,17.60
2022-11-04T11:14:53.417Z,17.88
2022-11-04T11:17:21.537Z,16.20
2022-11-04T11:19:53.246Z,17.33
2022-11-04T11:22:31.515Z,15.48
2022-11-04T11:25:15.472Z,16.10
2022-11-04T11:27:46.413Z,18.67
2022-11-04T11:30:20.413Z,15.38
2022-11-04T11:32:53.360Z,14.82
2022-11-04T11:35:22.751Z,16.13
2022-11-04T11:37:49.972Z,16.55
2022-11-04T11:40:25.578Z,15.02
2022-11-04T11:42:53.117Z,14.70
2022-11-04T11:45:21.118Z,13.52
2022-11-04T11:47:54.702Z,12.80
2022-11-04T11:50:34.418Z,15.77
2022-11-04T11:53:14.084Z,13.30
2022-11-04T11:56:01.629Z,14.68
2022-11-04T12:01:31.064Z,14.82
2022-11-04T12:10:49.208Z,13.55
2022-11-04T12:13:23.641Z,15.35
2022-11-04T12:16:13.900Z,13.45
2022-11-04T12:18:57.480Z,12.90
2022-11-04T12:21:33.104Z,12.32
2022-11-04T12:24:07.710Z,14.02
2022-11-04T12:26:34.775Z,9.93
2022-11-04T12:29:11.009Z,10.63
2022-11-04T12:31:47.681Z,11.85
2022-11-04T12:34:21.343Z,11.77
2022-11-04T12:36:48.392Z,15.18
2022-11-04T12:39:29.155Z,11.38
2022-11-04T12:42:20.967Z,11.00
2022-11-04T12:45:01.814Z,10.35
2022-11-04T12:47:31.894Z,11.50
2022-11-04T12:50:18.678Z,8.38
2022-11-04T12:52:48.602Z,11.32
2022-11-04T12:55:21.561Z,11.85
2022-11-04T13:00:27.126Z,9.63
2022-11-04T13:03:08.857Z,9.23
2022-11-04T13:05:52.533Z,10.23
2022-11-04T13:08:19.898Z,9.10
2022-11-04T13:11:24.534Z,10.48
2022-11-04T13:16:42.225Z,9.63
2022-11-04T13:19:17.024Z,7.35
2022-11-04T13:21:44.305Z,10.50
2022-11-04T13:24:30.178Z,10.07
2022-11-04T13:26:59.359Z,8.95
2022-11-04T13:29:27.074Z,9.10
2022-11-04T13:32:03.142Z,7.85
2022-11-04T13:34:39.288Z,6.38
2022-11-04T13:37:06.318Z,5.43
2022-11-04T13:39:39.667Z,4.22
2022-11-04T13:42:21.211Z,2.05
2022-11-04T13:44:49.481Z,3.03
2022-11-04T13:47:22.273Z,1.95
2022-11-04T13:49:51.742Z,4.32
2022-11-04T13:52:19.191Z,1.45
2022-11-04T13:54:54.854Z,2.00
2022-11-04T13:57:23.137Z,3.22
2022-11-04T14:00:08.418Z,4.13
2022-11-04T14:02:40.467Z,2.83
2022-11-04T14:05:42.719Z,2.05
2022-11-04T14:08:17.129Z,2.42
2022-11-04T14:10:49.585Z,1.90
2022-11-04T14:13:32.477Z,2.47
2022-11-04T14:16:13.824Z,3.58
2022-11-04T14:18:44.889Z,2.20
2022-11-04T14:21:13.292Z,3.67
2022-11-04T14:23:41.602Z,3.97
2022-11-04T14:26:10.326Z,4.65
2022-11-04T14:28:38.151Z,3.97
2022-11-04T14:31:06.489Z,3.15
2022-11-04T14:33:53.956Z,2.75
2022-11-04T14:36:21.162Z,2.75
2022-11-04T14:38:57.328Z,1.17
2022-11-04T14:41:49.591Z,2.08
2022-11-04T14:44:21.454Z,3.95
2022-11-04T14:46:50.841Z,3.95
2022-11-04T14:49:28.911Z,3.58
2022-11-04T14:51:56.145Z,2.88
2022-11-04T14:54:25.527Z,3.25
2022-11-04T14:56:53.052Z,5.90
2022-11-04T14:59:24.021Z,3.08
2022-11-04T15:01:52.439Z,3.20
2022-11-04T15:04:19.988Z,5.82
2022-11-04T15:06:55.467Z,6.03
2022-11-04T15:09:25.066Z,8.13
2022-11-04T15:12:20.247Z,6.25
2022-11-04T15:14:46.993Z,4.45
2022-11-04T15:19:48.497Z,6.05
2022-11-04T15:22:15.569Z,3.92
2022-11-04T15:24:43.735Z,2.25
2022-11-04T15:27:13.354Z,3.85
2022-11-04T15:29:40.456Z,1.73
2022-11-04T15:32:07.598Z,3.78
2022-11-04T15:34:36.721Z,3.83
2022-11-04T15:37:05.393Z,4.15
2022-11-04T15:39:38.099Z,4.28
2022-11-04T15:42:30.405Z,7.65
2022-11-04T15:44:57.652Z,4.65
2022-11-04T15:47:26.927Z,5.95
2022-11-04T15:49:54.385Z,5.20
2022-11-04T15:52:28.289Z,5.13
2022-11-04T15:54:57.770Z,4.95
2022-11-04T15:57:26.116Z,5.47
2022-11-04T15:59:59.885Z,5.57
2022-11-04T16:02:31.192Z,6.22
2022-11-04T16:05:10.672Z,6.25
2022-11-04T16:10:27.699Z,3.83
2022-11-04T16:13:01.682Z,6.05
2022-11-04T16:15:36.762Z,4.60
2022-11-04T16:18:04.851Z,5.00
2022-11-04T16:20:32.581Z,6.15
2022-11-04T16:23:01.568Z,5.03
2022-11-04T16:25:34.816Z,7.00
2022-11-04T16:28:02.412Z,7.97
2022-11-04T16:30:30.166Z,8.27
2022-11-04T16:33:10.043Z,9.05
2022-11-04T16:35:42.577Z,5.88
2022-11-04T16:38:09.736Z,7.38
2022-11-04T16:40:37.120Z,7.53
2022-11-04T16:43:04.169Z,7.72
2022-11-04T16:45:33.158Z,11.27
2022-11-04T16:48:00.335Z,9.90
2022-11-04T16:50:28.017Z,9.00
2022-11-04T16:52:55.160Z,9.38
2022-11-04T16:55:23.632Z,7.47
2022-11-04T16:58:00.686Z,6.35
2022-11-04T17:00:28.167Z,6.97
2022-11-04T17:02:55.450Z,7.22
2022-11-04T17:05:22.553Z,7.18
2022-11-04T17:07:56.534Z,7.97
2022-11-04T17:10:28.327Z,8.60
2022-11-04T17:12:55.441Z,7.00
2022-11-04T17:15:22.760Z,8.63
2022-11-04T17:17:50.018Z,11.70
2022-11-04T17:20:18.272Z,11.98
2022-11-04T17:22:46.893Z,10.40
2022-11-04T17:25:16.194Z,8.82
2022-11-04T17:27:44.465Z,8.77
2022-11-04T17:30:13.605Z,10.02
2022-11-04T17:32:41.324Z,9.27
2022-11-04T17:35:08.709Z,9.50
2022-11-04T17:37:35.809Z,8.57
2022-11-04T17:40:02.878Z,9.02
2022-11-04T17:42:49.022Z,13.15
2022-11-04T17:45:16.100Z,7.18
2022-11-04T17:47:43.281Z,10.25
2022-11-04T17:50:10.477Z,10.32
2022-11-04T17:52:38.200Z,8.68
2022-11-04T17:55:05.833Z,9.30
2022-11-04T17:57:34.748Z,11.25
2022-11-04T18:00:05.374Z,14.77
2022-11-04T18:02:33.071Z,12.05
2022-11-04T18:05:01.674Z,9.32
2022-11-04T18:07:29.277Z,12.98
2022-11-04T18:09:56.618Z,6.63
2022-11-04T18:12:41.098Z,12.27
2022-11-04T18:15:12.260Z,8.18
2022-11-04T18:17:40.098Z,11.60
2022-11-04T18:20:13.317Z,9.07
2022-11-04T18:22:41.465Z,11.95
2022-11-04T18:25:08.917Z,10.68
2022-11-04T18:27:36.179Z,10.30
2022-11-04T18:30:03.477Z,7.88
2022-11-04T18:32:30.553Z,8.45
2022-11-04T18:34:57.634Z,10.10
2022-11-04T18:37:24.772Z,7.97
2022-11-04T18:39:51.858Z,10.05
2022-11-04T18:42:18.924Z,9.27
2022-11-04T18:44:46.157Z,11.05
2022-11-04T18:47:14.267Z,9.80
2022-11-04T18:49:41.427Z,11.45
2022-11-04T18:52:08.483Z,20.98
2022-11-04T18:54:36.195Z,20.27
2022-11-04T18:57:04.472Z,14.52
2022-11-04T18:59:32.171Z,9.25
2022-11-04T19:01:59.376Z,14.00
2022-11-04T19:04:26.537Z,16.02
2022-11-04T19:06:53.576Z,22.17
2022-11-04T19:12:28.082Z,12.50
2022-11-04T19:14:55.213Z,15.55
2022-11-04T19:17:22.465Z,19.98
2022-11-04T19:19:49.633Z,16.58
2022-11-04T19:22:16.696Z,12.25
2022-11-04T19:24:43.849Z,13.15
2022-11-04T19:27:10.905Z,18.77
2022-11-04T19:29:38.184Z,17.83
2022-11-04T19:32:09.572Z,17.77
2022-11-04T19:34:39.966Z,19.58
2022-11-04T19:37:07.036Z,19.25
2022-11-04T19:39:34.102Z,13.48
2022-11-04T19:42:20.057Z,10.43
2022-11-04T19:44:47.175Z,14.77
2022-11-04T19:47:14.234Z,10.57
2022-11-04T19:49:41.679Z,9.07
2022-11-04T19:52:08.882Z,11.30
2022-11-04T19:54:36.034Z,14.52
2022-11-04T19:57:03.124Z,9.85
2022-11-04T19:59:30.222Z,13.07
2022-11-04T20:01:57.412Z,12.70
2022-11-04T20:04:25.191Z,12.27
2022-11-04T20:06:52.242Z,11.68
2022-11-04T20:09:20.228Z,10.90
2022-11-04T20:12:06.192Z,12.75
2022-11-04T20:14:33.303Z,10.77
2022-11-04T20:17:00.357Z,10.88
2022-11-04T20:19:27.440Z,11.45
2022-11-04T20:21:54.555Z,12.60
2022-11-04T20:24:21.683Z,11.98
2022-11-04T20:26:48.910Z,14.20
2022-11-04T20:29:16.132Z,10.77
2022-11-04T20:31:43.754Z,10.85
2022-11-04T20:34:11.570Z,9.75
2022-11-04T20:36:39.201Z,11.45
2022-11-04T20:39:24.436Z,13.85
2022-11-04T20:41:51.521Z,13.60
2022-11-04T20:44:18.565Z,9.85
2022-11-04T20:46:45.766Z,11.98
2022-11-04T20:49:13.304Z,11.18
2022-11-04T20:51:48.811Z,12.30
2022-11-04T20:54:17.892Z,14.73
2022-11-04T20:56:45.879Z,11.93
2022-11-04T20:59:13.775Z,10.63
2022-11-04T21:01:42.484Z,10.23
2022-11-04T21:04:18.660Z,12.52
2022-11-04T21:06:46.519Z,12.30
2022-11-04T21:09:14.386Z,9.38
2022-11-04T21:11:42.005Z,12.98
2022-11-04T21:14:11.839Z,9.98
2022-11-04T21:16:39.058Z,9.25
2022-11-04T21:19:06.661Z,9.90
2022-11-04T21:21:34.051Z,11.73
2022-11-04T21:24:02.737Z,9.18
2022-11-04T21:26:31.953Z,9.98
2022-11-04T21:29:03.063Z,13.23
2022-11-04T21:31:31.391Z,14.57
2022-11-04T21:33:58.744Z,16.00
2022-11-04T21:36:26.028Z,17.67
2022-11-04T21:38:53.238Z,14.52
2022-11-04T21:41:24.286Z,13.18
2022-11-04T21:43:54.133Z,13.45
2022-11-04T21:46:21.182Z,10.80
2022-11-04T21:48:48.287Z,13.27
2022-11-04T21:51:17.099Z,9.88
2022-11-04T21:53:44.275Z,12.02
2022-11-04T21:56:12.513Z,15.38
2022-11-04T21:58:39.658Z,12.02
2022-11-04T22:01:07.405Z,12.25
2022-11-04T22:03:34.606Z,13.00
2022-11-04T22:06:03.082Z,14.73
2022-11-04T22:08:31.645Z,10.77
2022-11-04T22:11:08.915Z,10.45
2022-11-04T22:13:36.052Z,9.77
2022-11-04T22:16:10.511Z,10.50
2022-11-04T22:18:37.557Z,12.00
2022-11-04T22:21:06.014Z,8.40
2022-11-04T22:23:36.497Z,12.57
2022-11-04T22:26:04.927Z,9.63
2022-11-04T22:28:32.048Z,13.85
2022-11-04T22:31:05.430Z,12.00
2022-11-04T22:33:32.520Z,11.05
2022-11-04T22:35:59.672Z,10.18
2022-11-04T22:38:26.748Z,8.23
2022-11-04T22:40:54.969Z,9.98
2022-11-04T22:43:22.861Z,9.30
2022-11-04T22:45:50.209Z,12.13
2022-11-04T22:48:17.738Z,9.68
2022-11-04T22:50:45.544Z,10.05
2022-11-04T22:53:13.132Z,9.68
2022-11-04T22:55:40.401Z,12.13
2022-11-04T22:58:07.500Z,10.15
2022-11-04T23:00:34.546Z,13.52
2022-11-04T23:03:01.921Z,10.32
2022-11-04T23:05:31.544Z,11.05
2022-11-04T23:08:01.785Z,12.13
2022-11-04T23:10:47.783Z,9.48
2022-11-04T23:13:33.801Z,10.23
2022-11-04T23:16:19.911Z,11.82
2022-11-04T23:18:51.338Z,8.05
2022-11-04T23:21:38.513Z,10.02
2022-11-04T23:24:24.642Z,10.32
2022-11-04T23:26:51.826Z,6.65
2022-11-04T23:29:37.988Z,8.52
2022-11-04T23:32:05.186Z,9.52
2022-11-04T23:34:51.438Z,6.65
2022-11-04T23:37:18.525Z,8.02
2022-11-04T23:39:46.879Z,8.15
2022-11-04T23:42:18.436Z,6.57
2022-11-04T23:45:14.339Z,4.45
2022-11-04T23:48:01.246Z,3.95
2022-11-04T23:50:47.926Z,4.07
2022-11-04T23:53:34.800Z,3.60
2022-11-04T23:56:20.830Z,2.50
2022-11-04T23:59:06.868Z,5.50
