createdAt,value
2019-04-16T00:02:31.346Z,8.40
2019-04-16T00:05:48.376Z,8.40
2019-04-16T00:08:58.351Z,8.40
2019-04-16T00:12:19.989Z,8.30
2019-04-16T00:15:24.897Z,8.20
2019-04-16T00:18:29.784Z,8.20
2019-04-16T00:21:53.582Z,8.20
2019-04-16T00:24:58.764Z,8.10
2019-04-16T00:28:03.813Z,8.10
2019-04-16T00:31:08.974Z,8.00
2019-04-16T00:34:14.520Z,8.00
2019-04-16T00:37:21.280Z,8.00
2019-04-16T00:40:29.087Z,7.80
2019-04-16T00:43:34.217Z,7.70
2019-04-16T00:46:39.210Z,7.70
2019-04-16T00:49:44.601Z,7.70
2019-04-16T00:52:49.979Z,7.80
2019-04-16T00:55:55.417Z,7.80
2019-04-16T00:59:01.260Z,7.70
2019-04-16T01:02:06.433Z,7.60
2019-04-16T01:05:11.621Z,7.50
2019-04-16T01:08:16.879Z,7.50
2019-04-16T01:11:23.216Z,7.40
2019-04-16T01:14:28.271Z,7.40
2019-04-16T01:17:36.086Z,7.30
2019-04-16T01:20:43.303Z,7.20
2019-04-16T01:23:49.378Z,7.20
2019-04-16T01:26:55.358Z,7.10
2019-04-16T01:30:04.899Z,7.00
2019-04-16T01:33:32.191Z,7.00
2019-04-16T01:37:04.089Z,7.00
2019-04-16T01:40:09.681Z,7.10
2019-04-16T01:43:14.674Z,7.10
2019-04-16T01:46:19.638Z,7.00
2019-04-16T01:49:24.496Z,7.00
2019-04-16T01:52:29.467Z,6.90
2019-04-16T01:55:34.706Z,6.90
2019-04-16T01:58:39.975Z,6.80
2019-04-16T02:01:45.136Z,6.70
2019-04-16T02:04:51.950Z,6.80
2019-04-16T02:07:59.257Z,6.70
2019-04-16T02:11:03.692Z,6.70
2019-04-16T02:14:09.743Z,6.60
2019-04-16T02:17:14.751Z,6.60
2019-04-16T02:20:19.886Z,6.50
2019-04-16T02:23:24.978Z,6.40
2019-04-16T02:26:30.452Z,6.40
2019-04-16T02:29:35.509Z,6.50
2019-04-16T02:32:40.568Z,6.50
2019-04-16T02:35:45.645Z,6.40
2019-04-16T02:38:53.378Z,6.30
2019-04-16T02:41:58.461Z,6.30
2019-04-16T02:45:03.843Z,6.20
2019-04-16T02:48:14.515Z,6.30
2019-04-16T02:51:30.841Z,6.20
2019-04-16T02:54:58.264Z,6.30
2019-04-16T02:58:16.659Z,6.20
2019-04-16T03:01:55.483Z,6.20
2019-04-16T03:05:09.130Z,6.20
2019-04-16T03:08:14.345Z,6.20
2019-04-16T03:11:19.932Z,6.20
2019-04-16T03:14:29.821Z,6.20
2019-04-16T03:17:39.497Z,6.00
2019-04-16T03:20:44.706Z,6.10
2019-04-16T03:23:50.114Z,6.10
2019-04-16T03:26:55.542Z,6.10
2019-04-16T03:30:03.379Z,6.10
2019-04-16T03:33:12.810Z,6.10
2019-04-16T03:36:14.091Z,6.00
2019-04-16T03:39:18.957Z,6.00
2019-04-16T03:42:24.484Z,6.10
2019-04-16T03:45:30.549Z,6.00
2019-04-16T03:48:35.382Z,6.00
2019-04-16T03:51:40.048Z,6.00
2019-04-16T03:54:45.266Z,6.10
2019-04-16T03:57:50.260Z,6.00
2019-04-16T04:00:55.274Z,6.10
2019-04-16T04:04:00.368Z,6.10
2019-04-16T04:07:05.537Z,6.10
2019-04-16T04:10:11.205Z,6.10
2019-04-16T04:13:18.663Z,6.00
2019-04-16T04:16:23.092Z,6.00
2019-04-16T04:19:28.068Z,6.00
2019-04-16T04:22:33.044Z,6.00
2019-04-16T04:25:38.197Z,6.00
2019-04-16T04:28:43.141Z,6.00
2019-04-16T04:31:48.324Z,6.00
2019-04-16T04:34:53.358Z,6.00
2019-04-16T04:38:00.782Z,6.00
2019-04-16T04:41:05.148Z,6.00
2019-04-16T04:44:10.189Z,6.00
2019-04-16T04:47:18.402Z,6.10
2019-04-16T04:50:22.025Z,6.10
2019-04-16T04:53:27.114Z,6.20
2019-04-16T04:56:32.128Z,6.20
2019-04-16T04:59:37.514Z,6.30
2019-04-16T05:02:43.766Z,6.30
2019-04-16T05:05:55.866Z,6.30
2019-04-16T05:09:00.603Z,6.30
2019-04-16T05:12:08.044Z,6.30
2019-04-16T05:15:13.446Z,6.40
2019-04-16T05:18:18.617Z,6.40
2019-04-16T05:21:23.610Z,6.50
2019-04-16T05:24:29.861Z,6.60
2019-04-16T05:27:40.255Z,6.70
2019-04-16T05:30:43.183Z,6.80
2019-04-16T05:33:49.030Z,6.90
2019-04-16T05:36:54.324Z,7.10
2019-04-16T05:39:59.565Z,7.20
2019-04-16T05:43:04.673Z,7.30
2019-04-16T05:46:09.972Z,7.60
2019-04-16T05:49:15.487Z,8.10
2019-04-16T05:52:20.487Z,8.90
2019-04-16T05:55:30.982Z,9.70
2019-04-16T05:58:36.012Z,10.60
2019-04-16T06:01:58.848Z,11.50
2019-04-16T06:05:04.181Z,12.30
2019-04-16T06:08:12.461Z,13.00
2019-04-16T06:11:28.110Z,13.60
2019-04-16T06:14:35.130Z,14.40
2019-04-16T06:18:18.387Z,15.10
2019-04-16T06:21:35.144Z,15.80
2019-04-16T06:25:08.682Z,16.70
2019-04-16T06:28:31.870Z,17.40
2019-04-16T06:31:40.582Z,18.00
2019-04-16T06:35:01.151Z,18.80
2019-04-16T06:38:28.497Z,19.40
2019-04-16T06:41:58.606Z,20.00
2019-04-16T06:45:11.254Z,20.70
2019-04-16T06:48:24.627Z,21.30
2019-04-16T06:51:54.162Z,22.00
2019-04-16T06:55:18.245Z,22.70
2019-04-16T06:58:50.333Z,23.40
2019-04-16T07:02:11.247Z,24.00
2019-04-16T07:05:31.928Z,24.80
2019-04-16T07:09:01.635Z,25.50
2019-04-16T07:12:18.869Z,26.00
2019-04-16T07:15:27.840Z,26.80
2019-04-16T07:18:30.677Z,27.40
2019-04-16T07:21:35.584Z,28.00
2019-04-16T07:24:40.846Z,28.40
2019-04-16T07:28:03.869Z,29.30
2019-04-16T07:31:34.255Z,29.60
2019-04-16T07:34:46.238Z,30.30
2019-04-16T07:37:59.266Z,31.10
2019-04-16T07:41:43.060Z,31.60
2019-04-16T07:45:12.497Z,31.00
2019-04-16T07:48:32.682Z,31.70
2019-04-16T07:51:54.229Z,31.50
2019-04-16T07:55:20.128Z,32.20
2019-04-16T07:58:25.580Z,33.30
2019-04-16T08:01:30.550Z,33.90
2019-04-16T08:04:36.480Z,34.20
2019-04-16T08:07:41.459Z,34.10
2019-04-16T08:10:46.695Z,34.40
2019-04-16T08:13:51.548Z,34.50
2019-04-16T08:16:56.962Z,33.80
2019-04-16T08:20:02.107Z,34.00
2019-04-16T08:23:26.038Z,35.00
2019-04-16T08:26:31.081Z,35.00
2019-04-16T08:29:36.689Z,35.70
2019-04-16T08:32:41.962Z,36.60
2019-04-16T08:35:47.226Z,37.50
2019-04-16T08:38:52.312Z,37.60
2019-04-16T08:41:57.738Z,38.30
2019-04-16T08:45:07.355Z,39.60
2019-04-16T08:48:17.049Z,40.00
2019-04-16T08:51:29.753Z,39.90
2019-04-16T08:54:25.041Z,40.90
2019-04-16T08:57:32.047Z,41.60
2019-04-16T09:00:37.272Z,42.10
2019-04-16T09:03:42.339Z,41.80
2019-04-16T09:06:47.710Z,41.90
2019-04-16T09:09:57.727Z,41.90
2019-04-16T09:13:05.418Z,42.00
2019-04-16T09:16:11.151Z,43.10
2019-04-16T09:19:17.689Z,41.90
2019-04-16T09:22:22.651Z,40.70
2019-04-16T09:25:52.477Z,41.50
2019-04-16T09:29:10.341Z,40.80
2019-04-16T09:32:44.021Z,40.10
2019-04-16T09:36:10.801Z,38.20
2019-04-16T09:39:29.928Z,35.80
2019-04-16T09:42:35.663Z,33.60
2019-04-16T09:45:40.603Z,32.10
2019-04-16T09:48:45.543Z,30.50
2019-04-16T09:51:51.295Z,28.20
2019-04-16T09:54:56.165Z,27.50
2019-04-16T09:58:06.901Z,26.40
2019-04-16T10:01:11.828Z,25.30
2019-04-16T10:04:19.076Z,24.60
2019-04-16T10:07:24.234Z,23.80
2019-04-16T10:10:29.363Z,23.40
2019-04-16T10:13:36.307Z,23.00
2019-04-16T10:16:41.240Z,22.50
2019-04-16T10:19:46.981Z,22.10
2019-04-16T10:22:52.331Z,21.80
2019-04-16T10:25:57.502Z,21.60
2019-04-16T10:29:06.071Z,21.20
2019-04-16T10:32:11.502Z,21.30
2019-04-16T10:35:16.529Z,21.00
2019-04-16T10:38:31.608Z,20.40
2019-04-16T10:41:50.467Z,20.40
2019-04-16T10:45:01.674Z,19.90
2019-04-16T10:48:34.359Z,19.30
2019-04-16T10:52:04.592Z,19.10
2019-04-16T10:55:26.689Z,19.60
2019-04-16T10:58:49.565Z,20.10
2019-04-16T11:02:10.711Z,19.80
2019-04-16T11:05:22.728Z,19.70
2019-04-16T11:08:27.796Z,19.90
2019-04-16T11:11:32.993Z,20.20
2019-04-16T11:14:38.381Z,20.00
2019-04-16T11:17:43.731Z,19.90
2019-04-16T11:20:48.754Z,19.90
2019-04-16T11:23:54.012Z,19.90
2019-04-16T11:27:02.113Z,19.70
2019-04-16T11:30:12.112Z,19.90
2019-04-16T11:33:17.225Z,20.20
2019-04-16T11:36:22.249Z,20.50
2019-04-16T11:39:29.713Z,20.40
2019-04-16T11:42:34.848Z,20.30
2019-04-16T11:45:39.891Z,20.10
2019-04-16T11:48:44.925Z,20.10
2019-04-16T11:51:49.824Z,20.20
2019-04-16T11:54:54.857Z,20.50
2019-04-16T11:58:00.083Z,20.80
2019-04-16T12:01:23.024Z,20.90
2019-04-16T12:05:04.832Z,20.80
2019-04-16T12:08:18.033Z,21.10
2019-04-16T12:11:30.707Z,21.40
2019-04-16T12:14:43.648Z,21.70
2019-04-16T12:18:05.367Z,21.80
2019-04-16T12:21:28.018Z,21.10
2019-04-16T12:24:54.701Z,21.30
2019-04-16T12:28:12.473Z,21.50
2019-04-16T12:31:39.184Z,21.40
2019-04-16T12:35:08.779Z,20.80
2019-04-16T12:38:18.848Z,20.20
2019-04-16T12:42:00.052Z,20.10
2019-04-16T12:45:22.887Z,20.40
2019-04-16T12:48:44.943Z,20.60
2019-04-16T12:52:17.208Z,20.90
2019-04-16T12:55:32.672Z,21.00
2019-04-16T12:58:59.614Z,21.00
2019-04-16T13:02:22.861Z,21.00
2019-04-16T13:05:35.627Z,20.70
2019-04-16T13:09:11.328Z,20.60
2019-04-16T13:12:26.359Z,20.70
2019-04-16T13:15:53.289Z,20.80
2019-04-16T13:19:15.774Z,21.20
2019-04-16T13:22:22.515Z,21.40
2019-04-16T13:25:40.672Z,21.50
2019-04-16T13:28:45.782Z,21.50
2019-04-16T13:31:50.744Z,21.40
2019-04-16T13:34:58.082Z,21.20
2019-04-16T13:38:02.234Z,20.30
2019-04-16T13:41:07.920Z,20.10
2019-04-16T13:44:16.956Z,20.20
2019-04-16T13:47:20.446Z,20.20
2019-04-16T13:50:53.961Z,20.30
2019-04-16T13:54:13.628Z,20.40
2019-04-16T13:57:20.227Z,20.40
2019-04-16T14:00:33.563Z,20.50
2019-04-16T14:03:37.199Z,20.40
2019-04-16T14:06:42.029Z,20.00
2019-04-16T14:09:47.044Z,19.50
2019-04-16T14:12:52.896Z,19.30
2019-04-16T14:15:59.198Z,19.20
2019-04-16T14:19:06.150Z,19.10
2019-04-16T14:22:10.890Z,19.30
2019-04-16T14:25:16.559Z,19.40
2019-04-16T14:28:21.874Z,19.40
2019-04-16T14:31:27.446Z,19.30
2019-04-16T14:34:44.049Z,19.30
2019-04-16T14:37:48.943Z,19.40
2019-04-16T14:40:53.811Z,19.50
2019-04-16T14:44:04.563Z,19.50
2019-04-16T14:47:09.864Z,19.50
2019-04-16T14:50:15.101Z,19.30
2019-04-16T14:53:38.033Z,19.10
2019-04-16T14:56:46.261Z,19.10
2019-04-16T15:00:24.125Z,19.10
2019-04-16T15:03:38.115Z,19.10
2019-04-16T15:07:04.868Z,19.20
2019-04-16T15:10:44.606Z,19.10
2019-04-16T15:13:54.586Z,19.10
2019-04-16T15:17:07.964Z,19.20
2019-04-16T15:20:32.849Z,19.30
2019-04-16T15:24:00.583Z,19.30
2019-04-16T15:27:31.576Z,19.20
2019-04-16T15:30:53.999Z,19.20
2019-04-16T15:34:23.776Z,19.20
2019-04-16T15:37:35.336Z,19.20
2019-04-16T15:40:41.286Z,19.10
2019-04-16T15:44:08.558Z,19.20
2019-04-16T15:47:26.115Z,19.20
2019-04-16T15:50:49.867Z,19.30
2019-04-16T15:54:16.821Z,19.20
2019-04-16T15:57:56.153Z,19.20
2019-04-16T16:01:24.465Z,19.10
2019-04-16T16:04:39.361Z,18.90
2019-04-16T16:08:02.737Z,18.80
2019-04-16T16:11:17.242Z,18.40
2019-04-16T16:14:22.832Z,18.30
2019-04-16T16:17:27.795Z,18.30
2019-04-16T16:20:33.104Z,18.30
2019-04-16T16:23:38.135Z,18.20
2019-04-16T16:26:43.635Z,18.20
2019-04-16T16:29:48.635Z,18.30
2019-04-16T16:32:53.743Z,18.30
2019-04-16T16:36:00.277Z,18.10
2019-04-16T16:39:07.170Z,18.10
2019-04-16T16:42:12.392Z,18.00
2019-04-16T16:45:18.947Z,17.90
2019-04-16T16:48:24.228Z,17.80
2019-04-16T16:51:29.483Z,17.80
2019-04-16T16:54:34.541Z,17.80
2019-04-16T16:57:48.538Z,17.70
2019-04-16T17:01:19.660Z,17.70
2019-04-16T17:04:36.782Z,17.50
2019-04-16T17:07:41.821Z,17.40
2019-04-16T17:10:46.954Z,17.40
2019-04-16T17:13:52.287Z,17.30
2019-04-16T17:17:11.951Z,17.20
2019-04-16T17:20:04.661Z,17.10
2019-04-16T17:23:09.834Z,17.00
2019-04-16T17:26:16.165Z,17.00
2019-04-16T17:29:21.566Z,16.90
2019-04-16T17:32:26.750Z,16.80
2019-04-16T17:35:31.713Z,16.80
2019-04-16T17:38:37.757Z,16.70
2019-04-16T17:41:58.466Z,16.70
2019-04-16T17:45:33.278Z,16.70
2019-04-16T17:48:56.218Z,16.50
2019-04-16T17:52:09.921Z,16.40
2019-04-16T17:55:38.087Z,16.40
2019-04-16T17:58:55.839Z,16.30
2019-04-16T18:02:32.375Z,16.30
2019-04-16T18:05:46.259Z,16.20
2019-04-16T18:09:09.669Z,16.10
2019-04-16T18:12:32.650Z,16.00
2019-04-16T18:15:56.252Z,15.90
2019-04-16T18:19:17.927Z,15.80
2019-04-16T18:22:32.728Z,15.80
2019-04-16T18:26:00.166Z,15.80
2019-04-16T18:29:31.695Z,15.70
2019-04-16T18:33:07.565Z,15.60
2019-04-16T18:36:35.105Z,15.60
2019-04-16T18:39:45.662Z,15.50
2019-04-16T18:43:13.749Z,15.40
2019-04-16T18:46:34.605Z,15.40
2019-04-16T18:49:40.225Z,15.40
2019-04-16T18:52:46.666Z,15.30
2019-04-16T18:55:52.389Z,15.20
2019-04-16T18:58:57.663Z,15.10
2019-04-16T19:02:08.671Z,15.00
2019-04-16T19:05:12.483Z,14.80
2019-04-16T19:08:17.707Z,14.70
2019-04-16T19:11:22.819Z,14.60
2019-04-16T19:14:27.811Z,14.60
2019-04-16T19:17:34.258Z,14.60
2019-04-16T19:20:40.192Z,14.50
2019-04-16T19:23:45.945Z,14.40
2019-04-16T19:26:51.014Z,14.40
2019-04-16T19:29:56.320Z,14.30
2019-04-16T19:33:02.209Z,14.20
2019-04-16T19:36:07.824Z,14.10
2019-04-16T19:39:15.188Z,14.00
2019-04-16T19:42:20.136Z,13.90
2019-04-16T19:45:25.187Z,13.80
2019-04-16T19:48:35.747Z,13.70
2019-04-16T19:51:41.247Z,13.50
2019-04-16T19:54:45.272Z,13.50
2019-04-16T19:57:51.065Z,13.40
2019-04-16T20:00:57.770Z,13.30
2019-04-16T20:04:09.271Z,13.30
2019-04-16T20:07:10.589Z,13.20
2019-04-16T20:10:15.952Z,13.20
2019-04-16T20:13:21.142Z,13.20
2019-04-16T20:16:26.274Z,13.10
2019-04-16T20:19:31.443Z,13.10
2019-04-16T20:22:36.524Z,13.00
2019-04-16T20:25:41.771Z,12.90
2019-04-16T20:28:48.423Z,12.90
2019-04-16T20:31:53.805Z,12.80
2019-04-16T20:34:58.795Z,12.60
2019-04-16T20:38:03.691Z,12.60
2019-04-16T20:41:08.916Z,12.50
2019-04-16T20:44:14.041Z,12.40
2019-04-16T20:47:19.361Z,12.40
2019-04-16T20:50:24.341Z,12.40
2019-04-16T20:53:29.754Z,12.30
2019-04-16T20:56:34.992Z,12.30
2019-04-16T20:59:40.122Z,12.20
2019-04-16T21:02:48.240Z,12.10
2019-04-16T21:05:59.244Z,11.90
2019-04-16T21:08:58.840Z,11.80
2019-04-16T21:12:03.971Z,11.70
2019-04-16T21:15:09.305Z,11.70
2019-04-16T21:18:14.627Z,11.80
2019-04-16T21:21:23.475Z,11.80
2019-04-16T21:24:26.793Z,11.70
2019-04-16T21:27:33.948Z,11.70
2019-04-16T21:30:42.913Z,11.60
2019-04-16T21:34:11.331Z,11.60
2019-04-16T21:37:37.915Z,11.50
2019-04-16T21:40:43.264Z,11.50
2019-04-16T21:43:49.494Z,11.30
2019-04-16T21:46:57.571Z,11.30
2019-04-16T21:50:01.746Z,11.30
2019-04-16T21:53:06.867Z,11.20
2019-04-16T21:56:11.768Z,11.00
2019-04-16T21:59:21.109Z,11.00
2019-04-16T22:02:25.151Z,10.90
2019-04-16T22:05:32.389Z,10.90
2019-04-16T22:08:37.513Z,10.80
2019-04-16T22:11:44.247Z,10.80
2019-04-16T22:14:51.097Z,10.70
2019-04-16T22:17:54.835Z,10.70
2019-04-16T22:20:59.682Z,10.60
2019-04-16T22:24:04.620Z,10.60
2019-04-16T22:27:09.391Z,10.60
2019-04-16T22:30:19.203Z,10.50
2019-04-16T22:33:20.923Z,10.50
2019-04-16T22:36:25.684Z,10.40
2019-04-16T22:39:52.636Z,10.40
2019-04-16T22:43:16.349Z,10.30
2019-04-16T22:46:31.385Z,10.30
2019-04-16T22:49:37.377Z,10.20
2019-04-16T22:52:44.979Z,10.20
2019-04-16T22:55:48.989Z,10.10
2019-04-16T22:58:53.869Z,10.00
2019-04-16T23:01:58.738Z,9.90
2019-04-16T23:05:03.475Z,10.00
2019-04-16T23:08:08.815Z,10.00
2019-04-16T23:11:14.945Z,9.90
2019-04-16T23:14:19.855Z,9.90
2019-04-16T23:17:26.473Z,9.80
2019-04-16T23:20:36.207Z,9.80
2019-04-16T23:23:37.924Z,9.80
2019-04-16T23:27:05.682Z,9.80
2019-04-16T23:30:08.917Z,9.80
2019-04-16T23:33:13.862Z,9.70
2019-04-16T23:36:19.083Z,9.70
2019-04-16T23:39:24.151Z,9.70
2019-04-16T23:42:29.047Z,9.70
2019-04-16T23:45:52.920Z,9.70
2019-04-16T23:49:08.307Z,9.70
2019-04-16T23:52:19.193Z,9.70
2019-04-16T23:55:50.015Z,9.60
2019-04-16T23:59:04.266Z,9.60
