createdAt,value
2018-02-08T00:00:09.696Z,161.27
2018-02-08T00:02:38.828Z,163.33
2018-02-08T00:05:07.965Z,159.97
2018-02-08T00:07:37.133Z,161.00
2018-02-08T00:10:06.997Z,163.53
2018-02-08T00:12:36.140Z,160.30
2018-02-08T00:15:05.291Z,162.83
2018-02-08T00:17:34.475Z,164.17
2018-02-08T00:20:03.633Z,157.10
2018-02-08T00:22:38.578Z,164.57
2018-02-08T00:25:07.712Z,160.97
2018-02-08T00:27:36.854Z,159.73
2018-02-08T00:30:06.061Z,159.70
2018-02-08T00:32:35.202Z,162.20
2018-02-08T00:35:04.342Z,159.97
2018-02-08T00:37:33.500Z,161.40
2018-02-08T00:40:02.651Z,169.97
2018-02-08T00:42:31.797Z,171.27
2018-02-08T00:45:00.988Z,164.23
2018-02-08T00:47:30.141Z,158.63
2018-02-08T00:49:59.301Z,172.90
2018-02-08T00:52:28.470Z,166.10
2018-02-08T00:54:57.609Z,171.57
2018-02-08T00:57:26.757Z,167.30
2018-02-08T00:59:55.953Z,163.77
2018-02-08T01:02:25.104Z,169.07
2018-02-08T01:04:54.249Z,168.30
2018-02-08T01:07:23.444Z,177.00
2018-02-08T01:09:52.598Z,168.93
2018-02-08T01:12:22.341Z,171.20
2018-02-08T01:14:51.497Z,167.83
2018-02-08T01:17:20.630Z,168.77
2018-02-08T01:19:49.802Z,167.93
2018-02-08T01:22:18.933Z,165.67
2018-02-08T01:24:48.076Z,169.37
2018-02-08T01:27:17.232Z,168.83
2018-02-08T01:29:46.387Z,163.97
2018-02-08T01:32:15.520Z,175.63
2018-02-08T01:34:44.709Z,161.80
2018-02-08T01:37:13.854Z,161.27
2018-02-08T01:39:43.073Z,173.17
2018-02-08T01:42:12.249Z,174.67
2018-02-08T01:44:41.389Z,173.17
2018-02-08T01:47:10.537Z,171.87
2018-02-08T01:49:45.652Z,177.13
2018-02-08T01:52:14.810Z,168.27
2018-02-08T01:54:43.961Z,168.13
2018-02-08T01:57:13.136Z,170.50
2018-02-08T01:59:42.323Z,177.50
2018-02-08T02:02:11.465Z,170.83
2018-02-08T02:04:40.609Z,169.50
2018-02-08T02:07:09.772Z,177.63
2018-02-08T02:09:38.931Z,178.90
2018-02-08T02:12:08.082Z,165.43
2018-02-08T02:14:37.394Z,177.70
2018-02-08T02:17:06.546Z,171.17
2018-02-08T02:19:35.682Z,171.73
2018-02-08T02:22:04.864Z,170.27
2018-02-08T02:24:34.401Z,174.70
2018-02-08T02:27:03.552Z,177.50
2018-02-08T02:29:32.710Z,165.80
2018-02-08T02:32:01.885Z,162.97
2018-02-08T02:34:31.037Z,163.23
2018-02-08T02:37:00.591Z,167.90
2018-02-08T02:39:29.780Z,171.13
2018-02-08T02:41:58.965Z,159.70
2018-02-08T02:44:28.200Z,170.43
2018-02-08T02:46:57.374Z,169.60
2018-02-08T02:49:26.509Z,170.87
2018-02-08T02:51:55.684Z,172.27
2018-02-08T02:54:24.841Z,173.53
2018-02-08T02:56:53.985Z,166.63
2018-02-08T02:59:23.163Z,162.70
2018-02-08T03:01:52.312Z,170.43
2018-02-08T03:04:21.454Z,163.97
2018-02-08T03:06:50.621Z,167.13
2018-02-08T03:09:19.776Z,163.40
2018-02-08T03:11:48.919Z,164.30
2018-02-08T03:14:18.114Z,170.37
2018-02-08T03:16:47.840Z,163.00
2018-02-08T03:19:16.989Z,163.53
2018-02-08T03:21:46.143Z,169.13
2018-02-08T03:24:15.361Z,166.10
2018-02-08T03:26:44.861Z,163.00
2018-02-08T03:29:14.006Z,170.93
2018-02-08T03:31:43.149Z,167.63
2018-02-08T03:34:12.329Z,161.70
2018-02-08T03:36:41.472Z,162.67
2018-02-08T03:39:10.614Z,160.77
2018-02-08T03:41:39.785Z,169.63
2018-02-08T03:44:08.929Z,159.30
2018-02-08T03:46:38.078Z,172.97
2018-02-08T03:49:07.265Z,172.67
2018-02-08T03:51:36.448Z,167.50
2018-02-08T03:54:05.583Z,169.67
2018-02-08T03:56:34.825Z,166.93
2018-02-08T03:59:03.987Z,162.83
2018-02-08T04:01:33.138Z,163.90
2018-02-08T04:04:02.341Z,165.20
2018-02-08T04:06:31.484Z,171.93
2018-02-08T04:09:00.646Z,165.47
2018-02-08T04:11:29.826Z,159.80
2018-02-08T04:13:58.973Z,165.70
2018-02-08T04:16:28.129Z,168.77
2018-02-08T04:18:57.325Z,182.17
2018-02-08T04:21:26.510Z,173.50
2018-02-08T04:23:55.652Z,164.37
2018-02-08T04:26:24.828Z,172.23
2018-02-08T04:28:53.973Z,173.53
2018-02-08T04:31:23.120Z,171.67
2018-02-08T04:33:52.290Z,172.53
2018-02-08T04:36:21.449Z,184.27
2018-02-08T04:38:56.933Z,170.27
2018-02-08T04:41:31.962Z,160.23
2018-02-08T04:44:07.102Z,171.57
2018-02-08T04:46:42.026Z,172.20
2018-02-08T04:49:11.232Z,188.13
2018-02-08T04:51:40.398Z,180.40
2018-02-08T04:54:09.534Z,174.60
2018-02-08T04:56:38.711Z,170.80
2018-02-08T04:59:07.863Z,177.77
2018-02-08T05:01:36.998Z,162.07
2018-02-08T05:04:06.157Z,177.77
2018-02-08T05:06:35.297Z,175.67
2018-02-08T05:09:04.447Z,180.17
2018-02-08T05:11:33.622Z,178.07
2018-02-08T05:14:02.776Z,172.07
2018-02-08T05:16:31.928Z,172.10
2018-02-08T05:19:01.276Z,175.40
2018-02-08T05:21:30.421Z,183.67
2018-02-08T05:23:59.569Z,177.00
2018-02-08T05:26:28.738Z,179.80
2018-02-08T05:28:57.874Z,176.77
2018-02-08T05:31:27.016Z,168.07
2018-02-08T05:33:56.204Z,177.30
2018-02-08T05:36:25.385Z,173.30
2018-02-08T05:38:54.536Z,178.50
2018-02-08T05:41:23.687Z,186.37
2018-02-08T05:43:52.874Z,177.60
2018-02-08T05:46:22.023Z,170.13
2018-02-08T05:48:51.163Z,180.13
2018-02-08T05:51:20.348Z,173.57
2018-02-08T05:53:49.660Z,178.83
2018-02-08T05:56:18.805Z,175.50
2018-02-08T05:58:47.952Z,175.73
2018-02-08T06:01:17.113Z,172.60
2018-02-08T06:03:46.264Z,177.20
2018-02-08T06:06:15.423Z,172.80
2018-02-08T06:08:44.589Z,173.07
2018-02-08T06:11:13.732Z,172.77
2018-02-08T06:13:42.966Z,175.70
2018-02-08T06:16:12.161Z,179.67
2018-02-08T06:18:41.293Z,171.63
2018-02-08T06:21:10.489Z,169.70
2018-02-08T06:23:39.661Z,167.93
2018-02-08T06:26:08.811Z,172.23
2018-02-08T06:28:37.953Z,168.77
2018-02-08T06:31:07.127Z,170.43
2018-02-08T06:33:36.272Z,169.13
2018-02-08T06:36:05.415Z,171.07
2018-02-08T06:38:35.081Z,178.47
2018-02-08T06:41:04.222Z,171.97
2018-02-08T06:43:33.378Z,173.93
2018-02-08T06:46:02.558Z,181.97
2018-02-08T06:48:31.708Z,184.93
2018-02-08T06:51:00.918Z,173.77
2018-02-08T06:53:30.426Z,184.93
2018-02-08T06:55:59.565Z,183.67
2018-02-08T06:58:28.709Z,184.57
2018-02-08T07:00:57.925Z,180.77
2018-02-08T07:03:27.079Z,191.73
2018-02-08T07:05:56.230Z,195.60
2018-02-08T07:08:25.408Z,195.83
2018-02-08T07:10:54.581Z,191.33
2018-02-08T07:13:23.746Z,188.17
2018-02-08T07:15:52.930Z,179.33
2018-02-08T07:18:22.098Z,184.67
2018-02-08T07:20:51.258Z,186.33
2018-02-08T07:23:20.435Z,181.30
2018-02-08T07:25:49.601Z,184.60
2018-02-08T07:28:18.752Z,192.87
2018-02-08T07:30:47.893Z,182.70
2018-02-08T07:33:17.113Z,197.00
2018-02-08T07:35:46.250Z,183.43
2018-02-08T07:38:15.431Z,176.47
2018-02-08T07:40:44.577Z,160.30
2018-02-08T07:43:13.751Z,170.20
2018-02-08T07:45:42.914Z,166.20
2018-02-08T07:48:12.097Z,168.83
2018-02-08T07:50:41.253Z,187.53
2018-02-08T07:53:10.392Z,171.47
2018-02-08T07:55:39.563Z,162.47
2018-02-08T07:58:08.711Z,158.20
2018-02-08T08:00:37.849Z,158.07
2018-02-08T08:03:07.024Z,167.00
2018-02-08T08:05:36.227Z,160.83
2018-02-08T08:08:05.370Z,167.30
2018-02-08T08:10:34.607Z,160.60
2018-02-08T08:13:03.821Z,153.67
2018-02-08T08:15:32.980Z,163.23
2018-02-08T08:18:02.128Z,153.67
2018-02-08T08:20:31.300Z,167.23
2018-02-08T08:23:00.453Z,156.80
2018-02-08T08:25:29.633Z,150.60
2018-02-08T08:27:58.767Z,158.40
2018-02-08T08:30:27.919Z,155.53
2018-02-08T08:32:57.083Z,158.57
2018-02-08T08:35:26.234Z,159.83
2018-02-08T08:37:55.365Z,155.13
2018-02-08T08:40:24.541Z,162.67
2018-02-08T08:42:53.705Z,159.60
2018-02-08T08:45:22.844Z,151.47
2018-02-08T08:47:51.997Z,161.53
2018-02-08T08:50:21.144Z,164.23
2018-02-08T08:52:50.278Z,150.13
2018-02-08T08:55:19.861Z,155.47
2018-02-08T08:57:49.005Z,163.17
2018-02-08T09:00:18.147Z,155.47
2018-02-08T09:02:47.329Z,161.23
2018-02-08T09:05:16.471Z,155.53
2018-02-08T09:07:45.610Z,165.13
2018-02-08T09:10:14.838Z,159.63
2018-02-08T09:12:44.025Z,160.00
2018-02-08T09:15:13.180Z,160.67
2018-02-08T09:17:42.342Z,161.67
2018-02-08T09:20:11.470Z,169.97
2018-02-08T09:22:40.621Z,165.97
2018-02-08T09:25:09.804Z,168.70
2018-02-08T09:27:38.961Z,169.80
2018-02-08T09:30:08.097Z,172.47
2018-02-08T09:32:37.264Z,164.07
2018-02-08T09:35:06.407Z,162.73
2018-02-08T09:37:35.553Z,168.70
2018-02-08T09:40:04.737Z,153.83
2018-02-08T09:42:34.373Z,166.63
2018-02-08T09:45:03.522Z,165.03
2018-02-08T09:47:32.691Z,160.30
2018-02-08T09:50:01.830Z,161.30
2018-02-08T09:52:30.972Z,161.97
2018-02-08T09:55:00.155Z,178.60
2018-02-08T09:57:29.293Z,165.47
2018-02-08T09:59:58.758Z,167.67
2018-02-08T10:02:27.910Z,174.37
2018-02-08T10:04:57.060Z,171.70
2018-02-08T10:07:26.235Z,171.63
2018-02-08T10:09:55.381Z,163.70
2018-02-08T10:12:24.526Z,157.83
2018-02-08T10:14:53.718Z,163.47
2018-02-08T10:17:22.873Z,167.97
2018-02-08T10:19:52.021Z,166.00
2018-02-08T10:22:21.182Z,175.17
2018-02-08T10:24:50.328Z,171.70
2018-02-08T10:27:19.470Z,167.73
2018-02-08T10:29:48.636Z,162.50
2018-02-08T10:32:17.771Z,168.00
2018-02-08T10:34:46.924Z,165.90
2018-02-08T10:37:16.094Z,163.27
2018-02-08T10:39:45.230Z,163.17
2018-02-08T10:42:14.381Z,164.23
2018-02-08T10:44:43.580Z,166.17
2018-02-08T10:47:13.060Z,159.37
2018-02-08T10:49:42.201Z,156.67
2018-02-08T10:52:11.412Z,165.77
2018-02-08T10:54:40.544Z,168.77
2018-02-08T10:57:09.733Z,167.67
2018-02-08T10:59:38.901Z,159.63
2018-02-08T11:02:08.061Z,164.03
2018-02-08T11:04:37.191Z,162.07
2018-02-08T11:07:06.382Z,169.27
2018-02-08T11:09:36.269Z,166.80
2018-02-08T11:12:05.418Z,170.27
2018-02-08T11:14:34.562Z,166.13
2018-02-08T11:17:03.897Z,158.97
2018-02-08T11:19:33.074Z,161.97
2018-02-08T11:22:02.264Z,165.30
2018-02-08T11:24:31.439Z,161.17
2018-02-08T11:27:00.596Z,166.03
2018-02-08T11:29:29.757Z,162.17
2018-02-08T11:31:58.916Z,159.07
2018-02-08T11:34:28.102Z,162.30
2018-02-08T11:36:57.245Z,164.20
2018-02-08T11:39:26.401Z,155.60
2018-02-08T11:41:55.604Z,157.47
2018-02-08T11:44:24.763Z,162.87
2018-02-08T11:46:53.914Z,160.53
2018-02-08T11:49:23.055Z,156.60
2018-02-08T11:51:52.220Z,158.67
2018-02-08T11:54:21.362Z,164.37
2018-02-08T11:56:50.532Z,160.10
2018-02-08T11:59:19.701Z,165.53
2018-02-08T12:01:48.887Z,168.20
2018-02-08T12:04:18.038Z,161.07
2018-02-08T12:06:47.241Z,166.00
2018-02-08T12:09:16.420Z,168.17
2018-02-08T12:11:45.671Z,167.13
2018-02-08T12:14:14.814Z,158.80
2018-02-08T12:16:43.955Z,158.07
2018-02-08T12:19:13.125Z,160.47
2018-02-08T12:21:42.301Z,157.33
2018-02-08T12:24:11.455Z,156.40
2018-02-08T12:26:40.593Z,158.20
2018-02-08T12:29:09.799Z,162.03
2018-02-08T12:31:38.935Z,162.60
2018-02-08T12:34:08.070Z,158.17
2018-02-08T12:36:37.529Z,158.20
2018-02-08T12:39:06.680Z,162.70
2018-02-08T12:41:35.813Z,157.30
2018-02-08T12:44:04.988Z,155.30
2018-02-08T12:46:34.136Z,158.63
2018-02-08T12:49:03.549Z,155.50
2018-02-08T12:51:32.774Z,150.10
2018-02-08T12:54:01.925Z,151.13
2018-02-08T12:56:31.100Z,152.93
2018-02-08T12:59:00.245Z,152.20
2018-02-08T13:01:29.429Z,155.03
2018-02-08T13:03:58.577Z,148.07
2018-02-08T13:06:27.747Z,166.60
2018-02-08T13:08:56.908Z,156.70
2018-02-08T13:11:26.077Z,163.93
2018-02-08T13:13:55.246Z,150.30
2018-02-08T13:16:24.426Z,150.90
2018-02-08T13:18:53.561Z,147.17
2018-02-08T13:21:23.035Z,153.27
2018-02-08T13:23:52.191Z,146.63
2018-02-08T13:26:21.351Z,139.50
2018-02-08T13:28:50.529Z,153.57
2018-02-08T13:31:25.357Z,147.10
2018-02-08T13:33:54.534Z,156.50
2018-02-08T13:36:38.462Z,159.07
2018-02-08T13:39:07.625Z,156.40
2018-02-08T13:41:36.802Z,152.83
2018-02-08T13:44:05.944Z,151.90
2018-02-08T13:46:35.124Z,147.73
2018-02-08T13:49:14.188Z,144.97
2018-02-08T13:51:47.254Z,147.43
2018-02-08T13:54:20.162Z,150.47
2018-02-08T13:57:06.034Z,145.80
2018-02-08T14:02:37.552Z,148.50
2018-02-08T14:05:06.733Z,146.07
2018-02-08T14:07:35.886Z,149.53
2018-02-08T14:10:05.023Z,149.27
2018-02-08T14:12:34.193Z,151.30
2018-02-08T14:15:03.363Z,146.57
2018-02-08T14:17:32.513Z,156.27
2018-02-08T14:20:01.658Z,154.00
2018-02-08T14:22:30.832Z,148.43
2018-02-08T14:24:59.970Z,152.70
2018-02-08T14:27:29.117Z,152.60
2018-02-08T14:29:58.284Z,143.60
2018-02-08T14:32:27.496Z,150.73
2018-02-08T14:34:56.625Z,148.17
2018-02-08T14:37:25.769Z,159.23
2018-02-08T14:39:55.494Z,154.80
2018-02-08T14:42:24.642Z,157.00
2018-02-08T14:44:53.799Z,158.93
2018-02-08T14:47:22.948Z,160.30
2018-02-08T14:49:52.093Z,166.13
2018-02-08T14:52:21.254Z,163.20
2018-02-08T14:54:50.443Z,165.00
2018-02-08T14:57:19.635Z,161.03
2018-02-08T14:59:48.823Z,166.63
2018-02-08T15:02:17.949Z,157.37
2018-02-08T15:04:47.101Z,162.50
2018-02-08T15:07:16.256Z,159.80
2018-02-08T15:09:45.422Z,162.93
2018-02-08T15:12:14.561Z,168.23
2018-02-08T15:14:43.706Z,165.83
2018-02-08T15:17:12.905Z,158.67
2018-02-08T15:19:42.071Z,170.70
2018-02-08T15:22:11.237Z,165.40
2018-02-08T15:24:40.382Z,164.17
2018-02-08T15:27:09.562Z,164.53
2018-02-08T15:29:38.714Z,168.07
2018-02-08T15:32:07.872Z,162.33
2018-02-08T15:34:37.057Z,169.23
2018-02-08T15:37:06.233Z,164.03
2018-02-08T15:39:35.381Z,180.80
2018-02-08T15:42:04.572Z,169.53
2018-02-08T15:44:33.711Z,176.80
2018-02-08T15:47:02.901Z,176.27
2018-02-08T15:49:32.057Z,174.70
2018-02-08T15:52:01.222Z,174.30
2018-02-08T15:54:30.364Z,172.47
2018-02-08T15:56:59.529Z,179.10
2018-02-08T15:59:28.676Z,179.03
2018-02-08T16:01:57.817Z,175.33
2018-02-08T16:04:27.089Z,173.00
2018-02-08T16:06:56.233Z,180.67
2018-02-08T16:09:25.399Z,180.00
2018-02-08T16:11:54.569Z,175.10
2018-02-08T16:14:23.756Z,182.90
2018-02-08T16:16:52.943Z,191.57
2018-02-08T16:19:22.119Z,199.00
2018-02-08T16:21:51.271Z,190.60
2018-02-08T16:24:20.444Z,193.87
2018-02-08T16:26:49.586Z,196.03
2018-02-08T16:29:18.732Z,201.53
2018-02-08T16:31:47.906Z,210.90
2018-02-08T16:34:17.038Z,195.93
2018-02-08T16:36:46.525Z,219.17
2018-02-08T16:39:15.656Z,200.53
2018-02-08T16:41:44.819Z,208.73
2018-02-08T16:44:14.110Z,205.60
2018-02-08T16:46:43.249Z,215.33
2018-02-08T16:49:12.543Z,204.17
2018-02-08T16:51:41.720Z,210.00
2018-02-08T16:54:10.858Z,208.83
2018-02-08T16:56:40.042Z,225.40
2018-02-08T16:59:09.206Z,215.83
2018-02-08T17:01:38.352Z,208.27
2018-02-08T17:04:07.492Z,216.53
2018-02-08T17:06:36.701Z,212.27
2018-02-08T17:09:05.844Z,223.10
2018-02-08T17:11:34.995Z,218.83
2018-02-08T17:14:04.172Z,212.97
2018-02-08T17:16:33.319Z,227.87
2018-02-08T17:19:02.485Z,212.53
2018-02-08T17:21:31.766Z,218.23
2018-02-08T17:24:00.925Z,227.63
2018-02-08T17:26:30.070Z,217.23
2018-02-08T17:28:59.249Z,221.60
2018-02-08T17:31:28.397Z,217.80
2018-02-08T17:33:57.549Z,230.57
2018-02-08T17:36:26.730Z,233.77
2018-02-08T17:38:56.141Z,239.77
2018-02-08T17:41:25.303Z,236.13
2018-02-08T17:43:54.477Z,240.20
2018-02-08T17:46:23.676Z,237.13
2018-02-08T17:48:52.830Z,251.57
2018-02-08T17:51:22.003Z,228.53
2018-02-08T17:53:51.149Z,239.27
2018-02-08T17:56:20.290Z,254.60
2018-02-08T17:58:49.497Z,241.60
2018-02-08T18:01:18.655Z,231.83
2018-02-08T18:03:47.797Z,221.50
2018-02-08T18:06:16.980Z,240.73
2018-02-08T18:08:46.130Z,220.57
2018-02-08T18:11:15.271Z,239.30
2018-02-08T18:13:44.442Z,213.27
2018-02-08T18:16:13.583Z,224.97
2018-02-08T18:18:42.866Z,220.40
2018-02-08T18:21:12.024Z,234.33
2018-02-08T18:23:41.168Z,229.30
2018-02-08T18:26:10.339Z,224.13
2018-02-08T18:28:39.491Z,237.63
2018-02-08T18:31:08.634Z,237.80
2018-02-08T18:33:37.832Z,212.67
2018-02-08T18:36:06.969Z,228.30
2018-02-08T18:38:36.134Z,248.40
2018-02-08T18:41:05.305Z,243.33
2018-02-08T18:43:34.495Z,239.00
2018-02-08T18:46:03.665Z,220.80
2018-02-08T18:48:32.813Z,245.03
2018-02-08T18:51:02.297Z,235.07
2018-02-08T18:53:31.517Z,232.60
2018-02-08T18:56:00.702Z,238.53
2018-02-08T18:58:29.817Z,242.13
2018-02-08T19:00:58.967Z,232.63
2018-02-08T19:03:28.436Z,247.63
2018-02-08T19:05:57.588Z,240.93
2018-02-08T19:08:26.738Z,238.93
2018-02-08T19:10:55.922Z,237.60
2018-02-08T19:13:25.070Z,227.83
2018-02-08T19:15:54.257Z,223.60
2018-02-08T19:18:23.451Z,238.40
2018-02-08T19:20:52.621Z,231.50
2018-02-08T19:23:22.221Z,237.80
2018-02-08T19:25:51.401Z,231.87
2018-02-08T19:28:20.552Z,236.50
2018-02-08T19:30:49.773Z,237.43
2018-02-08T19:33:18.917Z,237.00
2018-02-08T19:35:48.078Z,242.37
2018-02-08T19:38:17.245Z,252.07
2018-02-08T19:40:46.397Z,236.47
2018-02-08T19:43:15.574Z,232.20
2018-02-08T19:45:45.060Z,231.37
2018-02-08T19:48:14.203Z,252.60
2018-02-08T19:50:43.349Z,249.97
2018-02-08T19:53:12.592Z,250.17
2018-02-08T19:55:41.737Z,234.10
2018-02-08T19:58:10.894Z,234.47
2018-02-08T20:00:40.069Z,236.27
2018-02-08T20:03:09.265Z,237.10
2018-02-08T20:05:38.430Z,228.57
2018-02-08T20:08:07.569Z,239.07
2018-02-08T20:10:36.745Z,230.33
2018-02-08T20:13:05.901Z,238.57
2018-02-08T20:15:35.057Z,244.07
2018-02-08T20:18:04.225Z,239.77
2018-02-08T20:20:33.369Z,243.83
2018-02-08T20:23:02.513Z,253.83
2018-02-08T20:25:47.257Z,238.10
2018-02-08T20:28:16.424Z,246.83
2018-02-08T20:30:51.411Z,252.53
2018-02-08T20:33:20.559Z,263.93
2018-02-08T20:35:49.718Z,268.30
2018-02-08T20:38:18.893Z,270.87
2018-02-08T20:40:48.029Z,253.83
2018-02-08T20:43:23.060Z,267.80
2018-02-08T20:45:52.199Z,259.13
2018-02-08T20:48:21.347Z,266.60
2018-02-08T20:50:50.517Z,241.50
2018-02-08T20:53:19.669Z,244.07
2018-02-08T20:55:48.805Z,240.13
2018-02-08T20:58:17.993Z,237.63
2018-02-08T21:00:47.131Z,235.77
2018-02-08T21:03:16.283Z,230.00
2018-02-08T21:05:45.451Z,247.23
2018-02-08T21:08:14.591Z,241.53
2018-02-08T21:10:43.758Z,278.17
2018-02-08T21:13:12.942Z,261.43
2018-02-08T21:15:42.092Z,251.10
2018-02-08T21:18:11.234Z,276.03
2018-02-08T21:20:40.432Z,242.60
2018-02-08T21:23:09.578Z,235.73
2018-02-08T21:25:38.721Z,228.97
2018-02-08T21:28:07.898Z,218.80
2018-02-08T21:30:37.040Z,219.80
2018-02-08T21:33:06.184Z,230.10
2018-02-08T21:35:35.373Z,215.00
2018-02-08T21:38:04.511Z,208.10
2018-02-08T21:40:33.641Z,210.50
2018-02-08T21:43:02.920Z,231.63
2018-02-08T21:45:32.035Z,215.53
2018-02-08T21:48:01.189Z,199.30
2018-02-08T21:50:30.369Z,218.93
2018-02-08T21:52:59.522Z,223.47
2018-02-08T21:55:28.669Z,231.90
2018-02-08T21:57:57.837Z,227.03
2018-02-08T22:00:26.974Z,223.13
2018-02-08T22:02:56.110Z,239.80
2018-02-08T22:05:25.661Z,221.93
2018-02-08T22:07:54.816Z,227.03
2018-02-08T22:10:24.260Z,201.90
2018-02-08T22:12:53.449Z,210.17
2018-02-08T22:15:22.616Z,205.47
2018-02-08T22:17:51.761Z,202.43
2018-02-08T22:20:20.909Z,216.67
2018-02-08T22:22:50.046Z,214.10
2018-02-08T22:25:19.225Z,198.23
2018-02-08T22:27:48.385Z,198.03
2018-02-08T22:30:17.551Z,209.53
2018-02-08T22:32:46.741Z,206.20
2018-02-08T22:35:15.885Z,196.97
2018-02-08T22:37:45.026Z,201.87
2018-02-08T22:40:14.185Z,207.00
2018-02-08T22:42:43.334Z,201.23
2018-02-08T22:45:12.472Z,203.43
2018-02-08T22:47:41.652Z,208.33
2018-02-08T22:50:10.781Z,209.50
2018-02-08T22:52:39.965Z,195.20
2018-02-08T22:55:09.103Z,198.30
2018-02-08T22:57:38.289Z,194.83
2018-02-08T23:00:07.783Z,210.30
2018-02-08T23:02:36.933Z,208.10
2018-02-08T23:05:06.074Z,212.33
2018-02-08T23:07:35.235Z,202.80
2018-02-08T23:10:04.376Z,212.87
2018-02-08T23:12:33.522Z,195.03
2018-02-08T23:15:02.699Z,198.23
2018-02-08T23:17:31.873Z,199.43
2018-02-08T23:20:00.998Z,206.23
2018-02-08T23:22:30.189Z,186.43
2018-02-08T23:24:59.334Z,204.00
2018-02-08T23:27:28.486Z,199.10
2018-02-08T23:29:57.666Z,211.77
2018-02-08T23:32:26.805Z,202.50
2018-02-08T23:34:55.974Z,198.17
2018-02-08T23:37:25.113Z,217.83
2018-02-08T23:39:54.251Z,203.93
2018-02-08T23:42:23.425Z,198.03
2018-02-08T23:44:52.609Z,202.90
2018-02-08T23:47:21.757Z,208.40
2018-02-08T23:49:50.898Z,206.00
2018-02-08T23:52:20.108Z,251.83
2018-02-08T23:54:49.245Z,202.10
2018-02-08T23:57:18.384Z,242.40
2018-02-08T23:59:47.585Z,227.43
