createdAt,value
2022-07-25T00:00:48.447Z,99.90
2022-07-25T00:13:14.743Z,99.90
2022-07-25T00:20:40.254Z,99.90
2022-07-25T00:25:37.381Z,99.90
2022-07-25T00:28:06.022Z,99.90
2022-07-25T00:30:35.699Z,99.90
2022-07-25T00:33:04.069Z,99.90
2022-07-25T00:35:32.406Z,99.90
2022-07-25T00:38:00.724Z,99.90
2022-07-25T00:40:29.182Z,99.90
2022-07-25T00:42:57.548Z,99.90
2022-07-25T00:45:26.177Z,99.90
2022-07-25T00:47:55.916Z,99.90
2022-07-25T00:50:24.521Z,99.90
2022-07-25T00:52:53.208Z,99.90
2022-07-25T00:55:22.997Z,99.90
2022-07-25T00:57:51.256Z,99.90
2022-07-25T01:00:19.912Z,99.90
2022-07-25T01:02:48.930Z,99.90
2022-07-25T01:05:20.614Z,99.90
2022-07-25T01:07:49.151Z,99.90
2022-07-25T01:10:17.467Z,99.90
2022-07-25T01:12:49.158Z,99.90
2022-07-25T01:15:17.520Z,99.90
2022-07-25T01:17:45.848Z,99.90
2022-07-25T01:20:17.043Z,99.90
2022-07-25T01:22:46.001Z,99.90
2022-07-25T01:25:15.340Z,99.90
2022-07-25T01:27:45.136Z,99.90
2022-07-25T01:30:15.751Z,99.90
2022-07-25T01:32:44.909Z,99.90
2022-07-25T01:35:14.195Z,99.90
2022-07-25T01:37:45.448Z,99.90
2022-07-25T01:40:15.276Z,99.90
2022-07-25T01:42:43.757Z,99.90
2022-07-25T01:45:14.213Z,99.90
2022-07-25T01:47:42.555Z,99.90
2022-07-25T01:50:11.543Z,99.90
2022-07-25T01:52:40.691Z,99.90
2022-07-25T01:55:10.921Z,99.90
2022-07-25T01:57:40.318Z,99.90
2022-07-25T02:00:13.425Z,99.90
2022-07-25T02:02:41.711Z,99.90
2022-07-25T02:05:10.954Z,99.90
2022-07-25T02:07:39.487Z,99.90
2022-07-25T02:10:08.941Z,99.90
2022-07-25T02:12:39.640Z,99.90
2022-07-25T02:15:08.963Z,99.90
2022-07-25T02:17:37.283Z,99.90
2022-07-25T02:20:08.024Z,99.90
2022-07-25T02:22:36.295Z,99.90
2022-07-25T02:25:04.898Z,99.90
2022-07-25T02:27:33.158Z,99.90
2022-07-25T02:30:02.765Z,99.90
2022-07-25T02:32:31.038Z,99.90
2022-07-25T02:34:59.506Z,99.90
2022-07-25T02:37:27.809Z,99.90
2022-07-25T02:39:56.060Z,99.90
2022-07-25T02:42:24.347Z,99.90
2022-07-25T02:44:52.754Z,99.90
2022-07-25T02:47:22.460Z,99.90
2022-07-25T02:49:50.791Z,99.90
2022-07-25T02:52:19.111Z,99.90
2022-07-25T02:54:47.392Z,99.90
2022-07-25T02:57:15.936Z,99.90
2022-07-25T02:59:44.204Z,99.90
2022-07-25T03:02:12.547Z,99.90
2022-07-25T03:04:42.223Z,99.90
2022-07-25T03:07:10.467Z,99.90
2022-07-25T03:09:38.768Z,99.90
2022-07-25T03:12:07.463Z,99.90
2022-07-25T03:14:36.142Z,99.90
2022-07-25T03:17:04.600Z,99.90
2022-07-25T03:19:32.896Z,99.90
2022-07-25T03:22:02.472Z,99.90
2022-07-25T03:24:30.735Z,99.90
2022-07-25T03:26:59.058Z,99.90
2022-07-25T03:29:27.290Z,99.90
2022-07-25T03:31:55.926Z,99.90
2022-07-25T03:39:24.502Z,99.90
2022-07-25T03:44:22.296Z,99.90
2022-07-25T03:49:19.521Z,99.90
2022-07-25T03:54:16.373Z,99.90
2022-07-25T03:56:47.739Z,99.90
2022-07-25T03:59:18.229Z,99.90
2022-07-25T04:01:48.322Z,99.90
2022-07-25T04:04:17.370Z,99.90
2022-07-25T04:09:15.724Z,99.90
2022-07-25T04:11:45.544Z,99.90
2022-07-25T04:19:12.104Z,99.90
2022-07-25T04:21:40.697Z,99.90
2022-07-25T04:24:09.706Z,99.90
2022-07-25T04:29:08.019Z,99.90
2022-07-25T04:39:02.497Z,99.90
2022-07-25T04:41:31.315Z,99.90
2022-07-25T04:43:59.596Z,99.90
2022-07-25T04:46:29.275Z,99.90
2022-07-25T04:48:57.615Z,99.90
2022-07-25T04:51:25.938Z,99.90
2022-07-25T04:53:54.406Z,99.90
2022-07-25T04:56:22.641Z,99.90
2022-07-25T04:58:50.957Z,99.90
2022-07-25T05:01:19.381Z,99.90
2022-07-25T05:03:50.303Z,99.90
2022-07-25T05:06:19.574Z,99.90
2022-07-25T05:08:48.256Z,99.90
2022-07-25T05:11:16.628Z,99.90
2022-07-25T05:13:44.866Z,99.90
2022-07-25T05:16:13.276Z,99.90
2022-07-25T05:18:41.698Z,99.90
2022-07-25T05:21:13.536Z,99.90
2022-07-25T05:23:42.644Z,99.90
2022-07-25T05:26:10.901Z,99.90
2022-07-25T05:28:39.499Z,99.90
2022-07-25T05:31:08.014Z,99.90
2022-07-25T05:33:36.411Z,99.90
2022-07-25T05:36:05.256Z,99.90
2022-07-25T05:38:34.898Z,99.90
2022-07-25T05:41:03.641Z,99.90
2022-07-25T05:43:32.046Z,99.90
2022-07-25T05:46:03.922Z,99.90
2022-07-25T05:48:32.614Z,99.90
2022-07-25T05:51:01.840Z,99.90
2022-07-25T05:53:30.141Z,99.90
2022-07-25T05:56:01.071Z,99.90
2022-07-25T05:58:30.171Z,99.90
2022-07-25T06:00:58.816Z,99.90
2022-07-25T06:03:27.469Z,99.90
2022-07-25T06:05:57.410Z,99.90
2022-07-25T06:08:28.647Z,99.90
2022-07-25T06:10:59.631Z,99.90
2022-07-25T06:13:28.959Z,99.90
2022-07-25T06:15:57.552Z,99.90
2022-07-25T06:18:26.735Z,99.90
2022-07-25T06:20:55.161Z,99.90
2022-07-25T06:23:23.558Z,99.90
2022-07-25T06:25:56.027Z,99.90
2022-07-25T06:28:25.649Z,99.90
2022-07-25T06:30:54.109Z,99.90
2022-07-25T06:33:22.581Z,99.90
2022-07-25T06:35:50.875Z,99.90
2022-07-25T06:38:19.764Z,99.90
2022-07-25T06:40:48.123Z,99.90
2022-07-25T06:43:16.355Z,99.90
2022-07-25T06:45:47.672Z,99.90
2022-07-25T06:48:16.145Z,99.90
2022-07-25T06:50:44.764Z,99.90
2022-07-25T06:53:13.012Z,99.90
2022-07-25T06:55:41.300Z,99.90
2022-07-25T06:58:10.003Z,99.90
2022-07-25T07:00:38.396Z,99.90
2022-07-25T07:03:08.530Z,99.90
2022-07-25T07:05:37.595Z,99.90
2022-07-25T07:08:06.552Z,99.90
2022-07-25T07:10:35.790Z,99.90
2022-07-25T07:13:05.737Z,99.90
2022-07-25T07:15:36.679Z,99.90
2022-07-25T07:18:08.447Z,99.90
2022-07-25T07:20:37.127Z,99.90
2022-07-25T07:23:05.634Z,99.90
2022-07-25T07:25:34.335Z,99.90
2022-07-25T07:28:02.868Z,99.90
2022-07-25T07:30:58.552Z,99.90
2022-07-25T07:33:21.738Z,99.90
2022-07-25T07:35:50.098Z,99.90
2022-07-25T07:38:18.412Z,99.90
2022-07-25T07:40:46.710Z,99.90
2022-07-25T07:43:15.308Z,99.90
2022-07-25T07:45:44.439Z,99.90
2022-07-25T07:48:13.005Z,99.90
2022-07-25T07:50:42.728Z,99.90
2022-07-25T07:53:10.987Z,99.90
2022-07-25T07:55:44.105Z,99.90
2022-07-25T07:58:15.583Z,99.90
2022-07-25T08:00:45.880Z,99.90
2022-07-25T08:03:14.666Z,99.90
2022-07-25T08:05:45.871Z,99.90
2022-07-25T08:08:15.773Z,99.90
2022-07-25T08:10:46.607Z,99.90
2022-07-25T08:13:16.568Z,99.90
2022-07-25T08:15:46.616Z,99.90
2022-07-25T08:18:17.076Z,99.90
2022-07-25T08:20:48.088Z,99.90
2022-07-25T08:23:16.659Z,99.90
2022-07-25T08:25:45.411Z,99.90
2022-07-25T08:28:14.502Z,99.90
2022-07-25T08:30:43.717Z,99.90
2022-07-25T08:33:15.951Z,99.90
2022-07-25T08:35:49.626Z,99.90
2022-07-25T08:43:16.416Z,99.90
2022-07-25T08:45:48.031Z,99.90
2022-07-25T08:48:19.161Z,99.90
2022-07-25T08:50:49.592Z,99.90
2022-07-25T08:53:36.094Z,99.90
2022-07-25T08:56:20.491Z,99.90
2022-07-25T08:58:50.886Z,99.90
2022-07-25T09:06:21.806Z,99.90
2022-07-25T09:08:58.185Z,99.90
2022-07-25T09:11:32.000Z,99.90
2022-07-25T09:14:02.544Z,99.90
2022-07-25T09:16:35.551Z,99.90
2022-07-25T09:19:16.304Z,99.90
2022-07-25T09:21:47.724Z,99.90
2022-07-25T09:24:22.789Z,99.90
2022-07-25T09:26:53.326Z,99.90
2022-07-25T09:29:24.803Z,99.90
2022-07-25T09:31:55.368Z,99.90
2022-07-25T09:34:39.026Z,99.90
2022-07-25T09:37:12.269Z,99.90
2022-07-25T09:39:46.409Z,99.90
2022-07-25T09:42:26.472Z,99.90
2022-07-25T09:45:03.197Z,99.90
2022-07-25T09:47:32.931Z,99.90
2022-07-25T09:50:01.654Z,99.90
2022-07-25T09:52:31.644Z,99.90
2022-07-25T09:55:02.766Z,99.90
2022-07-25T09:57:31.179Z,99.90
2022-07-25T10:00:01.416Z,99.90
2022-07-25T10:02:41.309Z,99.90
2022-07-25T10:05:15.466Z,99.90
2022-07-25T10:07:48.310Z,99.90
2022-07-25T10:10:28.106Z,99.90
2022-07-25T10:13:09.699Z,99.90
2022-07-25T10:15:44.173Z,99.90
2022-07-25T10:20:43.523Z,99.90
2022-07-25T10:23:24.381Z,99.90
2022-07-25T10:26:03.797Z,99.90
2022-07-25T10:28:41.570Z,99.90
2022-07-25T10:31:25.546Z,99.90
2022-07-25T10:33:56.202Z,99.90
2022-07-25T10:36:30.213Z,99.90
2022-07-25T10:39:02.249Z,99.90
2022-07-25T10:41:31.012Z,99.90
2022-07-25T10:44:03.706Z,99.90
2022-07-25T10:46:36.363Z,99.90
2022-07-25T10:49:07.048Z,99.90
2022-07-25T10:51:41.578Z,99.90
2022-07-25T10:54:16.132Z,99.90
2022-07-25T10:56:54.383Z,99.90
2022-07-25T10:59:31.418Z,99.90
2022-07-25T11:02:01.018Z,99.90
2022-07-25T11:04:29.742Z,99.90
2022-07-25T11:06:58.625Z,99.90
2022-07-25T11:09:29.945Z,99.90
2022-07-25T11:14:33.327Z,99.90
2022-07-25T11:17:13.801Z,99.90
2022-07-25T11:19:43.423Z,99.90
2022-07-25T11:22:12.448Z,99.90
2022-07-25T11:24:43.559Z,99.90
2022-07-25T11:27:13.386Z,99.90
2022-07-25T11:29:42.305Z,99.90
2022-07-25T11:32:12.410Z,99.90
2022-07-25T11:34:43.424Z,99.90
2022-07-25T11:37:14.377Z,99.90
2022-07-25T11:39:45.951Z,99.90
2022-07-25T11:42:16.737Z,99.90
2022-07-25T11:44:48.104Z,99.90
2022-07-25T11:47:28.480Z,99.90
2022-07-25T11:49:59.097Z,99.90
2022-07-25T11:52:30.938Z,99.90
2022-07-25T11:55:01.932Z,99.90
2022-07-25T11:57:33.501Z,99.90
2022-07-25T12:00:02.861Z,99.90
2022-07-25T12:02:37.838Z,99.90
2022-07-25T12:05:08.127Z,99.90
2022-07-25T12:07:41.868Z,99.90
2022-07-25T12:10:16.996Z,99.90
2022-07-25T12:12:51.721Z,99.90
2022-07-25T12:15:23.071Z,99.90
2022-07-25T12:17:53.021Z,99.90
2022-07-25T12:20:23.325Z,99.90
2022-07-25T12:22:53.264Z,99.90
2022-07-25T12:25:27.563Z,99.90
2022-07-25T12:27:59.867Z,99.90
2022-07-25T12:30:28.999Z,99.90
2022-07-25T12:32:58.562Z,99.90
2022-07-25T12:35:27.256Z,99.90
2022-07-25T12:37:55.939Z,99.90
2022-07-25T12:40:25.851Z,99.90
2022-07-25T12:42:54.039Z,99.90
2022-07-25T12:45:23.185Z,99.90
2022-07-25T12:47:51.644Z,99.90
2022-07-25T12:50:20.247Z,99.90
2022-07-25T12:52:48.858Z,99.90
2022-07-25T12:55:18.639Z,99.90
2022-07-25T12:57:49.023Z,99.90
2022-07-25T13:00:18.940Z,99.90
2022-07-25T13:02:47.656Z,99.90
2022-07-25T13:05:16.055Z,99.90
2022-07-25T13:07:44.388Z,99.90
2022-07-25T13:10:12.886Z,99.90
2022-07-25T13:12:41.247Z,99.90
2022-07-25T13:15:11.630Z,99.90
2022-07-25T13:17:40.862Z,99.90
2022-07-25T13:20:11.049Z,98.70
2022-07-25T13:22:39.374Z,99.70
2022-07-25T13:25:08.522Z,99.90
2022-07-25T13:27:38.163Z,99.90
2022-07-25T13:30:09.009Z,99.90
2022-07-25T13:32:38.676Z,99.90
2022-07-25T13:37:36.129Z,99.90
2022-07-25T13:40:05.145Z,99.90
2022-07-25T13:42:33.356Z,99.90
2022-07-25T13:45:01.651Z,99.90
2022-07-25T13:47:30.624Z,99.90
2022-07-25T13:50:00.283Z,99.90
2022-07-25T13:52:28.938Z,99.90
2022-07-25T13:54:57.200Z,99.90
2022-07-25T13:57:25.468Z,99.90
2022-07-25T14:02:22.544Z,99.90
2022-07-25T14:07:20.878Z,99.90
2022-07-25T14:12:17.841Z,99.90
2022-07-25T14:14:46.108Z,99.90
2022-07-25T14:17:14.432Z,97.90
2022-07-25T15:31:57.778Z,92.40
2022-07-25T15:34:26.413Z,88.80
2022-07-25T15:36:56.347Z,97.30
2022-07-25T15:44:22.073Z,88.60
2022-07-25T15:46:50.427Z,92.40
2022-07-25T15:49:21.918Z,90.90
2022-07-25T15:56:48.059Z,97.80
2022-07-25T16:01:45.392Z,98.60
2022-07-25T16:11:41.578Z,98.10
2022-07-25T16:21:39.876Z,96.50
2022-07-25T16:24:11.031Z,90.70
2022-07-25T16:26:39.425Z,97.20
2022-07-25T16:31:36.992Z,99.90
2022-07-25T16:36:33.981Z,97.60
2022-07-25T16:39:03.148Z,93.10
2022-07-25T16:41:32.870Z,95.50
2022-07-25T16:46:30.008Z,95.40
2022-07-25T16:48:58.435Z,91.60
2022-07-25T16:51:26.809Z,94.50
2022-07-25T16:53:55.265Z,95.50
2022-07-25T16:56:23.628Z,95.30
2022-07-25T16:58:53.905Z,93.70
2022-07-25T17:01:22.305Z,95.00
2022-07-25T17:03:50.712Z,90.70
2022-07-25T17:06:19.057Z,92.10
2022-07-25T17:08:47.721Z,93.40
2022-07-25T17:11:16.093Z,94.40
2022-07-25T17:13:44.432Z,94.00
2022-07-25T17:16:14.156Z,93.60
2022-07-25T17:18:42.501Z,93.80
2022-07-25T17:21:10.822Z,95.40
2022-07-25T17:23:39.115Z,95.60
2022-07-25T17:26:07.626Z,95.90
2022-07-25T17:28:36.311Z,96.20
2022-07-25T17:31:04.694Z,96.80
2022-07-25T17:33:34.437Z,96.60
2022-07-25T17:36:02.689Z,95.90
2022-07-25T17:38:34.863Z,96.00
2022-07-25T17:41:03.522Z,96.10
2022-07-25T17:43:31.896Z,95.20
2022-07-25T17:46:00.291Z,96.60
2022-07-25T17:48:28.722Z,97.00
2022-07-25T17:50:58.436Z,96.50
2022-07-25T17:53:26.855Z,96.70
2022-07-25T17:55:55.154Z,97.00
2022-07-25T17:58:23.512Z,96.90
2022-07-25T18:00:51.776Z,97.40
2022-07-25T18:03:20.223Z,97.80
2022-07-25T18:05:48.534Z,97.70
2022-07-25T18:08:18.232Z,97.70
2022-07-25T18:10:46.482Z,98.10
2022-07-25T18:13:17.604Z,97.80
2022-07-25T18:15:46.059Z,98.00
2022-07-25T18:18:20.016Z,98.40
2022-07-25T18:20:49.048Z,98.40
2022-07-25T18:23:18.844Z,99.90
2022-07-25T18:25:47.339Z,98.80
2022-07-25T18:28:15.960Z,99.00
2022-07-25T18:30:44.451Z,99.70
2022-07-25T18:33:12.974Z,99.90
2022-07-25T18:35:41.280Z,99.90
2022-07-25T18:38:11.556Z,99.90
2022-07-25T18:40:41.198Z,99.90
2022-07-25T18:48:08.555Z,99.90
2022-07-25T18:58:04.139Z,99.90
2022-07-25T19:08:01.082Z,99.90
2022-07-25T19:10:29.554Z,99.90
2022-07-25T19:15:28.591Z,99.90
2022-07-25T19:17:57.595Z,99.90
2022-07-25T19:32:51.157Z,99.90
2022-07-25T19:35:25.840Z,99.90
