createdAt,value
2017-08-20T07:39:34.163Z,19.5
2017-08-20T07:41:38.037Z,18.2
2017-08-20T07:43:42.290Z,22.7
2017-08-20T07:44:23.800Z,21.5
2017-08-20T07:45:04.683Z,24.0
2017-08-20T07:45:45.950Z,23.4
2017-08-20T07:46:26.925Z,22.8
2017-08-20T07:47:07.713Z,20.0
2017-08-20T07:47:48.868Z,20.6
2017-08-20T07:48:30.140Z,21.2
2017-08-20T07:49:11.528Z,24.1
2017-08-20T07:49:52.496Z,20.5
2017-08-20T07:50:33.574Z,20.9
2017-08-20T07:51:14.385Z,23.3
2017-08-20T07:51:55.256Z,22.1
2017-08-20T07:52:36.236Z,27.4
2017-08-20T07:53:17.222Z,28.1
2017-08-20T07:54:00.002Z,24.2
2017-08-20T07:54:40.857Z,18.3
2017-08-20T07:55:21.627Z,19.2
2017-08-20T07:56:02.419Z,18.4
2017-08-20T07:56:43.391Z,15.5
2017-08-20T07:57:24.467Z,15.8
2017-08-20T07:58:05.358Z,16.7
2017-08-20T07:58:46.024Z,22.5
2017-08-20T07:59:27.059Z,16.9
2017-08-20T08:00:08.271Z,16.1
2017-08-20T08:00:49.952Z,17.8
2017-08-20T08:01:31.731Z,17.0
2017-08-20T08:02:13.450Z,15.5
2017-08-20T08:02:55.061Z,15.0
2017-08-20T08:03:37.139Z,18.6
2017-08-20T08:04:17.915Z,20.3
2017-08-20T08:04:58.697Z,22.2
2017-08-20T08:05:40.265Z,22.2
2017-08-20T08:06:21.256Z,19.3
2017-08-20T08:07:02.228Z,14.8
2017-08-20T08:07:43.120Z,15.8
2017-08-20T08:08:23.894Z,18.1
2017-08-20T08:09:04.779Z,16.8
2017-08-20T08:09:45.548Z,17.6
2017-08-20T08:10:26.626Z,18.8
2017-08-20T08:11:07.629Z,22.8
2017-08-20T08:11:48.600Z,18.9
2017-08-20T08:12:30.089Z,20.5
2017-08-20T08:13:11.066Z,18.4
2017-08-20T08:13:51.941Z,16.7
2017-08-20T08:14:32.805Z,19.3
2017-08-20T08:15:14.186Z,22.7
2017-08-20T08:15:54.962Z,19.1
2017-08-20T08:16:40.727Z,17.8
2017-08-20T08:17:26.672Z,18.6
2017-08-20T08:19:52.083Z,19.3
2017-08-20T08:20:34.582Z,17.5
2017-08-20T08:21:16.604Z,18.9
2017-08-20T08:23:44.305Z,18.1
2017-08-20T08:26:21.966Z,15.6
2017-08-20T08:27:10.776Z,17.9
2017-08-20T08:27:59.798Z,18.4
2017-08-20T08:28:50.922Z,17.6
2017-08-20T08:29:36.392Z,16.8
2017-08-20T08:30:35.279Z,17.1
2017-08-20T08:31:24.682Z,16.5
2017-08-20T08:35:41.596Z,14.0
