createdAt,value
2023-03-02T00:00:15.300Z,75.00
2023-03-02T00:02:43.359Z,73.22
2023-03-02T00:05:14.381Z,75.86
2023-03-02T00:07:43.569Z,74.43
2023-03-02T00:10:12.178Z,74.18
2023-03-02T00:12:39.863Z,73.25
2023-03-02T00:15:08.681Z,73.13
2023-03-02T00:17:37.159Z,74.64
2023-03-02T00:20:11.991Z,73.49
2023-03-02T00:22:40.526Z,74.32
2023-03-02T00:25:10.989Z,74.95
2023-03-02T00:27:38.796Z,73.20
2023-03-02T00:30:08.720Z,73.09
2023-03-02T00:32:36.527Z,75.06
2023-03-02T00:35:05.065Z,74.54
2023-03-02T00:37:32.866Z,75.36
2023-03-02T00:40:00.511Z,76.63
2023-03-02T00:42:29.513Z,75.76
2023-03-02T00:44:59.158Z,75.47
2023-03-02T00:47:26.737Z,76.18
2023-03-02T00:49:54.330Z,78.50
2023-03-02T00:52:22.552Z,78.57
2023-03-02T00:54:50.226Z,79.33
2023-03-02T00:57:18.167Z,77.00
2023-03-02T00:59:47.392Z,74.99
2023-03-02T01:02:44.723Z,75.14
2023-03-02T01:05:17.062Z,75.77
2023-03-02T01:07:44.889Z,75.36
2023-03-02T01:10:13.491Z,76.10
2023-03-02T01:12:42.810Z,75.39
2023-03-02T01:15:12.798Z,75.17
2023-03-02T01:17:42.841Z,76.42
2023-03-02T01:20:11.966Z,75.96
2023-03-02T01:22:39.757Z,77.79
2023-03-02T01:25:08.464Z,77.54
2023-03-02T01:27:36.540Z,80.92
2023-03-02T01:30:05.224Z,79.47
2023-03-02T01:32:34.270Z,78.69
2023-03-02T01:35:02.008Z,77.74
2023-03-02T01:37:29.704Z,78.81
2023-03-02T01:39:57.444Z,80.01
2023-03-02T01:42:25.092Z,81.96
2023-03-02T01:44:57.043Z,84.11
2023-03-02T01:47:27.959Z,83.85
2023-03-02T01:50:06.926Z,87.60
2023-03-02T01:52:39.501Z,90.26
2023-03-02T01:55:11.932Z,88.97
2023-03-02T01:57:44.493Z,87.78
2023-03-02T02:00:15.248Z,86.32
2023-03-02T02:02:43.359Z,86.01
2023-03-02T02:05:16.855Z,85.83
2023-03-02T02:07:45.350Z,85.14
2023-03-02T02:10:14.560Z,85.23
2023-03-02T02:12:42.521Z,86.25
2023-03-02T02:15:11.212Z,86.58
2023-03-02T02:17:39.342Z,87.00
2023-03-02T02:20:21.681Z,86.57
2023-03-02T02:22:58.347Z,86.23
2023-03-02T02:25:44.691Z,86.82
2023-03-02T02:28:19.021Z,86.59
2023-03-02T02:30:48.574Z,89.36
2023-03-02T02:33:20.748Z,89.72
2023-03-02T02:35:50.174Z,90.05
2023-03-02T02:38:20.666Z,89.39
2023-03-02T02:40:52.579Z,89.90
2023-03-02T02:43:29.590Z,88.33
2023-03-02T02:45:59.349Z,88.89
2023-03-02T02:48:31.084Z,88.33
2023-03-02T02:51:01.265Z,87.82
2023-03-02T02:53:32.878Z,90.11
2023-03-02T02:56:01.731Z,90.17
2023-03-02T02:58:36.520Z,92.15
2023-03-02T03:01:04.707Z,92.90
2023-03-02T03:03:35.211Z,92.14
2023-03-02T03:06:10.600Z,90.24
2023-03-02T03:08:54.148Z,90.32
2023-03-02T03:11:29.434Z,90.51
2023-03-02T03:14:04.515Z,92.89
2023-03-02T03:16:34.370Z,92.75
2023-03-02T03:19:07.837Z,92.17
2023-03-02T03:21:36.255Z,94.11
2023-03-02T03:24:04.516Z,91.00
2023-03-02T03:26:32.728Z,90.13
2023-03-02T03:29:02.240Z,87.83
2023-03-02T03:31:30.162Z,89.18
2023-03-02T03:34:00.531Z,88.90
2023-03-02T03:36:32.635Z,87.89
2023-03-02T03:39:01.362Z,87.75
2023-03-02T03:41:30.779Z,87.75
2023-03-02T03:43:59.025Z,88.88
2023-03-02T03:46:31.108Z,89.85
2023-03-02T03:48:59.167Z,89.64
2023-03-02T03:51:27.333Z,89.57
2023-03-02T03:54:00.688Z,89.77
2023-03-02T03:56:37.265Z,91.34
2023-03-02T03:59:09.970Z,90.78
2023-03-02T04:01:46.911Z,89.17
2023-03-02T04:04:18.553Z,88.92
2023-03-02T04:06:46.757Z,90.37
2023-03-02T04:09:15.508Z,91.22
2023-03-02T04:11:45.291Z,91.34
2023-03-02T04:14:15.251Z,91.95
2023-03-02T04:16:45.297Z,93.57
2023-03-02T04:19:14.793Z,92.78
2023-03-02T04:21:45.853Z,90.91
2023-03-02T04:24:18.226Z,89.92
2023-03-02T04:26:47.550Z,89.74
2023-03-02T04:29:15.846Z,88.31
2023-03-02T04:31:45.155Z,93.34
2023-03-02T04:34:14.034Z,94.88
2023-03-02T04:36:44.816Z,96.19
2023-03-02T04:39:16.590Z,98.61
2023-03-02T04:41:48.718Z,99.54
2023-03-02T04:44:17.644Z,99.51
2023-03-02T04:46:47.721Z,100.00
2023-03-02T04:49:17.529Z,100.00
2023-03-02T04:51:48.197Z,100.00
2023-03-02T04:54:19.143Z,100.00
2023-03-02T04:56:48.413Z,100.00
2023-03-02T04:59:16.116Z,100.00
2023-03-02T05:01:44.865Z,100.00
2023-03-02T05:04:14.425Z,100.00
2023-03-02T05:06:42.163Z,100.00
2023-03-02T05:09:09.935Z,100.00
2023-03-02T05:11:37.767Z,100.00
2023-03-02T05:14:07.684Z,100.00
2023-03-02T05:16:37.681Z,100.00
2023-03-02T05:19:07.658Z,100.00
2023-03-02T05:21:36.823Z,100.00
2023-03-02T05:24:05.015Z,100.00
2023-03-02T05:26:33.287Z,100.00
2023-03-02T05:29:01.234Z,98.43
2023-03-02T05:31:31.779Z,96.19
2023-03-02T05:33:59.459Z,95.47
2023-03-02T05:36:27.248Z,94.75
2023-03-02T05:38:56.244Z,94.25
2023-03-02T05:41:23.924Z,94.42
2023-03-02T05:43:51.893Z,94.54
2023-03-02T05:46:21.893Z,92.93
2023-03-02T05:48:50.112Z,91.48
2023-03-02T05:51:17.798Z,92.90
2023-03-02T05:53:45.521Z,93.98
2023-03-02T05:56:14.578Z,93.54
2023-03-02T05:58:42.249Z,91.94
2023-03-02T06:01:15.148Z,91.75
2023-03-02T06:03:43.274Z,91.69
2023-03-02T06:06:13.821Z,90.57
2023-03-02T06:08:41.987Z,90.14
2023-03-02T06:11:10.144Z,88.97
2023-03-02T06:13:39.664Z,87.99
2023-03-02T06:16:08.068Z,87.58
2023-03-02T06:18:36.462Z,87.26
2023-03-02T06:21:05.283Z,86.64
2023-03-02T06:23:33.375Z,87.76
2023-03-02T06:26:01.284Z,87.46
2023-03-02T06:28:29.015Z,90.19
2023-03-02T06:31:00.314Z,89.88
2023-03-02T06:33:27.967Z,88.02
2023-03-02T06:35:55.823Z,85.81
2023-03-02T06:38:24.261Z,87.42
2023-03-02T06:40:52.214Z,86.29
2023-03-02T06:43:19.874Z,86.94
2023-03-02T06:45:47.619Z,85.39
2023-03-02T06:48:16.686Z,86.07
2023-03-02T06:50:44.386Z,86.74
2023-03-02T06:53:12.070Z,85.33
2023-03-02T06:55:39.895Z,82.84
2023-03-02T06:58:07.836Z,83.11
2023-03-02T07:00:35.424Z,84.47
2023-03-02T07:03:03.495Z,83.22
2023-03-02T07:05:33.037Z,82.40
2023-03-02T07:08:01.976Z,79.20
2023-03-02T07:10:30.018Z,77.99
2023-03-02T07:12:57.735Z,79.71
2023-03-02T07:15:25.613Z,78.08
2023-03-02T07:17:53.913Z,76.60
2023-03-02T07:20:21.762Z,77.84
2023-03-02T07:22:50.834Z,75.51
2023-03-02T07:25:18.703Z,75.03
2023-03-02T07:27:46.350Z,75.00
2023-03-02T07:30:15.646Z,74.24
2023-03-02T07:32:43.447Z,72.63
2023-03-02T07:35:11.227Z,75.71
2023-03-02T07:37:38.878Z,75.18
2023-03-02T07:40:09.857Z,74.56
2023-03-02T07:42:37.524Z,74.67
2023-03-02T07:45:07.603Z,72.34
2023-03-02T07:47:35.258Z,72.53
2023-03-02T07:50:03.122Z,73.33
2023-03-02T07:52:31.532Z,70.30
2023-03-02T07:54:59.166Z,70.31
2023-03-02T07:57:28.764Z,67.65
2023-03-02T07:59:56.400Z,70.12
2023-03-02T08:02:25.399Z,68.01
2023-03-02T08:04:53.250Z,67.58
2023-03-02T08:07:20.936Z,67.59
2023-03-02T08:09:48.720Z,67.83
2023-03-02T08:12:16.447Z,65.77
2023-03-02T08:14:45.508Z,64.51
2023-03-02T08:17:13.121Z,66.51
2023-03-02T08:19:40.784Z,65.22
2023-03-02T08:22:08.505Z,64.26
2023-03-02T08:24:36.149Z,64.57
2023-03-02T08:27:04.812Z,63.94
2023-03-02T08:29:32.567Z,65.07
2023-03-02T08:32:02.046Z,62.78
2023-03-02T08:34:29.803Z,62.10
2023-03-02T08:36:57.449Z,61.03
2023-03-02T08:39:25.322Z,61.21
2023-03-02T08:41:53.882Z,61.92
2023-03-02T08:44:22.131Z,60.82
2023-03-02T08:46:50.004Z,61.42
2023-03-02T08:49:20.669Z,59.86
2023-03-02T08:51:53.230Z,59.98
2023-03-02T08:54:21.759Z,59.81
2023-03-02T08:56:50.149Z,59.16
2023-03-02T08:59:18.229Z,59.63
2023-03-02T09:01:46.212Z,58.50
2023-03-02T09:04:14.230Z,58.31
2023-03-02T09:06:45.313Z,57.99
2023-03-02T09:09:14.667Z,59.53
2023-03-02T09:11:43.542Z,58.89
2023-03-02T09:14:11.672Z,58.23
2023-03-02T09:16:39.762Z,57.49
2023-03-02T09:19:07.990Z,58.12
2023-03-02T09:21:35.819Z,57.89
2023-03-02T09:24:05.442Z,57.11
2023-03-02T09:26:33.982Z,56.17
2023-03-02T09:29:01.729Z,55.75
2023-03-02T09:31:30.485Z,55.80
2023-03-02T09:33:58.448Z,57.02
2023-03-02T09:36:27.720Z,55.79
2023-03-02T09:38:55.909Z,55.70
2023-03-02T09:41:42.515Z,54.99
2023-03-02T09:44:30.594Z,55.48
2023-03-02T09:47:04.476Z,54.21
2023-03-02T09:49:47.343Z,55.15
2023-03-02T09:52:31.027Z,55.05
2023-03-02T09:55:02.451Z,55.01
2023-03-02T09:57:34.545Z,53.93
2023-03-02T10:00:18.055Z,54.65
2023-03-02T10:02:49.745Z,54.02
2023-03-02T10:05:21.197Z,53.31
2023-03-02T10:07:49.072Z,55.23
2023-03-02T10:10:26.556Z,54.35
2023-03-02T10:13:10.173Z,54.60
2023-03-02T10:15:42.158Z,54.41
2023-03-02T10:18:20.984Z,53.73
2023-03-02T10:20:55.798Z,52.54
2023-03-02T10:23:45.400Z,52.51
2023-03-02T10:26:30.321Z,52.84
2023-03-02T10:29:05.605Z,53.10
2023-03-02T10:31:34.654Z,51.47
2023-03-02T10:34:02.331Z,53.17
2023-03-02T10:36:31.819Z,52.71
2023-03-02T10:39:01.329Z,52.33
2023-03-02T10:41:33.091Z,52.57
2023-03-02T10:44:05.578Z,52.03
2023-03-02T10:46:41.136Z,50.87
2023-03-02T10:49:26.082Z,50.32
2023-03-02T10:52:01.958Z,49.94
2023-03-02T10:54:30.525Z,49.85
2023-03-02T10:57:00.991Z,50.84
2023-03-02T10:59:43.838Z,50.44
2023-03-02T11:02:23.087Z,49.13
2023-03-02T11:04:57.445Z,49.37
2023-03-02T11:07:27.147Z,50.75
2023-03-02T11:10:03.467Z,49.57
2023-03-02T11:12:32.568Z,48.76
2023-03-02T11:15:17.501Z,48.02
2023-03-02T11:17:47.207Z,49.20
2023-03-02T11:20:18.777Z,49.69
2023-03-02T11:22:54.573Z,49.00
2023-03-02T11:25:29.340Z,48.29
2023-03-02T11:28:03.399Z,49.31
2023-03-02T11:30:37.256Z,48.76
2023-03-02T11:33:13.062Z,48.67
2023-03-02T11:35:48.730Z,48.35
2023-03-02T11:38:22.355Z,50.02
2023-03-02T11:40:54.604Z,49.05
2023-03-02T11:43:22.386Z,48.91
2023-03-02T11:45:58.581Z,49.39
2023-03-02T11:48:30.657Z,49.92
2023-03-02T11:51:00.866Z,50.04
2023-03-02T11:53:34.629Z,48.79
2023-03-02T11:56:02.868Z,49.55
2023-03-02T11:58:31.041Z,48.97
2023-03-02T12:01:02.085Z,49.49
2023-03-02T12:03:44.845Z,48.24
2023-03-02T12:06:35.435Z,49.25
2023-03-02T12:09:30.756Z,48.97
2023-03-02T12:12:01.419Z,47.76
2023-03-02T12:14:38.179Z,48.22
2023-03-02T12:17:20.775Z,46.98
2023-03-02T12:19:50.741Z,47.26
2023-03-02T12:22:28.835Z,47.54
2023-03-02T12:25:07.403Z,46.72
2023-03-02T12:27:38.031Z,47.22
2023-03-02T12:30:28.230Z,47.15
2023-03-02T12:33:17.705Z,45.69
2023-03-02T12:35:46.492Z,47.79
2023-03-02T12:38:30.787Z,47.79
2023-03-02T12:41:17.393Z,48.20
2023-03-02T12:43:56.718Z,47.49
2023-03-02T12:46:30.477Z,46.85
2023-03-02T12:49:13.211Z,46.58
2023-03-02T12:51:55.636Z,45.85
2023-03-02T12:54:25.031Z,47.56
2023-03-02T12:57:06.223Z,48.14
2023-03-02T12:59:34.141Z,45.84
2023-03-02T13:02:06.870Z,46.49
2023-03-02T13:04:35.828Z,47.72
2023-03-02T13:07:03.585Z,46.72
2023-03-02T13:09:32.199Z,47.38
2023-03-02T13:11:59.940Z,46.58
2023-03-02T13:14:29.420Z,47.38
2023-03-02T13:16:59.135Z,46.03
2023-03-02T13:19:30.518Z,47.08
2023-03-02T13:22:00.749Z,46.99
2023-03-02T13:24:34.070Z,46.71
2023-03-02T13:27:06.707Z,46.82
2023-03-02T13:29:35.391Z,47.02
2023-03-02T13:32:17.731Z,46.13
2023-03-02T13:34:50.900Z,46.47
2023-03-02T13:37:34.920Z,47.36
2023-03-02T13:40:05.068Z,46.31
2023-03-02T13:42:37.151Z,45.25
2023-03-02T13:45:27.216Z,46.50
2023-03-02T13:47:56.688Z,45.76
2023-03-02T13:50:26.538Z,45.58
2023-03-02T13:52:57.368Z,45.18
2023-03-02T13:55:25.771Z,44.98
2023-03-02T13:57:55.385Z,45.03
2023-03-02T14:00:27.712Z,45.01
2023-03-02T14:02:55.523Z,44.69
2023-03-02T14:05:26.689Z,45.25
2023-03-02T14:07:55.809Z,43.80
2023-03-02T14:10:23.563Z,44.84
2023-03-02T14:12:57.031Z,46.38
2023-03-02T14:15:25.755Z,45.03
2023-03-02T14:17:53.626Z,45.61
2023-03-02T14:20:21.738Z,45.07
2023-03-02T14:22:50.499Z,45.46
2023-03-02T14:25:20.456Z,44.52
2023-03-02T14:27:48.129Z,45.52
2023-03-02T14:30:18.775Z,44.36
2023-03-02T14:32:47.143Z,44.73
2023-03-02T14:35:16.784Z,44.19
2023-03-02T14:37:46.516Z,44.48
2023-03-02T14:40:22.760Z,44.91
2023-03-02T14:42:51.728Z,44.24
2023-03-02T14:45:19.562Z,45.55
2023-03-02T14:47:47.310Z,45.07
2023-03-02T14:50:16.382Z,44.44
2023-03-02T14:52:49.018Z,45.12
2023-03-02T14:55:28.602Z,46.08
2023-03-02T14:57:58.985Z,46.07
2023-03-02T15:00:27.427Z,45.54
2023-03-02T15:02:55.382Z,45.18
2023-03-02T15:05:23.262Z,45.86
2023-03-02T15:07:53.572Z,45.48
2023-03-02T15:10:23.205Z,45.72
2023-03-02T15:12:52.570Z,46.00
2023-03-02T15:15:20.328Z,45.36
2023-03-02T15:17:48.167Z,46.65
2023-03-02T15:20:16.998Z,46.24
2023-03-02T15:22:44.969Z,45.01
2023-03-02T15:25:12.618Z,46.08
2023-03-02T15:27:41.443Z,46.51
2023-03-02T15:30:12.327Z,46.31
2023-03-02T15:32:40.605Z,46.38
2023-03-02T15:35:09.282Z,46.84
2023-03-02T15:37:36.996Z,46.65
2023-03-02T15:40:05.237Z,47.51
2023-03-02T15:42:33.180Z,46.94
2023-03-02T15:45:00.904Z,47.42
2023-03-02T15:47:29.935Z,46.74
2023-03-02T15:49:57.614Z,46.56
2023-03-02T15:52:25.418Z,47.38
2023-03-02T15:54:53.146Z,46.73
2023-03-02T15:57:20.791Z,47.55
2023-03-02T15:59:48.468Z,48.24
2023-03-02T16:02:16.197Z,47.71
2023-03-02T16:04:45.253Z,48.10
2023-03-02T16:07:12.997Z,47.26
2023-03-02T16:09:40.855Z,47.55
2023-03-02T16:12:08.560Z,47.56
2023-03-02T16:14:36.191Z,47.79
2023-03-02T16:17:03.861Z,48.21
2023-03-02T16:19:32.220Z,49.00
2023-03-02T16:22:01.168Z,50.03
2023-03-02T16:24:29.440Z,49.96
2023-03-02T16:26:57.102Z,48.25
2023-03-02T16:29:25.114Z,48.42
2023-03-02T16:31:53.067Z,48.96
2023-03-02T16:34:20.937Z,50.12
2023-03-02T16:36:48.624Z,51.58
2023-03-02T16:39:17.629Z,52.91
2023-03-02T16:41:46.091Z,53.78
2023-03-02T16:44:14.502Z,54.52
2023-03-02T16:46:43.656Z,55.18
2023-03-02T16:49:11.816Z,56.45
2023-03-02T16:51:40.404Z,56.61
2023-03-02T16:54:08.111Z,57.73
2023-03-02T16:56:37.133Z,59.14
2023-03-02T16:59:04.810Z,59.73
2023-03-02T17:01:32.535Z,60.55
2023-03-02T17:04:00.520Z,61.22
2023-03-02T17:06:28.336Z,62.23
2023-03-02T17:08:56.051Z,62.94
2023-03-02T17:11:23.973Z,63.70
2023-03-02T17:13:53.052Z,64.77
2023-03-02T17:16:20.751Z,66.22
2023-03-02T17:18:48.513Z,67.56
2023-03-02T17:21:17.946Z,70.27
2023-03-02T17:23:47.897Z,72.80
2023-03-02T17:26:16.016Z,76.33
2023-03-02T17:28:43.705Z,79.23
2023-03-02T17:31:13.047Z,80.02
2023-03-02T17:33:40.960Z,80.50
2023-03-02T17:36:12.005Z,80.52
2023-03-02T17:38:40.370Z,81.51
2023-03-02T17:41:09.495Z,81.00
2023-03-02T17:43:42.148Z,81.36
2023-03-02T17:46:14.524Z,82.43
2023-03-02T17:48:43.249Z,82.76
2023-03-02T17:51:11.697Z,83.43
2023-03-02T17:53:39.653Z,83.98
2023-03-02T17:56:07.642Z,82.82
2023-03-02T17:58:44.745Z,82.86
2023-03-02T18:01:15.639Z,75.96
2023-03-02T18:03:44.904Z,75.84
2023-03-02T18:06:13.154Z,79.11
2023-03-02T18:08:41.009Z,78.92
2023-03-02T18:11:08.704Z,80.44
2023-03-02T18:13:36.620Z,80.83
2023-03-02T18:16:04.553Z,81.98
2023-03-02T18:18:33.830Z,82.16
2023-03-02T18:21:01.941Z,83.02
2023-03-02T18:23:30.587Z,84.31
2023-03-02T18:25:58.345Z,84.59
2023-03-02T18:28:26.730Z,85.05
2023-03-02T18:30:54.446Z,85.18
2023-03-02T18:33:22.282Z,87.06
2023-03-02T18:35:51.289Z,87.22
2023-03-02T18:38:19.031Z,87.89
2023-03-02T18:40:46.843Z,89.05
2023-03-02T18:43:14.511Z,89.81
2023-03-02T18:45:42.259Z,90.16
2023-03-02T18:48:10.000Z,90.86
2023-03-02T18:50:39.529Z,90.60
2023-03-02T18:53:09.614Z,91.50
2023-03-02T18:55:38.050Z,93.51
2023-03-02T18:58:07.008Z,90.51
2023-03-02T19:00:35.023Z,88.48
2023-03-02T19:03:02.759Z,89.80
2023-03-02T19:05:30.604Z,88.10
2023-03-02T19:07:58.953Z,89.57
2023-03-02T19:10:27.947Z,89.64
2023-03-02T19:12:55.955Z,92.10
2023-03-02T19:15:24.855Z,93.00
2023-03-02T19:17:53.010Z,90.94
2023-03-02T19:20:22.027Z,89.44
2023-03-02T19:22:49.972Z,87.18
2023-03-02T19:25:17.739Z,87.81
2023-03-02T19:27:46.740Z,84.54
2023-03-02T19:30:19.063Z,81.89
2023-03-02T19:32:46.793Z,80.73
2023-03-02T19:35:17.843Z,75.80
2023-03-02T19:37:46.221Z,72.03
2023-03-02T19:40:17.236Z,69.28
2023-03-02T19:42:47.755Z,67.29
2023-03-02T19:45:19.446Z,69.45
2023-03-02T19:47:47.338Z,67.44
2023-03-02T19:50:17.007Z,68.31
2023-03-02T19:52:44.798Z,70.00
2023-03-02T19:55:15.216Z,71.02
2023-03-02T19:57:43.241Z,71.58
2023-03-02T20:00:16.647Z,71.93
2023-03-02T20:02:45.098Z,71.44
2023-03-02T20:05:12.834Z,70.87
2023-03-02T20:07:41.857Z,75.21
2023-03-02T20:10:11.375Z,76.06
2023-03-02T20:12:39.056Z,72.61
2023-03-02T20:15:07.979Z,74.54
2023-03-02T20:17:37.032Z,69.18
2023-03-02T20:20:05.652Z,67.96
2023-03-02T20:22:33.283Z,68.85
2023-03-02T20:25:00.890Z,66.43
2023-03-02T20:27:28.680Z,66.44
2023-03-02T20:29:56.452Z,66.52
2023-03-02T20:32:24.626Z,69.70
2023-03-02T20:34:53.715Z,72.93
2023-03-02T20:37:26.026Z,72.94
2023-03-02T20:39:54.678Z,72.48
2023-03-02T20:42:22.385Z,72.94
2023-03-02T20:44:50.227Z,74.19
2023-03-02T20:47:18.003Z,73.29
2023-03-02T20:49:45.832Z,77.80
2023-03-02T20:52:14.933Z,80.40
2023-03-02T20:54:43.831Z,81.17
2023-03-02T20:57:15.990Z,83.29
2023-03-02T20:59:45.754Z,84.36
2023-03-02T21:02:14.330Z,84.96
2023-03-02T21:04:43.340Z,85.91
2023-03-02T21:07:11.689Z,87.40
2023-03-02T21:09:41.782Z,88.60
2023-03-02T21:12:11.749Z,89.58
2023-03-02T21:14:40.584Z,91.21
2023-03-02T21:17:09.242Z,91.52
2023-03-02T21:19:37.997Z,90.61
2023-03-02T21:22:05.982Z,91.84
2023-03-02T21:24:33.721Z,93.36
2023-03-02T21:27:02.842Z,95.18
2023-03-02T21:29:30.584Z,94.76
2023-03-02T21:31:58.565Z,96.43
2023-03-02T21:34:26.307Z,95.11
2023-03-02T21:36:54.048Z,92.94
2023-03-02T21:39:23.748Z,97.85
2023-03-02T21:41:52.404Z,100.00
2023-03-02T21:44:21.542Z,100.00
2023-03-02T21:46:49.735Z,100.00
2023-03-02T21:49:19.841Z,100.00
2023-03-02T21:51:49.883Z,100.00
2023-03-02T21:54:17.792Z,100.00
2023-03-02T21:56:45.782Z,100.00
2023-03-02T21:59:13.581Z,100.00
2023-03-02T22:01:42.778Z,100.00
2023-03-02T22:04:10.571Z,100.00
2023-03-02T22:06:38.503Z,100.00
2023-03-02T22:09:06.231Z,100.00
2023-03-02T22:11:36.138Z,100.00
2023-03-02T22:14:11.948Z,100.00
2023-03-02T22:16:43.101Z,100.00
2023-03-02T22:19:24.306Z,100.00
2023-03-02T22:21:53.217Z,100.00
2023-03-02T22:24:24.416Z,100.00
2023-03-02T22:26:59.084Z,100.00
2023-03-02T22:29:29.519Z,100.00
2023-03-02T22:32:07.194Z,100.00
2023-03-02T22:34:44.206Z,100.00
2023-03-02T22:37:14.347Z,100.00
2023-03-02T22:39:42.544Z,100.00
2023-03-02T22:42:14.997Z,100.00
2023-03-02T22:44:42.834Z,100.00
2023-03-02T22:47:16.488Z,100.00
2023-03-02T22:49:44.436Z,100.00
2023-03-02T22:52:18.273Z,100.00
2023-03-02T22:54:46.579Z,100.00
2023-03-02T22:57:24.067Z,100.00
2023-03-02T22:59:51.780Z,100.00
2023-03-02T23:02:22.356Z,100.00
2023-03-02T23:04:50.342Z,100.00
2023-03-02T23:07:20.021Z,100.00
2023-03-02T23:09:48.925Z,100.00
2023-03-02T23:12:20.797Z,100.00
2023-03-02T23:14:50.914Z,100.00
2023-03-02T23:17:22.133Z,100.00
2023-03-02T23:19:51.498Z,100.00
2023-03-02T23:22:19.821Z,100.00
2023-03-02T23:24:47.432Z,100.00
2023-03-02T23:27:15.323Z,100.00
2023-03-02T23:29:43.004Z,100.00
2023-03-02T23:32:10.670Z,100.00
2023-03-02T23:34:39.774Z,100.00
2023-03-02T23:37:07.473Z,100.00
2023-03-02T23:39:35.157Z,100.00
2023-03-02T23:42:02.955Z,100.00
2023-03-02T23:44:30.661Z,100.00
2023-03-02T23:46:58.450Z,100.00
2023-03-02T23:49:26.116Z,100.00
2023-03-02T23:51:55.128Z,100.00
2023-03-02T23:54:22.764Z,100.00
2023-03-02T23:56:50.409Z,100.00
2023-03-02T23:59:18.079Z,100.00
