createdAt,value
2019-05-01T00:00:50.562Z,10.65
2019-05-01T00:01:50.549Z,10.68
2019-05-01T00:02:50.539Z,10.65
2019-05-01T00:03:50.528Z,10.71
2019-05-01T00:04:50.524Z,10.55
2019-05-01T00:05:50.507Z,10.58
2019-05-01T00:06:50.498Z,10.59
2019-05-01T00:07:50.484Z,10.59
2019-05-01T00:08:50.472Z,10.58
2019-05-01T00:09:50.484Z,10.56
2019-05-01T00:10:50.453Z,10.59
2019-05-01T00:11:50.440Z,10.58
2019-05-01T00:12:50.433Z,10.70
2019-05-01T00:13:50.424Z,10.65
2019-05-01T00:14:50.416Z,10.73
2019-05-01T00:15:50.398Z,10.70
2019-05-01T00:16:50.386Z,10.71
2019-05-01T00:17:50.378Z,10.77
2019-05-01T00:18:50.366Z,10.76
2019-05-01T00:19:50.362Z,10.88
2019-05-01T00:20:50.343Z,10.80
2019-05-01T00:21:50.331Z,10.78
2019-05-01T00:22:50.320Z,10.84
2019-05-01T00:23:50.311Z,10.78
2019-05-01T00:24:50.308Z,10.77
2019-05-01T00:25:50.290Z,10.81
2019-05-01T00:26:50.277Z,10.92
2019-05-01T00:27:50.266Z,10.88
2019-05-01T00:28:50.293Z,10.81
2019-05-01T00:29:50.253Z,10.84
2019-05-01T00:30:50.236Z,10.88
2019-05-01T00:31:50.224Z,10.99
2019-05-01T00:32:50.212Z,10.95
2019-05-01T00:33:50.201Z,11.06
2019-05-01T00:34:50.202Z,10.96
2019-05-01T00:35:50.181Z,11.07
2019-05-01T00:36:50.170Z,11.01
2019-05-01T00:37:50.159Z,11.03
2019-05-01T00:38:50.146Z,11.01
2019-05-01T00:39:50.146Z,11.01
2019-05-01T00:40:50.125Z,10.95
2019-05-01T00:41:50.114Z,11.01
2019-05-01T00:42:50.109Z,11.07
2019-05-01T00:43:50.093Z,11.02
2019-05-01T00:44:50.090Z,10.99
2019-05-01T00:45:50.070Z,11.02
2019-05-01T00:46:50.060Z,10.98
2019-05-01T00:47:50.052Z,10.98
2019-05-01T00:48:50.043Z,11.01
2019-05-01T00:49:50.037Z,10.99
2019-05-01T00:50:50.018Z,11.17
2019-05-01T00:51:50.005Z,11.09
2019-05-01T00:52:49.998Z,11.20
2019-05-01T00:53:49.990Z,11.09
2019-05-01T00:54:49.985Z,11.11
2019-05-01T00:55:49.963Z,11.14
2019-05-01T00:56:49.953Z,11.13
2019-05-01T00:57:49.942Z,11.16
2019-05-01T00:58:49.929Z,11.17
2019-05-01T00:59:49.956Z,11.20
2019-05-01T01:00:49.909Z,11.17
2019-05-01T01:01:49.903Z,11.20
2019-05-01T01:02:49.888Z,11.20
2019-05-01T01:03:49.880Z,11.21
2019-05-01T01:04:49.865Z,11.09
2019-05-01T01:05:49.867Z,11.14
2019-05-01T01:06:49.843Z,11.06
2019-05-01T01:07:49.833Z,11.09
2019-05-01T01:08:49.867Z,11.14
2019-05-01T01:09:49.812Z,11.07
2019-05-01T01:10:49.807Z,11.11
2019-05-01T01:11:49.793Z,11.14
2019-05-01T01:12:49.777Z,11.17
2019-05-01T01:13:49.769Z,11.14
2019-05-01T01:14:49.756Z,11.14
2019-05-01T01:15:49.755Z,11.20
2019-05-01T01:16:49.738Z,11.19
2019-05-01T01:17:49.724Z,11.19
2019-05-01T01:18:49.714Z,11.19
2019-05-01T01:19:49.703Z,11.19
2019-05-01T01:20:49.704Z,11.19
2019-05-01T01:21:49.685Z,11.29
2019-05-01T01:22:49.672Z,11.17
2019-05-01T01:23:49.659Z,11.19
2019-05-01T01:24:49.649Z,11.11
2019-05-01T01:25:49.646Z,11.21
2019-05-01T01:26:49.628Z,11.16
2019-05-01T01:27:49.617Z,11.27
2019-05-01T01:28:49.604Z,11.27
2019-05-01T01:29:49.596Z,11.29
2019-05-01T01:30:56.088Z,11.20
2019-05-01T01:31:50.572Z,11.21
2019-05-01T01:32:49.561Z,11.17
2019-05-01T01:33:49.556Z,11.29
2019-05-01T01:34:49.540Z,11.14
2019-05-01T01:35:49.540Z,11.20
2019-05-01T01:36:49.520Z,11.14
2019-05-01T01:37:49.507Z,11.17
2019-05-01T01:38:49.501Z,11.17
2019-05-01T01:39:49.488Z,11.24
2019-05-01T01:40:49.513Z,11.25
2019-05-01T01:41:49.463Z,11.19
2019-05-01T01:42:49.457Z,11.17
2019-05-01T01:43:49.442Z,11.20
2019-05-01T01:44:49.435Z,11.20
2019-05-01T01:45:49.425Z,11.17
2019-05-01T01:46:49.422Z,11.13
2019-05-01T01:47:49.400Z,11.11
2019-05-01T01:48:49.388Z,10.98
2019-05-01T01:49:49.380Z,11.07
2019-05-01T01:50:49.366Z,11.06
2019-05-01T01:51:49.365Z,10.96
2019-05-01T01:52:49.344Z,10.96
2019-05-01T01:53:49.342Z,10.99
2019-05-01T01:54:49.325Z,10.91
2019-05-01T01:55:49.311Z,10.88
2019-05-01T01:56:49.310Z,10.92
2019-05-01T01:57:49.291Z,10.95
2019-05-01T01:58:49.279Z,10.92
2019-05-01T01:59:49.271Z,10.89
2019-05-01T02:00:49.258Z,10.91
2019-05-01T02:01:49.261Z,10.95
2019-05-01T02:02:49.237Z,10.92
2019-05-01T02:03:49.228Z,10.89
2019-05-01T02:04:49.214Z,10.91
2019-05-01T02:05:49.211Z,10.92
2019-05-01T02:06:49.203Z,10.92
2019-05-01T02:07:49.184Z,10.89
2019-05-01T02:08:56.291Z,10.96
2019-05-01T02:09:50.161Z,10.96
2019-05-01T02:10:49.150Z,10.91
2019-05-01T02:11:49.149Z,10.91
2019-05-01T02:12:49.130Z,10.94
2019-05-01T02:13:49.121Z,10.94
2019-05-01T02:14:49.106Z,10.94
2019-05-01T02:15:49.099Z,10.94
2019-05-01T02:16:49.094Z,10.88
2019-05-01T02:17:49.074Z,10.92
2019-05-01T02:18:49.065Z,10.88
2019-05-01T02:19:49.054Z,10.88
2019-05-01T02:20:49.045Z,10.92
2019-05-01T02:21:49.043Z,10.84
2019-05-01T02:22:49.020Z,10.84
2019-05-01T02:23:49.008Z,10.86
2019-05-01T02:24:48.998Z,10.81
2019-05-01T02:25:48.989Z,10.89
2019-05-01T02:26:48.984Z,10.80
2019-05-01T02:27:48.965Z,10.84
2019-05-01T02:28:48.957Z,10.80
2019-05-01T02:29:48.946Z,10.83
2019-05-01T02:30:48.934Z,10.83
2019-05-01T02:31:48.955Z,10.84
2019-05-01T02:32:48.916Z,10.73
2019-05-01T02:33:48.906Z,10.78
2019-05-01T02:34:48.921Z,10.81
2019-05-01T02:35:48.879Z,10.74
2019-05-01T02:36:48.875Z,10.71
2019-05-01T02:37:48.868Z,10.70
2019-05-01T02:38:48.850Z,10.71
2019-05-01T02:39:48.836Z,10.66
2019-05-01T02:40:48.827Z,10.73
2019-05-01T02:41:48.818Z,10.71
2019-05-01T02:42:48.811Z,10.81
2019-05-01T02:43:48.796Z,10.81
2019-05-01T02:44:48.782Z,10.73
2019-05-01T02:45:48.776Z,10.68
2019-05-01T02:46:48.761Z,10.71
2019-05-01T02:47:48.757Z,10.73
2019-05-01T02:48:52.589Z,10.77
2019-05-01T02:49:48.730Z,10.84
2019-05-01T02:50:48.717Z,10.78
2019-05-01T02:51:48.707Z,10.86
2019-05-01T02:52:48.703Z,10.86
2019-05-01T02:53:48.684Z,10.89
2019-05-01T02:54:48.673Z,10.91
2019-05-01T02:55:48.663Z,10.95
2019-05-01T02:56:48.654Z,10.88
2019-05-01T02:57:48.651Z,10.86
2019-05-01T02:58:48.631Z,10.94
2019-05-01T02:59:48.621Z,10.81
2019-05-01T03:00:48.608Z,10.91
2019-05-01T03:01:48.603Z,10.89
2019-05-01T03:02:48.600Z,10.86
2019-05-01T03:03:48.578Z,10.94
2019-05-01T03:04:48.568Z,11.01
2019-05-01T03:05:48.555Z,10.92
2019-05-01T03:06:48.548Z,10.95
2019-05-01T03:07:48.543Z,11.01
2019-05-01T03:08:48.525Z,11.03
2019-05-01T03:09:48.512Z,11.03
2019-05-01T03:10:48.503Z,11.02
2019-05-01T03:11:48.495Z,11.14
2019-05-01T03:12:48.493Z,11.11
2019-05-01T03:13:48.470Z,11.19
2019-05-01T03:14:48.467Z,11.10
2019-05-01T03:15:48.449Z,11.25
2019-05-01T03:16:48.436Z,11.20
2019-05-01T03:17:48.460Z,11.11
2019-05-01T03:18:48.415Z,11.14
2019-05-01T03:19:48.406Z,11.20
2019-05-01T03:20:48.393Z,11.19
2019-05-01T03:21:48.384Z,11.21
2019-05-01T03:22:48.374Z,11.11
2019-05-01T03:23:48.375Z,11.24
2019-05-01T03:24:48.352Z,11.19
2019-05-01T03:25:48.339Z,11.19
2019-05-01T03:26:48.374Z,11.20
2019-05-01T03:27:48.319Z,11.16
2019-05-01T03:28:48.319Z,11.14
2019-05-01T03:29:48.298Z,11.24
2019-05-01T03:30:48.292Z,11.17
2019-05-01T03:32:14.554Z,11.20
2019-05-01T03:32:49.263Z,11.20
2019-05-01T03:33:48.283Z,11.19
2019-05-01T03:34:52.291Z,11.21
2019-05-01T03:35:48.234Z,11.21
2019-05-01T03:36:48.219Z,11.20
2019-05-01T03:37:48.215Z,11.16
2019-05-01T03:38:48.210Z,11.17
2019-05-01T03:39:48.188Z,11.19
2019-05-01T03:40:48.182Z,11.21
2019-05-01T03:41:48.170Z,11.25
2019-05-01T03:42:48.158Z,11.34
2019-05-01T03:43:48.153Z,11.27
2019-05-01T03:44:48.140Z,11.28
2019-05-01T03:45:48.128Z,11.35
2019-05-01T03:46:48.119Z,11.31
2019-05-01T03:47:48.105Z,11.35
2019-05-01T03:48:48.109Z,11.36
2019-05-01T03:49:48.081Z,11.39
2019-05-01T03:50:48.072Z,11.36
2019-05-01T03:51:48.060Z,11.35
2019-05-01T03:52:48.050Z,11.38
2019-05-01T03:53:48.039Z,11.34
2019-05-01T03:54:48.036Z,11.32
2019-05-01T03:55:48.016Z,11.34
2019-05-01T03:56:48.007Z,11.28
2019-05-01T03:57:47.996Z,11.34
2019-05-01T03:58:47.985Z,11.32
2019-05-01T03:59:47.982Z,11.32
2019-05-01T04:00:47.970Z,11.35
2019-05-01T04:01:47.952Z,11.35
2019-05-01T04:02:47.940Z,11.28
2019-05-01T04:03:47.931Z,11.32
2019-05-01T04:04:47.935Z,11.29
2019-05-01T04:05:47.908Z,11.32
2019-05-01T04:06:47.899Z,11.38
2019-05-01T04:07:47.887Z,11.36
2019-05-01T04:08:47.879Z,11.36
2019-05-01T04:09:47.877Z,11.36
2019-05-01T04:10:47.854Z,11.32
2019-05-01T04:11:47.852Z,11.36
2019-05-01T04:12:47.833Z,11.39
2019-05-01T04:13:47.898Z,11.44
2019-05-01T04:14:47.820Z,11.50
2019-05-01T04:15:47.799Z,11.41
2019-05-01T04:16:47.791Z,11.38
2019-05-01T04:17:47.781Z,11.44
2019-05-01T04:18:47.769Z,11.36
2019-05-01T04:19:47.766Z,11.47
2019-05-01T04:20:47.746Z,11.32
2019-05-01T04:21:47.735Z,11.41
2019-05-01T04:22:47.727Z,11.36
2019-05-01T04:23:47.715Z,11.29
2019-05-01T04:24:47.713Z,11.28
2019-05-01T04:25:47.692Z,11.36
2019-05-01T04:26:47.681Z,11.36
2019-05-01T04:27:47.671Z,11.32
2019-05-01T04:28:47.661Z,11.31
2019-05-01T04:29:47.672Z,11.32
2019-05-01T04:30:47.639Z,11.32
2019-05-01T04:31:47.628Z,11.34
2019-05-01T04:32:52.652Z,11.35
2019-05-01T04:33:48.608Z,11.24
2019-05-01T04:34:47.597Z,11.24
2019-05-01T04:35:47.593Z,11.21
2019-05-01T04:36:47.573Z,11.24
2019-05-01T04:37:47.564Z,11.19
2019-05-01T04:38:47.559Z,11.25
2019-05-01T04:39:47.546Z,11.16
2019-05-01T04:40:47.541Z,11.27
2019-05-01T04:41:47.521Z,11.28
2019-05-01T04:42:47.514Z,11.25
2019-05-01T04:43:47.500Z,11.16
2019-05-01T04:44:47.487Z,11.13
2019-05-01T04:45:47.487Z,11.21
2019-05-01T04:46:47.468Z,11.13
2019-05-01T04:47:47.457Z,11.21
2019-05-01T04:48:47.445Z,11.17
2019-05-01T04:49:47.436Z,11.19
2019-05-01T04:50:47.443Z,11.21
2019-05-01T04:51:47.414Z,11.20
2019-05-01T04:52:47.401Z,11.20
2019-05-01T04:53:47.390Z,11.17
2019-05-01T04:54:47.380Z,11.19
2019-05-01T04:55:47.377Z,11.20
2019-05-01T04:56:47.358Z,11.20
2019-05-01T04:57:47.351Z,11.21
2019-05-01T04:58:47.337Z,11.19
2019-05-01T04:59:47.330Z,11.17
2019-05-01T05:00:47.326Z,11.27
2019-05-01T05:01:47.306Z,11.32
2019-05-01T05:02:47.294Z,11.29
2019-05-01T05:03:47.291Z,11.35
2019-05-01T05:04:47.272Z,11.29
2019-05-01T05:05:47.270Z,11.36
2019-05-01T05:06:47.251Z,11.29
2019-05-01T05:07:47.242Z,11.21
2019-05-01T05:08:47.240Z,11.14
2019-05-01T05:09:47.220Z,11.27
2019-05-01T05:10:47.241Z,11.27
2019-05-01T05:11:47.197Z,11.14
2019-05-01T05:12:47.188Z,11.20
2019-05-01T05:13:47.193Z,11.25
2019-05-01T05:14:47.166Z,11.20
2019-05-01T05:15:47.154Z,11.19
2019-05-01T05:16:47.151Z,11.20
2019-05-01T05:17:47.134Z,11.14
2019-05-01T05:18:47.122Z,11.17
2019-05-01T05:19:47.111Z,11.11
2019-05-01T05:20:47.101Z,11.14
2019-05-01T05:21:47.098Z,11.17
2019-05-01T05:22:47.082Z,11.20
2019-05-01T05:23:47.074Z,11.20
2019-05-01T05:24:47.057Z,11.25
2019-05-01T05:25:47.047Z,11.17
2019-05-01T05:26:47.045Z,11.25
2019-05-01T05:27:47.025Z,11.20
2019-05-01T05:28:47.017Z,11.25
2019-05-01T05:29:47.004Z,11.24
2019-05-01T05:30:46.995Z,11.39
2019-05-01T05:31:46.990Z,11.35
2019-05-01T05:32:46.975Z,11.38
2019-05-01T05:33:46.961Z,11.39
2019-05-01T05:34:46.952Z,11.39
2019-05-01T05:35:46.940Z,11.57
2019-05-01T05:36:46.938Z,11.59
2019-05-01T05:37:46.921Z,11.82
2019-05-01T05:38:46.915Z,11.93
2019-05-01T05:39:46.948Z,11.97
2019-05-01T05:40:46.887Z,12.74
2019-05-01T05:41:46.886Z,13.76
2019-05-01T05:42:46.870Z,14.42
2019-05-01T05:43:46.855Z,15.03
2019-05-01T05:44:46.845Z,15.23
2019-05-01T05:45:46.833Z,15.66
2019-05-01T05:46:46.833Z,15.96
2019-05-01T05:47:46.812Z,15.61
2019-05-01T05:48:46.800Z,14.74
2019-05-01T05:49:46.790Z,14.16
2019-05-01T05:50:46.781Z,13.81
2019-05-01T05:51:46.768Z,13.21
2019-05-01T05:52:46.767Z,13.09
2019-05-01T05:53:46.748Z,12.95
2019-05-01T05:54:46.736Z,12.79
2019-05-01T05:55:46.725Z,12.89
2019-05-01T05:56:46.714Z,12.71
2019-05-01T05:57:46.720Z,12.56
2019-05-01T05:58:46.693Z,12.46
2019-05-01T05:59:46.683Z,12.34
2019-05-01T06:00:46.671Z,12.27
2019-05-01T06:01:46.663Z,12.37
2019-05-01T06:02:46.661Z,12.20
2019-05-01T06:03:46.641Z,12.15
2019-05-01T06:04:46.629Z,12.19
2019-05-01T06:05:46.620Z,12.13
2019-05-01T06:06:46.608Z,12.24
2019-05-01T06:07:46.607Z,12.11
2019-05-01T06:08:46.586Z,11.94
2019-05-01T06:09:48.499Z,11.93
2019-05-01T06:10:46.565Z,11.78
2019-05-01T06:11:46.555Z,11.80
2019-05-01T06:12:48.281Z,11.80
2019-05-01T06:13:46.530Z,11.61
2019-05-01T06:14:46.519Z,11.56
2019-05-01T06:15:48.960Z,11.49
2019-05-01T06:16:46.852Z,11.43
2019-05-01T06:17:47.518Z,11.32
2019-05-01T06:18:46.475Z,11.36
2019-05-01T06:19:49.708Z,11.39
2019-05-01T06:20:46.454Z,11.39
2019-05-01T06:21:46.444Z,11.50
2019-05-01T06:22:46.433Z,11.32
2019-05-01T06:23:46.432Z,11.35
2019-05-01T06:24:46.412Z,11.35
2019-05-01T06:25:46.401Z,11.39
2019-05-01T06:26:46.391Z,11.50
2019-05-01T06:27:49.281Z,11.59
2019-05-01T06:28:46.386Z,11.57
2019-05-01T06:29:46.359Z,11.59
2019-05-01T06:30:47.163Z,11.77
2019-05-01T06:31:46.338Z,11.65
2019-05-01T06:32:46.328Z,11.65
2019-05-01T06:33:48.591Z,11.57
2019-05-01T06:34:47.307Z,11.70
2019-05-01T06:35:46.299Z,11.68
2019-05-01T06:36:49.728Z,11.46
2019-05-01T06:37:47.275Z,11.39
2019-05-01T06:38:46.272Z,11.41
2019-05-01T06:39:48.010Z,11.43
2019-05-01T06:40:46.243Z,11.39
2019-05-01T06:41:46.233Z,11.39
2019-05-01T06:42:50.092Z,11.36
2019-05-01T06:43:46.219Z,11.41
2019-05-01T06:44:46.200Z,11.39
2019-05-01T06:45:46.871Z,11.29
2019-05-01T06:46:46.181Z,11.19
2019-05-01T06:47:46.167Z,11.25
2019-05-01T06:48:48.843Z,11.16
2019-05-01T06:49:47.147Z,11.17
2019-05-01T06:50:46.135Z,11.21
2019-05-01T06:51:48.065Z,11.21
2019-05-01T06:52:47.118Z,11.17
2019-05-01T06:53:46.113Z,11.21
2019-05-01T06:54:47.693Z,11.19
2019-05-01T06:55:47.081Z,11.21
2019-05-01T06:56:46.083Z,11.14
2019-05-01T06:57:46.062Z,11.17
2019-05-01T06:58:46.080Z,11.25
2019-05-01T06:59:46.041Z,11.19
2019-05-01T07:00:46.029Z,11.27
2019-05-01T07:01:46.019Z,11.25
2019-05-01T07:02:46.007Z,11.11
2019-05-01T07:04:02.850Z,11.29
2019-05-01T07:04:46.995Z,11.25
2019-05-01T07:05:49.152Z,11.32
2019-05-01T07:06:46.972Z,11.39
2019-05-01T07:07:48.283Z,11.46
2019-05-01T07:08:46.946Z,11.57
2019-05-01T07:09:49.375Z,11.47
2019-05-01T07:10:46.919Z,11.36
2019-05-01T07:11:47.708Z,11.39
2019-05-01T07:12:46.899Z,11.19
2019-05-01T07:13:45.890Z,11.16
2019-05-01T07:14:47.031Z,11.21
2019-05-01T07:15:45.867Z,11.19
2019-05-01T07:16:45.869Z,11.19
2019-05-01T07:17:47.822Z,11.13
2019-05-01T07:18:45.835Z,11.17
2019-05-01T07:19:45.833Z,11.19
2019-05-01T07:20:47.225Z,11.17
2019-05-01T07:21:46.802Z,11.21
2019-05-01T07:22:45.799Z,11.28
2019-05-01T07:23:47.770Z,11.34
2019-05-01T07:24:49.066Z,11.41
2019-05-01T07:25:45.760Z,11.32
2019-05-01T07:26:48.000Z,11.36
2019-05-01T07:27:45.738Z,11.38
2019-05-01T07:28:45.729Z,11.47
2019-05-01T07:29:46.660Z,11.49
2019-05-01T07:30:49.955Z,11.46
2019-05-01T07:31:46.695Z,11.44
2019-05-01T07:32:45.686Z,11.31
2019-05-01T07:33:49.463Z,11.28
2019-05-01T07:34:48.954Z,11.36
2019-05-01T07:35:45.653Z,11.50
2019-05-01T07:36:49.887Z,11.41
2019-05-01T07:37:45.631Z,11.57
2019-05-01T07:38:45.621Z,11.49
2019-05-01T07:39:49.955Z,11.62
2019-05-01T07:40:46.607Z,11.54
2019-05-01T07:41:45.589Z,11.70
2019-05-01T07:42:48.222Z,11.75
2019-05-01T07:43:45.568Z,11.77
2019-05-01T07:44:45.557Z,11.82
2019-05-01T07:45:45.558Z,11.96
2019-05-01T07:46:48.775Z,11.80
2019-05-01T07:47:46.525Z,11.78
2019-05-01T07:48:45.515Z,11.77
2019-05-01T07:49:47.762Z,11.75
2019-05-01T07:50:46.503Z,11.90
2019-05-01T07:51:45.485Z,11.96
2019-05-01T07:52:47.682Z,11.96
2019-05-01T07:53:46.461Z,12.30
2019-05-01T07:54:47.210Z,12.51
2019-05-01T07:55:48.636Z,12.64
2019-05-01T07:56:45.431Z,12.74
2019-05-01T07:57:45.424Z,12.74
2019-05-01T07:58:47.514Z,12.75
2019-05-01T07:59:46.397Z,12.96
2019-05-01T08:00:45.396Z,13.04
2019-05-01T08:01:45.377Z,13.06
2019-05-01T08:02:45.371Z,13.07
2019-05-01T08:03:45.355Z,13.04
2019-05-01T08:04:45.345Z,13.02
2019-05-01T08:05:46.661Z,13.17
2019-05-01T08:06:45.324Z,13.18
2019-05-01T08:07:45.312Z,13.27
2019-05-01T08:08:45.302Z,13.41
2019-05-01T08:09:45.863Z,13.37
2019-05-01T08:10:45.278Z,13.70
2019-05-01T08:11:45.555Z,13.79
2019-05-01T08:12:45.351Z,13.83
2019-05-01T08:13:45.243Z,13.74
2019-05-01T08:14:47.862Z,13.62
2019-05-01T08:15:46.225Z,13.56
2019-05-01T08:16:45.221Z,13.56
2019-05-01T08:17:48.835Z,13.56
2019-05-01T08:18:46.191Z,13.80
2019-05-01T08:19:45.179Z,13.92
2019-05-01T08:20:45.721Z,14.06
2019-05-01T08:21:45.171Z,14.04
2019-05-01T08:22:45.147Z,14.06
2019-05-01T08:23:47.111Z,14.10
2019-05-01T08:24:45.145Z,14.04
2019-05-01T08:25:45.114Z,14.19
2019-05-01T08:26:45.995Z,14.20
2019-05-01T08:27:45.095Z,14.07
2019-05-01T08:28:45.082Z,14.01
2019-05-01T08:29:45.070Z,14.12
2019-05-01T08:30:47.975Z,14.09
2019-05-01T08:31:46.058Z,14.16
2019-05-01T08:32:45.039Z,14.19
2019-05-01T08:33:49.839Z,14.19
2019-05-01T08:34:49.083Z,14.34
2019-05-01T08:35:45.007Z,14.50
2019-05-01T08:36:47.179Z,14.54
2019-05-01T08:37:44.986Z,14.57
2019-05-01T08:38:44.975Z,14.75
2019-05-01T08:39:45.879Z,14.95
2019-05-01T08:40:44.951Z,15.26
2019-05-01T08:41:44.952Z,15.30
2019-05-01T08:42:44.930Z,15.52
2019-05-01T08:43:48.894Z,15.56
2019-05-01T08:44:45.909Z,15.31
2019-05-01T08:45:44.898Z,15.27
2019-05-01T08:46:46.726Z,15.26
2019-05-01T08:47:45.886Z,15.23
2019-05-01T08:48:44.867Z,15.46
2019-05-01T08:49:49.480Z,15.39
2019-05-01T08:50:45.876Z,15.43
2019-05-01T08:51:44.835Z,15.28
2019-05-01T08:52:47.377Z,15.31
2019-05-01T08:53:44.815Z,15.21
2019-05-01T08:54:44.806Z,15.15
2019-05-01T08:55:46.891Z,14.94
2019-05-01T08:56:44.805Z,15.02
2019-05-01T08:57:44.779Z,14.78
2019-05-01T08:58:49.320Z,14.78
2019-05-01T08:59:45.749Z,14.94
2019-05-01T09:00:44.738Z,15.01
2019-05-01T09:01:45.752Z,15.08
2019-05-01T09:02:45.724Z,15.20
2019-05-01T09:03:44.706Z,15.17
2019-05-01T09:04:44.695Z,15.30
2019-05-01T09:05:44.687Z,15.35
2019-05-01T09:06:45.248Z,15.26
2019-05-01T09:07:44.790Z,15.23
2019-05-01T09:08:44.658Z,15.21
2019-05-01T09:09:45.858Z,15.31
2019-05-01T09:10:44.631Z,15.20
2019-05-01T09:11:44.655Z,15.36
2019-05-01T09:12:46.933Z,15.30
2019-05-01T09:13:44.600Z,15.28
2019-05-01T09:14:44.588Z,15.11
2019-05-01T09:15:48.269Z,15.19
2019-05-01T09:16:44.568Z,15.24
2019-05-01T09:17:44.565Z,15.36
2019-05-01T09:18:44.548Z,15.31
2019-05-01T09:19:44.540Z,15.35
2019-05-01T09:20:44.527Z,15.23
2019-05-01T09:21:44.516Z,15.35
2019-05-01T09:22:44.564Z,15.23
2019-05-01T09:23:46.221Z,15.19
2019-05-01T09:24:45.483Z,15.20
2019-05-01T09:25:44.500Z,14.87
2019-05-01T09:26:45.339Z,15.08
2019-05-01T09:27:45.460Z,15.11
2019-05-01T09:28:44.439Z,15.26
2019-05-01T09:29:46.828Z,15.21
2019-05-01T09:30:45.417Z,15.28
2019-05-01T09:31:44.412Z,15.28
2019-05-01T09:32:45.909Z,15.30
2019-05-01T09:33:45.386Z,15.20
2019-05-01T09:34:44.377Z,15.26
2019-05-01T09:35:45.362Z,15.20
2019-05-01T09:36:44.355Z,15.09
2019-05-01T09:37:44.357Z,15.13
2019-05-01T09:38:44.334Z,15.15
2019-05-01T09:39:47.200Z,15.35
2019-05-01T09:40:44.313Z,15.31
2019-05-01T09:41:47.578Z,15.26
2019-05-01T09:42:44.302Z,15.26
2019-05-01T09:43:44.281Z,15.41
2019-05-01T09:44:44.269Z,15.59
2019-05-01T09:45:44.259Z,15.63
2019-05-01T09:46:44.249Z,15.63
2019-05-01T09:47:44.263Z,15.30
2019-05-01T09:48:44.228Z,15.59
2019-05-01T09:49:44.225Z,15.89
2019-05-01T09:50:44.208Z,16.22
2019-05-01T09:51:47.523Z,16.37
2019-05-01T09:52:44.184Z,16.38
2019-05-01T09:53:44.196Z,16.41
2019-05-01T09:54:46.756Z,16.37
2019-05-01T09:55:44.152Z,16.42
2019-05-01T09:56:44.142Z,16.60
2019-05-01T09:57:44.132Z,16.59
2019-05-01T09:58:44.129Z,16.63
2019-05-01T09:59:44.111Z,16.60
2019-05-01T10:00:44.108Z,16.80
2019-05-01T10:01:44.089Z,16.92
2019-05-01T10:02:44.077Z,17.03
2019-05-01T10:03:44.945Z,16.88
2019-05-01T10:04:44.056Z,16.74
2019-05-01T10:05:44.228Z,16.56
2019-05-01T10:06:47.786Z,16.40
2019-05-01T10:07:45.022Z,16.34
2019-05-01T10:08:44.020Z,16.27
2019-05-01T10:09:47.296Z,16.33
2019-05-01T10:10:44.990Z,16.41
2019-05-01T10:11:43.979Z,16.50
2019-05-01T10:12:46.917Z,16.48
2019-05-01T10:13:43.965Z,16.37
2019-05-01T10:14:43.948Z,16.60
2019-05-01T10:15:43.937Z,16.70
2019-05-01T10:16:43.924Z,16.73
2019-05-01T10:17:43.914Z,16.85
2019-05-01T10:18:43.910Z,16.83
2019-05-01T10:19:43.894Z,17.00
2019-05-01T10:20:43.883Z,17.00
2019-05-01T10:21:43.871Z,17.23
2019-05-01T10:22:43.862Z,17.36
2019-05-01T10:23:47.036Z,17.47
2019-05-01T10:24:44.837Z,17.53
2019-05-01T10:25:47.907Z,17.50
2019-05-01T10:26:44.818Z,17.40
2019-05-01T10:27:43.805Z,17.44
2019-05-01T10:28:44.963Z,17.30
2019-05-01T10:29:44.785Z,17.28
2019-05-01T10:30:43.777Z,17.28
2019-05-01T10:31:46.617Z,17.44
2019-05-01T10:32:43.752Z,17.53
2019-05-01T10:33:43.746Z,17.63
2019-05-01T10:34:44.606Z,17.67
2019-05-01T10:35:43.720Z,17.57
2019-05-01T10:36:43.709Z,17.59
2019-05-01T10:37:43.697Z,17.62
2019-05-01T10:38:45.001Z,17.25
2019-05-01T10:39:43.687Z,17.30
2019-05-01T10:40:43.667Z,17.38
2019-05-01T10:41:46.422Z,17.54
2019-05-01T10:42:43.645Z,17.46
2019-05-01T10:43:43.633Z,17.53
2019-05-01T10:44:43.634Z,17.53
2019-05-01T10:45:43.613Z,17.59
2019-05-01T10:46:43.601Z,17.57
2019-05-01T10:47:43.590Z,17.69
2019-05-01T10:48:43.579Z,17.84
2019-05-01T10:49:43.578Z,17.76
2019-05-01T10:50:43.561Z,18.02
2019-05-01T10:51:43.547Z,17.78
2019-05-01T10:52:43.538Z,17.94
2019-05-01T10:53:43.527Z,18.09
2019-05-01T10:54:46.423Z,18.02
2019-05-01T10:55:43.507Z,18.04
2019-05-01T10:56:43.495Z,18.04
2019-05-01T10:57:43.485Z,18.06
2019-05-01T10:58:43.477Z,18.13
2019-05-01T10:59:43.484Z,18.27
2019-05-01T11:00:43.453Z,18.31
2019-05-01T11:01:43.444Z,18.46
2019-05-01T11:02:43.433Z,18.19
2019-05-01T11:03:43.424Z,18.07
2019-05-01T11:04:43.417Z,18.03
2019-05-01T11:05:55.209Z,17.78
2019-05-01T11:06:44.387Z,17.64
2019-05-01T11:07:43.378Z,17.81
2019-05-01T11:08:43.369Z,17.63
2019-05-01T11:09:43.356Z,17.33
2019-05-01T11:10:43.356Z,17.36
2019-05-01T11:11:43.337Z,17.44
2019-05-01T11:12:43.326Z,17.36
2019-05-01T11:13:43.315Z,17.33
2019-05-01T11:14:43.310Z,17.33
2019-05-01T11:15:43.304Z,17.41
2019-05-01T11:16:43.282Z,17.48
2019-05-01T11:17:43.275Z,17.54
2019-05-01T11:18:43.260Z,17.54
2019-05-01T11:19:43.249Z,17.69
2019-05-01T11:20:43.248Z,17.82
2019-05-01T11:21:43.228Z,17.87
2019-05-01T11:22:43.218Z,17.92
2019-05-01T11:23:43.209Z,17.94
2019-05-01T11:24:43.198Z,17.87
2019-05-01T11:25:44.634Z,18.02
2019-05-01T11:26:43.175Z,17.81
2019-05-01T11:27:43.164Z,17.81
2019-05-01T11:28:43.157Z,17.62
2019-05-01T11:29:43.145Z,17.53
2019-05-01T11:30:43.170Z,17.48
2019-05-01T11:31:43.123Z,17.50
2019-05-01T11:32:43.111Z,17.53
2019-05-01T11:33:43.104Z,17.69
2019-05-01T11:34:43.094Z,17.82
2019-05-01T11:35:43.079Z,17.70
2019-05-01T11:36:43.078Z,17.53
2019-05-01T11:37:43.058Z,17.51
2019-05-01T11:38:43.049Z,17.54
2019-05-01T11:39:43.037Z,17.70
2019-05-01T11:40:43.026Z,17.81
2019-05-01T11:41:43.025Z,17.82
2019-05-01T11:42:43.007Z,18.02
2019-05-01T11:43:42.995Z,18.04
2019-05-01T11:44:42.986Z,18.07
2019-05-01T11:45:42.973Z,18.21
2019-05-01T11:46:42.970Z,18.24
2019-05-01T11:47:42.960Z,18.33
2019-05-01T11:48:44.500Z,18.19
2019-05-01T11:49:42.931Z,18.28
2019-05-01T11:50:42.922Z,18.22
2019-05-01T11:51:42.921Z,18.21
2019-05-01T11:52:42.899Z,17.74
2019-05-01T11:53:42.888Z,17.55
2019-05-01T11:54:42.876Z,17.64
2019-05-01T11:55:42.867Z,17.59
2019-05-01T11:56:42.866Z,17.64
2019-05-01T11:57:42.845Z,17.81
2019-05-01T11:58:43.545Z,17.92
2019-05-01T11:59:42.825Z,18.03
2019-05-01T12:00:42.813Z,18.12
2019-05-01T12:01:42.813Z,18.36
2019-05-01T12:02:42.794Z,18.31
2019-05-01T12:03:42.784Z,18.02
2019-05-01T12:04:42.770Z,17.78
2019-05-01T12:05:42.761Z,17.59
2019-05-01T12:06:42.789Z,17.46
2019-05-01T12:07:42.738Z,17.47
2019-05-01T12:08:42.728Z,17.59
2019-05-01T12:09:42.717Z,17.63
2019-05-01T12:10:42.707Z,17.63
2019-05-01T12:11:42.695Z,17.79
2019-05-01T12:12:42.694Z,17.66
2019-05-01T12:13:43.819Z,17.64
2019-05-01T12:14:42.667Z,17.70
2019-05-01T12:15:42.654Z,17.66
2019-05-01T12:16:42.645Z,17.64
2019-05-01T12:17:42.641Z,17.69
2019-05-01T12:18:42.622Z,17.59
2019-05-01T12:19:42.614Z,17.32
2019-05-01T12:20:42.599Z,17.30
2019-05-01T12:21:42.588Z,17.33
2019-05-01T12:22:42.586Z,17.29
2019-05-01T12:23:42.568Z,17.25
2019-05-01T12:24:42.561Z,17.30
2019-05-01T12:25:42.545Z,17.44
2019-05-01T12:26:42.535Z,17.59
2019-05-01T12:27:42.534Z,17.59
2019-05-01T12:28:42.513Z,17.81
2019-05-01T12:29:42.504Z,17.99
2019-05-01T12:30:42.492Z,18.07
2019-05-01T12:31:42.506Z,18.06
2019-05-01T12:32:42.486Z,18.00
2019-05-01T12:33:42.459Z,18.09
2019-05-01T12:34:42.450Z,17.91
2019-05-01T12:35:42.441Z,17.78
2019-05-01T12:36:42.428Z,17.67
2019-05-01T12:37:42.428Z,17.47
2019-05-01T12:38:42.408Z,17.29
2019-05-01T12:39:42.396Z,17.30
2019-05-01T12:40:42.386Z,17.36
2019-05-01T12:41:42.378Z,17.30
2019-05-01T12:42:42.378Z,17.30
2019-05-01T12:43:42.354Z,17.10
2019-05-01T12:44:42.343Z,16.99
2019-05-01T12:45:42.331Z,16.81
2019-05-01T12:46:42.324Z,16.83
2019-05-01T12:47:42.319Z,16.58
2019-05-01T12:48:42.301Z,16.58
2019-05-01T12:49:42.292Z,16.78
2019-05-01T12:50:42.277Z,16.95
2019-05-01T12:51:42.268Z,17.13
2019-05-01T12:52:42.265Z,17.11