createdAt,value
2019-02-17T00:00:59.575Z,100353.56
2019-02-17T00:03:28.068Z,100353.56
2019-02-17T00:05:56.321Z,100350.64
2019-02-17T00:08:24.576Z,100348.22
2019-02-17T00:10:52.821Z,100349.61
2019-02-17T00:13:21.093Z,100347.31
2019-02-17T00:15:49.339Z,100351.38
2019-02-17T00:18:17.593Z,100352.41
2019-02-17T00:20:45.836Z,100350.87
2019-02-17T00:23:14.396Z,100353.41
2019-02-17T00:25:42.658Z,100346.58
2019-02-17T00:28:11.262Z,100347.19
2019-02-17T00:30:39.516Z,100352.66
2019-02-17T00:33:08.022Z,100346.16
2019-02-17T00:35:36.278Z,100341.87
2019-02-17T00:38:04.929Z,100341.97
2019-02-17T00:40:33.165Z,100344.26
2019-02-17T00:43:01.666Z,100340.19
2019-02-17T00:45:30.243Z,100344.52
2019-02-17T00:47:58.741Z,100344.26
2019-02-17T00:50:27.001Z,100342.61
2019-02-17T00:52:55.566Z,100345.94
2019-02-17T00:55:23.829Z,100346.80
2019-02-17T00:57:52.103Z,100345.92
2019-02-17T01:00:20.353Z,100338.03
2019-02-17T01:02:48.604Z,100344.12
2019-02-17T01:05:16.884Z,100346.29
2019-02-17T01:07:45.150Z,100346.29
2019-02-17T01:10:13.432Z,100335.61
2019-02-17T01:12:41.706Z,100335.61
2019-02-17T01:15:13.349Z,100341.97
2019-02-17T01:17:41.632Z,100339.05
2019-02-17T01:20:10.519Z,100345.27
2019-02-17T01:22:38.752Z,100339.29
2019-02-17T01:25:09.106Z,100343.22
2019-02-17T01:27:37.341Z,100344.88
2019-02-17T01:30:08.820Z,100348.97
2019-02-17T01:32:37.313Z,100335.98
2019-02-17T01:35:06.524Z,100340.30
2019-02-17T01:37:34.993Z,100341.55
2019-02-17T01:40:03.857Z,100332.42
2019-02-17T01:42:32.090Z,100333.31
2019-02-17T01:45:00.563Z,100336.23
2019-02-17T01:47:28.795Z,100332.05
2019-02-17T01:49:57.036Z,100327.57
2019-02-17T01:52:25.267Z,100333.68
2019-02-17T01:54:53.504Z,100332.66
2019-02-17T01:57:21.961Z,100328.23
2019-02-17T01:59:50.428Z,100326.69
2019-02-17T02:02:18.889Z,100324.52
2019-02-17T02:04:47.363Z,100326.54
2019-02-17T02:07:15.586Z,100325.65
2019-02-17T02:09:43.860Z,100327.70
2019-02-17T02:12:12.060Z,100321.73
2019-02-17T02:14:40.305Z,100323.75
2019-02-17T02:17:08.536Z,100321.84
2019-02-17T02:19:37.204Z,100331.13
2019-02-17T02:22:05.436Z,100330.23
2019-02-17T02:24:33.662Z,100329.57
2019-02-17T02:27:01.909Z,100328.19
2019-02-17T02:29:40.409Z,100327.81
2019-02-17T02:32:00.101Z,100324.87
2019-02-17T02:34:28.332Z,100324.26
2019-02-17T02:36:56.877Z,100328.83
2019-02-17T02:39:25.105Z,100323.85
2019-02-17T02:41:53.577Z,100323.72
2019-02-17T02:44:22.037Z,100316.34
2019-02-17T02:46:50.508Z,100317.86
2019-02-17T02:49:18.749Z,100318.10
2019-02-17T02:51:46.980Z,100316.47
2019-02-17T02:54:15.222Z,100320.27
2019-02-17T02:56:43.454Z,100317.59
2019-02-17T02:59:12.039Z,100317.59
2019-02-17T03:01:40.271Z,100318.84
2019-02-17T03:04:08.656Z,100318.19
2019-02-17T03:06:40.971Z,100314.89
2019-02-17T03:09:09.537Z,100310.71
2019-02-17T03:11:38.004Z,100309.44
2019-02-17T03:14:06.240Z,100304.49
2019-02-17T03:16:34.483Z,100311.47
2019-02-17T03:19:02.725Z,100302.44
2019-02-17T03:21:31.191Z,100297.88
2019-02-17T03:23:59.450Z,100298.50
2019-02-17T03:26:27.656Z,100302.28
2019-02-17T03:28:55.890Z,100300.50
2019-02-17T03:31:24.370Z,100301.91
2019-02-17T03:33:52.621Z,100295.45
2019-02-17T03:36:20.845Z,100303.48
2019-02-17T03:38:49.309Z,100307.52
2019-02-17T03:41:17.552Z,100307.52
2019-02-17T03:43:45.791Z,100305.73
2019-02-17T03:46:14.028Z,100309.55
2019-02-17T03:48:42.266Z,100309.05
2019-02-17T03:51:10.506Z,100307.87
2019-02-17T03:53:38.739Z,100304.55
2019-02-17T03:56:06.974Z,100303.29
2019-02-17T03:58:35.440Z,100303.56
2019-02-17T04:01:03.675Z,100299.48
2019-02-17T04:03:32.149Z,100298.59
2019-02-17T04:06:00.383Z,100298.56
2019-02-17T04:08:28.627Z,100295.23
2019-02-17T04:10:56.856Z,100296.50
2019-02-17T04:13:25.092Z,100295.34
2019-02-17T04:15:53.324Z,100297.84
2019-02-17T04:18:21.798Z,100297.09
2019-02-17T04:20:50.029Z,100298.50
2019-02-17T04:23:18.504Z,100303.23
2019-02-17T04:25:46.967Z,100298.53
2019-02-17T04:28:15.472Z,100299.07
2019-02-17T04:30:43.678Z,100295.16
2019-02-17T04:33:11.917Z,100292.75
2019-02-17T04:35:40.146Z,100296.40
2019-02-17T04:38:08.616Z,100298.66
2019-02-17T04:40:37.072Z,100294.72
2019-02-17T04:43:05.322Z,100289.38
2019-02-17T04:45:33.772Z,100290.12
2019-02-17T04:48:02.011Z,100290.88
2019-02-17T04:50:30.250Z,100289.20
2019-02-17T04:52:58.488Z,100287.69
2019-02-17T04:55:26.954Z,100294.75
2019-02-17T04:57:55.198Z,100292.45
2019-02-17T05:00:23.667Z,100287.11
2019-02-17T05:02:51.895Z,100286.34
2019-02-17T05:05:20.133Z,100284.80
2019-02-17T05:07:48.603Z,100280.48
2019-02-17T05:10:16.840Z,100274.80
2019-02-17T05:12:45.077Z,100279.35
2019-02-17T05:15:13.543Z,100285.70
2019-02-17T05:17:41.778Z,100285.83
2019-02-17T05:20:10.269Z,100281.66
2019-02-17T05:22:39.393Z,100286.45
2019-02-17T05:25:07.887Z,100279.31
2019-02-17T05:27:36.135Z,100279.93
2019-02-17T05:30:06.980Z,100286.64
2019-02-17T05:32:35.214Z,100282.56
2019-02-17T05:35:03.854Z,100278.66
2019-02-17T05:37:32.089Z,100279.92
2019-02-17T05:40:00.334Z,100282.05
2019-02-17T05:42:28.563Z,100285.33
2019-02-17T05:44:56.808Z,100281.77
2019-02-17T05:47:25.036Z,100284.54
2019-02-17T05:49:53.277Z,100291.77
2019-02-17T05:52:21.510Z,100283.65
2019-02-17T05:54:50.565Z,100279.84
2019-02-17T05:57:18.785Z,100282.28
2019-02-17T05:59:47.255Z,100282.80
2019-02-17T06:02:15.488Z,100287.35
2019-02-17T06:04:43.738Z,100274.30
2019-02-17T06:07:11.970Z,100278.75
2019-02-17T06:09:40.430Z,100285.23
2019-02-17T06:12:08.902Z,100287.02
2019-02-17T06:14:37.367Z,100285.99
2019-02-17T06:17:05.844Z,100282.47
2019-02-17T06:19:34.066Z,100285.23
2019-02-17T06:22:02.305Z,100289.42
2019-02-17T06:24:30.541Z,100287.91
2019-02-17T06:26:58.780Z,100287.77
2019-02-17T06:29:27.249Z,100283.55
2019-02-17T06:31:55.540Z,100293.03
2019-02-17T06:34:23.733Z,100292.00
2019-02-17T06:36:51.978Z,100288.95
2019-02-17T06:39:20.240Z,100288.58
2019-02-17T06:41:48.495Z,100288.72
2019-02-17T06:44:16.717Z,100288.44
2019-02-17T06:46:46.821Z,100293.93
2019-02-17T06:49:15.056Z,100295.72
2019-02-17T06:51:43.523Z,100295.10
2019-02-17T06:54:11.753Z,100302.61
2019-02-17T06:56:41.634Z,100296.52
2019-02-17T06:59:09.865Z,100297.55
2019-02-17T07:01:38.332Z,100297.31
2019-02-17T07:04:06.589Z,100294.30
2019-02-17T07:06:36.457Z,100278.28
2019-02-17T07:09:05.846Z,100302.70
2019-02-17T07:11:34.344Z,100294.75
2019-02-17T07:14:02.549Z,100294.92
2019-02-17T07:16:30.792Z,100302.16
2019-02-17T07:18:59.348Z,100292.18
2019-02-17T07:21:27.823Z,100289.40
2019-02-17T07:23:56.277Z,100289.30
2019-02-17T07:26:24.522Z,100291.35
2019-02-17T07:28:52.749Z,100294.02
2019-02-17T07:31:22.605Z,100293.29
2019-02-17T07:33:50.904Z,100299.14
2019-02-17T07:36:19.145Z,100298.02
2019-02-17T07:38:47.382Z,100298.66
2019-02-17T07:41:15.621Z,100294.11
2019-02-17T07:43:43.852Z,100288.51
2019-02-17T07:46:12.323Z,100290.70
2019-02-17T07:48:40.786Z,100291.09
2019-02-17T07:51:09.260Z,100296.16
2019-02-17T07:53:37.560Z,100298.86
2019-02-17T07:56:06.026Z,100294.17
2019-02-17T07:58:34.497Z,100296.08
2019-02-17T08:01:02.949Z,100300.90
2019-02-17T08:03:31.412Z,100301.03
2019-02-17T08:05:59.645Z,100304.70
2019-02-17T08:08:28.117Z,100297.61
2019-02-17T08:11:03.747Z,100307.38
2019-02-17T08:13:26.540Z,100312.88
2019-02-17T08:15:54.773Z,100305.60
2019-02-17T08:18:23.014Z,100306.09
2019-02-17T08:20:51.484Z,100303.04
2019-02-17T08:23:19.949Z,100306.31
2019-02-17T08:25:48.185Z,100302.47
2019-02-17T08:28:16.425Z,100302.47
2019-02-17T08:30:44.658Z,100306.92
2019-02-17T08:33:12.904Z,100313.88
2019-02-17T08:35:41.138Z,100313.88
2019-02-17T08:38:09.384Z,100303.63
2019-02-17T08:40:37.616Z,100303.63
2019-02-17T08:43:06.080Z,100298.39
2019-02-17T08:45:34.545Z,100297.83
2019-02-17T08:48:02.783Z,100293.56
2019-02-17T08:50:31.021Z,100295.12
2019-02-17T08:52:59.266Z,100295.12
2019-02-17T08:55:27.730Z,100269.94
2019-02-17T08:57:56.199Z,100251.97
2019-02-17T09:00:24.437Z,100284.56
2019-02-17T09:02:52.684Z,100284.56
2019-02-17T09:05:21.149Z,100285.36
2019-02-17T09:07:49.402Z,100288.00
2019-02-17T09:10:17.645Z,100287.30
2019-02-17T09:12:45.886Z,100287.30
2019-02-17T09:15:14.350Z,100285.99
2019-02-17T09:17:42.816Z,100286.47
2019-02-17T09:20:11.622Z,100286.47
2019-02-17T09:22:39.876Z,100277.76
2019-02-17T09:25:10.352Z,100279.96
2019-02-17T09:27:38.833Z,100279.14
2019-02-17T09:30:10.459Z,100279.14
2019-02-17T09:32:38.702Z,100280.02
2019-02-17T09:35:06.934Z,100274.91
2019-02-17T09:37:35.180Z,100281.39
2019-02-17T09:40:04.018Z,100272.38
2019-02-17T09:42:32.490Z,100272.38
2019-02-17T09:45:00.727Z,100268.78
2019-02-17T09:47:28.964Z,100267.86
2019-02-17T09:49:57.469Z,100254.02
2019-02-17T09:52:25.948Z,100264.92
2019-02-17T09:54:54.178Z,100263.87
2019-02-17T09:57:22.424Z,100265.41
2019-02-17T09:59:50.661Z,100270.64
2019-02-17T10:02:26.247Z,100264.28
2019-02-17T10:04:48.901Z,100269.12
2019-02-17T10:07:17.460Z,100262.86
2019-02-17T10:09:45.708Z,100264.74
2019-02-17T10:12:14.214Z,100259.47
2019-02-17T10:14:42.461Z,100265.47
2019-02-17T10:17:10.979Z,100262.72
2019-02-17T10:19:39.217Z,100264.23
2019-02-17T10:22:07.453Z,100260.77
2019-02-17T10:24:35.697Z,100254.78
2019-02-17T10:27:04.160Z,100258.80
2019-02-17T10:29:32.404Z,100261.88
2019-02-17T10:32:00.637Z,100253.19
2019-02-17T10:34:29.113Z,100256.91
2019-02-17T10:36:57.351Z,100257.02
2019-02-17T10:39:25.818Z,100255.52
2019-02-17T10:41:54.366Z,100251.86
2019-02-17T10:44:22.846Z,100251.92
2019-02-17T10:46:51.082Z,100252.50
2019-02-17T10:49:19.507Z,100253.43
2019-02-17T10:51:47.758Z,100244.89
2019-02-17T10:54:15.997Z,100247.23
2019-02-17T10:56:44.466Z,100245.90
2019-02-17T10:59:12.715Z,100246.25
2019-02-17T11:01:41.193Z,100239.29
2019-02-17T11:04:09.608Z,100225.53
2019-02-17T11:06:38.069Z,100236.39
2019-02-17T11:09:08.932Z,100233.94
2019-02-17T11:11:37.176Z,100219.21
2019-02-17T11:14:05.656Z,100216.78
2019-02-17T11:16:33.893Z,100216.08
2019-02-17T11:19:02.140Z,100211.34
2019-02-17T11:21:30.694Z,100202.61
2019-02-17T11:23:58.938Z,100190.20
2019-02-17T11:26:27.179Z,100193.48
2019-02-17T11:28:55.651Z,100189.00
2019-02-17T11:31:24.218Z,100184.33
2019-02-17T11:33:52.705Z,100184.27
2019-02-17T11:36:20.932Z,100178.88
2019-02-17T11:38:49.449Z,100168.83
2019-02-17T11:41:17.691Z,100176.27
2019-02-17T11:43:45.939Z,100176.68
2019-02-17T11:46:14.181Z,100177.14
2019-02-17T11:48:42.428Z,100165.31
2019-02-17T11:51:10.667Z,100159.66
2019-02-17T11:53:38.909Z,100161.27
2019-02-17T11:56:07.391Z,100155.87
2019-02-17T11:58:35.647Z,100153.11
2019-02-17T12:01:05.359Z,100155.03
2019-02-17T12:03:33.715Z,100154.47
2019-02-17T12:06:02.238Z,100145.14
2019-02-17T12:08:30.482Z,100140.39
2019-02-17T12:10:59.101Z,100146.42
2019-02-17T12:13:27.347Z,100136.52
2019-02-17T12:15:55.583Z,100135.72
2019-02-17T12:18:24.057Z,100134.23
2019-02-17T12:20:56.808Z,100126.98
2019-02-17T12:23:26.763Z,100127.87
2019-02-17T12:26:14.186Z,100120.30
2019-02-17T12:28:44.069Z,100123.03
2019-02-17T12:31:13.948Z,100117.88
2019-02-17T12:33:42.189Z,100115.78
2019-02-17T12:36:10.684Z,100108.13
2019-02-17T12:38:39.159Z,100107.25
2019-02-17T12:41:07.631Z,100106.77
2019-02-17T12:43:35.870Z,100109.98
2019-02-17T12:46:04.341Z,100102.66
2019-02-17T12:48:32.578Z,100097.14
2019-02-17T12:51:00.837Z,100089.56
2019-02-17T12:53:29.375Z,100099.84
2019-02-17T12:55:57.845Z,100089.41
2019-02-17T12:58:29.891Z,100086.58
2019-02-17T13:00:56.286Z,100084.70
2019-02-17T13:03:28.440Z,100086.33
2019-02-17T13:05:54.496Z,100091.97
2019-02-17T13:08:22.961Z,100076.94
2019-02-17T13:10:51.444Z,100078.38
2019-02-17T13:13:19.716Z,100071.91
2019-02-17T13:15:47.963Z,100073.12
2019-02-17T13:18:16.435Z,100066.55
2019-02-17T13:20:44.908Z,100064.63
2019-02-17T13:23:13.374Z,100062.66
2019-02-17T13:25:41.621Z,100060.22
2019-02-17T13:28:09.857Z,100063.68
2019-02-17T13:30:38.107Z,100057.78
2019-02-17T13:33:06.577Z,100056.52
2019-02-17T13:35:34.824Z,100045.69
2019-02-17T13:38:03.289Z,100049.05
2019-02-17T13:40:31.586Z,100046.14
2019-02-17T13:43:00.052Z,100042.41
2019-02-17T13:45:28.335Z,100032.55
2019-02-17T13:47:56.570Z,100038.77
2019-02-17T13:50:25.036Z,100037.55
2019-02-17T13:52:53.292Z,100026.34
2019-02-17T13:55:21.531Z,100030.34
2019-02-17T13:57:49.779Z,100025.79
2019-02-17T14:00:19.356Z,100025.45
2019-02-17T14:02:47.601Z,100029.15
2019-02-17T14:05:16.067Z,100014.67
2019-02-17T14:07:44.543Z,100012.22
2019-02-17T14:10:13.922Z,100012.45
2019-02-17T14:12:42.161Z,100009.93
2019-02-17T14:15:16.070Z,100009.66
2019-02-17T14:17:44.314Z,100011.20
2019-02-17T14:20:12.782Z,100009.19
2019-02-17T14:22:41.260Z,100009.31
2019-02-17T14:25:11.141Z,100009.51
2019-02-17T14:27:39.657Z,100005.83
2019-02-17T14:30:17.675Z,100006.05
2019-02-17T14:32:45.923Z,100007.53
2019-02-17T14:35:14.165Z,100005.13
2019-02-17T14:37:43.234Z,99994.13
2019-02-17T14:40:12.942Z,99990.62
2019-02-17T14:42:41.186Z,99995.52
2019-02-17T14:45:15.095Z,99990.85
2019-02-17T14:47:43.347Z,99991.70
2019-02-17T14:50:11.905Z,99987.38
2019-02-17T14:52:40.152Z,99987.31
2019-02-17T14:55:10.045Z,99988.92
2019-02-17T14:57:38.519Z,99985.45
2019-02-17T15:00:14.247Z,99979.62
2019-02-17T15:02:42.708Z,99975.73
2019-02-17T15:05:11.084Z,99980.03
2019-02-17T15:07:39.552Z,99978.73
2019-02-17T15:10:12.618Z,99975.32
2019-02-17T15:12:41.098Z,99980.08
2019-02-17T15:15:13.777Z,99977.33
2019-02-17T15:17:42.016Z,99970.33
2019-02-17T15:20:14.669Z,99972.45
2019-02-17T15:22:43.141Z,99974.68
2019-02-17T15:25:12.290Z,99961.86
2019-02-17T15:27:40.738Z,99963.75
2019-02-17T15:30:13.670Z,99962.45
2019-02-17T15:32:41.932Z,99963.92
2019-02-17T15:35:10.152Z,99953.16
2019-02-17T15:37:39.504Z,99953.16
2019-02-17T15:40:10.920Z,99953.32
2019-02-17T15:42:39.386Z,99952.33
2019-02-17T15:45:10.298Z,99950.56
2019-02-17T15:47:38.771Z,99945.09
2019-02-17T15:50:09.583Z,99944.73
2019-02-17T15:52:38.045Z,99943.16
2019-02-17T15:55:09.220Z,99935.03
2019-02-17T15:57:37.457Z,99936.33
2019-02-17T16:00:16.140Z,99936.55
2019-02-17T16:02:44.376Z,99926.80
2019-02-17T16:05:21.865Z,99925.68
2019-02-17T16:07:50.366Z,99922.81
2019-02-17T16:10:18.681Z,99917.80
2019-02-17T16:12:46.921Z,99919.11
2019-02-17T16:15:17.681Z,99911.39
2019-02-17T16:17:46.256Z,99917.83
2019-02-17T16:20:14.954Z,99922.28
2019-02-17T16:22:43.190Z,99913.38
2019-02-17T16:25:11.668Z,99913.93
2019-02-17T16:27:39.911Z,99915.03
2019-02-17T16:30:13.763Z,99918.30
2019-02-17T16:32:41.995Z,99916.87
2019-02-17T16:35:10.465Z,99915.47
2019-02-17T16:37:38.768Z,99914.16
2019-02-17T16:40:09.849Z,99909.25
2019-02-17T16:42:38.430Z,99912.51
2019-02-17T16:45:09.593Z,99915.31
2019-02-17T16:47:38.162Z,99913.36
2019-02-17T16:50:15.533Z,99916.08
2019-02-17T16:52:44.236Z,99915.06
2019-02-17T16:55:12.491Z,99919.53
2019-02-17T16:57:40.727Z,99914.16
2019-02-17T17:00:16.613Z,99918.67
2019-02-17T17:02:45.333Z,99922.89
2019-02-17T17:05:13.577Z,99931.01
2019-02-17T17:07:42.100Z,99930.50
2019-02-17T17:10:10.419Z,99932.77
2019-02-17T17:12:38.657Z,99935.03
2019-02-17T17:15:08.034Z,99932.55
2019-02-17T17:17:36.537Z,99936.83
2019-02-17T17:20:10.981Z,99941.05
2019-02-17T17:22:39.534Z,99941.73
2019-02-17T17:25:09.881Z,99941.93
2019-02-17T17:27:38.397Z,99944.50
2019-02-17T17:30:15.327Z,99940.98
2019-02-17T17:32:43.808Z,99951.12
2019-02-17T17:35:12.217Z,99944.61
2019-02-17T17:37:40.671Z,99941.66
2019-02-17T17:40:18.484Z,99944.55
2019-02-17T17:42:46.974Z,99946.61
2019-02-17T17:45:20.320Z,99942.52
2019-02-17T17:47:48.549Z,99949.25
2019-02-17T17:50:17.057Z,99951.87
2019-02-17T17:52:45.521Z,99955.98
2019-02-17T17:55:14.339Z,99946.91
2019-02-17T17:57:42.567Z,99947.66
2019-02-17T18:00:19.080Z,99948.22
2019-02-17T18:02:47.304Z,99946.16
2019-02-17T18:05:15.611Z,99946.63
2019-02-17T18:07:43.842Z,99947.94
2019-02-17T18:10:15.958Z,99955.21
2019-02-17T18:12:44.421Z,99954.85
2019-02-17T18:15:14.201Z,99958.72
2019-02-17T18:17:42.698Z,99956.71
2019-02-17T18:20:12.604Z,99967.30
2019-02-17T18:22:40.837Z,99969.33
2019-02-17T18:25:11.459Z,99967.68
2019-02-17T18:27:39.917Z,99974.33
2019-02-17T18:30:11.555Z,99970.59
2019-02-17T18:32:40.015Z,99967.05
2019-02-17T18:35:18.799Z,99968.05
2019-02-17T18:37:38.695Z,99975.30
2019-02-17T18:40:10.086Z,99970.47
2019-02-17T18:42:38.543Z,99971.77
2019-02-17T18:45:09.913Z,99973.83
2019-02-17T18:47:38.156Z,99963.54
2019-02-17T18:50:09.828Z,99966.93
2019-02-17T18:52:38.347Z,99972.45
2019-02-17T18:55:08.516Z,99969.99
2019-02-17T18:57:36.762Z,99942.27
2019-02-17T19:00:22.140Z,99969.73
2019-02-17T19:02:50.603Z,99963.14
2019-02-17T19:05:21.582Z,99963.05
2019-02-17T19:07:49.021Z,99970.33
2019-02-17T19:10:17.241Z,99971.41
2019-02-17T19:12:45.476Z,99975.94
2019-02-17T19:15:15.175Z,99978.92
2019-02-17T19:17:43.415Z,99972.52
2019-02-17T19:20:14.648Z,99973.34
2019-02-17T19:22:42.892Z,99975.41
2019-02-17T19:25:11.123Z,99974.61
2019-02-17T19:27:39.359Z,99970.77
2019-02-17T19:30:10.392Z,99972.25
2019-02-17T19:32:38.952Z,99973.52
2019-02-17T19:35:09.923Z,99974.41
2019-02-17T19:37:38.163Z,99981.89
2019-02-17T19:40:09.346Z,99977.67
2019-02-17T19:42:37.574Z,99969.80
2019-02-17T19:45:11.393Z,99985.23
2019-02-17T19:47:39.864Z,99983.69
2019-02-17T19:50:10.761Z,99981.22
2019-02-17T19:52:39.243Z,99984.25
2019-02-17T19:55:09.109Z,99984.27
2019-02-17T19:57:37.625Z,99985.63
2019-02-17T20:00:10.764Z,99983.97
2019-02-17T20:02:57.598Z,99982.48
2019-02-17T20:05:27.712Z,99977.74
2019-02-17T20:07:55.944Z,99982.75
2019-02-17T20:10:24.416Z,99982.47
2019-02-17T20:12:52.638Z,99984.53
2019-02-17T20:15:22.387Z,99980.88
2019-02-17T20:17:50.949Z,99983.04
2019-02-17T20:20:19.429Z,99982.55
2019-02-17T20:22:48.017Z,99984.75
2019-02-17T20:25:16.201Z,99984.86
2019-02-17T20:27:44.439Z,99962.70
2019-02-17T20:30:14.247Z,99962.70
2019-02-17T20:32:42.476Z,99980.89
2019-02-17T20:35:10.939Z,99989.62
2019-02-17T20:37:39.408Z,99977.13
2019-02-17T20:40:12.664Z,99976.66
2019-02-17T20:42:41.116Z,99976.66
2019-02-17T20:45:10.693Z,99984.64
2019-02-17T20:47:39.148Z,99986.37
2019-02-17T20:50:09.634Z,99987.15
2019-02-17T20:52:37.859Z,99973.62
2019-02-17T20:55:09.328Z,99969.61
2019-02-17T20:57:37.793Z,99954.80
2019-02-17T21:00:15.171Z,99978.70
2019-02-17T21:02:43.392Z,99978.70
2019-02-17T21:05:11.633Z,99978.50
2019-02-17T21:07:39.861Z,99976.73
2019-02-17T21:10:11.952Z,99958.03
2019-02-17T21:12:40.420Z,99975.12
2019-02-17T21:15:14.174Z,99975.12
2019-02-17T21:17:42.406Z,99975.68
2019-02-17T21:20:11.575Z,99963.08
2019-02-17T21:22:39.811Z,99974.00
2019-02-17T21:25:10.252Z,99974.95
2019-02-17T21:27:38.492Z,99971.68
2019-02-17T21:30:10.608Z,99968.34
2019-02-17T21:32:39.102Z,99975.27
2019-02-17T21:35:10.412Z,99955.07
2019-02-17T21:37:38.652Z,99955.07
2019-02-17T21:40:09.646Z,99955.57
2019-02-17T21:42:38.112Z,99971.61
2019-02-17T21:45:14.248Z,99953.63
2019-02-17T21:47:42.720Z,99953.63
2019-02-17T21:50:12.865Z,99972.00
2019-02-17T21:52:42.193Z,99951.91
2019-02-17T21:55:12.044Z,99968.10
2019-02-17T21:57:40.582Z,99968.10
2019-02-17T22:00:19.653Z,99964.81
2019-02-17T22:02:47.971Z,99964.81
2019-02-17T22:05:16.203Z,99962.92
2019-02-17T22:07:45.038Z,99970.07
2019-02-17T22:10:16.202Z,99965.63
2019-02-17T22:12:44.445Z,99969.32
2019-02-17T22:15:17.345Z,99969.32
2019-02-17T22:17:45.803Z,99945.13
2019-02-17T22:20:14.259Z,99963.16
2019-02-17T22:22:42.723Z,99963.16
2019-02-17T22:25:11.087Z,99957.95
2019-02-17T22:27:39.561Z,99955.48
2019-02-17T22:30:12.592Z,99955.87
2019-02-17T22:32:40.833Z,99959.30
2019-02-17T22:35:09.297Z,99959.30
2019-02-17T22:37:37.533Z,99938.23
2019-02-17T22:40:10.927Z,99953.70
2019-02-17T22:42:39.384Z,99953.70
2019-02-17T22:45:11.422Z,99955.41
2019-02-17T22:47:39.651Z,99933.77
2019-02-17T22:50:10.621Z,99933.77
2019-02-17T22:52:39.081Z,99961.14
2019-02-17T22:55:10.337Z,99952.77
2019-02-17T22:57:38.557Z,99958.91
2019-02-17T23:00:12.664Z,99958.91
2019-02-17T23:02:40.891Z,99952.31
2019-02-17T23:05:09.127Z,99943.47
2019-02-17T23:07:37.359Z,99942.00
2019-02-17T23:10:08.403Z,99938.07
2019-02-17T23:12:36.638Z,99936.80
2019-02-17T23:15:06.713Z,99936.80
2019-02-17T23:17:35.215Z,99923.33
2019-02-17T23:20:04.595Z,99951.42
2019-02-17T23:22:33.053Z,99951.42
2019-02-17T23:25:01.368Z,99947.48
2019-02-17T23:27:29.591Z,99947.48
2019-02-17T23:29:58.062Z,99949.53
2019-02-17T23:32:26.515Z,99946.48
2019-02-17T23:34:54.751Z,99946.48
2019-02-17T23:37:22.984Z,99948.33
2019-02-17T23:39:51.223Z,99948.33
2019-02-17T23:42:19.452Z,99945.31
2019-02-17T23:44:47.911Z,99935.44
2019-02-17T23:47:16.380Z,99951.06
2019-02-17T23:49:44.615Z,99952.17
2019-02-17T23:52:12.852Z,99952.17
2019-02-17T23:54:41.084Z,99952.97
2019-02-17T23:57:09.322Z,99952.97
2019-02-17T23:59:37.557Z,99955.55
