createdAt,value
2023-03-15T00:00:04.660Z,18.65
2023-03-15T00:01:04.700Z,18.65
2023-03-15T00:02:04.767Z,18.65
2023-03-15T00:03:04.796Z,18.65
2023-03-15T00:04:04.854Z,18.65
2023-03-15T00:05:04.882Z,18.64
2023-03-15T00:06:04.923Z,18.64
2023-03-15T00:07:04.997Z,18.64
2023-03-15T00:08:05.027Z,18.64
2023-03-15T00:09:05.056Z,18.64
2023-03-15T00:10:05.340Z,18.63
2023-03-15T00:11:05.153Z,18.64
2023-03-15T00:12:05.190Z,18.64
2023-03-15T00:13:05.253Z,18.63
2023-03-15T00:14:05.279Z,18.63
2023-03-15T00:15:05.336Z,18.63
2023-03-15T00:16:05.415Z,18.62
2023-03-15T00:17:05.442Z,18.62
2023-03-15T00:18:05.478Z,18.62
2023-03-15T00:19:05.560Z,18.62
2023-03-15T00:20:05.576Z,18.62
2023-03-15T00:21:05.611Z,18.63
2023-03-15T00:22:05.661Z,18.62
2023-03-15T00:23:05.706Z,18.61
2023-03-15T00:24:05.753Z,18.62
2023-03-15T00:25:05.791Z,18.63
2023-03-15T00:26:05.837Z,18.62
2023-03-15T00:27:05.896Z,18.61
2023-03-15T00:28:05.954Z,18.61
2023-03-15T00:29:05.997Z,18.61
2023-03-15T00:30:06.041Z,18.61
2023-03-15T00:31:06.172Z,18.61
2023-03-15T00:32:06.134Z,18.61
2023-03-15T00:33:06.188Z,18.60
2023-03-15T00:34:06.235Z,18.60
2023-03-15T00:35:06.276Z,18.60
2023-03-15T00:36:06.355Z,18.60
2023-03-15T00:37:06.464Z,18.60
2023-03-15T00:38:06.421Z,18.60
2023-03-15T00:39:06.475Z,18.61
2023-03-15T00:40:07.363Z,18.60
2023-03-15T00:41:06.564Z,18.60
2023-03-15T00:42:06.610Z,18.60
2023-03-15T00:43:06.660Z,18.59
2023-03-15T00:44:06.706Z,18.59
2023-03-15T00:45:06.744Z,18.59
2023-03-15T00:46:06.842Z,18.59
2023-03-15T00:47:07.349Z,18.60
2023-03-15T00:48:06.895Z,18.59
2023-03-15T00:49:06.939Z,18.59
2023-03-15T00:50:07.048Z,18.59
2023-03-15T00:51:07.013Z,18.58
2023-03-15T00:52:07.060Z,18.59
2023-03-15T00:53:07.177Z,18.58
2023-03-15T00:54:07.153Z,18.58
2023-03-15T00:55:07.193Z,18.58
2023-03-15T00:56:07.272Z,18.58
2023-03-15T00:57:07.303Z,18.58
2023-03-15T00:58:07.355Z,18.58
2023-03-15T00:59:07.399Z,18.57
2023-03-15T01:00:07.454Z,18.58
2023-03-15T01:01:07.500Z,18.57
2023-03-15T01:02:07.606Z,18.57
2023-03-15T01:03:07.749Z,18.57
2023-03-15T01:04:07.649Z,18.57
2023-03-15T01:05:07.702Z,18.57
2023-03-15T01:06:07.749Z,18.56
2023-03-15T01:07:07.806Z,18.56
2023-03-15T02:04:10.632Z,18.47
2023-03-15T02:05:10.684Z,18.47
2023-03-15T02:06:10.735Z,18.46
2023-03-15T02:07:10.789Z,18.46
2023-03-15T02:08:10.842Z,18.46
2023-03-15T02:09:10.885Z,18.46
2023-03-15T02:10:10.948Z,18.46
2023-03-15T02:11:10.975Z,18.46
2023-03-15T02:12:11.017Z,18.46
2023-03-15T02:13:11.030Z,18.46
2023-03-15T02:14:11.039Z,18.46
2023-03-15T02:15:11.084Z,18.46
2023-03-15T02:16:11.105Z,18.46
2023-03-15T02:17:11.112Z,18.47
2023-03-15T02:18:11.145Z,18.46
2023-03-15T02:19:11.178Z,18.47
2023-03-15T02:20:11.206Z,18.47
2023-03-15T02:21:11.273Z,18.47
2023-03-15T02:22:11.351Z,18.47
2023-03-15T02:23:11.325Z,18.48
2023-03-15T02:24:11.367Z,18.48
2023-03-15T02:25:11.423Z,18.48
2023-03-15T02:26:11.463Z,18.48
2023-03-15T02:27:11.539Z,18.49
2023-03-15T02:28:11.555Z,18.49
2023-03-15T02:29:11.599Z,18.49
2023-03-15T02:30:11.666Z,18.49
2023-03-15T02:31:11.701Z,18.50
2023-03-15T02:32:11.922Z,18.51
2023-03-15T02:33:11.881Z,18.51
2023-03-15T02:34:11.832Z,18.52
2023-03-15T02:35:11.867Z,18.52
2023-03-15T02:36:11.929Z,18.52
2023-03-15T02:37:11.922Z,18.53
2023-03-15T02:38:11.965Z,18.53
2023-03-15T02:39:12.029Z,18.54
2023-03-15T02:41:12.121Z,18.54
2023-03-15T02:42:12.280Z,18.55
2023-03-15T02:43:12.211Z,18.56
2023-03-15T02:44:12.260Z,18.56
2023-03-15T02:45:12.296Z,18.57
2023-03-15T02:46:12.393Z,18.57
2023-03-15T02:47:12.380Z,18.57
2023-03-15T02:48:12.419Z,18.57
2023-03-15T02:49:12.455Z,18.58
2023-03-15T02:51:12.529Z,18.58
2023-03-15T02:52:12.564Z,18.59
2023-03-15T02:53:12.597Z,18.59
2023-03-15T02:54:12.628Z,18.60
2023-03-15T02:55:12.663Z,18.60
2023-03-15T02:56:12.702Z,18.60
2023-03-15T02:57:12.730Z,18.60
2023-03-15T02:58:12.834Z,18.61
2023-03-15T03:00:12.845Z,18.61
2023-03-15T03:01:12.966Z,18.62
2023-03-15T03:03:12.944Z,18.62
2023-03-15T03:04:12.984Z,18.63
2023-03-15T03:05:13.018Z,18.63
2023-03-15T03:07:13.090Z,18.63
2023-03-15T06:28:20.620Z,18.72
2023-03-15T06:29:20.670Z,18.73
2023-03-15T06:30:20.711Z,18.74
2023-03-15T06:31:20.752Z,18.76
2023-03-15T06:32:20.762Z,18.78
2023-03-15T06:33:20.794Z,18.79
2023-03-15T06:34:20.806Z,18.83
2023-03-15T06:35:20.818Z,18.84
2023-03-15T06:36:20.825Z,18.85
2023-03-15T06:37:34.340Z,18.87
2023-03-15T06:38:21.838Z,18.90
2023-03-15T06:39:20.767Z,18.93
2023-03-15T06:40:20.757Z,18.96
2023-03-15T06:41:20.745Z,18.98
2023-03-15T06:42:21.835Z,19.01
2023-03-15T06:43:20.682Z,19.02
2023-03-15T06:44:21.482Z,19.03
2023-03-15T06:45:20.630Z,19.06
2023-03-15T06:49:21.487Z,19.12
2023-03-15T07:08:20.993Z,19.38
2023-03-15T07:11:21.023Z,19.42
2023-03-15T07:20:20.629Z,19.46
2023-03-15T07:21:20.652Z,19.49
2023-03-15T07:22:20.730Z,19.45
2023-03-15T07:23:20.652Z,19.33
2023-03-15T07:24:20.682Z,19.22
2023-03-15T07:25:20.743Z,19.13
2023-03-15T07:26:20.727Z,19.09
2023-03-15T07:29:20.834Z,19.12
2023-03-15T07:31:20.845Z,19.15
2023-03-15T07:32:20.867Z,19.17
2023-03-15T07:34:20.799Z,19.21
2023-03-15T07:35:20.790Z,19.25
2023-03-15T07:37:20.747Z,19.37
2023-03-15T07:38:20.696Z,19.42
2023-03-15T07:39:20.655Z,19.47
2023-03-15T07:40:20.657Z,19.51
2023-03-15T07:49:20.636Z,19.75
2023-03-15T07:50:20.726Z,19.77
2023-03-15T07:51:20.705Z,19.79
2023-03-15T07:52:20.711Z,19.80
2023-03-15T07:53:20.775Z,19.83
2023-03-15T07:54:20.747Z,19.83
2023-03-15T07:55:21.435Z,19.85
2023-03-15T07:56:20.793Z,19.88
2023-03-15T07:57:20.842Z,19.89
2023-03-15T07:58:20.842Z,19.90
2023-03-15T07:59:20.865Z,19.91
2023-03-15T08:00:20.884Z,19.91
2023-03-15T08:01:20.918Z,19.92
2023-03-15T08:02:21.033Z,19.93
2023-03-15T08:03:21.051Z,19.93
2023-03-15T08:04:20.975Z,19.94
2023-03-15T08:05:20.995Z,19.94
2023-03-15T08:06:21.012Z,19.96
2023-03-15T08:07:21.031Z,19.98
2023-03-15T08:08:21.052Z,19.98
2023-03-15T08:09:21.079Z,19.98
2023-03-15T08:10:21.082Z,19.99
2023-03-15T08:11:21.113Z,19.98
2023-03-15T08:12:21.116Z,20.00
2023-03-15T08:13:21.153Z,20.01
2023-03-15T08:14:21.166Z,20.02
2023-03-15T08:15:21.168Z,20.02
2023-03-15T08:16:21.232Z,20.07
2023-03-15T08:17:21.224Z,20.10
2023-03-15T08:18:21.254Z,20.14
2023-03-15T08:19:21.282Z,20.13
2023-03-15T08:20:21.293Z,20.12
2023-03-15T08:21:21.319Z,20.11
2023-03-15T08:22:21.336Z,20.08
2023-03-15T08:23:21.351Z,20.05
2023-03-15T08:24:22.022Z,20.02
2023-03-15T08:25:21.391Z,19.99
2023-03-15T08:26:21.416Z,19.97
2023-03-15T08:27:21.527Z,19.94
2023-03-15T08:28:21.466Z,19.92
2023-03-15T08:29:21.499Z,19.88
2023-03-15T08:30:21.513Z,19.86
2023-03-15T08:31:21.718Z,19.84
2023-03-15T08:32:21.702Z,19.81
2023-03-15T08:33:21.620Z,19.79
2023-03-15T08:34:21.649Z,19.76
2023-03-15T08:35:21.743Z,19.74
2023-03-15T08:36:21.805Z,19.72
2023-03-15T08:37:21.744Z,19.70
2023-03-15T08:38:21.846Z,19.68
2023-03-15T08:39:21.807Z,19.67
2023-03-15T08:40:21.827Z,19.65
2023-03-15T08:41:21.809Z,19.63
2023-03-15T08:42:21.808Z,19.62
2023-03-15T08:43:21.812Z,19.60
2023-03-15T08:44:21.791Z,19.59
2023-03-15T08:45:21.812Z,19.57
2023-03-15T08:46:22.101Z,19.56
2023-03-15T08:47:21.785Z,19.56
2023-03-15T08:48:21.781Z,19.56
2023-03-15T08:49:21.794Z,19.56
2023-03-15T08:50:22.533Z,19.56
2023-03-15T08:51:21.778Z,19.56
2023-03-15T08:52:21.725Z,19.55
2023-03-15T08:53:21.705Z,19.54
2023-03-15T08:54:21.702Z,19.54
2023-03-15T08:55:22.532Z,19.53
2023-03-15T08:56:21.667Z,19.53
2023-03-15T08:57:21.672Z,19.52
2023-03-15T08:58:21.691Z,19.53
2023-03-15T08:59:31.507Z,19.53
2023-03-15T09:00:22.666Z,19.52
2023-03-15T09:01:21.593Z,19.52
2023-03-15T09:02:21.586Z,19.51
2023-03-15T09:03:21.526Z,19.50
2023-03-15T09:04:21.558Z,19.50
2023-03-15T09:05:21.478Z,19.49
2023-03-15T09:06:21.535Z,19.50
2023-03-15T09:07:22.030Z,19.49
2023-03-15T09:08:21.366Z,19.49
2023-03-15T09:09:21.415Z,19.49
2023-03-15T09:10:21.310Z,19.49
2023-03-15T09:11:22.043Z,19.49
2023-03-15T09:12:21.256Z,19.49
2023-03-15T09:13:21.214Z,19.48
2023-03-15T09:14:21.188Z,19.47
2023-03-15T09:15:21.160Z,19.48
2023-03-15T09:16:21.175Z,19.47
2023-03-15T09:17:21.107Z,19.47
2023-03-15T09:18:21.152Z,19.48
2023-03-15T09:19:21.052Z,19.47
2023-03-15T09:20:21.028Z,19.48
2023-03-15T09:21:21.005Z,19.48
2023-03-15T09:22:38.117Z,19.47
2023-03-15T09:23:21.936Z,19.48
2023-03-15T09:24:20.984Z,19.47
2023-03-15T09:25:20.887Z,19.49
2023-03-15T09:26:20.869Z,19.48
2023-03-15T09:27:20.876Z,19.49
2023-03-15T09:28:20.800Z,19.48
2023-03-15T09:29:20.781Z,19.49
2023-03-15T09:30:20.746Z,19.50
2023-03-15T09:31:20.775Z,19.49
2023-03-15T09:32:20.745Z,19.51
2023-03-15T09:33:20.672Z,19.51
2023-03-15T09:34:21.853Z,19.51
2023-03-15T09:35:20.628Z,19.52
2023-03-15T09:42:21.121Z,19.52
2023-03-15T09:44:21.047Z,19.53
2023-03-15T09:56:21.066Z,19.57
2023-03-15T10:00:22.043Z,19.58
2023-03-15T10:16:20.693Z,19.67
2023-03-15T10:32:21.304Z,19.79
2023-03-15T10:34:21.309Z,19.82
2023-03-15T10:43:21.621Z,19.91
2023-03-15T10:44:21.576Z,19.91
2023-03-15T10:45:21.620Z,19.93
2023-03-15T10:46:21.691Z,19.94
2023-03-15T10:47:24.539Z,19.94
2023-03-15T10:48:21.633Z,19.95
2023-03-15T10:49:21.650Z,19.96
2023-03-15T10:51:21.540Z,19.98
2023-03-15T10:52:21.544Z,19.98
2023-03-15T10:53:21.528Z,19.98
2023-03-15T10:55:21.395Z,20.02
2023-03-15T10:56:21.369Z,20.02
2023-03-15T10:57:21.335Z,20.03
2023-03-15T10:58:21.305Z,20.04
2023-03-15T10:59:21.245Z,20.06
2023-03-15T11:00:22.002Z,20.06
2023-03-15T11:01:22.024Z,20.08
2023-03-15T11:02:21.135Z,20.09
2023-03-15T11:03:21.137Z,20.10
2023-03-15T11:04:21.066Z,20.11
2023-03-15T11:05:21.008Z,20.12
2023-03-15T11:06:20.976Z,20.13
2023-03-15T11:07:20.939Z,20.14
2023-03-15T11:08:20.904Z,20.15
2023-03-15T11:09:20.868Z,20.15
2023-03-15T11:10:20.834Z,20.17
2023-03-15T11:12:20.754Z,20.19
2023-03-15T11:13:20.742Z,20.21
2023-03-15T11:14:20.672Z,20.22
2023-03-15T11:15:21.589Z,20.24
2023-03-15T11:16:20.789Z,20.26
2023-03-15T11:26:31.600Z,20.40
2023-03-15T11:27:21.150Z,20.41
2023-03-15T11:28:20.082Z,20.42
2023-03-15T11:29:20.037Z,20.44
2023-03-15T11:30:20.003Z,20.46
2023-03-15T13:37:17.242Z,22.78
2023-03-15T13:38:17.210Z,22.79
2023-03-15T13:39:17.162Z,22.81
2023-03-15T13:40:17.128Z,22.81
2023-03-15T13:41:17.083Z,22.82
2023-03-15T13:42:17.045Z,22.84
2023-03-15T13:43:17.008Z,22.84
2023-03-15T13:44:17.014Z,22.84
2023-03-15T13:45:16.920Z,22.85
2023-03-15T13:46:17.013Z,22.86
2023-03-15T13:47:16.827Z,22.86
2023-03-15T13:48:16.779Z,22.87
2023-03-15T13:49:16.736Z,22.87
2023-03-15T13:50:16.708Z,22.86
2023-03-15T13:51:16.660Z,22.87
2023-03-15T13:52:16.606Z,22.88
2023-03-15T13:53:16.570Z,22.88
2023-03-15T13:54:16.527Z,22.89
2023-03-15T13:55:16.482Z,22.90
2023-03-15T13:56:16.440Z,22.90
2023-03-15T13:57:16.414Z,22.91
2023-03-15T13:58:16.342Z,22.92
2023-03-15T13:59:16.312Z,22.92
2023-03-15T14:00:16.333Z,22.92
2023-03-15T14:01:16.214Z,22.92
2023-03-15T14:02:16.661Z,22.92
2023-03-15T14:03:16.129Z,22.93
2023-03-15T14:04:16.045Z,22.93
2023-03-15T14:15:15.456Z,22.95
2023-03-15T14:16:15.423Z,22.95
2023-03-15T14:17:15.366Z,22.95
2023-03-15T14:18:15.278Z,22.93
2023-03-15T14:19:15.227Z,22.93
2023-03-15T14:20:15.173Z,22.94
2023-03-15T14:21:15.121Z,22.93
2023-03-15T14:22:15.088Z,22.91
2023-03-15T14:23:15.033Z,22.83
2023-03-15T14:24:14.978Z,22.85
2023-03-15T14:25:14.921Z,22.86
2023-03-15T14:26:14.889Z,22.77
2023-03-15T14:27:14.859Z,22.69
2023-03-15T14:28:14.841Z,22.65
2023-03-15T14:29:14.803Z,22.62
2023-03-15T14:30:14.773Z,22.64
2023-03-15T14:31:14.792Z,22.62
2023-03-15T14:32:14.712Z,22.64
2023-03-15T14:33:14.682Z,22.61
2023-03-15T14:34:14.669Z,22.57
2023-03-15T14:35:14.638Z,22.58
2023-03-15T14:36:14.646Z,22.51
2023-03-15T14:37:14.593Z,22.48
2023-03-15T14:38:14.589Z,22.45
2023-03-15T14:39:14.556Z,22.41
2023-03-15T14:40:15.341Z,22.38
2023-03-15T14:41:14.533Z,22.33
2023-03-15T14:42:14.525Z,22.27
2023-03-15T14:43:14.497Z,22.26
2023-03-15T14:44:14.491Z,22.24
2023-03-15T14:45:14.488Z,22.18
2023-03-15T14:46:14.510Z,22.14
2023-03-15T14:47:14.480Z,22.13
2023-03-15T14:48:14.492Z,22.14
2023-03-15T14:49:14.482Z,22.13
2023-03-15T14:50:14.487Z,22.13
2023-03-15T14:51:14.833Z,22.08
2023-03-15T14:52:14.505Z,22.07
2023-03-15T14:53:14.513Z,22.08
2023-03-15T14:54:14.447Z,22.04
2023-03-15T14:55:14.441Z,22.01
2023-03-15T14:56:14.482Z,22.01
2023-03-15T14:57:14.403Z,22.02
2023-03-15T14:58:14.693Z,21.98
2023-03-15T14:59:14.370Z,21.95
2023-03-15T15:00:14.296Z,21.92
2023-03-15T15:01:14.307Z,21.90
2023-03-15T15:02:14.221Z,21.87
2023-03-15T15:03:14.131Z,21.85
2023-03-15T15:04:14.068Z,21.83
2023-03-15T15:05:14.025Z,21.79
2023-03-15T15:06:13.978Z,21.78
2023-03-15T15:07:13.925Z,21.75
2023-03-15T15:08:13.940Z,21.72
2023-03-15T15:09:13.856Z,21.69
2023-03-15T15:10:13.809Z,21.67
2023-03-15T15:11:13.783Z,21.64
2023-03-15T15:12:13.761Z,21.63
2023-03-15T15:13:13.716Z,21.60
2023-03-15T15:14:13.694Z,21.58
2023-03-15T15:15:13.673Z,21.57
2023-03-15T15:16:13.661Z,21.55
2023-03-15T15:17:13.633Z,21.54
2023-03-15T15:18:13.613Z,21.55
2023-03-15T15:19:13.588Z,21.54
2023-03-15T15:20:13.567Z,21.51
2023-03-15T15:21:13.580Z,21.49
2023-03-15T15:22:13.620Z,21.46
2023-03-15T15:23:13.536Z,21.48
2023-03-15T15:24:13.529Z,21.48
2023-03-15T15:25:13.504Z,21.46
2023-03-15T15:26:13.493Z,21.43
2023-03-15T15:27:13.489Z,21.41
2023-03-15T15:28:15.867Z,21.39
2023-03-15T15:29:14.416Z,21.36
2023-03-15T15:30:16.355Z,21.33
2023-03-15T15:31:13.333Z,21.32
2023-03-15T15:32:13.337Z,21.31
2023-03-15T15:33:13.281Z,21.29
2023-03-15T15:34:13.175Z,21.28
2023-03-15T15:35:13.107Z,21.26
2023-03-15T15:36:13.091Z,21.26
2023-03-15T15:37:13.007Z,21.24
2023-03-15T15:38:12.955Z,21.22
2023-03-15T15:39:12.903Z,21.22
2023-03-15T15:40:12.850Z,21.19
2023-03-15T15:41:12.839Z,21.17
2023-03-15T15:42:12.771Z,21.15
2023-03-15T15:43:12.721Z,21.14
2023-03-15T15:44:12.737Z,21.13
2023-03-15T15:45:12.614Z,21.12
2023-03-15T15:46:12.651Z,21.10
2023-03-15T15:47:12.531Z,21.09
2023-03-15T15:48:12.487Z,21.07
2023-03-15T15:49:12.456Z,21.05
2023-03-15T15:50:12.411Z,21.03
2023-03-15T15:51:12.354Z,21.01
2023-03-15T15:52:12.309Z,21.01
2023-03-15T15:53:12.353Z,20.99
2023-03-15T15:54:12.225Z,20.98
2023-03-15T15:55:12.184Z,20.97
2023-03-15T15:56:12.146Z,20.95
2023-03-15T15:57:12.102Z,20.93
2023-03-15T15:58:12.179Z,20.91
2023-03-15T15:59:12.011Z,20.89
2023-03-15T16:00:11.972Z,20.88
2023-03-15T16:01:12.008Z,20.85
2023-03-15T16:02:12.060Z,20.85
2023-03-15T16:03:11.884Z,20.84
2023-03-15T16:04:11.805Z,20.82
2023-03-15T16:05:11.771Z,20.80
2023-03-15T16:06:11.734Z,20.80
2023-03-15T16:07:11.691Z,20.79
2023-03-15T16:08:11.674Z,20.77
2023-03-15T16:09:11.630Z,20.77
2023-03-15T16:10:11.572Z,20.74
2023-03-15T16:11:11.564Z,20.74
2023-03-15T16:12:11.504Z,20.73
2023-03-15T16:13:11.471Z,20.72
2023-03-15T16:14:11.434Z,20.70
2023-03-15T16:15:11.389Z,20.69
2023-03-15T16:16:11.441Z,20.68
2023-03-15T16:17:11.312Z,20.67
2023-03-15T16:18:11.290Z,20.65
2023-03-15T16:19:11.232Z,20.65
2023-03-15T16:20:11.194Z,20.63
2023-03-15T16:21:11.155Z,20.62
2023-03-15T16:22:11.117Z,20.61
2023-03-15T16:23:11.070Z,20.61
2023-03-15T16:24:11.036Z,20.59
2023-03-15T16:25:10.987Z,20.58
2023-03-15T16:26:11.036Z,20.58
2023-03-15T16:27:11.001Z,20.56
2023-03-15T16:28:10.917Z,20.55
2023-03-15T16:29:11.714Z,20.54
2023-03-15T16:30:10.880Z,20.53
2023-03-15T16:31:10.923Z,20.53
2023-03-15T16:32:18.035Z,20.52
2023-03-15T16:33:11.827Z,20.51
2023-03-15T16:34:10.847Z,20.50
2023-03-15T16:35:10.735Z,20.49
2023-03-15T16:36:11.248Z,20.47
2023-03-15T16:37:10.664Z,20.46
2023-03-15T16:38:10.630Z,20.46
2023-03-15T17:15:10.626Z,20.16
2023-03-15T17:16:10.686Z,20.14
2023-03-15T17:17:10.662Z,20.13
2023-03-15T17:18:10.697Z,20.13
2023-03-15T17:19:10.753Z,20.12
2023-03-15T17:20:10.744Z,20.11
2023-03-15T17:21:10.775Z,20.10
2023-03-15T17:22:10.794Z,20.09
2023-03-15T17:23:10.823Z,20.08
2023-03-15T17:24:10.855Z,20.08
2023-03-15T17:25:10.901Z,20.08
2023-03-15T17:26:10.916Z,20.07
2023-03-15T17:27:10.934Z,20.07
2023-03-15T17:28:10.966Z,20.06
2023-03-15T17:29:11.013Z,20.06
2023-03-15T17:30:11.031Z,20.05
2023-03-15T17:31:24.576Z,20.05
2023-03-15T17:32:12.092Z,20.04
2023-03-15T17:33:11.101Z,20.04
2023-03-15T17:34:10.989Z,20.03
2023-03-15T17:35:10.974Z,20.03
2023-03-15T17:36:10.967Z,20.02
2023-03-15T17:37:10.916Z,20.02
2023-03-15T17:38:10.890Z,20.01
2023-03-15T17:39:10.861Z,20.00
2023-03-15T17:40:10.877Z,19.99
2023-03-15T17:41:10.876Z,20.00
2023-03-15T17:42:10.824Z,19.98
2023-03-15T17:43:10.867Z,19.97
2023-03-15T17:47:11.080Z,19.95
2023-03-15T17:48:11.075Z,19.94
2023-03-15T17:49:11.085Z,19.94
2023-03-15T17:50:11.160Z,19.93
2023-03-15T17:51:11.183Z,19.92
2023-03-15T17:52:11.214Z,19.92
2023-03-15T17:54:11.322Z,19.91
2023-03-15T17:55:11.337Z,19.90
2023-03-15T17:56:11.380Z,19.90
2023-03-15T17:57:11.422Z,19.89
2023-03-15T17:58:11.477Z,19.88
2023-03-15T17:59:11.525Z,19.88
2023-03-15T18:00:11.557Z,19.87
2023-03-15T18:01:11.618Z,19.87
2023-03-15T18:02:11.641Z,19.86
2023-03-15T18:03:11.682Z,19.86
2023-03-15T18:04:11.798Z,19.85
2023-03-15T18:05:11.806Z,19.85
2023-03-15T18:06:12.755Z,19.85
2023-03-15T18:07:11.900Z,19.83
2023-03-15T18:08:11.925Z,19.83
2023-03-15T18:09:11.914Z,19.82
2023-03-15T18:10:11.948Z,19.82
2023-03-15T18:11:11.988Z,19.82
2023-03-15T18:12:14.340Z,19.82
2023-03-15T18:13:12.017Z,19.81
2023-03-15T18:14:11.990Z,19.81
2023-03-15T18:15:11.966Z,19.81
2023-03-15T18:16:12.005Z,19.81
2023-03-15T18:17:11.957Z,19.80
2023-03-15T18:18:11.899Z,19.80
2023-03-15T18:19:11.964Z,19.79
2023-03-15T18:20:11.843Z,19.79
2023-03-15T18:21:11.809Z,19.78
2023-03-15T18:22:11.794Z,19.77
2023-03-15T18:23:11.778Z,19.76
2023-03-15T18:24:11.740Z,19.76
2023-03-15T18:25:11.726Z,19.76
2023-03-15T18:26:11.741Z,19.76
2023-03-15T18:27:11.675Z,19.75
2023-03-15T18:28:11.658Z,19.74
2023-03-15T18:29:11.620Z,19.74
2023-03-15T18:30:11.597Z,19.74
2023-03-15T18:31:11.570Z,19.73
2023-03-15T18:32:11.621Z,19.73
2023-03-15T18:33:11.606Z,19.72
2023-03-15T18:34:11.469Z,19.73
2023-03-15T18:35:11.458Z,19.72
2023-03-15T18:36:11.480Z,19.71
2023-03-15T18:37:11.398Z,19.71
2023-03-15T18:38:11.401Z,19.71
2023-03-15T18:39:11.435Z,19.70
2023-03-15T18:40:11.466Z,19.70
2023-03-15T18:41:11.313Z,19.70
2023-03-15T18:42:11.285Z,19.70
2023-03-15T18:43:11.281Z,19.69
2023-03-15T18:44:11.238Z,19.69
2023-03-15T18:45:11.233Z,19.69
2023-03-15T18:46:11.348Z,19.69
2023-03-15T18:47:11.335Z,19.67
2023-03-15T18:48:11.384Z,19.67
2023-03-15T18:49:11.420Z,19.67
2023-03-15T18:50:11.570Z,19.67
2023-03-15T18:51:11.523Z,19.67
2023-03-15T18:52:11.573Z,19.67
2023-03-15T19:27:12.450Z,19.59
2023-03-15T19:28:12.488Z,19.59
2023-03-15T19:29:12.490Z,19.59
2023-03-15T19:30:12.470Z,19.58
2023-03-15T19:31:12.544Z,19.58
2023-03-15T19:32:12.466Z,19.57
2023-03-15T19:33:12.565Z,19.58
2023-03-15T19:34:12.467Z,19.57
2023-03-15T19:35:12.481Z,19.57
2023-03-15T19:36:12.443Z,19.57
2023-03-15T19:37:12.397Z,19.57
2023-03-15T19:38:12.374Z,19.56
2023-03-15T19:39:12.378Z,19.55
2023-03-15T19:40:12.370Z,19.55
2023-03-15T19:41:13.133Z,19.55
2023-03-15T19:42:12.379Z,19.55
2023-03-15T19:43:12.289Z,19.54
2023-03-15T19:44:12.263Z,19.55
2023-03-15T19:45:12.345Z,19.54
2023-03-15T19:46:12.284Z,19.54
2023-03-15T19:47:12.240Z,19.54
2023-03-15T19:48:15.384Z,19.54
2023-03-15T19:49:12.205Z,19.53
2023-03-15T19:50:12.193Z,19.53
2023-03-15T19:51:12.168Z,19.53
2023-03-15T19:52:12.178Z,19.53
2023-03-15T19:53:12.143Z,19.52
2023-03-15T19:54:12.109Z,19.52
2023-03-15T19:55:12.105Z,19.52
2023-03-15T19:56:12.105Z,19.53
2023-03-15T19:57:12.074Z,19.52
2023-03-15T19:58:12.041Z,19.52
2023-03-15T19:59:12.047Z,19.51
2023-03-15T20:00:12.022Z,19.51
2023-03-15T20:01:12.019Z,19.51
2023-03-15T20:02:11.972Z,19.50
2023-03-15T20:03:11.952Z,19.50
2023-03-15T20:04:11.966Z,19.51
2023-03-15T20:05:11.924Z,19.51
2023-03-15T20:06:11.897Z,19.49
2023-03-15T20:07:11.879Z,19.49
2023-03-15T20:08:11.884Z,19.49
2023-03-15T20:09:11.850Z,19.49
2023-03-15T20:10:11.838Z,19.48
2023-03-15T20:11:11.821Z,19.48
2023-03-15T20:12:11.871Z,19.48
2023-03-15T20:13:11.789Z,19.48
2023-03-15T20:14:11.760Z,19.48
2023-03-15T20:15:11.751Z,19.48
2023-03-15T20:16:11.796Z,19.47
2023-03-15T20:17:11.713Z,19.47
2023-03-15T20:18:11.692Z,19.47
2023-03-15T20:19:11.679Z,19.47
2023-03-15T20:20:11.651Z,19.46
2023-03-15T20:21:11.635Z,19.47
2023-03-15T20:22:11.626Z,19.47
2023-03-15T20:23:11.620Z,19.46
2023-03-15T20:24:11.597Z,19.46
2023-03-15T20:25:11.580Z,19.47
2023-03-15T20:26:11.609Z,19.46
2023-03-15T20:27:11.530Z,19.46
2023-03-15T20:28:11.537Z,19.45
2023-03-15T20:29:11.495Z,19.45
2023-03-15T20:30:11.472Z,19.44
2023-03-15T20:31:11.513Z,19.44
2023-03-15T20:32:11.433Z,19.44
2023-03-15T20:33:11.408Z,19.44
2023-03-15T20:34:11.391Z,19.44
2023-03-15T20:35:11.368Z,19.44
2023-03-15T20:36:11.437Z,19.43
2023-03-15T20:37:11.335Z,19.43
2023-03-15T20:38:11.818Z,19.42
2023-03-15T20:39:11.284Z,19.42
2023-03-15T20:40:11.370Z,19.42
2023-03-15T20:41:11.253Z,19.42
2023-03-15T20:42:11.236Z,19.42
2023-03-15T20:43:12.143Z,19.42
2023-03-15T20:44:11.204Z,19.42
2023-03-15T20:45:11.164Z,19.41
2023-03-15T20:46:11.140Z,19.41
2023-03-15T20:47:11.121Z,19.41
2023-03-15T20:48:11.188Z,19.41
2023-03-15T20:49:11.092Z,19.41
2023-03-15T20:50:11.179Z,19.40
2023-03-15T20:51:11.100Z,19.40
2023-03-15T20:52:11.064Z,19.40
2023-03-15T20:53:11.018Z,19.40
2023-03-15T20:54:11.014Z,19.39
2023-03-15T20:55:10.989Z,19.39
2023-03-15T20:56:10.964Z,19.38
2023-03-15T20:57:10.944Z,19.38
2023-03-15T20:58:10.950Z,19.38
2023-03-15T20:59:10.923Z,19.39
2023-03-15T21:00:10.896Z,19.38
2023-03-15T21:01:10.924Z,19.37
2023-03-15T21:02:10.889Z,19.37
2023-03-15T21:03:10.976Z,19.37
2023-03-15T21:04:10.822Z,19.37
2023-03-15T21:05:10.808Z,19.37
2023-03-15T21:06:10.795Z,19.36
2023-03-15T21:07:10.781Z,19.36
2023-03-15T21:08:10.754Z,19.36
2023-03-15T21:09:10.768Z,19.36
2023-03-15T21:10:10.766Z,19.36
2023-03-15T21:11:10.795Z,19.36
2023-03-15T21:12:10.718Z,19.36
2023-03-15T21:13:10.702Z,19.36
2023-03-15T21:14:10.746Z,19.35
2023-03-15T21:15:10.680Z,19.35
2023-03-15T21:16:10.728Z,19.34
2023-03-15T21:17:10.656Z,19.34
2023-03-15T21:18:10.642Z,19.34
2023-03-15T21:19:10.616Z,19.34
2023-03-15T21:22:10.598Z,19.32
2023-03-15T21:57:11.337Z,19.26
2023-03-15T21:58:10.846Z,19.26
2023-03-15T22:10:10.630Z,19.25
2023-03-15T22:11:10.618Z,19.25
2023-03-15T22:12:10.628Z,19.24
2023-03-15T22:13:10.641Z,19.24
2023-03-15T22:14:10.635Z,19.23
2023-03-15T22:15:10.655Z,19.24
2023-03-15T22:16:10.680Z,19.23
2023-03-15T22:17:10.757Z,19.24
2023-03-15T22:18:10.680Z,19.23
2023-03-15T22:19:10.709Z,19.23
2023-03-15T22:20:10.705Z,19.23
2023-03-15T22:21:10.709Z,19.23
2023-03-15T22:22:10.717Z,19.22
2023-03-15T22:23:10.754Z,19.22
2023-03-15T22:24:10.752Z,19.23
2023-03-15T22:25:10.862Z,19.22
2023-03-15T22:26:10.765Z,19.22
2023-03-15T22:27:10.869Z,19.22
2023-03-15T22:28:10.811Z,19.21
2023-03-15T22:29:10.808Z,19.21
2023-03-15T22:30:11.353Z,19.21
2023-03-15T22:31:10.909Z,19.21
2023-03-15T22:32:10.946Z,19.20
2023-03-15T22:33:10.957Z,19.21
2023-03-15T22:34:10.898Z,19.19
2023-03-15T22:35:10.909Z,19.20
2023-03-15T22:36:10.923Z,19.19
2023-03-15T22:37:10.935Z,19.19
2023-03-15T22:38:10.971Z,19.18
2023-03-15T22:39:11.059Z,19.18
2023-03-15T22:40:11.001Z,19.18
2023-03-15T22:41:11.022Z,19.18
2023-03-15T22:42:11.024Z,19.19
2023-03-15T22:43:11.034Z,19.19
2023-03-15T22:44:11.068Z,19.19
2023-03-15T22:45:11.089Z,19.19
2023-03-15T22:46:11.106Z,19.18
2023-03-15T22:47:11.096Z,19.18
2023-03-15T22:48:11.104Z,19.18
2023-03-15T22:49:11.144Z,19.17
2023-03-15T22:50:11.236Z,19.17
2023-03-15T22:51:11.165Z,19.16
2023-03-15T22:52:11.185Z,19.16
2023-03-15T22:53:11.195Z,19.16
2023-03-15T22:54:11.222Z,19.16
2023-03-15T22:55:11.240Z,19.16
2023-03-15T22:56:11.241Z,19.16
2023-03-15T22:57:11.254Z,19.15
2023-03-15T22:58:11.264Z,19.15
2023-03-15T22:59:11.311Z,19.15
2023-03-15T23:00:11.310Z,19.15
2023-03-15T23:01:11.349Z,19.13
2023-03-15T23:02:11.355Z,19.15
2023-03-15T23:03:11.379Z,19.15
2023-03-15T23:04:11.469Z,19.15
2023-03-15T23:05:11.436Z,19.13
2023-03-15T23:06:11.464Z,19.13
2023-03-15T23:07:11.539Z,19.14
2023-03-15T23:08:11.507Z,19.13
2023-03-15T23:09:11.550Z,19.13
2023-03-15T23:10:11.544Z,19.13
2023-03-15T23:11:11.588Z,19.13
2023-03-15T23:12:11.602Z,19.13
2023-03-15T23:13:11.661Z,19.12
2023-03-15T23:14:11.658Z,19.12
2023-03-15T23:15:11.683Z,19.12
2023-03-15T23:16:11.742Z,19.12
2023-03-15T23:17:11.729Z,19.12
2023-03-15T23:18:11.752Z,19.11
2023-03-15T23:19:11.783Z,19.11
2023-03-15T23:20:11.808Z,19.11
2023-03-15T23:21:11.839Z,19.11
2023-03-15T23:22:11.868Z,19.11
2023-03-15T23:23:11.899Z,19.11
2023-03-15T23:24:11.914Z,19.11
2023-03-15T23:25:11.936Z,19.11
2023-03-15T23:26:11.969Z,19.10