createdAt,value
2018-08-24T00:03:08.257Z,18.50
2018-08-24T00:05:38.271Z,18.50
2018-08-24T00:10:37.895Z,18.60
2018-08-24T00:13:08.467Z,18.60
2018-08-24T00:15:38.435Z,18.50
2018-08-24T00:18:08.453Z,18.60
2018-08-24T00:20:38.420Z,18.60
2018-08-24T00:33:06.090Z,18.00
2018-08-24T00:38:05.502Z,17.90
2018-08-24T00:48:03.873Z,17.90
2018-08-24T00:53:03.244Z,18.00
2018-08-24T00:58:02.807Z,18.00
2018-08-24T01:00:38.156Z,18.10
2018-08-24T01:03:08.199Z,18.30
2018-08-24T01:05:38.131Z,18.20
2018-08-24T01:13:13.906Z,18.20
2018-08-24T01:25:55.785Z,18.00
2018-08-24T01:31:01.582Z,18.00
2018-08-24T01:38:30.707Z,17.40
2018-08-24T01:48:35.037Z,17.20
2018-08-24T01:51:04.997Z,17.20
2018-08-24T01:53:34.961Z,17.20
2018-08-24T01:56:04.980Z,17.20
2018-08-24T01:58:34.957Z,17.10
2018-08-24T02:03:34.620Z,17.20
2018-08-24T02:08:36.131Z,17.20
2018-08-24T02:11:11.691Z,17.20
2018-08-24T02:18:51.331Z,17.00
2018-08-24T02:23:56.135Z,17.00
2018-08-24T02:26:26.095Z,17.00
2018-08-24T02:28:56.097Z,17.10
2018-08-24T02:36:24.963Z,16.80
2018-08-24T02:38:54.867Z,16.70
2018-08-24T02:51:22.653Z,16.80
2018-08-24T02:53:52.757Z,16.60
2018-08-24T03:01:21.576Z,16.60
2018-08-24T03:06:20.997Z,16.50
2018-08-24T03:08:50.925Z,16.40
2018-08-24T03:13:50.363Z,16.30
2018-08-24T03:33:46.367Z,16.20
2018-08-24T03:46:14.069Z,15.90
2018-08-24T03:51:13.397Z,15.70
2018-08-24T03:56:12.803Z,15.90
2018-08-24T04:13:41.187Z,16.00
2018-08-24T04:16:11.130Z,16.10
2018-08-24T04:18:41.382Z,16.10
2018-08-24T04:21:11.479Z,16.20
2018-08-24T04:23:41.544Z,16.10
2018-08-24T04:26:12.601Z,16.00
2018-08-24T04:33:41.271Z,16.50
2018-08-24T04:36:11.621Z,15.80
2018-08-24T04:46:09.758Z,16.10
2018-08-24T04:48:39.758Z,16.00
2018-08-24T04:56:08.610Z,16.10
2018-08-24T05:01:07.998Z,15.80
2018-08-24T05:06:07.722Z,15.80
2018-08-24T05:11:07.336Z,15.60
2018-08-24T05:18:36.484Z,15.50
2018-08-24T05:23:35.931Z,15.80
2018-08-24T05:26:05.898Z,15.80
2018-08-24T05:28:35.808Z,15.80
2018-08-24T05:31:05.935Z,16.50
2018-08-24T05:33:35.929Z,16.00
2018-08-24T05:36:05.975Z,16.00
2018-08-24T05:38:35.974Z,15.90
2018-08-24T05:41:06.124Z,15.90
2018-08-24T05:43:36.212Z,15.90
2018-08-24T05:51:05.139Z,16.00
2018-08-24T05:53:35.153Z,16.00
2018-08-24T05:58:34.497Z,16.10
2018-08-24T06:03:33.832Z,16.10
2018-08-24T06:06:04.511Z,16.30
2018-08-24T06:13:35.415Z,16.30
2018-08-24T06:16:06.007Z,16.30
2018-08-24T06:18:36.110Z,16.30
2018-08-24T06:23:35.469Z,16.40
2018-08-24T06:28:34.883Z,16.70
2018-08-24T06:33:34.359Z,16.50
2018-08-24T06:36:04.501Z,16.50
2018-08-24T06:38:34.431Z,16.60
2018-08-24T06:43:33.865Z,16.70
2018-08-24T06:46:03.918Z,16.80
2018-08-24T06:51:03.521Z,16.60
2018-08-24T07:10:59.529Z,16.50
2018-08-24T07:15:58.979Z,16.60
2018-08-24T07:33:28.818Z,16.60
2018-08-24T07:40:57.604Z,16.90
2018-08-24T07:43:27.683Z,17.00
2018-08-24T07:45:57.626Z,17.10
2018-08-24T07:53:26.404Z,17.20
2018-08-24T07:55:56.431Z,19.90
2018-08-24T07:58:26.386Z,17.50
2018-08-24T08:00:56.370Z,17.40
2018-08-24T08:03:26.317Z,17.20
2018-08-24T08:08:25.734Z,17.30
2018-08-24T08:13:31.306Z,17.20
2018-08-24T08:30:57.946Z,17.60
2018-08-24T08:40:56.289Z,18.50
2018-08-24T08:43:26.294Z,18.50
2018-08-24T08:45:56.271Z,18.90
2018-08-24T08:48:26.208Z,19.00
2018-08-24T08:53:25.774Z,18.80
2018-08-24T08:58:25.218Z,18.80
2018-08-24T09:00:55.788Z,18.50
2018-08-24T09:13:23.393Z,18.50
2018-08-24T09:23:37.831Z,18.70
2018-08-24T09:33:59.992Z,19.00
2018-08-24T09:36:30.171Z,19.30
2018-08-24T09:39:00.145Z,19.50
2018-08-24T09:46:35.628Z,19.70
2018-08-24T10:04:19.726Z,20.30
2018-08-24T10:06:54.932Z,20.40
2018-08-24T10:11:54.618Z,20.30
2018-08-24T10:14:24.593Z,20.30
2018-08-24T10:26:52.338Z,20.90
2018-08-24T10:29:22.452Z,21.00
2018-08-24T10:31:52.370Z,21.10
2018-08-24T10:34:22.299Z,21.10
2018-08-24T10:36:52.303Z,21.20
2018-08-24T10:39:22.281Z,21.20
2018-08-24T10:41:52.234Z,21.00
2018-08-24T11:04:18.505Z,19.60
2018-08-24T11:06:48.431Z,19.10
2018-08-24T11:14:18.182Z,18.00
2018-08-24T11:19:17.557Z,17.60
2018-08-24T11:21:47.524Z,17.60
2018-08-24T11:26:46.957Z,17.40
2018-08-24T11:31:46.406Z,17.90
2018-08-24T11:36:45.768Z,19.20
2018-08-24T11:44:14.646Z,20.70
2018-08-24T12:04:11.332Z,19.70
2018-08-24T12:09:11.090Z,21.30
2018-08-24T12:11:41.124Z,21.70
2018-08-24T12:14:11.424Z,20.80
2018-08-24T12:16:41.669Z,19.60
2018-08-24T12:26:43.052Z,16.90
2018-08-24T12:34:13.383Z,18.70
2018-08-24T12:44:12.253Z,18.40
2018-08-24T13:06:38.058Z,19.50
2018-08-24T13:16:37.460Z,22.50
2018-08-24T13:21:37.302Z,23.80
2018-08-24T13:24:07.369Z,25.00
2018-08-24T13:26:40.889Z,24.90
2018-08-24T13:34:09.721Z,25.50
2018-08-24T13:46:38.473Z,24.40
2018-08-24T13:59:06.882Z,21.60
2018-08-24T14:09:08.146Z,21.70
2018-08-24T14:14:11.333Z,21.20
2018-08-24T14:19:10.799Z,24.50
2018-08-24T14:36:39.092Z,23.90
2018-08-24T14:41:39.547Z,22.70
2018-08-24T14:46:38.893Z,22.30
2018-08-24T14:56:37.165Z,21.30
2018-08-24T15:01:36.564Z,20.80
2018-08-24T15:09:09.588Z,20.60
2018-08-24T15:14:09.466Z,21.00
2018-08-24T15:16:39.538Z,21.20
2018-08-24T15:19:09.501Z,21.10
2018-08-24T15:21:39.459Z,21.00
2018-08-24T15:26:39.389Z,20.60
2018-08-24T15:34:08.225Z,20.70
2018-08-24T15:46:37.583Z,20.80
2018-08-24T16:01:36.548Z,20.80
2018-08-24T16:04:06.598Z,20.80
2018-08-24T16:14:06.943Z,20.60
2018-08-24T16:26:34.716Z,20.20
2018-08-24T16:34:03.576Z,20.10
2018-08-24T16:56:29.237Z,19.60
2018-08-24T17:14:04.112Z,19.60
2018-08-24T17:19:03.816Z,19.50
2018-08-24T17:24:03.226Z,19.40
2018-08-24T17:26:33.173Z,19.40
2018-08-24T17:36:31.638Z,19.00
2018-08-24T17:44:00.376Z,18.80
2018-08-24T17:56:28.004Z,18.70
2018-08-24T18:01:27.467Z,18.70
2018-08-24T18:08:56.227Z,18.30
2018-08-24T18:24:00.840Z,17.80
2018-08-24T18:44:06.222Z,17.50
2018-08-24T18:46:37.404Z,17.50
2018-08-24T18:49:07.672Z,17.50
2018-08-24T18:54:08.555Z,17.50
2018-08-24T18:56:38.653Z,17.30
2018-08-24T18:59:08.582Z,17.30
2018-08-24T19:09:09.474Z,17.20
2018-08-24T19:11:45.934Z,17.20
2018-08-24T19:14:16.036Z,17.00
2018-08-24T19:19:21.122Z,16.90
2018-08-24T19:29:24.870Z,17.60
2018-08-24T19:49:26.528Z,16.20
2018-08-24T20:06:59.675Z,16.00
2018-08-24T20:27:11.607Z,15.90
2018-08-24T20:57:06.253Z,15.70
2018-08-24T21:12:03.563Z,15.50
2018-08-24T21:14:33.678Z,15.60
2018-08-24T21:27:04.652Z,15.70
2018-08-24T21:39:32.338Z,14.80
2018-08-24T21:42:02.405Z,14.60
2018-08-24T21:47:01.759Z,14.30
2018-08-24T21:52:01.210Z,14.40
2018-08-24T21:57:01.062Z,14.60
2018-08-24T22:04:30.396Z,14.50
2018-08-24T22:07:00.488Z,14.50
2018-08-24T22:12:00.732Z,14.60
2018-08-24T22:21:59.394Z,14.50
2018-08-24T22:24:29.344Z,14.50
2018-08-24T22:36:56.955Z,14.10
2018-08-24T22:44:25.703Z,14.10
2018-08-24T22:54:23.927Z,14.00
2018-08-24T22:56:53.909Z,13.90
2018-08-24T23:04:22.701Z,14.10
2018-08-24T23:14:21.011Z,14.00
2018-08-24T23:24:19.355Z,14.00
2018-08-24T23:29:18.707Z,14.10
2018-08-24T23:36:47.419Z,14.10
2018-08-24T23:41:46.792Z,13.80
2018-08-24T23:46:46.237Z,13.50
2018-08-24T23:49:16.353Z,13.60
2018-08-24T23:54:15.905Z,13.80
2018-08-24T23:56:45.889Z,13.90
2018-08-24T23:59:15.915Z,13.80
