createdAt,value
2023-04-16T00:01:43.177Z,51.31
2023-04-16T00:04:48.771Z,51.79
2023-04-16T00:07:52.962Z,51.61
2023-04-16T00:10:56.884Z,52.19
2023-04-16T00:14:00.620Z,52.24
2023-04-16T00:17:04.480Z,51.83
2023-04-16T00:20:10.620Z,51.29
2023-04-16T00:23:14.373Z,52.57
2023-04-16T00:26:17.802Z,53.07
2023-04-16T00:29:23.137Z,52.23
2023-04-16T00:32:26.762Z,52.31
2023-04-16T00:35:32.064Z,51.89
2023-04-16T00:38:36.068Z,51.34
2023-04-16T00:41:39.852Z,52.19
2023-04-16T00:45:57.783Z,52.28
2023-04-16T00:49:02.136Z,51.71
2023-04-16T00:52:07.986Z,52.35
2023-04-16T00:55:13.525Z,52.78
2023-04-16T00:58:17.611Z,54.23
2023-04-16T01:01:21.361Z,53.53
2023-04-16T01:04:25.246Z,53.08
2023-04-16T01:07:32.822Z,53.19
2023-04-16T01:10:36.257Z,54.04
2023-04-16T01:13:40.319Z,52.92
2023-04-16T01:16:43.931Z,52.36
2023-04-16T01:19:50.768Z,51.95
2023-04-16T01:22:55.978Z,51.69
2023-04-16T01:25:59.619Z,52.19
2023-04-16T01:29:04.144Z,51.25
2023-04-16T01:32:08.295Z,52.01
2023-04-16T01:35:13.751Z,51.97
2023-04-16T01:38:18.979Z,52.05
2023-04-16T01:41:22.642Z,51.79
2023-04-16T01:44:26.487Z,52.70
2023-04-16T01:47:29.993Z,52.43
2023-04-16T01:50:34.555Z,52.37
2023-04-16T01:53:39.439Z,52.49
2023-04-16T01:56:43.225Z,52.99
2023-04-16T01:59:46.745Z,53.08
2023-04-16T02:02:50.617Z,53.79
2023-04-16T02:06:02.670Z,53.60
2023-04-16T02:09:08.281Z,54.63
2023-04-16T02:12:13.956Z,53.67
2023-04-16T02:15:17.970Z,54.42
2023-04-16T02:18:22.404Z,53.13
2023-04-16T02:21:27.587Z,53.05
2023-04-16T02:24:32.474Z,54.16
2023-04-16T02:27:40.797Z,54.33
2023-04-16T02:31:00.524Z,53.47
2023-04-16T02:34:10.203Z,54.13
2023-04-16T02:37:15.387Z,53.42
2023-04-16T02:40:20.774Z,52.87
2023-04-16T02:43:25.685Z,52.86
2023-04-16T02:46:29.545Z,52.53
2023-04-16T02:49:32.944Z,52.29
2023-04-16T02:52:36.644Z,53.33
2023-04-16T02:55:41.460Z,53.38
2023-04-16T02:58:45.279Z,53.24
2023-04-16T03:01:49.000Z,53.73
2023-04-16T03:04:52.992Z,52.98
2023-04-16T03:07:57.341Z,53.26
2023-04-16T03:11:03.547Z,53.17
2023-04-16T03:14:06.949Z,52.44
2023-04-16T03:17:10.843Z,52.72
2023-04-16T03:20:17.024Z,53.32
2023-04-16T03:23:20.975Z,53.38
2023-04-16T03:26:25.889Z,53.23
2023-04-16T03:29:29.758Z,52.91
2023-04-16T03:32:34.396Z,53.13
2023-04-16T03:35:39.235Z,52.81
2023-04-16T03:38:42.666Z,53.24
2023-04-16T03:41:47.910Z,52.81
2023-04-16T03:44:54.061Z,52.66
2023-04-16T03:47:59.677Z,53.08
2023-04-16T03:51:03.353Z,54.33
2023-04-16T03:54:07.288Z,53.71
2023-04-16T03:57:13.573Z,53.76
2023-04-16T04:00:17.564Z,53.87
2023-04-16T04:03:34.825Z,53.73
2023-04-16T04:06:39.371Z,54.13
2023-04-16T04:09:43.021Z,53.57
2023-04-16T04:12:48.389Z,53.30
2023-04-16T04:15:52.143Z,53.91
2023-04-16T04:18:56.882Z,53.88
2023-04-16T04:22:00.489Z,54.54
2023-04-16T04:25:04.273Z,54.46
2023-04-16T04:28:10.764Z,53.84
2023-04-16T04:31:15.586Z,54.22
2023-04-16T04:34:19.893Z,53.84
2023-04-16T04:37:24.556Z,54.16
2023-04-16T04:40:28.562Z,53.65
2023-04-16T04:43:33.827Z,53.58
2023-04-16T04:46:37.582Z,53.88
2023-04-16T04:49:41.558Z,53.88
2023-04-16T04:52:46.181Z,54.73
2023-04-16T04:55:53.171Z,55.00
2023-04-16T04:59:00.718Z,54.85
2023-04-16T05:02:04.755Z,54.83
2023-04-16T05:05:08.744Z,54.47
2023-04-16T05:08:12.567Z,54.69
2023-04-16T05:11:16.012Z,53.19
2023-04-16T05:14:21.102Z,52.52
2023-04-16T05:17:24.558Z,52.57
2023-04-16T05:20:28.433Z,52.33
2023-04-16T05:23:32.100Z,52.57
2023-04-16T05:26:35.908Z,51.95
2023-04-16T05:29:40.881Z,52.04
2023-04-16T05:32:44.709Z,51.90
2023-04-16T05:35:48.265Z,51.92
2023-04-16T05:38:51.995Z,52.18
2023-04-16T05:41:55.581Z,51.33
2023-04-16T05:45:00.761Z,50.92
2023-04-16T05:48:04.436Z,50.65
2023-04-16T05:51:08.177Z,50.64
2023-04-16T05:54:11.585Z,50.79
2023-04-16T05:57:15.488Z,51.93
2023-04-16T06:00:20.576Z,52.21
2023-04-16T06:03:24.507Z,51.87
2023-04-16T06:06:28.172Z,51.11
2023-04-16T06:09:32.070Z,51.62
2023-04-16T06:12:35.641Z,51.97
2023-04-16T06:15:41.068Z,52.07
2023-04-16T06:18:45.468Z,52.46
2023-04-16T06:21:49.540Z,53.77
2023-04-16T06:24:53.789Z,52.87
2023-04-16T06:27:58.057Z,52.12
2023-04-16T06:31:03.261Z,51.03
2023-04-16T06:34:07.276Z,50.55
2023-04-16T06:37:10.851Z,49.99
2023-04-16T06:40:14.591Z,50.72
2023-04-16T06:43:18.179Z,51.09
2023-04-16T06:46:23.708Z,50.60
2023-04-16T06:49:27.372Z,50.27
2023-04-16T06:52:31.286Z,50.24
2023-04-16T06:55:34.783Z,50.43
2023-04-16T06:58:38.892Z,51.12
2023-04-16T07:01:43.893Z,50.98
2023-04-16T07:04:47.789Z,51.72
2023-04-16T07:07:51.217Z,50.40
2023-04-16T07:10:55.434Z,49.58
2023-04-16T07:13:59.067Z,49.73
2023-04-16T07:17:04.210Z,48.98
2023-04-16T07:20:10.444Z,48.32
2023-04-16T07:23:14.378Z,47.36
2023-04-16T07:26:17.981Z,47.44
2023-04-16T07:29:21.932Z,45.39
2023-04-16T07:32:27.039Z,45.79
2023-04-16T07:35:31.109Z,46.05
2023-04-16T07:38:38.855Z,46.12
2023-04-16T07:41:46.633Z,44.14
2023-04-16T07:44:50.218Z,44.69
2023-04-16T07:47:55.460Z,42.58
2023-04-16T07:50:59.296Z,42.08
2023-04-16T07:54:03.064Z,37.73
2023-04-16T07:57:06.460Z,37.04
2023-04-16T08:00:11.633Z,35.73
2023-04-16T08:03:19.815Z,34.57
2023-04-16T08:06:24.047Z,34.95
2023-04-16T08:09:28.991Z,38.36
2023-04-16T08:12:32.930Z,38.79
2023-04-16T08:15:36.742Z,39.88
2023-04-16T08:18:42.440Z,39.31
2023-04-16T08:21:47.013Z,39.92
2023-04-16T08:24:50.919Z,41.93
2023-04-16T08:27:55.077Z,40.16
2023-04-16T08:30:59.254Z,40.35
2023-04-16T08:34:11.760Z,39.04
2023-04-16T08:37:15.842Z,41.12
2023-04-16T08:40:21.965Z,39.02
2023-04-16T08:43:27.168Z,40.05
2023-04-16T08:46:32.747Z,38.40
2023-04-16T08:49:43.907Z,38.33
2023-04-16T08:52:52.382Z,38.03
2023-04-16T08:56:00.974Z,39.82
2023-04-16T08:59:05.728Z,38.05
2023-04-16T09:02:13.758Z,37.92
2023-04-16T09:05:21.478Z,39.29
2023-04-16T09:08:26.737Z,38.15
2023-04-16T09:11:30.620Z,37.82
2023-04-16T09:14:34.484Z,36.20
2023-04-16T09:17:38.314Z,36.85
2023-04-16T09:21:11.307Z,37.59
2023-04-16T09:24:15.617Z,38.27
2023-04-16T09:27:19.099Z,38.98
2023-04-16T09:30:24.894Z,37.76
2023-04-16T09:33:28.284Z,36.24
2023-04-16T09:36:40.064Z,38.54
2023-04-16T09:39:43.948Z,38.03
2023-04-16T09:42:47.688Z,38.93
2023-04-16T09:45:54.244Z,37.96
2023-04-16T09:49:50.532Z,35.80
2023-04-16T09:52:57.091Z,36.48
2023-04-16T09:56:02.055Z,35.19
2023-04-16T09:59:06.722Z,36.24
2023-04-16T10:02:14.343Z,35.89
2023-04-16T10:05:52.007Z,37.69
2023-04-16T10:08:57.568Z,36.91
2023-04-16T10:12:01.734Z,35.00
2023-04-16T10:15:05.999Z,35.40
2023-04-16T10:18:10.080Z,34.67
2023-04-16T10:21:15.458Z,32.86
2023-04-16T10:24:21.037Z,33.75
2023-04-16T10:27:25.458Z,34.38
2023-04-16T10:30:29.294Z,34.48
2023-04-16T10:33:35.758Z,34.25
2023-04-16T10:36:40.261Z,33.48
2023-04-16T10:39:45.948Z,33.87
2023-04-16T10:42:59.639Z,33.04
2023-04-16T10:46:21.771Z,33.81
2023-04-16T10:49:27.551Z,36.37
2023-04-16T10:52:31.270Z,32.02
2023-04-16T10:56:12.094Z,31.40
2023-04-16T10:59:20.112Z,32.81
2023-04-16T11:02:30.273Z,35.74
2023-04-16T11:05:46.975Z,35.17
2023-04-16T11:08:55.060Z,37.89
2023-04-16T11:12:01.562Z,38.99
2023-04-16T11:15:07.191Z,37.89
2023-04-16T11:18:10.949Z,38.10
2023-04-16T11:21:15.016Z,39.08
2023-04-16T11:24:18.498Z,39.63
2023-04-16T11:27:26.520Z,39.14
2023-04-16T11:30:55.804Z,40.33
2023-04-16T11:34:03.841Z,40.35
2023-04-16T11:37:07.367Z,40.55
2023-04-16T11:40:11.871Z,40.88
2023-04-16T11:43:18.881Z,41.26
2023-04-16T11:46:27.695Z,40.47
2023-04-16T11:49:31.836Z,39.93
2023-04-16T11:52:36.450Z,40.93
2023-04-16T11:55:44.567Z,39.62
2023-04-16T11:59:07.847Z,39.88
2023-04-16T12:02:12.163Z,40.33
2023-04-16T12:05:31.939Z,40.33
2023-04-16T12:08:35.455Z,40.70
2023-04-16T12:11:40.281Z,39.99
2023-04-16T12:14:52.692Z,40.41
2023-04-16T12:18:08.288Z,40.71
2023-04-16T12:21:11.760Z,40.54
2023-04-16T12:24:20.795Z,41.24
2023-04-16T12:27:28.545Z,41.52
2023-04-16T12:30:33.740Z,40.64
2023-04-16T12:33:37.193Z,39.95
2023-04-16T12:36:40.991Z,41.23
2023-04-16T12:39:45.129Z,41.98
2023-04-16T12:42:50.131Z,41.84
2023-04-16T12:45:55.075Z,41.25
2023-04-16T12:48:58.767Z,41.39
2023-04-16T12:52:03.544Z,41.25
2023-04-16T12:55:08.514Z,41.33
2023-04-16T12:58:13.334Z,41.54
2023-04-16T13:01:19.419Z,40.19
2023-04-16T13:04:25.645Z,40.08
2023-04-16T13:07:32.543Z,40.71
2023-04-16T13:10:37.359Z,40.44
2023-04-16T13:13:41.442Z,41.18
2023-04-16T13:16:48.869Z,42.11
2023-04-16T13:19:52.644Z,42.38
2023-04-16T13:22:57.100Z,42.87
2023-04-16T13:26:02.242Z,42.36
2023-04-16T13:29:05.682Z,42.38
2023-04-16T13:32:15.150Z,44.47
2023-04-16T13:35:18.837Z,44.18
2023-04-16T13:38:22.606Z,44.34
2023-04-16T13:41:27.467Z,43.77
2023-04-16T13:44:31.229Z,46.41
2023-04-16T13:47:36.529Z,46.01
2023-04-16T13:50:40.385Z,46.59
2023-04-16T13:53:43.836Z,49.25
2023-04-16T13:56:47.762Z,50.53
2023-04-16T13:59:51.610Z,53.43
2023-04-16T14:02:58.249Z,53.10
2023-04-16T14:06:01.901Z,52.25
2023-04-16T14:09:05.841Z,52.51
2023-04-16T14:12:09.356Z,54.41
2023-04-16T14:15:14.763Z,52.62
2023-04-16T14:18:19.687Z,53.70
2023-04-16T14:21:23.375Z,53.86
2023-04-16T14:24:27.104Z,56.53
2023-04-16T14:27:31.607Z,56.62
2023-04-16T14:30:35.093Z,56.09
2023-04-16T14:33:40.454Z,56.12
2023-04-16T14:36:44.176Z,55.90
2023-04-16T14:39:47.961Z,56.28
2023-04-16T14:42:51.588Z,56.47
2023-04-16T14:45:55.406Z,57.16
2023-04-16T14:49:01.310Z,57.56
2023-04-16T14:52:05.884Z,56.99
2023-04-16T14:55:09.691Z,57.34
2023-04-16T14:58:15.862Z,57.43
2023-04-16T15:01:20.681Z,57.60
2023-04-16T15:04:26.539Z,57.93
2023-04-16T15:07:30.380Z,57.44
2023-04-16T15:10:36.214Z,57.22
2023-04-16T15:13:40.790Z,57.28
2023-04-16T15:16:44.796Z,56.26
2023-04-16T15:19:51.084Z,55.71
2023-04-16T15:22:54.777Z,52.77
2023-04-16T15:25:59.936Z,52.81
2023-04-16T15:29:03.640Z,52.49
2023-04-16T15:32:07.733Z,54.58
2023-04-16T15:35:14.553Z,55.19
2023-04-16T15:38:18.011Z,56.02
2023-04-16T15:41:21.938Z,56.76
2023-04-16T15:44:25.420Z,57.60
2023-04-16T15:47:30.193Z,57.67
2023-04-16T15:50:35.221Z,57.52
2023-04-16T15:53:39.081Z,57.92
2023-04-16T15:56:42.846Z,57.49
2023-04-16T15:59:59.575Z,57.65
2023-04-16T16:03:14.916Z,57.83
2023-04-16T16:06:21.072Z,57.04
2023-04-16T16:09:26.983Z,57.84
2023-04-16T16:12:31.357Z,57.35
2023-04-16T16:15:35.187Z,56.81
2023-04-16T16:18:39.553Z,56.95
2023-04-16T16:21:44.613Z,57.32
2023-04-16T16:24:52.053Z,58.55
2023-04-16T16:27:55.517Z,57.38
2023-04-16T16:31:01.265Z,59.86
2023-04-16T16:34:04.841Z,58.72
2023-04-16T16:37:10.291Z,60.45
2023-04-16T16:40:13.985Z,60.17
2023-04-16T16:43:17.732Z,60.04
2023-04-16T16:46:21.461Z,59.36
2023-04-16T16:49:28.314Z,59.54
2023-04-16T16:52:33.502Z,60.12
2023-04-16T16:55:37.342Z,59.54
2023-04-16T16:58:41.994Z,59.25
2023-04-16T17:02:06.447Z,59.43
2023-04-16T17:05:11.215Z,58.33
2023-04-16T17:08:16.447Z,58.14
2023-04-16T17:11:20.208Z,57.77
2023-04-16T17:14:24.408Z,58.01
2023-04-16T17:17:28.472Z,57.42
2023-04-16T17:20:32.968Z,57.86
2023-04-16T17:23:41.100Z,59.24
2023-04-16T17:26:45.220Z,58.59
2023-04-16T17:29:48.650Z,57.86
2023-04-16T17:32:52.434Z,58.57
2023-04-16T17:35:56.350Z,59.02
2023-04-16T17:39:01.527Z,57.76
2023-04-16T17:42:05.140Z,58.51
2023-04-16T17:45:12.767Z,57.63
2023-04-16T17:48:17.212Z,57.69
2023-04-16T17:51:21.268Z,57.93
2023-04-16T17:54:27.119Z,58.89
2023-04-16T17:57:31.520Z,59.72
2023-04-16T18:00:35.487Z,60.43
2023-04-16T18:03:42.120Z,62.73
2023-04-16T18:06:46.273Z,64.16
2023-04-16T18:09:52.643Z,64.06
2023-04-16T18:12:56.725Z,63.96
2023-04-16T18:16:01.009Z,64.96
2023-04-16T18:19:05.607Z,64.31
2023-04-16T18:22:09.736Z,64.69
2023-04-16T18:25:16.110Z,65.31
2023-04-16T18:28:20.091Z,65.21
2023-04-16T18:31:23.647Z,65.35
2023-04-16T18:34:29.802Z,65.71
2023-04-16T18:37:33.337Z,64.99
2023-04-16T18:40:38.913Z,65.18
2023-04-16T18:43:42.366Z,65.82
2023-04-16T18:46:46.469Z,65.42
2023-04-16T18:49:50.092Z,64.18
2023-04-16T18:52:54.161Z,64.55
2023-04-16T18:55:59.398Z,65.15
2023-04-16T18:59:03.814Z,63.17
2023-04-16T19:02:09.045Z,63.40
2023-04-16T19:05:13.146Z,63.97
2023-04-16T19:08:16.888Z,63.83
2023-04-16T19:11:22.809Z,63.39
2023-04-16T19:14:26.474Z,63.07
2023-04-16T19:17:30.560Z,63.73
2023-04-16T19:20:35.969Z,63.27
2023-04-16T19:23:39.878Z,64.01
2023-04-16T19:26:46.511Z,63.65
2023-04-16T19:29:50.387Z,63.27
2023-04-16T19:32:55.287Z,62.72
2023-04-16T19:36:00.408Z,63.02
2023-04-16T19:39:04.083Z,62.28
2023-04-16T19:42:09.487Z,62.86
2023-04-16T19:45:13.021Z,62.54
2023-04-16T19:48:17.005Z,63.29
2023-04-16T19:51:20.710Z,63.30
2023-04-16T19:54:24.750Z,62.46
2023-04-16T19:57:29.600Z,62.26
2023-04-16T20:00:33.757Z,62.20
2023-04-16T20:03:39.843Z,61.88
2023-04-16T20:06:43.641Z,61.61
2023-04-16T20:09:48.167Z,61.60
2023-04-16T20:12:57.213Z,61.33
2023-04-16T20:16:01.257Z,61.52
2023-04-16T20:19:06.541Z,62.03
2023-04-16T20:22:11.968Z,61.54
2023-04-16T20:25:19.349Z,61.25
2023-04-16T20:28:25.927Z,61.20
2023-04-16T20:31:30.185Z,61.95
2023-04-16T20:34:33.996Z,62.03
2023-04-16T20:37:39.807Z,62.03
2023-04-16T20:40:45.051Z,62.13
2023-04-16T20:43:52.764Z,62.01
2023-04-16T20:46:57.128Z,61.97
2023-04-16T20:50:01.843Z,62.39
2023-04-16T20:53:05.438Z,61.94
2023-04-16T20:56:10.019Z,61.89
2023-04-16T20:59:15.165Z,63.00
2023-04-16T21:02:21.261Z,63.39
2023-04-16T21:05:26.629Z,62.45
2023-04-16T21:08:31.610Z,62.35
2023-04-16T21:11:35.772Z,62.13
2023-04-16T21:14:41.124Z,62.23
2023-04-16T21:17:44.751Z,62.56
2023-04-16T21:20:48.740Z,61.54
2023-04-16T21:23:52.236Z,61.34
2023-04-16T21:26:58.225Z,61.61
2023-04-16T21:30:04.034Z,61.89
2023-04-16T21:33:08.172Z,62.14
2023-04-16T21:36:11.979Z,61.52
2023-04-16T21:39:17.619Z,61.88
2023-04-16T21:42:21.148Z,61.56
2023-04-16T21:45:26.380Z,61.67
2023-04-16T21:48:30.337Z,61.53
2023-04-16T21:51:34.257Z,62.07
2023-04-16T21:54:37.800Z,62.08
2023-04-16T21:57:42.001Z,63.12
2023-04-16T22:00:47.355Z,64.13
2023-04-16T22:03:52.232Z,64.69
2023-04-16T22:06:57.203Z,63.48
2023-04-16T22:10:05.401Z,63.20
2023-04-16T22:13:12.703Z,63.65
2023-04-16T22:16:23.128Z,63.11
2023-04-16T22:19:27.355Z,64.26
2023-04-16T22:22:31.364Z,63.96
2023-04-16T22:25:35.034Z,63.98
2023-04-16T22:28:38.781Z,63.82
2023-04-16T22:31:43.738Z,63.32
2023-04-16T22:34:47.696Z,63.66
2023-04-16T22:37:51.198Z,63.63
2023-04-16T22:40:55.036Z,63.21
2023-04-16T22:43:58.604Z,63.18
2023-04-16T22:47:03.868Z,63.94
2023-04-16T22:50:08.658Z,63.32
2023-04-16T22:53:13.913Z,63.51
2023-04-16T22:56:17.331Z,63.02
2023-04-16T22:59:21.068Z,63.41
2023-04-16T23:02:25.934Z,62.29
2023-04-16T23:05:29.963Z,62.83
2023-04-16T23:08:33.563Z,64.78
2023-04-16T23:11:37.358Z,64.88
2023-04-16T23:14:46.120Z,65.13
2023-04-16T23:17:51.421Z,64.96
2023-04-16T23:20:55.192Z,65.06
2023-04-16T23:23:59.137Z,65.16
2023-04-16T23:27:02.877Z,65.28
2023-04-16T23:30:08.319Z,65.60
2023-04-16T23:33:13.272Z,65.36
2023-04-16T23:36:17.304Z,64.95
2023-04-16T23:39:20.966Z,65.46
2023-04-16T23:42:24.980Z,65.09
2023-04-16T23:45:28.454Z,65.37
2023-04-16T23:48:33.651Z,67.34
2023-04-16T23:51:37.229Z,66.15
2023-04-16T23:54:41.115Z,66.92
2023-04-16T23:57:44.519Z,67.38
