createdAt,value
2019-01-27T00:00:26.216Z,1.10
2019-01-27T00:02:55.038Z,1.10
2019-01-27T00:05:26.336Z,1.10
2019-01-27T00:10:23.415Z,1.10
2019-01-27T00:12:51.897Z,1.10
2019-01-27T00:15:20.496Z,1.10
2019-01-27T00:17:48.993Z,1.10
2019-01-27T00:20:20.372Z,1.10
2019-01-27T00:22:48.832Z,1.10
2019-01-27T00:25:17.779Z,1.20
2019-01-27T00:27:46.269Z,1.20
2019-01-27T00:30:17.822Z,1.20
2019-01-27T00:32:46.303Z,1.20
2019-01-27T00:35:14.847Z,1.20
2019-01-27T00:37:43.643Z,1.20
2019-01-27T00:40:13.970Z,1.20
2019-01-27T00:42:42.580Z,1.20
2019-01-27T00:45:18.799Z,1.20
2019-01-27T00:47:47.262Z,1.20
2019-01-27T00:50:18.257Z,1.20
2019-01-27T00:52:46.896Z,1.10
2019-01-27T00:55:18.115Z,1.10
2019-01-27T00:57:46.735Z,1.10
2019-01-27T01:00:18.427Z,1.10
2019-01-27T01:02:46.966Z,1.10
2019-01-27T01:05:15.607Z,1.10
2019-01-27T01:07:45.376Z,1.10
2019-01-27T01:10:22.316Z,1.10
2019-01-27T01:12:50.951Z,1.10
2019-01-27T01:15:19.874Z,1.10
2019-01-27T01:17:48.484Z,1.10
2019-01-27T01:20:21.354Z,1.10
2019-01-27T01:22:51.085Z,1.10
2019-01-27T01:25:24.205Z,1.10
2019-01-27T01:27:52.900Z,1.10
2019-01-27T01:30:30.331Z,1.10
2019-01-27T01:35:27.475Z,1.10
2019-01-27T01:37:56.113Z,1.10
2019-01-27T01:40:24.728Z,1.10
2019-01-27T01:42:53.193Z,1.10
2019-01-27T01:45:29.581Z,1.10
2019-01-27T01:47:58.122Z,1.10
2019-01-27T01:50:26.666Z,1.10
2019-01-27T01:52:55.856Z,1.10
2019-01-27T01:55:24.510Z,1.10
2019-01-27T01:57:52.981Z,1.20
2019-01-27T02:00:23.735Z,1.10
2019-01-27T02:02:52.374Z,1.10
2019-01-27T02:05:21.597Z,1.10
2019-01-27T02:07:50.474Z,1.10
2019-01-27T02:10:21.239Z,1.10
2019-01-27T02:12:50.723Z,1.10
2019-01-27T02:15:31.632Z,1.10
2019-01-27T02:18:00.258Z,1.10
2019-01-27T02:20:28.851Z,1.10
2019-01-27T02:22:57.425Z,1.00
2019-01-27T02:25:26.167Z,1.10
2019-01-27T02:27:54.658Z,1.00
2019-01-27T02:30:23.362Z,1.00
2019-01-27T02:32:51.870Z,1.00
2019-01-27T02:35:20.327Z,-0.30
2019-01-27T02:37:48.792Z,1.00
2019-01-27T02:40:17.415Z,1.00
2019-01-27T02:42:45.957Z,1.00
2019-01-27T02:45:20.414Z,1.00
2019-01-27T02:47:48.882Z,1.00
2019-01-27T02:50:17.430Z,1.00
2019-01-27T02:52:45.959Z,1.00
2019-01-27T02:55:14.529Z,1.00
2019-01-27T02:57:42.997Z,1.00
2019-01-27T03:00:16.718Z,1.00
2019-01-27T03:02:45.271Z,1.00
2019-01-27T03:05:25.050Z,0.90
2019-01-27T03:07:53.502Z,1.00
2019-01-27T03:10:21.958Z,0.90
2019-01-27T03:12:50.509Z,0.90
2019-01-27T03:15:19.120Z,0.90
2019-01-27T03:17:47.891Z,0.90
2019-01-27T03:20:16.342Z,0.90
2019-01-27T03:22:44.832Z,0.90
2019-01-27T03:25:15.127Z,0.90
2019-01-27T03:27:44.040Z,1.00
2019-01-27T03:32:42.268Z,0.90
2019-01-27T03:37:39.459Z,0.90
2019-01-27T03:40:11.780Z,0.90
2019-01-27T03:42:40.250Z,0.90
2019-01-27T03:45:12.220Z,0.90
2019-01-27T03:47:40.690Z,0.80
2019-01-27T03:50:17.504Z,0.90
2019-01-27T03:52:46.129Z,0.90
2019-01-27T03:55:17.534Z,0.90
2019-01-27T03:57:46.142Z,0.90
2019-01-27T04:00:20.240Z,1.00
2019-01-27T04:02:48.988Z,0.90
2019-01-27T04:05:18.004Z,0.90
2019-01-27T04:10:23.202Z,0.80
2019-01-27T04:15:20.299Z,0.90
2019-01-27T04:17:48.802Z,0.90
2019-01-27T04:20:21.543Z,0.90
2019-01-27T04:22:50.479Z,1.00
2019-01-27T04:25:19.493Z,1.00
2019-01-27T04:27:48.389Z,1.00
2019-01-27T04:30:21.572Z,0.90
2019-01-27T04:32:50.143Z,0.90
2019-01-27T04:35:18.829Z,0.90
2019-01-27T04:37:47.375Z,0.90
2019-01-27T04:40:18.439Z,0.90
2019-01-27T04:42:48.576Z,0.90
2019-01-27T04:45:18.914Z,0.90
2019-01-27T04:47:47.435Z,0.90
2019-01-27T04:50:16.402Z,1.00
2019-01-27T04:52:45.026Z,1.00
2019-01-27T04:55:15.748Z,1.00
2019-01-27T04:57:44.354Z,0.90
2019-01-27T05:00:26.941Z,0.90
2019-01-27T05:03:00.916Z,1.00
2019-01-27T05:05:29.394Z,1.00
2019-01-27T05:07:57.892Z,1.00
2019-01-27T05:15:25.714Z,0.90
2019-01-27T05:17:54.216Z,0.90
2019-01-27T05:20:22.736Z,1.00
2019-01-27T05:22:51.293Z,1.00
2019-01-27T05:25:19.842Z,0.90
2019-01-27T05:27:48.398Z,0.90
2019-01-27T05:30:24.176Z,0.90
2019-01-27T05:32:52.731Z,0.90
2019-01-27T05:37:49.678Z,0.90
2019-01-27T05:40:19.612Z,0.90
2019-01-27T05:42:48.077Z,0.90
2019-01-27T05:45:21.944Z,0.90
2019-01-27T05:47:50.476Z,1.00
2019-01-27T05:50:19.716Z,1.00
2019-01-27T05:52:48.312Z,1.00
2019-01-27T05:55:18.590Z,1.00
2019-01-27T05:57:47.109Z,1.00
2019-01-27T06:00:20.183Z,1.00
2019-01-27T06:02:48.798Z,1.00
2019-01-27T06:07:45.644Z,1.00
2019-01-27T06:12:42.603Z,1.00
2019-01-27T06:15:18.425Z,1.00
2019-01-27T06:17:46.948Z,1.00
2019-01-27T06:20:16.680Z,1.00
2019-01-27T06:22:45.244Z,1.00
2019-01-27T06:27:43.186Z,1.00
2019-01-27T06:30:21.079Z,1.00
2019-01-27T06:32:51.355Z,1.00
2019-01-27T06:35:19.864Z,1.00
2019-01-27T06:37:48.500Z,1.00
2019-01-27T06:40:17.023Z,1.00
2019-01-27T06:42:45.505Z,1.00
2019-01-27T06:45:14.142Z,1.00
2019-01-27T06:47:42.992Z,0.90
2019-01-27T06:50:13.592Z,0.90
2019-01-27T06:57:49.212Z,0.90
2019-01-27T07:00:42.530Z,0.90
2019-01-27T07:08:15.015Z,0.90
2019-01-27T07:10:50.963Z,0.90
2019-01-27T07:18:55.622Z,1.00
2019-01-27T07:21:28.710Z,1.00
2019-01-27T07:26:55.267Z,1.00
2019-01-27T07:29:43.531Z,1.00
2019-01-27T07:32:30.233Z,1.00
2019-01-27T07:42:39.577Z,1.10
2019-01-27T07:45:15.300Z,1.00
2019-01-27T07:50:32.878Z,1.00
2019-01-27T07:55:50.986Z,1.10
2019-01-27T07:58:21.189Z,1.10
2019-01-27T08:00:51.329Z,1.10
2019-01-27T08:03:37.591Z,1.10
2019-01-27T08:08:51.305Z,1.10
2019-01-27T08:11:30.636Z,1.10
2019-01-27T08:14:06.529Z,1.20
2019-01-27T08:16:55.363Z,1.10
2019-01-27T08:19:28.225Z,1.20
2019-01-27T08:22:13.710Z,1.20
2019-01-27T08:24:49.998Z,1.20
2019-01-27T08:27:36.184Z,1.20
2019-01-27T08:35:40.952Z,1.20
2019-01-27T08:38:16.970Z,1.20
2019-01-27T08:40:47.085Z,1.20
2019-01-27T08:43:17.200Z,1.20
2019-01-27T08:45:50.312Z,1.20
2019-01-27T08:48:19.122Z,1.20
2019-01-27T08:50:47.592Z,1.20
2019-01-27T08:53:16.127Z,1.30
2019-01-27T08:55:44.764Z,1.30
2019-01-27T08:58:13.234Z,1.30
2019-01-27T09:00:43.291Z,1.30
2019-01-27T09:03:19.181Z,1.30
2019-01-27T09:05:49.318Z,1.40
2019-01-27T09:08:36.037Z,1.40
2019-01-27T09:11:24.738Z,1.40
2019-01-27T09:14:04.119Z,1.40
2019-01-27T09:16:34.495Z,1.40
2019-01-27T09:19:07.018Z,1.40
2019-01-27T09:21:40.145Z,1.50
2019-01-27T09:24:14.129Z,1.50
2019-01-27T09:26:44.228Z,1.50
2019-01-27T09:31:52.892Z,1.60
2019-01-27T09:34:34.769Z,1.60
2019-01-27T09:37:21.264Z,1.60
2019-01-27T09:39:57.052Z,1.60
2019-01-27T09:42:27.269Z,1.70
2019-01-27T09:45:03.363Z,1.70
2019-01-27T09:47:36.773Z,1.70
2019-01-27T09:50:28.283Z,1.70
2019-01-27T09:53:01.145Z,1.80
2019-01-27T09:55:46.371Z,1.80
2019-01-27T10:03:43.756Z,1.90
2019-01-27T10:06:19.869Z,1.90
2019-01-27T10:11:38.154Z,1.90
2019-01-27T10:14:15.434Z,1.90
2019-01-27T10:17:02.710Z,1.90
2019-01-27T10:19:38.573Z,1.90
2019-01-27T10:22:08.738Z,2.00
2019-01-27T10:24:47.640Z,2.00
2019-01-27T10:27:17.784Z,2.00
2019-01-27T10:30:03.954Z,1.90
2019-01-27T10:32:34.266Z,2.00
2019-01-27T10:37:50.033Z,2.00
2019-01-27T10:40:23.089Z,1.90
2019-01-27T10:43:08.128Z,2.00
2019-01-27T10:45:53.148Z,2.00
2019-01-27T10:48:23.263Z,2.00
2019-01-27T10:50:59.142Z,2.10
2019-01-27T10:53:35.044Z,2.10
2019-01-27T10:56:08.317Z,2.10
2019-01-27T10:58:44.292Z,2.10
2019-01-27T11:01:26.043Z,2.10
2019-01-27T11:04:06.217Z,2.30
2019-01-27T11:06:36.316Z,2.30
2019-01-27T11:09:23.439Z,2.30
2019-01-27T11:11:53.553Z,2.30
2019-01-27T11:14:38.254Z,2.30
2019-01-27T11:17:23.514Z,2.30
2019-01-27T11:19:59.363Z,2.40
2019-01-27T11:22:29.577Z,2.50
2019-01-27T11:25:05.476Z,2.50
2019-01-27T11:27:50.698Z,2.50
2019-01-27T11:30:36.751Z,2.60
2019-01-27T11:33:12.643Z,2.70
2019-01-27T11:35:45.618Z,2.80
2019-01-27T11:38:30.918Z,2.90
2019-01-27T11:41:10.175Z,3.10
2019-01-27T11:43:52.300Z,3.10
2019-01-27T11:46:24.917Z,3.20
2019-01-27T11:48:55.378Z,3.30
2019-01-27T11:51:25.483Z,3.40
2019-01-27T11:53:54.024Z,3.50
2019-01-27T11:56:22.573Z,3.60
2019-01-27T11:58:51.303Z,3.60
2019-01-27T12:01:19.833Z,3.70
2019-01-27T12:03:48.299Z,3.90
2019-01-27T12:06:16.791Z,3.90
2019-01-27T12:08:45.275Z,4.10
2019-01-27T12:11:14.057Z,4.00
2019-01-27T12:13:42.507Z,3.90
2019-01-27T12:16:11.005Z,3.80
2019-01-27T12:18:39.469Z,4.00
2019-01-27T12:21:08.113Z,4.10
2019-01-27T12:23:36.653Z,4.10
2019-01-27T12:26:05.575Z,4.10
2019-01-27T12:28:34.019Z,4.10
2019-01-27T12:31:02.585Z,4.20
2019-01-27T12:33:31.147Z,4.30
2019-01-27T12:35:59.657Z,4.30
2019-01-27T12:38:28.171Z,4.20
2019-01-27T12:40:56.949Z,4.30
2019-01-27T12:43:25.509Z,4.20
2019-01-27T12:45:54.018Z,4.20
2019-01-27T12:48:22.616Z,4.10
2019-01-27T12:50:51.155Z,4.10
2019-01-27T12:53:20.890Z,4.00
2019-01-27T12:55:49.431Z,4.00
2019-01-27T12:58:17.934Z,4.00
2019-01-27T13:00:49.758Z,3.90
2019-01-27T13:03:19.027Z,3.90
2019-01-27T13:05:47.522Z,3.80
2019-01-27T13:08:16.076Z,3.70
2019-01-27T13:10:44.535Z,3.70
2019-01-27T13:13:13.104Z,3.60
2019-01-27T13:15:41.561Z,3.70
2019-01-27T13:18:10.098Z,3.70
2019-01-27T13:20:38.658Z,3.70
2019-01-27T13:23:07.150Z,3.60
2019-01-27T13:25:35.610Z,3.60
2019-01-27T13:28:04.537Z,3.60
2019-01-27T13:30:33.021Z,3.60
2019-01-27T13:33:03.234Z,3.60
2019-01-27T13:35:32.036Z,3.70
2019-01-27T13:38:00.534Z,3.70
2019-01-27T13:40:29.253Z,3.60
2019-01-27T13:42:57.752Z,3.70
2019-01-27T13:45:28.438Z,3.60
2019-01-27T13:47:58.829Z,3.60
2019-01-27T13:50:27.395Z,3.60
2019-01-27T13:52:56.364Z,3.60
2019-01-27T13:55:33.870Z,3.60
2019-01-27T13:58:02.854Z,3.50
2019-01-27T14:00:37.030Z,3.60
2019-01-27T14:03:05.919Z,0.40
2019-01-27T14:05:34.542Z,3.50
2019-01-27T14:08:03.024Z,3.50
2019-01-27T14:10:32.115Z,3.50
2019-01-27T14:13:00.828Z,3.50
2019-01-27T14:15:34.668Z,3.60
2019-01-27T14:18:03.449Z,3.60
2019-01-27T14:20:32.095Z,3.60
2019-01-27T14:23:00.576Z,3.70
2019-01-27T14:25:30.582Z,3.70
2019-01-27T14:27:59.056Z,3.70
2019-01-27T14:30:36.215Z,3.60
2019-01-27T14:33:05.128Z,3.70
2019-01-27T14:35:33.700Z,3.60
2019-01-27T14:38:02.235Z,3.70
2019-01-27T14:40:31.201Z,3.60
2019-01-27T14:43:01.027Z,3.70
2019-01-27T14:45:31.410Z,3.70
2019-01-27T14:48:00.526Z,3.70
2019-01-27T14:50:43.650Z,3.70
2019-01-27T14:53:12.484Z,3.70
2019-01-27T14:55:41.075Z,3.60
2019-01-27T14:58:09.959Z,3.60
2019-01-27T15:00:40.825Z,3.60
2019-01-27T15:03:09.524Z,3.60
2019-01-27T15:05:38.128Z,3.60
2019-01-27T15:08:07.157Z,3.70
2019-01-27T15:10:35.941Z,3.70
2019-01-27T15:13:05.581Z,3.70
2019-01-27T15:15:34.182Z,3.60
2019-01-27T15:18:02.776Z,3.70
2019-01-27T15:20:39.764Z,3.70
2019-01-27T15:23:08.635Z,3.70
2019-01-27T15:25:37.105Z,3.60
2019-01-27T15:28:05.634Z,3.60
2019-01-27T15:30:38.581Z,3.70
2019-01-27T15:33:08.038Z,3.70
2019-01-27T15:35:36.769Z,3.70
2019-01-27T15:38:05.915Z,3.60
2019-01-27T15:40:34.538Z,3.60
2019-01-27T15:43:03.016Z,3.60
2019-01-27T15:45:32.719Z,3.60
2019-01-27T15:48:01.275Z,3.60
2019-01-27T15:50:31.978Z,3.50
2019-01-27T15:53:00.438Z,3.50
2019-01-27T15:55:29.040Z,3.50
2019-01-27T15:57:57.522Z,3.50
2019-01-27T16:00:28.021Z,3.50
2019-01-27T16:02:56.574Z,3.50
2019-01-27T16:05:25.472Z,3.50
2019-01-27T16:07:54.031Z,3.50
2019-01-27T16:10:26.814Z,3.50
2019-01-27T16:12:56.809Z,3.50
2019-01-27T16:15:32.672Z,3.50
2019-01-27T16:18:01.243Z,3.50
2019-01-27T16:20:30.088Z,3.50
2019-01-27T16:23:03.170Z,3.40
2019-01-27T16:25:31.620Z,3.40
2019-01-27T16:28:00.106Z,3.40
2019-01-27T16:30:46.422Z,3.40
2019-01-27T16:33:19.047Z,3.40
2019-01-27T16:35:47.599Z,3.40
2019-01-27T16:38:16.324Z,3.40
2019-01-27T16:40:45.136Z,3.40
2019-01-27T16:43:13.617Z,3.40
2019-01-27T16:45:42.112Z,3.30
2019-01-27T16:48:10.576Z,3.40
2019-01-27T16:50:39.130Z,3.40
2019-01-27T16:53:07.769Z,3.30
2019-01-27T16:55:36.531Z,3.40
2019-01-27T16:58:05.063Z,3.30
2019-01-27T17:00:33.661Z,3.20
2019-01-27T17:03:02.212Z,3.20
2019-01-27T17:05:30.673Z,3.20
2019-01-27T17:07:59.535Z,3.20
2019-01-27T17:10:29.253Z,3.20
2019-01-27T17:12:57.941Z,3.20
2019-01-27T17:15:26.563Z,3.20
2019-01-27T17:17:55.368Z,3.20
2019-01-27T17:20:25.970Z,3.10
2019-01-27T17:22:54.971Z,3.20
2019-01-27T17:25:23.622Z,3.10
2019-01-27T17:27:52.143Z,3.20
2019-01-27T17:30:23.111Z,3.20
2019-01-27T17:32:52.154Z,3.20
2019-01-27T17:35:22.694Z,3.20
2019-01-27T17:37:51.599Z,3.10
2019-01-27T17:40:20.901Z,3.10
2019-01-27T17:42:49.729Z,3.10
2019-01-27T17:45:25.799Z,3.10
2019-01-27T17:47:54.535Z,3.10
2019-01-27T17:50:24.445Z,3.10
2019-01-27T17:52:53.285Z,3.10
2019-01-27T17:55:42.344Z,3.10
2019-01-27T17:58:24.492Z,3.10
2019-01-27T18:01:00.698Z,3.00
2019-01-27T18:03:42.847Z,3.00
2019-01-27T18:06:13.098Z,3.00
2019-01-27T18:08:43.268Z,3.00
2019-01-27T18:11:13.453Z,3.00
2019-01-27T18:13:41.985Z,3.00
2019-01-27T18:16:12.484Z,3.10
2019-01-27T18:18:40.950Z,3.10
2019-01-27T18:21:09.570Z,3.00
2019-01-27T18:23:38.384Z,3.10
2019-01-27T18:26:06.996Z,3.10
2019-01-27T18:28:35.457Z,3.10
2019-01-27T18:31:04.167Z,3.00
2019-01-27T18:33:33.051Z,3.10
2019-01-27T18:36:01.747Z,3.10
2019-01-27T18:38:30.771Z,3.00
2019-01-27T18:40:59.338Z,3.00
2019-01-27T18:43:27.996Z,3.00
2019-01-27T18:45:56.539Z,3.00
2019-01-27T18:48:25.182Z,3.00
2019-01-27T18:50:53.718Z,3.00
2019-01-27T18:53:33.174Z,2.90
2019-01-27T18:56:03.378Z,2.90
2019-01-27T18:58:42.581Z,2.90
2019-01-27T19:01:31.681Z,2.90
2019-01-27T19:04:18.597Z,2.90
2019-01-27T19:06:54.320Z,3.00
2019-01-27T19:09:30.507Z,3.00
2019-01-27T19:12:09.828Z,3.00
2019-01-27T19:14:52.292Z,3.00
2019-01-27T19:17:22.783Z,2.90
2019-01-27T19:19:55.866Z,3.00
2019-01-27T19:22:25.961Z,2.90
2019-01-27T19:25:05.176Z,2.90
2019-01-27T19:27:43.889Z,2.90
2019-01-27T19:30:17.050Z,2.90
2019-01-27T19:32:49.852Z,2.80
2019-01-27T19:35:23.009Z,2.90
2019-01-27T19:37:59.258Z,2.80
2019-01-27T19:40:29.917Z,2.80
2019-01-27T19:43:02.548Z,2.90
2019-01-27T19:45:32.734Z,2.90
2019-01-27T19:48:02.917Z,2.80
2019-01-27T19:50:49.076Z,2.80
2019-01-27T19:53:25.236Z,2.80
2019-01-27T19:56:01.535Z,2.70
2019-01-27T19:58:34.147Z,2.80
2019-01-27T20:01:16.385Z,2.80
2019-01-27T20:04:02.482Z,2.90
2019-01-27T20:06:32.623Z,2.80
2019-01-27T20:09:02.712Z,2.90
2019-01-27T20:11:48.864Z,2.90
2019-01-27T20:14:31.044Z,2.90
2019-01-27T20:17:04.118Z,2.90
2019-01-27T20:19:34.206Z,2.90
2019-01-27T20:22:07.369Z,2.90
2019-01-27T20:24:43.225Z,2.90
2019-01-27T20:27:16.126Z,2.90
2019-01-27T20:29:49.026Z,2.90
2019-01-27T20:32:35.621Z,2.90
2019-01-27T20:35:10.682Z,2.80
2019-01-27T20:37:43.518Z,2.80
2019-01-27T20:40:30.352Z,2.70
2019-01-27T20:43:15.855Z,2.80
2019-01-27T20:45:46.007Z,2.80
2019-01-27T20:48:21.966Z,2.80
2019-01-27T20:50:52.374Z,2.80
2019-01-27T20:53:28.620Z,2.80
2019-01-27T20:55:58.746Z,2.80
2019-01-27T20:58:40.852Z,2.70
2019-01-27T21:01:13.746Z,2.80
2019-01-27T21:03:46.548Z,2.70
2019-01-27T21:06:34.982Z,2.70
2019-01-27T21:09:09.688Z,2.70
2019-01-27T21:11:56.426Z,2.70
2019-01-27T21:14:29.242Z,2.60
2019-01-27T21:16:59.372Z,2.70
2019-01-27T21:19:29.554Z,2.70
2019-01-27T21:21:58.035Z,2.70
2019-01-27T21:24:26.510Z,2.70
2019-01-27T21:26:54.995Z,2.60
2019-01-27T21:29:23.506Z,2.60
2019-01-27T21:31:51.964Z,2.60
2019-01-27T21:34:20.419Z,2.60
2019-01-27T21:36:49.326Z,2.60
2019-01-27T21:39:17.797Z,2.60
2019-01-27T21:41:46.290Z,2.70
2019-01-27T21:44:14.779Z,2.60
2019-01-27T21:46:43.309Z,2.60
2019-01-27T21:49:11.806Z,2.60
2019-01-27T21:51:40.332Z,2.50
2019-01-27T21:54:08.794Z,2.60
2019-01-27T21:56:37.272Z,2.60
2019-01-27T21:59:05.745Z,2.50
2019-01-27T22:01:34.228Z,2.50
2019-01-27T22:04:02.682Z,2.40
2019-01-27T22:06:31.310Z,2.50
2019-01-27T22:08:59.841Z,2.40
2019-01-27T22:11:28.402Z,2.40
2019-01-27T22:13:56.924Z,2.40
2019-01-27T22:16:25.401Z,2.30
2019-01-27T22:18:55.570Z,2.30
2019-01-27T22:21:24.099Z,2.30
2019-01-27T22:23:52.656Z,2.20
2019-01-27T22:26:21.199Z,2.30
2019-01-27T22:28:49.670Z,2.30
2019-01-27T22:31:18.161Z,2.10
2019-01-27T22:33:46.941Z,2.20
2019-01-27T22:36:15.407Z,2.10
2019-01-27T22:38:43.868Z,2.10
2019-01-27T22:41:12.348Z,2.00
2019-01-27T22:43:40.827Z,2.00
2019-01-27T22:46:09.657Z,2.00
2019-01-27T22:48:38.120Z,2.00
2019-01-27T22:51:06.671Z,1.90
2019-01-27T22:53:35.150Z,1.90
2019-01-27T22:56:03.696Z,1.90
2019-01-27T22:58:32.160Z,1.80
2019-01-27T23:01:02.211Z,1.80
2019-01-27T23:03:32.133Z,1.70
2019-01-27T23:06:00.627Z,-1.10
2019-01-27T23:08:29.157Z,1.80
2019-01-27T23:10:57.669Z,1.80
2019-01-27T23:13:26.199Z,1.80
2019-01-27T23:15:54.752Z,1.80
2019-01-27T23:18:23.260Z,1.70
2019-01-27T23:20:51.794Z,1.70
2019-01-27T23:23:20.352Z,1.70
2019-01-27T23:25:50.387Z,1.70
2019-01-27T23:28:19.166Z,1.70
2019-01-27T23:30:47.943Z,1.70
2019-01-27T23:33:16.712Z,1.60
2019-01-27T23:35:45.236Z,1.60
2019-01-27T23:38:13.719Z,1.50
2019-01-27T23:40:42.202Z,1.50
2019-01-27T23:43:10.673Z,1.50
2019-01-27T23:45:39.156Z,1.50
2019-01-27T23:48:08.023Z,1.40
2019-01-27T23:50:36.591Z,1.40
2019-01-27T23:53:05.204Z,1.40
2019-01-27T23:55:33.764Z,1.40
2019-01-27T23:58:02.314Z,1.40
