createdAt,value
2022-12-15T00:02:22.609Z,-6.70
2022-12-15T00:05:08.498Z,-6.70
2022-12-15T00:07:54.021Z,-6.70
2022-12-15T00:10:39.568Z,-6.80
2022-12-15T00:13:32.672Z,-6.80
2022-12-15T00:16:18.356Z,-6.80
2022-12-15T00:19:04.628Z,-6.80
2022-12-15T00:21:50.278Z,-6.90
2022-12-15T00:24:35.601Z,-6.90
2022-12-15T00:27:21.255Z,-7.00
2022-12-15T00:30:06.408Z,-7.00
2022-12-15T00:32:51.670Z,-7.00
2022-12-15T00:35:37.067Z,-7.00
2022-12-15T00:38:32.167Z,-7.00
2022-12-15T00:41:00.788Z,-7.10
2022-12-15T00:43:29.935Z,-7.10
2022-12-15T00:46:15.686Z,-7.10
2022-12-15T00:48:43.133Z,-7.10
2022-12-15T00:51:10.337Z,-7.10
2022-12-15T00:53:56.207Z,-7.00
2022-12-15T00:56:42.284Z,-7.10
2022-12-15T00:59:27.976Z,-7.10
2022-12-15T01:02:13.342Z,-7.10
2022-12-15T01:04:58.618Z,-7.00
2022-12-15T01:07:43.879Z,-7.00
2022-12-15T01:10:36.410Z,-7.00
2022-12-15T01:13:22.645Z,-7.00
2022-12-15T01:16:08.067Z,-7.00
2022-12-15T01:18:53.991Z,-7.00
2022-12-15T01:21:24.580Z,-6.90
2022-12-15T01:23:52.540Z,-6.90
2022-12-15T01:26:19.445Z,-6.90
2022-12-15T01:28:46.290Z,-6.90
2022-12-15T01:31:13.489Z,-6.90
2022-12-15T01:33:42.760Z,-6.90
2022-12-15T01:36:10.561Z,-6.90
2022-12-15T01:38:37.956Z,-6.90
2022-12-15T01:41:11.356Z,-6.80
2022-12-15T01:43:40.568Z,-6.80
2022-12-15T01:46:18.136Z,-6.80
2022-12-15T01:49:15.663Z,-6.70
2022-12-15T01:51:52.525Z,-6.70
2022-12-15T01:54:21.070Z,-6.70
2022-12-15T01:56:52.666Z,-6.70
2022-12-15T01:59:46.174Z,-6.70
2022-12-15T02:02:15.544Z,-6.60
2022-12-15T02:04:43.266Z,-6.70
2022-12-15T02:07:17.077Z,-6.70
2022-12-15T02:09:47.025Z,-6.70
2022-12-15T02:12:51.360Z,-6.70
2022-12-15T02:15:30.128Z,-6.70
2022-12-15T02:18:32.412Z,-6.70
2022-12-15T02:21:04.960Z,-6.70
2022-12-15T02:23:53.865Z,-6.70
2022-12-15T02:26:51.707Z,-6.70
2022-12-15T02:29:36.944Z,-6.80
2022-12-15T02:32:08.329Z,-6.80
2022-12-15T02:34:41.419Z,-6.70
2022-12-15T02:37:17.319Z,-6.70
2022-12-15T02:39:44.644Z,-6.70
2022-12-15T02:42:11.785Z,-6.70
2022-12-15T02:44:43.507Z,-6.70
2022-12-15T02:47:34.279Z,-6.70
2022-12-15T02:50:10.131Z,-6.70
2022-12-15T02:52:43.149Z,-6.80
2022-12-15T02:55:20.147Z,-6.80
2022-12-15T02:58:22.613Z,-6.80
2022-12-15T09:20:16.588Z,-4.70
2022-12-15T09:22:47.439Z,-4.60
2022-12-15T09:25:18.307Z,-4.50
2022-12-15T09:27:45.260Z,-4.40
2022-12-15T09:30:15.560Z,-4.30
2022-12-15T09:32:42.467Z,-4.10
2022-12-15T09:35:10.090Z,-4.00
2022-12-15T09:37:37.446Z,-3.90
2022-12-15T09:40:09.072Z,-3.90
2022-12-15T09:42:36.047Z,-3.90
2022-12-15T09:45:15.679Z,-3.80
2022-12-15T09:48:06.976Z,-3.80
2022-12-15T09:50:37.414Z,-3.80
2022-12-15T09:53:29.503Z,-3.70
2022-12-15T09:56:03.912Z,-3.70
2022-12-15T09:58:51.813Z,-3.60
2022-12-15T10:01:33.698Z,-3.50
2022-12-15T10:04:20.117Z,-3.60
2022-12-15T10:07:29.892Z,-3.60
2022-12-15T10:09:56.967Z,-3.40
2022-12-15T10:12:30.741Z,-3.30
2022-12-15T10:15:24.915Z,-3.20
2022-12-15T10:18:25.079Z,-3.10
2022-12-15T10:21:00.487Z,-3.10
2022-12-15T10:23:28.052Z,-3.00
2022-12-15T10:26:21.137Z,-2.80
2022-12-15T10:29:09.720Z,-2.70
2022-12-15T10:31:45.162Z,-2.70
2022-12-15T10:34:29.776Z,-2.70
2022-12-15T10:36:58.414Z,-2.70
2022-12-15T10:39:38.455Z,-2.70
2022-12-15T10:42:25.878Z,-2.70
2022-12-15T10:44:55.610Z,-2.70
2022-12-15T10:47:26.112Z,-2.70
2022-12-15T10:49:54.982Z,-2.60
2022-12-15T10:52:36.337Z,-2.50
2022-12-15T10:55:29.929Z,-2.40
2022-12-15T10:58:02.498Z,-2.30
2022-12-15T11:00:31.936Z,-2.10
2022-12-15T11:02:59.829Z,-2.00
2022-12-15T11:05:27.102Z,-1.80
2022-12-15T11:08:15.639Z,-1.70
2022-12-15T11:11:15.838Z,-1.70
2022-12-15T11:13:43.729Z,-1.60
2022-12-15T11:16:18.885Z,-1.50
2022-12-15T11:19:01.498Z,-1.50
2022-12-15T11:21:34.948Z,-1.40
2022-12-15T11:24:08.949Z,-1.40
2022-12-15T11:26:44.951Z,-1.40
2022-12-15T11:29:50.112Z,-1.40
2022-12-15T11:32:22.917Z,-1.30
2022-12-15T11:34:49.972Z,-1.40
2022-12-15T11:37:38.427Z,-1.50
2022-12-15T11:40:15.442Z,-1.50
2022-12-15T11:42:48.045Z,-1.60
2022-12-15T11:45:53.450Z,-1.60
2022-12-15T11:48:27.008Z,-1.70
2022-12-15T11:51:00.966Z,-1.70
2022-12-15T11:53:54.230Z,-1.70
2022-12-15T11:56:29.990Z,-1.70
2022-12-15T11:59:15.077Z,-1.80
2022-12-15T12:02:23.843Z,-2.00
2022-12-15T12:05:05.737Z,-2.10
2022-12-15T12:07:38.455Z,-2.20
2022-12-15T12:10:30.187Z,-2.10
2022-12-15T12:13:24.818Z,-2.20
2022-12-15T12:15:51.738Z,-2.30
2022-12-15T12:18:28.844Z,-2.40
2022-12-15T12:21:05.164Z,-2.40
2022-12-15T12:23:45.860Z,-2.60
2022-12-15T12:26:23.958Z,-2.60
2022-12-15T12:28:57.104Z,-2.70
2022-12-15T12:31:35.416Z,-2.70
2022-12-15T12:34:10.798Z,-2.80
2022-12-15T12:36:38.674Z,-2.80
2022-12-15T12:39:05.932Z,-2.90
2022-12-15T12:41:48.519Z,-3.00
2022-12-15T12:44:38.798Z,-3.00
2022-12-15T12:47:30.291Z,-2.90
2022-12-15T12:50:21.058Z,-2.90
2022-12-15T12:52:54.461Z,-3.00
2022-12-15T12:55:26.569Z,-3.10
2022-12-15T12:57:54.504Z,-3.10
2022-12-15T13:00:29.929Z,-3.20
2022-12-15T13:03:29.903Z,-3.20
2022-12-15T13:05:57.144Z,-3.30
2022-12-15T13:08:55.851Z,-3.30
2022-12-15T13:12:15.006Z,-3.30
2022-12-15T13:14:51.939Z,-3.40
2022-12-15T13:17:30.477Z,-3.40
2022-12-15T13:19:57.315Z,-3.40
2022-12-15T13:22:33.029Z,-3.40
2022-12-15T13:25:01.501Z,-3.50
2022-12-15T13:27:40.716Z,-3.50
2022-12-15T13:30:07.651Z,-3.50
2022-12-15T13:32:39.218Z,-3.50
2022-12-15T13:35:12.314Z,-3.50
2022-12-15T13:37:50.692Z,-3.50
2022-12-15T13:40:24.190Z,-3.50
2022-12-15T13:43:04.813Z,-3.50
2022-12-15T13:45:37.909Z,-3.60
2022-12-15T13:48:20.239Z,-3.60
2022-12-15T13:51:19.484Z,-3.60
2022-12-15T13:54:11.836Z,-3.60
2022-12-15T13:57:01.075Z,-3.60
2022-12-15T13:59:40.098Z,-3.70
2022-12-15T14:02:30.233Z,-3.60
2022-12-15T14:05:10.666Z,-3.70
2022-12-15T14:10:44.689Z,-3.70
2022-12-15T14:13:26.342Z,-3.70
2022-12-15T14:16:00.669Z,-3.80
2022-12-15T14:18:37.456Z,-3.80
2022-12-15T14:21:22.324Z,-3.80
2022-12-15T14:24:19.646Z,-3.80
2022-12-15T14:26:41.256Z,-3.90
2022-12-15T14:29:10.464Z,-4.00
2022-12-15T14:31:37.839Z,-4.00
2022-12-15T14:34:37.050Z,-4.00
2022-12-15T14:37:11.132Z,-4.10
2022-12-15T14:39:45.214Z,-4.20
2022-12-15T14:42:19.911Z,-4.20
2022-12-15T14:44:49.976Z,-4.20
2022-12-15T14:47:30.734Z,-4.20
2022-12-15T14:50:01.248Z,-4.20
2022-12-15T14:52:35.557Z,-4.20
2022-12-15T14:55:26.134Z,-4.20
2022-12-15T14:57:53.648Z,-4.20
2022-12-15T15:00:31.232Z,-4.30
2022-12-15T15:03:33.889Z,-4.30
2022-12-15T15:06:12.805Z,-4.40
2022-12-15T15:09:22.842Z,-4.30
2022-12-15T15:11:54.363Z,-4.30
2022-12-15T15:14:26.846Z,-4.40
2022-12-15T15:17:16.936Z,-4.30
2022-12-15T15:19:57.748Z,-4.40
2022-12-15T15:22:35.514Z,-4.40
2022-12-15T15:25:23.424Z,-4.50
2022-12-15T15:27:50.348Z,-4.50
2022-12-15T15:30:19.427Z,-4.50
2022-12-15T15:32:57.316Z,-4.70
2022-12-15T15:35:30.176Z,-4.70
2022-12-15T15:38:04.133Z,-4.70
2022-12-15T15:40:31.211Z,-4.80
2022-12-15T15:42:57.932Z,-4.90
2022-12-15T15:45:25.441Z,-5.00
2022-12-15T15:47:56.014Z,-5.10
2022-12-15T15:50:28.659Z,-5.10
2022-12-15T15:52:56.084Z,-5.10
2022-12-15T15:55:28.216Z,-5.10
2022-12-15T15:57:55.027Z,-5.10
2022-12-15T16:00:25.670Z,-5.10
2022-12-15T16:02:53.684Z,-5.20
2022-12-15T16:05:21.064Z,-5.20
2022-12-15T16:07:48.410Z,-5.20
2022-12-15T16:10:20.825Z,-5.20
2022-12-15T16:12:51.302Z,-5.20
2022-12-15T16:15:21.689Z,-5.30
2022-12-15T16:17:49.494Z,-5.30
2022-12-15T16:20:19.564Z,-5.30
2022-12-15T16:22:51.262Z,-5.30
2022-12-15T16:25:24.041Z,-5.30
2022-12-15T16:27:50.989Z,-5.30
2022-12-15T16:30:23.655Z,-5.30
2022-12-15T16:32:51.105Z,-5.30
2022-12-15T16:35:18.480Z,-5.40
2022-12-15T16:37:46.758Z,-5.40
2022-12-15T16:40:17.245Z,-5.50
2022-12-15T16:42:52.115Z,-5.50
2022-12-15T16:45:20.316Z,-5.60
2022-12-15T16:47:48.030Z,-5.60
2022-12-15T16:50:21.391Z,-5.60
2022-12-15T16:52:52.561Z,-5.60
2022-12-15T16:55:25.693Z,-5.70
2022-12-15T16:57:58.768Z,-5.80
2022-12-15T17:00:30.202Z,-5.80
2022-12-15T17:02:58.234Z,-5.80
2022-12-15T17:05:34.336Z,-5.90
2022-12-15T17:08:05.124Z,-5.90
2022-12-15T17:10:33.302Z,-5.90
2022-12-15T17:13:16.505Z,-6.00
2022-12-15T17:15:44.283Z,-6.00
2022-12-15T17:18:13.776Z,-6.00
2022-12-15T17:20:41.234Z,-6.00
2022-12-15T17:23:15.539Z,-6.00
2022-12-15T17:26:19.575Z,-6.00
2022-12-15T17:28:38.354Z,-6.00
2022-12-15T17:31:05.796Z,-6.10
2022-12-15T17:33:35.710Z,-6.10
2022-12-15T17:36:25.485Z,-6.10
2022-12-15T17:39:01.434Z,-6.20
2022-12-15T17:41:57.946Z,-6.20
2022-12-15T17:44:33.455Z,-6.30
2022-12-15T17:47:02.799Z,-6.30
2022-12-15T17:49:35.550Z,-6.40
2022-12-15T17:52:07.652Z,-6.40
2022-12-15T17:54:43.436Z,-6.50
2022-12-15T17:57:13.850Z,-6.50
2022-12-15T17:59:41.312Z,-6.50
2022-12-15T18:02:13.270Z,-6.50
2022-12-15T18:04:41.835Z,-6.50
2022-12-15T18:07:22.283Z,-6.50
2022-12-15T18:09:51.105Z,-6.50
2022-12-15T18:12:22.534Z,-6.50
2022-12-15T18:14:50.207Z,-6.40
2022-12-15T18:17:17.169Z,-6.40
2022-12-15T18:19:44.221Z,-6.30
2022-12-15T18:22:22.275Z,-6.30
2022-12-15T18:24:51.475Z,-6.40
2022-12-15T18:27:23.549Z,-6.30
2022-12-15T18:29:51.727Z,-6.20
2022-12-15T18:32:20.959Z,-6.20
2022-12-15T18:34:47.913Z,-6.20
2022-12-15T18:37:20.424Z,-6.20
2022-12-15T18:39:47.773Z,-6.20
2022-12-15T18:42:19.739Z,-6.20
2022-12-15T18:44:52.401Z,-6.20
2022-12-15T18:47:22.964Z,-6.20
2022-12-15T18:49:50.262Z,-6.20
2022-12-15T18:52:20.012Z,-6.20
2022-12-15T18:54:48.695Z,-6.20
2022-12-15T18:57:28.454Z,-6.20
2022-12-15T19:00:18.738Z,-6.20
2022-12-15T19:02:46.007Z,-6.20
2022-12-15T19:05:28.838Z,-6.20
2022-12-15T19:08:05.386Z,-6.20
2022-12-15T19:10:34.464Z,-6.20
2022-12-15T19:13:01.694Z,-6.20
2022-12-15T19:15:29.131Z,-6.20
2022-12-15T19:18:15.888Z,-6.20
2022-12-15T19:21:02.045Z,-6.20
2022-12-15T19:23:29.221Z,-6.10
2022-12-15T19:25:56.560Z,-6.10
2022-12-15T19:28:24.161Z,-6.10
2022-12-15T19:30:59.653Z,-6.00
2022-12-15T19:33:26.961Z,-6.00
2022-12-15T19:35:57.452Z,-6.00
2022-12-15T19:38:27.374Z,-5.90
2022-12-15T19:40:56.361Z,-5.90
2022-12-15T19:43:25.276Z,-5.90
2022-12-15T19:45:52.952Z,-5.80
2022-12-15T19:48:23.737Z,-5.80
2022-12-15T19:50:54.802Z,-5.80
2022-12-15T19:53:28.193Z,-5.70
2022-12-15T19:56:20.395Z,-5.70
2022-12-15T19:58:48.111Z,-5.70
2022-12-15T20:01:18.404Z,-5.70
2022-12-15T20:03:47.715Z,-5.60
2022-12-15T20:06:22.600Z,-5.60
2022-12-15T20:08:52.529Z,-5.60
2022-12-15T20:11:31.147Z,-5.50
2022-12-15T20:14:02.026Z,-5.50
2022-12-15T20:16:29.153Z,-5.50
2022-12-15T20:18:56.209Z,-5.50
2022-12-15T20:21:31.607Z,-5.40
2022-12-15T20:24:07.653Z,-5.40
2022-12-15T20:26:38.220Z,-5.40
2022-12-15T20:29:12.170Z,-5.40
2022-12-15T20:31:39.487Z,-5.40
2022-12-15T20:34:06.615Z,-5.40
2022-12-15T20:36:34.577Z,-5.30
2022-12-15T20:39:02.020Z,-5.30
2022-12-15T20:41:36.412Z,-5.20
2022-12-15T20:44:12.465Z,-5.20
2022-12-15T20:46:41.284Z,-5.20
2022-12-15T20:49:20.876Z,-5.10
2022-12-15T20:51:48.907Z,-5.10
2022-12-15T20:54:19.146Z,-5.10
2022-12-15T20:56:47.849Z,-5.10
2022-12-15T20:59:16.259Z,-5.10
2022-12-15T21:01:46.537Z,-5.10
2022-12-15T21:04:22.511Z,-5.10
2022-12-15T21:06:54.476Z,-5.10
2022-12-15T21:09:22.912Z,-5.00
2022-12-15T21:11:52.037Z,-5.00
2022-12-15T21:14:24.395Z,-5.00
2022-12-15T21:16:52.051Z,-4.90
2022-12-15T21:19:21.324Z,-4.90
2022-12-15T21:21:52.288Z,-4.90
2022-12-15T21:24:25.201Z,-4.80
2022-12-15T21:26:53.787Z,-4.80
2022-12-15T21:29:24.870Z,-4.80
2022-12-15T21:31:52.485Z,-4.80
2022-12-15T21:34:19.702Z,-4.80
2022-12-15T21:36:51.780Z,-4.80
2022-12-15T21:39:25.794Z,-4.80
2022-12-15T21:41:52.874Z,-4.80
2022-12-15T21:44:22.478Z,-4.80
2022-12-15T21:46:50.199Z,-4.80
2022-12-15T21:49:19.134Z,-4.70
2022-12-15T21:52:00.193Z,-4.70
2022-12-15T21:54:31.858Z,-4.70
2022-12-15T21:57:03.010Z,-4.70
2022-12-15T21:59:32.691Z,-4.60
2022-12-15T22:02:01.175Z,-4.70
2022-12-15T22:04:35.507Z,-4.70
2022-12-15T22:07:03.050Z,-4.60
2022-12-15T22:09:30.407Z,-4.60
2022-12-15T22:11:58.275Z,-4.60
2022-12-15T22:14:29.107Z,-4.60
2022-12-15T22:16:58.763Z,-4.60
2022-12-15T22:19:25.773Z,-4.60
2022-12-15T22:21:52.924Z,-4.60
2022-12-15T22:24:20.935Z,-4.60
2022-12-15T22:26:48.778Z,-4.60
2022-12-15T22:29:22.146Z,-4.60
2022-12-15T22:31:50.629Z,-4.60
2022-12-15T22:34:25.919Z,-4.60
2022-12-15T22:36:53.122Z,-4.60
2022-12-15T22:39:25.479Z,-4.60
2022-12-15T22:41:53.525Z,-4.60
2022-12-15T22:44:27.325Z,-4.50
2022-12-15T22:46:56.783Z,-4.50
2022-12-15T22:49:28.896Z,-4.50
2022-12-15T22:51:55.784Z,-4.50
2022-12-15T22:54:25.164Z,-4.60
2022-12-15T22:57:01.769Z,-4.60
2022-12-15T22:59:53.864Z,-4.60
2022-12-15T23:02:21.727Z,-4.50
2022-12-15T23:04:48.525Z,-4.60
2022-12-15T23:07:15.438Z,-4.50
2022-12-15T23:09:42.241Z,-4.50
2022-12-15T23:12:09.059Z,-4.50
2022-12-15T23:14:54.532Z,-4.50
2022-12-15T23:17:21.624Z,-4.60
2022-12-15T23:19:48.401Z,-4.60
2022-12-15T23:22:15.229Z,-4.60
2022-12-15T23:24:42.086Z,-4.70
2022-12-15T23:27:12.365Z,-4.70
2022-12-15T23:29:39.367Z,-4.70
2022-12-15T23:32:06.334Z,-4.70
2022-12-15T23:34:33.121Z,-4.70
2022-12-15T23:37:00.859Z,-4.70
2022-12-15T23:39:27.653Z,-4.70
2022-12-15T23:41:54.460Z,-4.70
2022-12-15T23:44:21.614Z,-4.70
2022-12-15T23:46:48.602Z,-4.70
2022-12-15T23:49:15.382Z,-4.70
2022-12-15T23:51:42.167Z,-4.70
2022-12-15T23:54:09.776Z,-4.70
2022-12-15T23:56:39.417Z,-4.70
2022-12-15T23:59:06.739Z,-4.70
