createdAt,value
2019-04-30T00:00:02.826Z,0
2019-04-30T00:05:05.334Z,0
2019-04-30T00:10:02.991Z,0
2019-04-30T00:15:02.429Z,0
2019-04-30T00:20:02.857Z,0
2019-04-30T00:25:05.259Z,0
2019-04-30T00:30:07.239Z,0
2019-04-30T00:35:03.271Z,0
2019-04-30T00:40:02.776Z,0
2019-04-30T00:45:06.712Z,0
2019-04-30T00:50:04.689Z,0
2019-04-30T00:55:05.550Z,0
2019-04-30T01:00:05.027Z,0
2019-04-30T01:05:05.325Z,0
2019-04-30T01:10:05.098Z,0
2019-04-30T01:15:06.509Z,0
2019-04-30T01:20:02.969Z,0
2019-04-30T01:25:11.767Z,0
2019-04-30T01:30:02.760Z,0
2019-04-30T01:35:03.305Z,0
2019-04-30T01:40:03.096Z,0
2019-04-30T01:45:02.745Z,0
2019-04-30T01:50:04.943Z,0
2019-04-30T01:55:02.621Z,0
2019-04-30T02:00:03.146Z,0
2019-04-30T02:05:02.573Z,0
2019-04-30T02:10:03.097Z,0
2019-04-30T02:15:02.522Z,0
2019-04-30T02:20:02.952Z,0
2019-04-30T02:25:03.399Z,0
2019-04-30T02:30:02.933Z,0
2019-04-30T02:35:02.462Z,0
2019-04-30T02:40:02.936Z,0
2019-04-30T02:45:04.137Z,0
2019-04-30T02:50:14.373Z,0
2019-04-30T02:55:02.142Z,0
2019-04-30T03:00:01.737Z,0
2019-04-30T03:05:03.164Z,0
2019-04-30T03:10:02.719Z,0
2019-04-30T03:15:03.218Z,0
2019-04-30T03:20:03.574Z,0
2019-04-30T03:25:03.187Z,0
2019-04-30T03:30:02.770Z,0
2019-04-30T03:35:03.653Z,0
2019-04-30T03:40:03.501Z,0
2019-04-30T03:45:03.017Z,1
2019-04-30T03:50:02.468Z,3
2019-04-30T03:55:03.212Z,8
2019-04-30T04:00:02.719Z,15
2019-04-30T04:05:03.153Z,28
2019-04-30T04:10:02.705Z,33
2019-04-30T04:15:04.068Z,43
2019-04-30T04:20:02.770Z,53
2019-04-30T04:25:03.300Z,70
2019-04-30T04:30:02.951Z,97
2019-04-30T04:35:03.458Z,160
2019-04-30T04:45:03.329Z,344
2019-04-30T04:50:02.841Z,464
2019-04-30T04:55:03.332Z,662
2019-04-30T05:00:07.453Z,799
2019-04-30T05:05:03.375Z,855
2019-04-30T05:10:02.875Z,876
2019-04-30T05:15:03.409Z,1000
2019-04-30T05:20:02.828Z,1000
2019-04-30T05:25:03.271Z,1000
2019-04-30T05:30:02.690Z,1000
2019-04-30T05:35:03.145Z,1000
2019-04-30T05:40:02.553Z,1000
2019-04-30T05:45:02.991Z,2000
2019-04-30T05:50:02.420Z,2000
2019-04-30T05:55:02.940Z,1000
2019-04-30T06:00:03.553Z,2000
2019-04-30T06:05:02.319Z,2000
2019-04-30T06:10:02.028Z,2000
2019-04-30T06:15:02.511Z,2000
2019-04-30T06:20:02.968Z,2000
2019-04-30T06:25:02.499Z,3000
2019-04-30T06:30:02.145Z,3000
2019-04-30T06:35:02.533Z,3000
2019-04-30T06:40:03.008Z,3000
2019-04-30T06:45:02.438Z,3000
2019-04-30T06:50:02.962Z,3000
2019-04-30T06:55:02.497Z,3000
2019-04-30T07:00:02.937Z,3000
2019-04-30T07:05:03.371Z,3000
2019-04-30T07:10:02.792Z,4000
2019-04-30T07:15:03.247Z,4000
2019-04-30T07:20:02.652Z,3000
2019-04-30T07:25:03.103Z,3000
2019-04-30T07:30:02.541Z,3000
2019-04-30T07:35:03.182Z,3000
2019-04-30T07:40:02.633Z,3000
2019-04-30T07:45:03.136Z,4000
2019-04-30T07:50:02.573Z,4000
2019-04-30T07:55:03.012Z,5000
2019-04-30T08:00:02.454Z,6000
2019-04-30T08:05:02.958Z,6000
2019-04-30T08:10:02.371Z,6000
2019-04-30T08:15:02.833Z,6000
2019-04-30T08:20:03.273Z,8000
2019-04-30T08:25:02.739Z,10000
2019-04-30T08:30:03.232Z,10000
2019-04-30T08:35:02.635Z,9000
2019-04-30T08:40:03.566Z,10000
2019-04-30T08:45:03.131Z,33000
2019-04-30T08:50:03.082Z,40000
2019-04-30T08:55:13.254Z,19000
2019-04-30T09:00:02.702Z,42000
2019-04-30T09:05:03.477Z,45000
2019-04-30T09:10:04.806Z,47000
2019-04-30T09:15:03.469Z,48000
2019-04-30T09:20:03.000Z,37000
2019-04-30T09:25:02.468Z,43000
2019-04-30T09:30:02.915Z,22000
2019-04-30T09:35:03.362Z,43000
2019-04-30T09:40:15.013Z,45000
2019-04-30T09:45:03.220Z,48000
2019-04-30T09:50:02.731Z,26000
2019-04-30T09:55:03.389Z,44000
2019-04-30T10:00:03.009Z,43000
2019-04-30T10:05:02.874Z,45000
2019-04-30T10:10:02.679Z,7000
2019-04-30T10:15:03.201Z,42000
2019-04-30T10:20:02.648Z,42000
2019-04-30T10:25:03.085Z,45000
2019-04-30T10:30:02.629Z,43000
2019-04-30T10:35:03.146Z,40000
2019-04-30T10:40:02.593Z,40000
2019-04-30T10:45:03.012Z,47000
2019-04-30T10:50:02.419Z,44000
2019-04-30T10:55:04.520Z,22000
2019-04-30T11:00:03.202Z,44000
2019-04-30T11:05:02.640Z,48000
2019-04-30T11:10:03.085Z,15000
2019-04-30T11:15:02.477Z,35000
2019-04-30T11:20:03.159Z,40000
2019-04-30T11:25:03.161Z,45000
2019-04-30T11:30:04.069Z,45000
2019-04-30T11:35:02.826Z,43000
2019-04-30T11:40:03.271Z,22000
2019-04-30T11:45:02.699Z,22000
2019-04-30T11:50:03.148Z,47000
2019-04-30T11:55:02.541Z,40000
2019-04-30T12:00:02.948Z,15000
2019-04-30T12:05:05.250Z,13000
2019-04-30T12:10:02.755Z,37000
2019-04-30T12:15:03.231Z,40000
2019-04-30T12:20:02.710Z,42000
2019-04-30T12:25:05.409Z,28000
2019-04-30T12:30:03.013Z,31000
2019-04-30T12:35:02.505Z,39000
2019-04-30T12:40:03.060Z,43000
2019-04-30T12:45:01.908Z,34000
2019-04-30T12:50:03.428Z,22000
2019-04-30T12:55:14.453Z,23000
2019-04-30T13:00:02.786Z,37000
2019-04-30T13:05:03.229Z,36000
2019-04-30T13:10:02.832Z,36000
2019-04-30T13:15:02.797Z,25000
2019-04-30T13:20:03.221Z,35000
2019-04-30T13:25:02.816Z,35000
2019-04-30T13:30:03.449Z,35000
2019-04-30T13:35:02.936Z,34000
2019-04-30T13:40:02.663Z,16000
2019-04-30T13:45:02.430Z,11000
2019-04-30T13:50:02.870Z,33000
2019-04-30T13:55:03.350Z,29000
2019-04-30T14:00:02.858Z,26000
2019-04-30T14:05:03.364Z,12000
2019-04-30T14:10:01.987Z,9000
2019-04-30T14:15:01.842Z,28000
2019-04-30T14:20:03.259Z,27000
2019-04-30T14:25:02.754Z,26000
2019-04-30T14:30:03.170Z,26000
2019-04-30T14:35:02.734Z,13000
2019-04-30T14:40:03.746Z,9000
2019-04-30T14:45:03.101Z,22000
2019-04-30T14:50:05.057Z,13000
2019-04-30T14:55:02.935Z,21000
2019-04-30T15:00:03.517Z,21000
2019-04-30T15:05:02.998Z,9000
2019-04-30T15:10:02.409Z,7000
2019-04-30T15:15:02.862Z,16000
2019-04-30T15:20:03.296Z,18000
2019-04-30T15:25:02.787Z,17000
2019-04-30T15:30:03.337Z,15000
2019-04-30T15:35:02.776Z,14000
2019-04-30T15:40:03.285Z,14000
2019-04-30T15:45:02.697Z,13000
2019-04-30T15:50:03.150Z,13000
2019-04-30T15:55:02.704Z,14000
2019-04-30T16:00:03.151Z,14000
2019-04-30T16:05:02.574Z,15000
2019-04-30T16:10:02.990Z,9000
2019-04-30T16:15:02.569Z,13000
2019-04-30T16:20:03.135Z,13000
2019-04-30T16:25:02.606Z,12000
2019-04-30T16:30:03.099Z,13000
2019-04-30T16:35:02.563Z,13000
2019-04-30T16:40:03.011Z,10000
2019-04-30T16:45:02.442Z,12000
2019-04-30T16:50:02.913Z,9000
2019-04-30T16:55:03.419Z,4000
2019-04-30T17:00:02.865Z,10000
2019-04-30T17:05:03.356Z,9000
2019-04-30T17:10:02.796Z,8000
2019-04-30T17:15:03.205Z,8000
2019-04-30T17:20:02.612Z,8000
2019-04-30T17:25:03.107Z,8000
2019-04-30T17:30:02.527Z,7000
2019-04-30T17:35:02.983Z,6000
2019-04-30T17:40:02.393Z,6000
2019-04-30T17:45:02.842Z,5000
2019-04-30T17:50:03.283Z,5000
2019-04-30T17:55:02.706Z,4000
2019-04-30T18:00:15.876Z,4000
2019-04-30T18:05:03.086Z,3000
2019-04-30T18:10:02.558Z,3000
2019-04-30T18:15:03.039Z,2000
2019-04-30T18:20:02.461Z,1000
2019-04-30T18:25:02.877Z,832
2019-04-30T18:30:03.346Z,704
2019-04-30T18:35:02.867Z,592
2019-04-30T18:40:03.298Z,475
2019-04-30T18:45:02.815Z,366
2019-04-30T18:50:03.360Z,273
2019-04-30T18:55:02.786Z,143
2019-04-30T19:00:03.246Z,62
2019-04-30T19:05:02.649Z,48
2019-04-30T19:10:03.101Z,41
2019-04-30T19:15:02.531Z,25
2019-04-30T19:20:02.975Z,14
2019-04-30T19:25:04.491Z,7
2019-04-30T19:30:03.029Z,3
2019-04-30T19:37:11.455Z,2
2019-04-30T19:40:02.892Z,0
2019-04-30T19:45:09.346Z,0
2019-04-30T19:50:03.055Z,0
2019-04-30T19:55:02.467Z,0
2019-04-30T20:00:03.238Z,0
2019-04-30T20:05:02.620Z,0
2019-04-30T20:10:03.915Z,0
2019-04-30T20:15:02.856Z,0
2019-04-30T20:20:03.454Z,0
2019-04-30T20:25:02.884Z,0
2019-04-30T20:30:03.350Z,0
2019-04-30T20:35:02.871Z,0
2019-04-30T20:40:03.337Z,0
2019-04-30T20:45:03.859Z,0
2019-04-30T20:50:02.452Z,0
2019-04-30T20:55:02.882Z,0
2019-04-30T21:00:03.433Z,0
2019-04-30T21:05:02.950Z,0
2019-04-30T21:10:02.471Z,0
2019-04-30T21:15:02.919Z,0
2019-04-30T21:20:03.472Z,0
2019-04-30T21:25:02.977Z,0
2019-04-30T21:30:02.503Z,0
2019-04-30T21:35:03.050Z,0
2019-04-30T21:40:02.536Z,0
2019-04-30T21:45:03.031Z,0
2019-04-30T21:50:02.531Z,0
2019-04-30T21:55:02.947Z,0
2019-04-30T22:00:03.432Z,0
2019-04-30T22:05:02.938Z,0
2019-04-30T22:10:02.510Z,0
2019-04-30T22:15:02.197Z,0
2019-04-30T22:20:01.975Z,0
2019-04-30T22:25:02.495Z,0
2019-04-30T22:30:02.910Z,0
2019-04-30T22:35:03.354Z,0
2019-04-30T22:40:02.875Z,0
2019-04-30T22:45:03.318Z,0
2019-04-30T22:50:02.757Z,0
2019-04-30T22:55:03.269Z,0
2019-04-30T23:00:09.682Z,0
2019-04-30T23:05:03.023Z,0
2019-04-30T23:10:02.456Z,0
2019-04-30T23:15:02.908Z,0
2019-04-30T23:20:03.349Z,0
2019-04-30T23:25:02.769Z,0
2019-04-30T23:30:03.844Z,0
2019-04-30T23:35:03.540Z,0
2019-04-30T23:40:02.961Z,0
2019-04-30T23:45:02.450Z,0
2019-04-30T23:50:02.851Z,0
2019-04-30T23:55:03.272Z,0
