createdAt,value
2018-04-14T00:03:37.901Z,123.37
2018-04-14T00:08:40.358Z,115.23
2018-04-14T00:13:42.814Z,120.70
2018-04-14T00:18:45.269Z,121.67
2018-04-14T00:23:48.605Z,131.43
2018-04-14T00:28:51.101Z,137.87
2018-04-14T00:33:53.559Z,139.97
2018-04-14T00:38:56.798Z,138.30
2018-04-14T00:43:59.300Z,139.03
2018-04-14T00:49:01.790Z,132.80
2018-04-14T00:54:04.248Z,137.87
2018-04-14T00:59:07.468Z,138.70
2018-04-14T01:04:10.691Z,133.97
2018-04-14T01:09:13.153Z,122.83
2018-04-14T01:14:15.609Z,124.40
2018-04-14T01:19:22.331Z,128.43
2018-04-14T01:24:24.786Z,126.97
2018-04-14T01:29:27.770Z,133.23
2018-04-14T01:34:31.087Z,146.43
2018-04-14T01:39:33.537Z,150.23
2018-04-14T01:44:36.077Z,128.50
2018-04-14T01:49:38.778Z,161.77
2018-04-14T01:54:41.233Z,145.23
2018-04-14T01:59:44.453Z,145.90
2018-04-14T02:04:47.673Z,138.40
2018-04-14T02:09:50.793Z,137.40
2018-04-14T02:14:53.248Z,140.27
2018-04-14T02:19:55.702Z,129.93
2018-04-14T02:24:58.473Z,129.47
2018-04-14T02:30:00.929Z,129.87
2018-04-14T02:35:03.414Z,127.10
2018-04-14T02:40:05.930Z,132.23
2018-04-14T02:45:09.149Z,138.87
2018-04-14T02:50:12.435Z,118.27
2018-04-14T02:55:14.900Z,116.10
2018-04-14T03:00:17.466Z,115.03
2018-04-14T03:05:20.818Z,116.83
2018-04-14T03:10:24.075Z,115.27
2018-04-14T03:15:26.578Z,105.93
2018-04-14T03:20:29.044Z,106.60
2018-04-14T03:25:32.269Z,124.30
2018-04-14T03:30:35.765Z,134.77
2018-04-14T03:35:38.989Z,124.47
2018-04-14T03:40:42.452Z,119.77
2018-04-14T03:45:44.891Z,119.70
2018-04-14T03:50:48.129Z,118.33
2018-04-14T03:55:50.597Z,131.30
2018-04-14T04:00:53.051Z,139.80
2018-04-14T04:05:55.516Z,139.43
2018-04-14T04:10:57.978Z,139.27
2018-04-14T04:16:01.210Z,136.73
2018-04-14T04:21:15.459Z,150.07
2018-04-14T04:26:18.682Z,137.50
2018-04-14T04:31:21.194Z,133.07
2018-04-14T04:41:53.878Z,148.63
2018-04-14T04:46:56.337Z,150.90
2018-04-14T04:51:58.801Z,152.83
2018-04-14T04:57:01.262Z,143.83
2018-04-14T05:02:04.492Z,136.60
2018-04-14T05:07:07.723Z,138.10
2018-04-14T05:12:10.209Z,142.97
2018-04-14T05:17:13.605Z,137.43
2018-04-14T05:22:17.550Z,149.80
2018-04-14T05:27:20.018Z,152.90
2018-04-14T05:32:23.246Z,142.90
2018-04-14T05:37:25.718Z,150.80
2018-04-14T05:42:28.157Z,146.73
2018-04-14T05:47:30.612Z,137.03
2018-04-14T05:52:33.944Z,142.10
2018-04-14T05:57:36.488Z,135.23
2018-04-14T06:02:39.710Z,136.13
2018-04-14T06:07:42.178Z,145.37
2018-04-14T06:12:44.644Z,138.27
2018-04-14T06:17:47.369Z,129.50
2018-04-14T06:22:49.819Z,137.33
2018-04-14T06:27:52.273Z,135.77
2018-04-14T06:32:54.739Z,135.43
2018-04-14T06:37:57.190Z,129.77
2018-04-14T06:42:59.645Z,139.33
2018-04-14T06:48:02.913Z,132.73
2018-04-14T06:53:05.372Z,127.17
2018-04-14T06:58:08.627Z,137.63
2018-04-14T07:03:11.085Z,131.60
2018-04-14T07:08:14.310Z,131.80
2018-04-14T07:13:16.767Z,130.23
2018-04-14T07:18:19.222Z,122.10
2018-04-14T07:23:21.685Z,124.97
2018-04-14T07:28:24.262Z,109.43
2018-04-14T07:33:27.594Z,116.43
2018-04-14T07:38:30.054Z,99.90
2018-04-14T07:43:32.576Z,103.90
2018-04-14T07:48:35.027Z,103.30
2018-04-14T07:53:37.582Z,97.80
2018-04-14T07:58:40.090Z,95.33
2018-04-14T08:03:42.828Z,103.67
2018-04-14T08:08:45.272Z,86.27
2018-04-14T08:13:47.725Z,83.03
2018-04-14T08:18:50.956Z,77.93
2018-04-14T08:23:53.419Z,71.00
2018-04-14T08:28:55.862Z,79.97
2018-04-14T08:33:58.309Z,72.10
2018-04-14T08:39:01.642Z,78.03
2018-04-14T08:44:04.964Z,74.73
2018-04-14T08:49:07.408Z,84.00
2018-04-14T08:54:09.870Z,77.50
2018-04-14T08:59:12.349Z,78.83
2018-04-14T09:04:16.766Z,81.77
2018-04-14T09:09:19.245Z,75.30
2018-04-14T09:14:22.469Z,89.20
2018-04-14T09:19:24.961Z,92.50
2018-04-14T09:24:27.436Z,93.60
2018-04-14T09:29:29.874Z,94.20
2018-04-14T09:34:32.373Z,94.37
2018-04-14T09:39:34.818Z,95.63
2018-04-14T09:44:38.029Z,100.37
2018-04-14T09:49:41.361Z,100.30
2018-04-14T09:54:43.833Z,104.10
2018-04-14T09:59:47.066Z,97.53
2018-04-14T10:04:49.528Z,97.43
2018-04-14T10:09:52.744Z,87.23
2018-04-14T10:14:55.969Z,88.20
2018-04-14T10:19:58.437Z,81.73
2018-04-14T10:25:00.894Z,76.03
2018-04-14T10:30:03.342Z,80.13
2018-04-14T10:35:05.801Z,83.13
2018-04-14T10:40:08.762Z,80.47
2018-04-14T10:45:11.242Z,85.40
2018-04-14T10:50:13.716Z,79.17
2018-04-14T10:55:16.936Z,81.53
2018-04-14T11:00:20.155Z,76.80
2018-04-14T11:05:22.611Z,77.37
2018-04-14T11:10:25.861Z,80.27
2018-04-14T11:15:28.334Z,78.37
2018-04-14T11:20:30.894Z,75.80
2018-04-14T11:25:33.418Z,77.50
2018-04-14T11:30:36.646Z,77.77
2018-04-14T11:35:39.358Z,76.03
2018-04-14T11:40:41.806Z,69.43
2018-04-14T11:45:45.023Z,72.50
2018-04-14T11:51:05.874Z,74.20
2018-04-14T11:56:09.196Z,73.60
2018-04-14T12:01:11.665Z,69.10
2018-04-14T12:06:14.893Z,67.97
2018-04-14T12:11:17.390Z,66.63
2018-04-14T12:16:19.845Z,70.10
2018-04-14T12:21:22.312Z,67.13
2018-04-14T12:26:24.817Z,72.73
2018-04-14T12:31:28.537Z,63.37
2018-04-14T12:36:30.985Z,60.73
2018-04-14T12:41:36.539Z,62.33
2018-04-14T12:46:38.981Z,64.17
2018-04-14T12:51:42.159Z,61.67
2018-04-14T12:56:44.630Z,63.30
2018-04-14T13:01:47.085Z,61.97
2018-04-14T13:17:28.186Z,60.43
2018-04-14T13:22:31.395Z,62.23
2018-04-14T13:27:33.908Z,64.77
2018-04-14T13:32:36.309Z,66.17
2018-04-14T13:37:38.862Z,67.00
2018-04-14T13:42:41.309Z,63.47
2018-04-14T13:47:43.779Z,63.83
2018-04-14T13:52:46.263Z,65.00
2018-04-14T13:57:48.721Z,66.53
2018-04-14T14:02:51.265Z,66.30
2018-04-14T14:07:53.760Z,68.53
2018-04-14T14:12:56.216Z,69.77
2018-04-14T14:17:59.434Z,67.20
2018-04-14T14:23:01.885Z,67.17
2018-04-14T14:28:04.633Z,68.73
2018-04-14T14:33:07.837Z,66.90
2018-04-14T14:38:10.337Z,65.33
2018-04-14T14:43:12.838Z,76.90
2018-04-14T14:48:15.310Z,60.77
2018-04-14T14:53:18.572Z,62.83
2018-04-14T14:58:22.183Z,61.60
2018-04-14T15:03:24.633Z,62.20
2018-04-14T15:08:27.957Z,60.60
2018-04-14T15:13:30.405Z,63.70
2018-04-14T15:18:32.889Z,64.63
2018-04-14T15:23:35.340Z,59.73
2018-04-14T15:28:37.855Z,65.80
2018-04-14T15:33:40.305Z,67.17
2018-04-14T15:38:43.520Z,59.73
2018-04-14T15:43:46.894Z,61.83
2018-04-14T15:48:49.357Z,60.27
2018-04-14T15:53:51.805Z,60.83
2018-04-14T15:58:55.029Z,57.43
2018-04-14T16:03:57.483Z,64.63
2018-04-14T16:08:59.935Z,64.10
2018-04-14T16:14:03.426Z,56.83
2018-04-14T16:19:06.648Z,58.80
2018-04-14T16:24:09.101Z,59.23
2018-04-14T16:29:12.327Z,63.17
2018-04-14T16:34:15.567Z,56.17
2018-04-14T16:39:18.065Z,59.20
2018-04-14T16:44:20.523Z,64.43
2018-04-14T16:49:23.799Z,72.03
2018-04-14T16:54:26.237Z,68.20
2018-04-14T16:59:29.585Z,62.70
2018-04-14T17:04:32.066Z,56.47
2018-04-14T17:09:34.525Z,60.83
2018-04-14T17:14:37.065Z,56.93
2018-04-14T17:19:39.540Z,56.03
2018-04-14T17:24:42.002Z,57.90
2018-04-14T17:29:45.231Z,58.13
2018-04-14T17:40:16.423Z,55.30
2018-04-14T17:45:19.642Z,57.17
2018-04-14T17:50:22.865Z,59.30
2018-04-14T18:00:53.089Z,60.87
2018-04-14T18:05:55.558Z,60.67
2018-04-14T18:10:58.998Z,63.27
2018-04-14T18:16:01.449Z,64.87
2018-04-14T18:21:03.953Z,58.13
2018-04-14T18:26:06.416Z,59.93
2018-04-14T18:31:09.744Z,56.53
2018-04-14T18:36:12.193Z,65.00
2018-04-14T18:41:14.751Z,64.60
2018-04-14T18:46:17.244Z,63.57
2018-04-14T18:51:19.932Z,65.03
2018-04-14T18:56:22.162Z,65.60
2018-04-14T19:01:24.709Z,71.17
2018-04-14T19:06:27.186Z,67.93
2018-04-14T19:11:29.742Z,68.27
2018-04-14T19:16:32.225Z,68.37
2018-04-14T19:21:34.773Z,68.97
2018-04-14T19:26:37.291Z,69.87
2018-04-14T19:31:39.746Z,71.27
2018-04-14T19:36:42.970Z,70.17
2018-04-14T19:41:45.417Z,75.23
2018-04-14T19:46:47.962Z,72.80
2018-04-14T19:51:50.424Z,77.20
2018-04-14T19:56:52.888Z,72.07
2018-04-14T20:01:55.346Z,77.23
2018-04-14T20:06:58.304Z,75.73
2018-04-14T20:12:01.958Z,75.63
2018-04-14T20:17:30.265Z,75.57
2018-04-14T20:22:54.934Z,74.73
2018-04-14T20:27:57.502Z,77.50
2018-04-14T20:33:14.044Z,76.37
2018-04-14T20:38:16.495Z,77.57
2018-04-14T20:43:18.936Z,76.03
2018-04-14T20:48:21.475Z,81.07
2018-04-14T20:53:23.923Z,75.70
2018-04-14T20:58:26.458Z,73.90
2018-04-14T21:03:28.958Z,78.70
2018-04-14T21:08:31.418Z,76.83
2018-04-14T21:13:34.633Z,80.10
2018-04-14T21:18:37.854Z,77.97
2018-04-14T21:23:40.310Z,79.67
2018-04-14T21:28:44.426Z,77.53
2018-04-14T21:33:46.986Z,80.40
2018-04-14T21:38:49.450Z,78.83
2018-04-14T21:43:52.685Z,76.43
2018-04-14T21:48:55.181Z,76.63
2018-04-14T21:53:57.631Z,84.53
2018-04-14T21:59:01.085Z,80.17
2018-04-14T22:04:04.210Z,76.70
2018-04-14T22:09:06.689Z,80.47
2018-04-14T22:14:09.177Z,81.63
2018-04-14T22:19:11.641Z,75.27
2018-04-14T22:24:14.870Z,79.97
2018-04-14T22:29:17.560Z,78.57
2018-04-14T22:34:20.061Z,78.07
2018-04-14T22:39:23.284Z,82.97
2018-04-14T22:44:25.791Z,83.27
2018-04-14T22:49:28.256Z,74.73
2018-04-14T22:54:31.474Z,78.50
2018-04-14T22:59:33.933Z,84.37
2018-04-14T23:04:37.149Z,79.53
2018-04-14T23:09:40.398Z,78.00
2018-04-14T23:14:42.892Z,78.33
2018-04-14T23:19:45.376Z,84.57
2018-04-14T23:24:47.831Z,78.80
2018-04-14T23:29:50.290Z,81.43
2018-04-14T23:34:52.753Z,81.73
2018-04-14T23:39:55.220Z,83.37
2018-04-14T23:44:58.462Z,82.50
2018-04-14T23:50:00.946Z,85.10
2018-04-14T23:55:03.393Z,88.03
