createdAt,value
2023-01-12T00:00:57.981Z,3.50
2023-01-12T00:03:45.141Z,3.40
2023-01-12T00:06:32.377Z,3.30
2023-01-12T00:09:19.883Z,3.30
2023-01-12T00:12:12.043Z,3.40
2023-01-12T00:14:59.200Z,3.40
2023-01-12T00:17:46.098Z,3.50
2023-01-12T00:20:33.488Z,3.60
2023-01-12T00:23:22.174Z,3.70
2023-01-12T00:26:09.630Z,3.70
2023-01-12T00:28:58.373Z,3.70
2023-01-12T00:31:45.967Z,3.70
2023-01-12T00:34:33.220Z,3.70
2023-01-12T00:37:20.971Z,3.70
2023-01-12T00:40:10.584Z,3.80
2023-01-12T00:43:14.379Z,3.80
2023-01-12T00:46:02.627Z,3.80
2023-01-12T00:48:49.546Z,3.80
2023-01-12T00:51:36.505Z,3.70
2023-01-12T00:54:24.061Z,3.80
2023-01-12T00:57:13.487Z,4.00
2023-01-12T01:00:00.552Z,4.00
2023-01-12T01:02:49.252Z,3.90
2023-01-12T01:05:36.349Z,4.00
2023-01-12T01:08:23.273Z,4.00
2023-01-12T01:11:12.174Z,4.00
2023-01-12T01:13:59.354Z,4.00
2023-01-12T01:16:46.384Z,4.00
2023-01-12T01:19:34.986Z,4.10
2023-01-12T01:22:22.389Z,4.10
2023-01-12T01:25:10.594Z,4.10
2023-01-12T01:27:58.152Z,4.00
2023-01-12T01:30:45.256Z,4.00
2023-01-12T01:33:32.595Z,4.00
2023-01-12T01:36:21.884Z,4.00
2023-01-12T01:39:09.035Z,4.00
2023-01-12T01:41:56.402Z,4.10
2023-01-12T01:44:56.084Z,4.10
2023-01-12T01:47:48.666Z,4.10
2023-01-12T01:50:38.373Z,4.10
2023-01-12T01:53:29.607Z,4.10
2023-01-12T01:56:21.601Z,4.10
2023-01-12T01:59:15.092Z,4.10
2023-01-12T02:02:02.848Z,4.10
2023-01-12T02:04:50.283Z,4.10
2023-01-12T02:07:37.249Z,4.10
2023-01-12T02:10:26.010Z,4.10
2023-01-12T02:13:30.549Z,4.00
2023-01-12T02:16:24.169Z,4.00
2023-01-12T02:19:30.341Z,4.00
2023-01-12T02:22:41.943Z,4.10
2023-01-12T02:26:01.858Z,4.00
2023-01-12T02:29:25.852Z,4.00
2023-01-12T02:32:21.128Z,4.00
2023-01-12T02:35:18.003Z,4.00
2023-01-12T02:38:13.634Z,3.90
2023-01-12T02:41:16.654Z,4.00
2023-01-12T02:44:04.099Z,4.00
2023-01-12T02:46:52.749Z,4.00
2023-01-12T02:49:48.168Z,4.00
2023-01-12T02:52:36.174Z,4.00
2023-01-12T02:55:25.336Z,4.00
2023-01-12T02:58:15.459Z,4.00
2023-01-12T03:01:03.872Z,4.00
2023-01-12T03:03:55.273Z,4.00
2023-01-12T03:06:49.836Z,4.00
2023-01-12T03:09:43.293Z,4.00
2023-01-12T03:12:34.428Z,4.00
2023-01-12T03:15:22.437Z,4.00
2023-01-12T03:18:15.372Z,4.00
2023-01-12T03:21:07.965Z,4.00
2023-01-12T03:24:02.037Z,4.00
2023-01-12T03:26:52.138Z,4.00
2023-01-12T03:29:44.459Z,4.00
2023-01-12T03:32:32.227Z,4.00
2023-01-12T03:35:23.512Z,4.00
2023-01-12T03:38:19.161Z,4.00
2023-01-12T03:41:14.024Z,4.00
2023-01-12T03:44:06.178Z,4.00
2023-01-12T03:46:56.900Z,4.00
2023-01-12T03:49:47.153Z,4.00
2023-01-12T03:52:37.346Z,4.00
2023-01-12T03:55:26.310Z,4.00
2023-01-12T03:58:14.786Z,4.00
2023-01-12T04:01:02.314Z,4.00
2023-01-12T04:03:49.635Z,4.10
2023-01-12T04:06:36.765Z,4.10
2023-01-12T04:09:25.472Z,4.10
2023-01-12T04:12:13.021Z,4.10
2023-01-12T04:15:01.715Z,4.10
2023-01-12T04:17:48.732Z,4.10
2023-01-12T04:20:35.719Z,4.10
2023-01-12T04:23:21.891Z,4.10
2023-01-12T04:26:09.443Z,4.10
2023-01-12T04:28:56.583Z,4.10
2023-01-12T04:31:45.028Z,4.10
2023-01-12T04:34:32.340Z,4.10
2023-01-12T04:37:19.168Z,4.10
2023-01-12T04:40:06.942Z,4.10
2023-01-12T04:43:08.284Z,4.10
2023-01-12T04:45:55.747Z,4.00
2023-01-12T04:48:45.718Z,4.00
2023-01-12T04:51:32.659Z,4.00
2023-01-12T04:54:19.753Z,4.00
2023-01-12T04:57:06.652Z,4.00
2023-01-12T04:59:53.420Z,4.10
2023-01-12T05:02:40.480Z,4.10
2023-01-12T05:05:30.144Z,4.10
2023-01-12T05:08:34.297Z,4.10
2023-01-12T05:11:21.575Z,4.10
2023-01-12T05:14:08.707Z,4.10
2023-01-12T05:16:56.512Z,4.10
2023-01-12T05:19:43.786Z,4.10
2023-01-12T05:22:32.989Z,4.10
2023-01-12T05:25:20.190Z,4.20
2023-01-12T05:28:06.982Z,4.10
2023-01-12T05:30:53.954Z,4.20
2023-01-12T05:33:43.083Z,4.20
2023-01-12T05:36:30.227Z,4.20
2023-01-12T05:39:19.710Z,4.20
2023-01-12T05:42:23.990Z,4.20
2023-01-12T05:45:12.158Z,4.10
2023-01-12T05:48:00.553Z,4.10
2023-01-12T05:50:47.403Z,4.10
2023-01-12T05:53:34.984Z,4.10
2023-01-12T05:56:25.870Z,4.00
2023-01-12T05:59:15.743Z,4.00
2023-01-12T06:02:02.840Z,3.90
2023-01-12T06:04:49.953Z,4.00
2023-01-12T06:07:37.266Z,3.90
2023-01-12T06:10:24.449Z,3.90
2023-01-12T06:13:30.553Z,4.00
2023-01-12T06:16:19.670Z,3.90
2023-01-12T06:19:07.533Z,3.90
2023-01-12T06:21:55.447Z,3.90
2023-01-12T06:24:46.297Z,3.90
2023-01-12T06:27:35.595Z,3.90
2023-01-12T06:30:24.626Z,4.00
2023-01-12T06:33:11.527Z,4.00
2023-01-12T06:35:59.954Z,4.00
2023-01-12T06:38:46.973Z,4.00
2023-01-12T06:41:53.231Z,4.00
2023-01-12T06:44:40.171Z,4.10
2023-01-12T06:47:31.159Z,4.10
2023-01-12T06:50:18.775Z,4.10
2023-01-12T06:53:07.513Z,4.10
2023-01-12T06:55:54.541Z,4.10
2023-01-12T06:58:43.984Z,4.10
2023-01-12T07:01:30.815Z,4.20
2023-01-12T07:04:19.216Z,4.20
2023-01-12T07:07:06.717Z,4.20
2023-01-12T07:09:53.657Z,4.20
2023-01-12T07:12:41.182Z,4.20
2023-01-12T07:15:29.287Z,4.20
2023-01-12T07:18:17.826Z,4.20
2023-01-12T07:21:08.246Z,4.30
2023-01-12T07:23:54.983Z,4.30
2023-01-12T07:26:41.780Z,4.30
2023-01-12T07:29:29.378Z,4.30
2023-01-12T07:32:16.664Z,4.30
2023-01-12T07:35:03.494Z,4.30
2023-01-12T07:37:55.037Z,4.40
2023-01-12T07:40:43.167Z,4.30
2023-01-12T07:43:30.674Z,4.40
2023-01-12T07:46:17.457Z,4.40
2023-01-12T07:49:04.855Z,4.40
2023-01-12T07:51:54.423Z,4.50
2023-01-12T07:54:43.554Z,4.50
2023-01-12T07:57:30.632Z,4.60
2023-01-12T08:00:18.580Z,4.50
2023-01-12T08:03:07.529Z,4.60
2023-01-12T08:05:55.840Z,4.60
2023-01-12T08:08:43.530Z,4.60
2023-01-12T08:11:31.831Z,4.60
2023-01-12T08:14:27.601Z,4.60
2023-01-12T08:17:19.685Z,4.60
2023-01-12T08:20:13.185Z,4.60
2023-01-12T08:23:03.839Z,4.60
2023-01-12T08:25:56.583Z,4.60
2023-01-12T08:28:47.819Z,4.70
2023-01-12T08:31:34.859Z,4.70
2023-01-12T08:34:22.283Z,4.70
2023-01-12T08:37:13.335Z,4.80
2023-01-12T08:40:00.446Z,4.80
2023-01-12T08:42:47.320Z,4.80
2023-01-12T08:45:35.748Z,4.80
2023-01-12T08:48:23.080Z,4.90
2023-01-12T08:51:10.370Z,4.90
2023-01-12T08:53:57.557Z,4.90
2023-01-12T08:56:44.569Z,4.90
2023-01-12T08:59:32.058Z,4.90
2023-01-12T09:02:20.923Z,5.00
2023-01-12T09:05:08.656Z,5.00
2023-01-12T09:07:55.680Z,5.00
2023-01-12T09:10:42.772Z,5.10
2023-01-12T09:13:29.512Z,5.10
2023-01-12T09:16:19.217Z,5.10
2023-01-12T09:19:08.636Z,5.00
2023-01-12T09:21:55.784Z,5.00
2023-01-12T09:24:43.071Z,5.00
2023-01-12T09:27:30.304Z,5.10
2023-01-12T09:30:17.407Z,5.10
2023-01-12T09:33:04.726Z,5.10
2023-01-12T09:35:53.206Z,5.20
2023-01-12T09:38:41.886Z,5.20
2023-01-12T09:41:47.993Z,5.20
2023-01-12T09:44:55.430Z,5.20
2023-01-12T09:47:51.582Z,5.20
2023-01-12T09:50:43.510Z,5.10
2023-01-12T09:53:35.848Z,5.10
2023-01-12T09:56:30.247Z,5.10
2023-01-12T09:59:30.876Z,5.00
2023-01-12T10:02:18.176Z,5.00
2023-01-12T10:05:08.746Z,5.10
2023-01-12T10:07:57.255Z,5.10
2023-01-12T10:10:58.598Z,5.10
2023-01-12T10:14:02.864Z,5.10
2023-01-12T10:17:04.510Z,5.10
2023-01-12T10:20:02.330Z,5.10
2023-01-12T10:22:53.879Z,5.10
2023-01-12T10:25:43.061Z,5.10
2023-01-12T10:28:33.623Z,5.10
2023-01-12T10:31:24.031Z,5.00
2023-01-12T10:34:12.384Z,5.00
2023-01-12T10:37:10.458Z,5.00
2023-01-12T10:39:57.770Z,5.00
2023-01-12T10:43:15.780Z,5.00
2023-01-12T10:46:12.357Z,5.00
2023-01-12T10:49:18.216Z,5.10
2023-01-12T10:52:10.849Z,5.20
2023-01-12T10:54:59.034Z,5.20
2023-01-12T10:57:47.752Z,5.30
2023-01-12T11:00:34.981Z,5.40
2023-01-12T11:03:35.258Z,5.50
2023-01-12T11:06:28.501Z,5.50
2023-01-12T11:09:20.726Z,5.50
2023-01-12T11:12:21.343Z,5.50
2023-01-12T11:15:18.015Z,5.60
2023-01-12T11:18:24.791Z,5.60
2023-01-12T11:21:16.263Z,5.60
2023-01-12T11:24:07.031Z,5.60
2023-01-12T11:26:57.796Z,5.60
2023-01-12T11:29:54.467Z,5.70
2023-01-12T11:32:45.855Z,5.80
2023-01-12T11:35:37.683Z,5.80
2023-01-12T11:38:29.536Z,5.90
2023-01-12T11:41:25.695Z,5.70
2023-01-12T11:44:16.590Z,5.70
2023-01-12T11:47:07.830Z,5.60
2023-01-12T11:50:01.479Z,5.60
2023-01-12T11:52:48.585Z,5.60
2023-01-12T11:55:50.252Z,5.60
2023-01-12T11:58:49.517Z,5.60
2023-01-12T12:01:47.023Z,5.60
2023-01-12T12:04:48.699Z,5.70
2023-01-12T12:07:49.354Z,5.60
2023-01-12T12:10:44.689Z,5.60
2023-01-12T12:13:37.168Z,5.60
2023-01-12T12:16:31.677Z,5.60
2023-01-12T12:19:37.765Z,5.60
2023-01-12T12:22:38.559Z,5.60
2023-01-12T12:25:39.076Z,5.60
2023-01-12T12:28:44.578Z,5.60
2023-01-12T12:31:49.080Z,5.60
2023-01-12T12:34:51.576Z,5.60
2023-01-12T12:37:52.528Z,5.60
2023-01-12T12:41:08.841Z,5.60
2023-01-12T12:44:25.149Z,5.60
2023-01-12T12:47:32.923Z,5.60
2023-01-12T12:50:25.262Z,5.60
2023-01-12T12:53:26.723Z,5.50
2023-01-12T12:56:15.794Z,5.50
2023-01-12T12:59:04.932Z,5.50
2023-01-12T13:02:00.284Z,5.50
2023-01-12T13:05:39.857Z,5.50
2023-01-12T13:08:28.626Z,5.60
2023-01-12T13:11:15.475Z,5.50
2023-01-12T13:14:06.279Z,5.50
2023-01-12T13:16:55.469Z,5.50
2023-01-12T13:19:45.021Z,5.50
2023-01-12T13:22:46.030Z,5.50
2023-01-12T13:25:58.260Z,5.50
2023-01-12T13:28:45.429Z,5.50
2023-01-12T13:31:37.990Z,5.50
2023-01-12T13:34:41.952Z,5.40
2023-01-12T13:37:38.768Z,5.40
2023-01-12T13:40:29.556Z,5.40
2023-01-12T13:43:22.570Z,5.40
2023-01-12T13:46:17.632Z,5.40
2023-01-12T13:49:28.929Z,5.40
2023-01-12T13:52:28.993Z,5.40
2023-01-12T13:55:25.024Z,5.40
2023-01-12T13:58:19.320Z,5.40
2023-01-12T14:01:09.086Z,5.40
2023-01-12T14:04:20.064Z,5.40
2023-01-12T14:07:17.288Z,5.30
2023-01-12T14:10:19.309Z,5.40
2023-01-12T14:13:43.186Z,5.40
2023-01-12T14:17:05.627Z,5.40
2023-01-12T14:19:54.582Z,5.40
2023-01-12T14:22:41.803Z,5.40
2023-01-12T14:25:28.723Z,5.40
2023-01-12T14:28:20.217Z,5.40
2023-01-12T14:31:16.277Z,5.40
2023-01-12T14:34:05.939Z,5.40
2023-01-12T14:36:54.996Z,5.40
2023-01-12T14:39:47.528Z,5.40
2023-01-12T14:42:51.944Z,5.30
2023-01-12T14:46:03.761Z,5.30
2023-01-12T14:48:59.136Z,5.30
2023-01-12T14:51:55.021Z,5.30
2023-01-12T14:54:42.763Z,5.30
2023-01-12T14:57:35.057Z,5.30
2023-01-12T15:00:23.967Z,5.30
2023-01-12T15:03:35.371Z,5.20
2023-01-12T15:06:30.208Z,5.20
2023-01-12T15:09:30.110Z,5.20
2023-01-12T15:12:36.221Z,5.20
2023-01-12T15:15:24.723Z,5.20
2023-01-12T15:18:28.816Z,5.20
2023-01-12T15:21:32.901Z,5.20
2023-01-12T15:24:41.130Z,5.20
2023-01-12T15:27:30.431Z,5.30
2023-01-12T15:30:18.027Z,5.30
2023-01-12T15:33:05.590Z,5.30
2023-01-12T15:35:52.849Z,5.30
2023-01-12T15:38:40.246Z,5.30
2023-01-12T15:41:43.247Z,5.30
2023-01-12T15:44:32.261Z,5.30
2023-01-12T15:47:45.300Z,5.30
2023-01-12T15:50:47.720Z,5.30
2023-01-12T15:53:35.159Z,5.40
2023-01-12T15:56:22.170Z,5.30
2023-01-12T15:59:08.985Z,5.40
2023-01-12T16:01:57.476Z,5.40
2023-01-12T16:04:46.059Z,5.40
2023-01-12T16:07:33.242Z,5.40
2023-01-12T16:10:21.245Z,5.40
2023-01-12T16:13:12.043Z,5.40
2023-01-12T16:15:59.380Z,5.40
2023-01-12T16:18:48.854Z,5.40
2023-01-12T16:21:36.867Z,5.40
2023-01-12T16:24:26.768Z,5.40
2023-01-12T16:27:14.348Z,5.40
2023-01-12T16:30:01.663Z,5.40
2023-01-12T16:32:49.604Z,5.50
2023-01-12T16:35:38.139Z,5.50
2023-01-12T16:38:25.510Z,5.50
2023-01-12T16:41:15.078Z,5.50
2023-01-12T16:44:02.317Z,5.50
2023-01-12T16:46:50.407Z,5.50
2023-01-12T16:49:38.069Z,5.50
2023-01-12T16:52:26.979Z,5.50
2023-01-12T16:55:14.013Z,5.60
2023-01-12T16:58:01.387Z,5.60
2023-01-12T17:00:48.699Z,5.60
2023-01-12T17:03:37.542Z,5.60
2023-01-12T17:06:26.397Z,5.60
2023-01-12T17:09:15.214Z,5.60
2023-01-12T17:12:03.057Z,5.60
2023-01-12T17:14:51.629Z,5.60
2023-01-12T17:17:39.340Z,5.60
2023-01-12T17:20:26.374Z,5.60
2023-01-12T17:23:13.559Z,5.60
2023-01-12T17:26:05.128Z,5.70
2023-01-12T17:28:52.489Z,5.60
2023-01-12T17:31:40.829Z,5.60
2023-01-12T17:34:29.778Z,5.70
2023-01-12T17:37:17.798Z,5.60
2023-01-12T17:40:05.638Z,5.60
2023-01-12T17:43:08.241Z,5.60
2023-01-12T17:45:55.699Z,5.70
2023-01-12T17:48:53.353Z,5.70
2023-01-12T17:51:41.499Z,5.70
2023-01-12T17:54:29.165Z,5.70
2023-01-12T17:57:16.487Z,5.70
2023-01-12T18:00:06.524Z,5.70
2023-01-12T18:02:54.054Z,5.70
2023-01-12T18:05:44.529Z,5.70
2023-01-12T18:08:31.590Z,5.70
2023-01-12T18:11:19.886Z,5.70
2023-01-12T18:14:08.157Z,5.70
2023-01-12T18:16:57.782Z,5.70
2023-01-12T18:19:46.318Z,5.70
2023-01-12T18:22:33.064Z,5.70
2023-01-12T18:25:20.024Z,5.70
2023-01-12T18:28:07.414Z,5.70
2023-01-12T18:31:03.685Z,5.70
2023-01-12T18:33:57.417Z,5.70
2023-01-12T18:36:44.812Z,5.70
2023-01-12T18:39:32.267Z,5.70
2023-01-12T18:42:36.496Z,5.70
2023-01-12T18:45:25.370Z,5.80
2023-01-12T18:48:32.198Z,5.80
2023-01-12T18:51:37.012Z,5.80
2023-01-12T18:54:23.911Z,5.80
2023-01-12T18:57:11.667Z,5.80
2023-01-12T19:00:10.865Z,5.90
2023-01-12T19:02:59.958Z,5.90
2023-01-12T19:05:58.841Z,5.90
2023-01-12T19:09:04.282Z,5.90
2023-01-12T19:11:51.181Z,5.90
2023-01-12T19:14:55.615Z,5.90
2023-01-12T19:17:42.668Z,5.90
2023-01-12T19:20:30.539Z,5.90
2023-01-12T19:23:35.265Z,5.90
2023-01-12T19:26:41.230Z,5.90
2023-01-12T19:29:28.367Z,5.90
2023-01-12T19:32:15.600Z,5.90
2023-01-12T19:35:10.661Z,5.90
2023-01-12T19:37:58.685Z,5.90
2023-01-12T19:40:49.141Z,5.90
2023-01-12T19:43:38.146Z,5.90
2023-01-12T19:46:25.612Z,5.90
2023-01-12T19:49:13.676Z,5.90
2023-01-12T19:52:00.520Z,5.90
2023-01-12T19:54:47.760Z,5.90
2023-01-12T19:57:35.747Z,6.00
2023-01-12T20:00:25.182Z,6.00
2023-01-12T20:03:12.697Z,6.00
2023-01-12T20:05:59.892Z,6.00
2023-01-12T20:08:47.031Z,6.10
2023-01-12T20:11:34.591Z,6.00
2023-01-12T20:14:21.813Z,6.00
2023-01-12T20:17:11.000Z,6.00
2023-01-12T20:19:58.086Z,6.00
2023-01-12T20:22:45.135Z,6.10
2023-01-12T20:25:32.315Z,6.10
2023-01-12T20:28:19.211Z,6.10
2023-01-12T20:31:10.634Z,6.10
2023-01-12T20:33:59.000Z,6.10
2023-01-12T20:36:47.863Z,6.10
2023-01-12T20:39:35.425Z,6.20
2023-01-12T20:42:22.804Z,6.20
2023-01-12T20:45:13.579Z,6.10
2023-01-12T20:48:00.494Z,6.10
2023-01-12T20:50:49.445Z,6.20
2023-01-12T20:53:37.066Z,6.20
2023-01-12T20:56:25.972Z,6.10
2023-01-12T20:59:12.810Z,6.20
2023-01-12T21:02:00.409Z,6.20
2023-01-12T21:04:47.652Z,6.20
2023-01-12T21:07:36.493Z,6.20
2023-01-12T21:10:23.430Z,6.30
2023-01-12T21:13:10.721Z,6.30
2023-01-12T21:16:01.636Z,6.20
2023-01-12T21:18:49.325Z,6.30
2023-01-12T21:21:36.300Z,6.30
2023-01-12T21:24:25.572Z,6.30
2023-01-12T21:27:12.565Z,6.40
2023-01-12T21:29:59.700Z,6.40
2023-01-12T21:32:48.719Z,6.40
2023-01-12T21:35:36.251Z,6.30
2023-01-12T21:38:23.935Z,6.30
2023-01-12T21:41:13.137Z,6.30
2023-01-12T21:44:02.254Z,6.30
2023-01-12T21:46:50.277Z,6.20
2023-01-12T21:49:37.421Z,6.30
2023-01-12T21:52:24.398Z,6.20
2023-01-12T21:55:13.573Z,6.20
2023-01-12T21:58:03.109Z,6.30
2023-01-12T22:00:49.986Z,6.20
2023-01-12T22:03:37.434Z,6.20
2023-01-12T22:06:24.219Z,6.20
2023-01-12T22:09:11.829Z,6.20
2023-01-12T22:11:59.013Z,6.20
2023-01-12T22:14:47.834Z,6.30
2023-01-12T22:17:34.929Z,6.30
2023-01-12T22:20:22.355Z,6.30
2023-01-12T22:23:12.092Z,6.30
2023-01-12T22:26:03.174Z,6.30
2023-01-12T22:28:50.742Z,6.30
2023-01-12T22:31:39.159Z,6.30
2023-01-12T22:34:26.372Z,6.30
2023-01-12T22:37:13.611Z,6.30
2023-01-12T22:40:01.058Z,6.40
2023-01-12T22:43:05.569Z,6.40
2023-01-12T22:45:54.975Z,6.40
2023-01-12T22:48:44.052Z,6.40
2023-01-12T22:51:31.516Z,6.40
2023-01-12T22:54:19.233Z,6.40
2023-01-12T22:57:06.894Z,6.40
2023-01-12T22:59:53.841Z,6.40
2023-01-12T23:02:58.737Z,6.40
2023-01-12T23:05:49.419Z,6.40
2023-01-12T23:08:38.013Z,6.40
2023-01-12T23:11:26.510Z,6.40
2023-01-12T23:14:13.513Z,6.40
2023-01-12T23:17:00.457Z,6.40
2023-01-12T23:19:47.369Z,6.40
2023-01-12T23:22:35.760Z,6.40
2023-01-12T23:25:22.916Z,6.40
2023-01-12T23:28:11.863Z,6.30
2023-01-12T23:31:05.419Z,6.20
2023-01-12T23:33:53.353Z,6.20
2023-01-12T23:36:40.940Z,6.20
2023-01-12T23:39:29.412Z,6.20
2023-01-12T23:42:16.539Z,6.10
2023-01-12T23:45:03.317Z,6.10
2023-01-12T23:47:50.459Z,6.10
2023-01-12T23:50:37.230Z,6.10
2023-01-12T23:53:24.726Z,6.00
2023-01-12T23:56:16.205Z,6.00
2023-01-12T23:59:03.286Z,6.00
