createdAt,value
2018-02-01T00:01:22.835Z,2.60
2018-02-01T00:03:53.944Z,2.07
2018-02-01T00:06:25.060Z,2.00
2018-02-01T00:08:56.158Z,2.30
2018-02-01T00:11:27.272Z,1.40
2018-02-01T00:13:58.371Z,1.40
2018-02-01T00:16:29.471Z,1.30
2018-02-01T00:19:00.521Z,1.50
2018-02-01T00:21:31.676Z,1.40
2018-02-01T00:24:02.733Z,1.10
2018-02-01T00:26:33.805Z,0.70
2018-02-01T00:29:04.833Z,1.10
2018-02-01T00:31:35.877Z,0.73
2018-02-01T00:34:06.978Z,0.90
2018-02-01T00:36:38.110Z,0.53
2018-02-01T00:39:09.222Z,0.50
2018-02-01T00:41:40.425Z,0.60
2018-02-01T00:44:11.447Z,0.80
2018-02-01T00:46:42.551Z,0.60
2018-02-01T00:49:13.623Z,0.70
2018-02-01T00:51:44.744Z,0.50
2018-02-01T00:54:15.812Z,0.40
2018-02-01T00:56:46.933Z,0.63
2018-02-01T00:59:17.985Z,0.70
2018-02-01T01:01:49.139Z,0.70
2018-02-01T01:04:20.207Z,0.50
2018-02-01T01:06:51.332Z,0.70
2018-02-01T01:09:22.431Z,0.60
2018-02-01T01:11:53.556Z,0.97
2018-02-01T01:14:24.602Z,0.80
2018-02-01T01:16:55.689Z,0.93
2018-02-01T01:19:26.772Z,1.00
2018-02-01T01:21:57.995Z,1.17
2018-02-01T01:24:29.043Z,1.00
2018-02-01T01:27:00.128Z,0.97
2018-02-01T01:29:31.162Z,1.20
2018-02-01T01:32:02.474Z,1.20
2018-02-01T01:34:33.575Z,1.17
2018-02-01T01:37:04.691Z,1.07
2018-02-01T01:39:35.721Z,1.23
2018-02-01T01:42:06.867Z,1.00
2018-02-01T01:44:37.931Z,1.17
2018-02-01T01:47:09.019Z,0.97
2018-02-01T01:49:40.101Z,0.80
2018-02-01T01:52:11.187Z,0.87
2018-02-01T01:54:42.242Z,1.10
2018-02-01T01:57:13.314Z,1.10
2018-02-01T01:59:44.456Z,1.00
2018-02-01T02:02:15.506Z,0.80
2018-02-01T02:04:46.619Z,0.93
2018-02-01T02:07:17.936Z,0.57
2018-02-01T02:09:48.996Z,0.77
2018-02-01T02:12:20.086Z,1.07
2018-02-01T02:14:51.182Z,0.93
2018-02-01T02:17:22.227Z,0.40
2018-02-01T02:19:53.308Z,0.60
2018-02-01T02:22:24.440Z,0.50
2018-02-01T02:24:55.539Z,0.67
2018-02-01T02:27:26.641Z,0.60
2018-02-01T02:29:58.475Z,0.60
2018-02-01T02:32:29.592Z,0.40
2018-02-01T02:35:00.706Z,0.30
2018-02-01T02:37:31.819Z,0.40
2018-02-01T02:40:02.894Z,0.60
2018-02-01T02:42:34.055Z,0.33
2018-02-01T02:45:05.131Z,0.50
2018-02-01T02:47:36.241Z,0.57
2018-02-01T02:50:07.293Z,0.40
2018-02-01T02:52:38.377Z,0.67
2018-02-01T02:55:09.505Z,0.50
2018-02-01T02:57:40.549Z,0.50
2018-02-01T03:00:11.784Z,0.40
2018-02-01T03:02:42.926Z,0.30
2018-02-01T03:05:13.980Z,0.57
2018-02-01T03:07:45.087Z,0.40
2018-02-01T03:10:16.195Z,0.50
2018-02-01T03:12:47.343Z,0.27
2018-02-01T03:15:18.425Z,0.37
2018-02-01T03:17:49.550Z,0.33
2018-02-01T03:20:20.908Z,0.60
2018-02-01T03:22:52.052Z,1.70
2018-02-01T03:25:23.130Z,0.33
2018-02-01T03:27:54.235Z,0.20
2018-02-01T03:30:25.307Z,0.30
2018-02-01T03:32:56.483Z,0.30
2018-02-01T03:35:27.522Z,0.30
2018-02-01T03:37:58.603Z,0.30
2018-02-01T03:40:29.755Z,0.30
2018-02-01T03:43:00.939Z,0.20
2018-02-01T03:45:32.120Z,0.40
2018-02-01T03:48:03.192Z,0.40
2018-02-01T03:50:34.355Z,0.33
2018-02-01T03:53:05.477Z,0.30
2018-02-01T03:55:36.587Z,0.50
2018-02-01T03:58:07.646Z,0.17
2018-02-01T04:00:38.780Z,0.40
2018-02-01T04:03:09.855Z,0.10
2018-02-01T04:05:40.921Z,0.20
2018-02-01T04:08:11.991Z,0.30
2018-02-01T04:10:43.098Z,0.20
2018-02-01T04:13:14.149Z,0.20
2018-02-01T04:15:45.267Z,0.10
2018-02-01T04:18:16.327Z,0.30
2018-02-01T04:20:47.456Z,0.20
2018-02-01T04:23:18.516Z,0.20
2018-02-01T04:25:49.612Z,0.10
2018-02-01T04:28:20.683Z,0.20
2018-02-01T04:30:51.801Z,0.40
2018-02-01T04:33:22.848Z,0.27
2018-02-01T04:35:53.978Z,0.10
2018-02-01T04:38:25.040Z,0.10
2018-02-01T04:40:56.155Z,0.37
2018-02-01T04:43:27.260Z,0.30
2018-02-01T04:45:58.547Z,0.10
2018-02-01T04:48:29.590Z,0.20
2018-02-01T04:51:01.225Z,0.20
2018-02-01T04:53:32.416Z,0.27
2018-02-01T04:56:03.480Z,0.20
2018-02-01T04:58:34.606Z,0.40
2018-02-01T05:01:05.704Z,0.50
2018-02-01T05:03:36.800Z,0.50
2018-02-01T05:06:07.863Z,0.17
2018-02-01T05:08:38.983Z,0.20
2018-02-01T05:11:09.999Z,0.50
2018-02-01T05:13:41.092Z,0.50
2018-02-01T05:16:12.166Z,0.23
2018-02-01T05:18:43.247Z,0.30
2018-02-01T05:21:14.299Z,0.20
2018-02-01T05:23:45.417Z,0.47
2018-02-01T05:26:16.483Z,0.20
2018-02-01T05:28:47.740Z,0.20
2018-02-01T05:31:18.806Z,0.30
2018-02-01T05:33:49.994Z,0.50
2018-02-01T05:36:21.087Z,0.40
2018-02-01T05:38:52.190Z,0.43
2018-02-01T05:41:23.289Z,0.23
2018-02-01T05:43:54.384Z,0.33
2018-02-01T05:46:25.477Z,0.40
2018-02-01T05:48:56.598Z,0.30
2018-02-01T05:51:27.626Z,0.30
2018-02-01T05:53:58.782Z,0.27
2018-02-01T05:56:29.856Z,0.50
2018-02-01T05:59:00.938Z,0.40
2018-02-01T06:01:32.088Z,0.40
2018-02-01T06:04:03.151Z,0.40
2018-02-01T06:06:34.333Z,0.47
2018-02-01T06:09:05.409Z,0.80
2018-02-01T06:11:36.509Z,0.50
2018-02-01T06:14:07.595Z,0.47
2018-02-01T06:16:38.697Z,0.93
2018-02-01T06:19:09.782Z,1.10
2018-02-01T06:21:40.877Z,0.70
2018-02-01T06:24:11.991Z,0.50
2018-02-01T06:26:43.121Z,0.90
2018-02-01T06:29:14.178Z,0.70
2018-02-01T06:31:45.271Z,0.53
2018-02-01T06:34:16.306Z,0.60
2018-02-01T06:36:47.373Z,0.63
2018-02-01T06:39:18.402Z,1.40
2018-02-01T06:41:49.502Z,0.80
2018-02-01T06:44:20.595Z,0.80
2018-02-01T06:46:51.736Z,0.73
2018-02-01T06:49:22.794Z,0.90
2018-02-01T06:51:53.895Z,0.80
2018-02-01T06:54:24.937Z,0.77
2018-02-01T06:56:56.052Z,0.60
2018-02-01T06:59:27.123Z,4.63
2018-02-01T07:01:58.230Z,1.07
2018-02-01T07:04:29.358Z,1.00
2018-02-01T07:07:00.460Z,0.87
2018-02-01T07:09:31.602Z,1.93
2018-02-01T07:12:02.654Z,1.80
2018-02-01T07:14:33.768Z,0.97
2018-02-01T07:17:04.828Z,0.90
2018-02-01T07:19:35.904Z,1.03
2018-02-01T07:22:07.091Z,0.93
2018-02-01T07:24:38.131Z,1.23
2018-02-01T07:27:09.237Z,0.90
2018-02-01T07:29:40.327Z,0.60
2018-02-01T07:32:11.500Z,1.00
2018-02-01T07:34:42.535Z,0.60
2018-02-01T07:37:13.643Z,0.70
2018-02-01T07:39:44.698Z,0.83
2018-02-01T07:42:15.748Z,1.23
2018-02-01T07:44:46.799Z,1.37
2018-02-01T07:47:17.934Z,0.93
2018-02-01T07:49:49.062Z,0.90
2018-02-01T07:52:20.128Z,0.77
2018-02-01T07:54:52.136Z,1.00
2018-02-01T07:57:23.208Z,1.03
2018-02-01T07:59:54.327Z,0.80
2018-02-01T08:02:25.471Z,0.77
2018-02-01T08:04:56.569Z,0.80
2018-02-01T08:07:27.621Z,0.70
2018-02-01T08:09:58.797Z,0.80
2018-02-01T08:12:36.757Z,0.80
2018-02-01T08:15:07.882Z,0.93
2018-02-01T08:17:39.728Z,0.63
2018-02-01T08:20:10.808Z,0.90
2018-02-01T08:22:41.943Z,1.60
2018-02-01T08:25:13.036Z,0.40
2018-02-01T08:27:44.121Z,0.50
2018-02-01T08:30:15.158Z,1.03
2018-02-01T08:32:46.275Z,0.87
2018-02-01T08:35:17.376Z,1.07
2018-02-01T08:37:48.480Z,0.87
2018-02-01T08:40:19.587Z,1.00
2018-02-01T08:42:50.739Z,0.93
2018-02-01T08:45:21.834Z,1.07
2018-02-01T08:47:52.935Z,0.97
2018-02-01T08:50:23.975Z,1.20
2018-02-01T08:52:55.194Z,0.70
2018-02-01T08:55:26.319Z,1.03
2018-02-01T08:57:57.360Z,1.17
2018-02-01T09:00:28.528Z,1.70
2018-02-01T09:02:59.684Z,1.30
2018-02-01T09:05:30.755Z,1.27
2018-02-01T09:08:01.885Z,1.43
2018-02-01T09:10:32.998Z,0.80
2018-02-01T09:13:04.141Z,0.77
2018-02-01T09:15:35.259Z,0.87
2018-02-01T09:18:06.364Z,1.67
2018-02-01T09:20:37.427Z,1.60
2018-02-01T09:23:08.498Z,1.30
2018-02-01T09:25:39.582Z,1.07
2018-02-01T09:28:10.910Z,1.50
2018-02-01T09:30:42.021Z,1.20
2018-02-01T09:33:13.090Z,1.07
2018-02-01T09:35:44.190Z,1.20
2018-02-01T09:38:15.287Z,1.37
2018-02-01T09:40:46.416Z,1.80
2018-02-01T09:43:17.479Z,1.50
2018-02-01T09:45:48.586Z,1.27
2018-02-01T09:48:19.619Z,1.30
2018-02-01T09:50:50.730Z,1.40
2018-02-01T09:53:21.849Z,1.40
2018-02-01T09:55:52.990Z,1.23
2018-02-01T09:58:24.051Z,1.23
2018-02-01T10:00:55.180Z,1.03
2018-02-01T10:03:26.232Z,1.37
2018-02-01T10:05:57.504Z,1.00
2018-02-01T10:08:28.678Z,1.30
2018-02-01T10:10:59.748Z,1.60
2018-02-01T10:13:30.862Z,2.77
2018-02-01T10:16:01.945Z,1.30
2018-02-01T10:18:33.234Z,1.60
2018-02-01T10:21:04.336Z,2.77
2018-02-01T10:23:35.589Z,4.33
2018-02-01T10:26:06.667Z,5.03
2018-02-01T10:28:37.744Z,5.23
2018-02-01T10:31:08.840Z,4.77
2018-02-01T10:33:39.928Z,4.73
2018-02-01T10:36:10.993Z,4.40
2018-02-01T10:38:42.132Z,3.50
2018-02-01T10:41:13.203Z,3.00
2018-02-01T10:43:44.346Z,3.27
2018-02-01T10:46:15.394Z,2.60
2018-02-01T10:48:46.508Z,2.30
2018-02-01T10:51:17.550Z,2.30
2018-02-01T10:53:48.653Z,3.10
2018-02-01T10:56:19.710Z,2.80
2018-02-01T10:58:50.768Z,2.23
2018-02-01T11:01:21.838Z,3.00
2018-02-01T11:03:52.945Z,2.87
2018-02-01T11:06:24.012Z,2.07
2018-02-01T11:08:55.148Z,2.30
2018-02-01T11:11:26.185Z,2.83
2018-02-01T11:13:57.351Z,3.03
2018-02-01T11:16:28.403Z,2.50
2018-02-01T11:18:59.480Z,2.63
2018-02-01T11:21:30.533Z,2.30
2018-02-01T11:24:01.707Z,3.23
2018-02-01T11:26:32.785Z,2.70
2018-02-01T11:29:03.861Z,2.40
2018-02-01T11:31:34.961Z,3.20
2018-02-01T11:34:06.053Z,4.57
2018-02-01T11:36:37.155Z,3.27
2018-02-01T11:39:08.280Z,3.30
2018-02-01T11:41:39.311Z,3.00
2018-02-01T11:44:10.425Z,3.23
2018-02-01T11:46:41.512Z,3.23
2018-02-01T11:49:12.623Z,2.83
2018-02-01T11:51:43.706Z,3.70
2018-02-01T11:54:14.814Z,3.33
2018-02-01T11:56:45.895Z,3.90
2018-02-01T11:59:17.025Z,3.13
2018-02-01T12:01:48.108Z,3.00
2018-02-01T12:04:19.260Z,2.87
2018-02-01T12:06:50.328Z,2.93
2018-02-01T12:09:21.392Z,3.27
2018-02-01T12:12:07.432Z,4.13
2018-02-01T12:14:38.465Z,2.70
2018-02-01T12:17:09.528Z,3.47
2018-02-01T12:19:40.611Z,3.27
2018-02-01T12:22:11.727Z,2.30
2018-02-01T12:24:42.812Z,3.93
2018-02-01T12:27:14.016Z,4.07
2018-02-01T12:29:45.048Z,2.90
2018-02-01T12:32:16.264Z,3.20
2018-02-01T12:34:47.331Z,3.07
2018-02-01T12:37:18.451Z,2.80
2018-02-01T12:39:49.508Z,2.60
2018-02-01T12:42:20.638Z,2.60
2018-02-01T12:44:51.697Z,2.50
2018-02-01T12:47:22.807Z,2.40
2018-02-01T12:49:53.868Z,2.33
2018-02-01T12:52:25.020Z,2.77
2018-02-01T12:54:56.184Z,2.30
2018-02-01T12:57:27.240Z,2.00
2018-02-01T12:59:58.335Z,2.17
2018-02-01T13:02:29.393Z,2.20
2018-02-01T13:05:00.499Z,1.93
2018-02-01T13:07:31.590Z,2.03
2018-02-01T13:10:02.735Z,2.23
2018-02-01T13:12:33.849Z,1.90
2018-02-01T13:15:04.897Z,1.73
2018-02-01T13:17:35.997Z,2.90
2018-02-01T13:20:07.114Z,2.03
2018-02-01T13:22:38.209Z,3.63
2018-02-01T13:25:09.294Z,2.07
2018-02-01T13:27:40.372Z,2.70
2018-02-01T13:30:11.472Z,2.10
2018-02-01T13:32:42.682Z,1.40
2018-02-01T13:35:13.850Z,2.13
2018-02-01T13:37:44.942Z,1.60
2018-02-01T13:40:16.097Z,1.50
2018-02-01T13:42:47.183Z,1.30
2018-02-01T13:45:18.329Z,1.27
2018-02-01T13:47:49.393Z,1.17
2018-02-01T13:50:20.515Z,0.63
2018-02-01T13:52:51.582Z,0.97
2018-02-01T13:55:22.698Z,0.90
2018-02-01T13:57:53.754Z,1.13
2018-02-01T14:00:24.906Z,0.70
2018-02-01T14:02:55.996Z,1.73
2018-02-01T14:05:27.098Z,1.23
2018-02-01T14:07:58.177Z,2.70
2018-02-01T14:10:29.314Z,1.43
2018-02-01T14:13:00.400Z,1.50
2018-02-01T14:15:31.540Z,1.40
2018-02-01T14:18:02.623Z,2.23
2018-02-01T14:20:33.763Z,1.60
2018-02-01T14:23:04.841Z,3.60
2018-02-01T14:25:35.969Z,3.77
2018-02-01T14:28:07.009Z,1.80
2018-02-01T14:30:38.166Z,0.90
2018-02-01T14:33:09.342Z,2.67
2018-02-01T14:35:40.424Z,3.33
2018-02-01T14:38:12.401Z,1.30
2018-02-01T14:40:43.566Z,1.23
2018-02-01T14:43:14.659Z,1.30
2018-02-01T14:45:45.757Z,0.83
2018-02-01T14:48:16.830Z,1.17
2018-02-01T14:50:47.893Z,1.70
2018-02-01T14:53:19.028Z,1.60
2018-02-01T14:55:50.119Z,1.60
2018-02-01T14:58:21.244Z,2.93
2018-02-01T15:00:52.368Z,3.20
2018-02-01T15:03:23.444Z,1.57
2018-02-01T15:05:54.566Z,1.47
2018-02-01T15:08:25.635Z,1.73
2018-02-01T15:10:56.836Z,1.60
2018-02-01T15:13:28.019Z,1.77
2018-02-01T15:15:59.158Z,1.20
2018-02-01T15:18:30.244Z,1.20
2018-02-01T15:21:01.363Z,1.37
2018-02-01T15:23:32.428Z,1.43
2018-02-01T15:26:03.544Z,1.30
2018-02-01T15:28:34.631Z,1.67
2018-02-01T15:31:05.800Z,1.90
2018-02-01T15:33:36.840Z,1.40
2018-02-01T15:36:07.967Z,1.80
2018-02-01T15:38:39.046Z,1.50
2018-02-01T15:41:10.171Z,1.80
2018-02-01T15:43:41.291Z,1.90
2018-02-01T15:46:12.360Z,1.90
2018-02-01T15:48:43.434Z,7.37
2018-02-01T15:51:14.543Z,2.30
2018-02-01T15:53:45.587Z,2.40
2018-02-01T15:56:16.771Z,1.93
2018-02-01T15:58:47.878Z,2.77
2018-02-01T16:01:19.008Z,2.80
2018-02-01T16:03:50.151Z,2.43
2018-02-01T16:06:21.165Z,2.60
2018-02-01T16:08:52.256Z,2.70
2018-02-01T16:11:23.342Z,2.50
2018-02-01T16:13:54.453Z,16.90
2018-02-01T16:16:25.574Z,3.00
2018-02-01T16:18:56.678Z,3.30
2018-02-01T16:21:27.761Z,2.90
2018-02-01T16:23:58.869Z,2.30
2018-02-01T16:26:29.943Z,3.10
2018-02-01T16:29:01.032Z,2.90
2018-02-01T16:31:32.090Z,3.30
2018-02-01T16:34:03.188Z,2.57
2018-02-01T16:36:35.015Z,1.67
2018-02-01T16:39:06.148Z,1.90
2018-02-01T16:41:37.195Z,1.90
2018-02-01T16:44:08.319Z,3.03
2018-02-01T16:46:39.406Z,3.07
2018-02-01T16:49:10.596Z,1.90
2018-02-01T16:51:41.655Z,1.87
2018-02-01T16:54:12.770Z,2.23
2018-02-01T16:56:43.850Z,3.47
2018-02-01T16:59:15.009Z,2.73
2018-02-01T17:01:46.096Z,3.50
2018-02-01T17:04:17.200Z,2.17
2018-02-01T17:06:48.256Z,1.73
2018-02-01T17:09:19.343Z,1.97
2018-02-01T17:11:50.437Z,2.60
2018-02-01T17:14:21.535Z,2.40
2018-02-01T17:16:52.642Z,2.30
2018-02-01T17:19:23.674Z,3.00
2018-02-01T17:21:54.757Z,2.63
2018-02-01T17:24:25.878Z,3.33
2018-02-01T17:26:56.945Z,3.00
2018-02-01T17:29:28.058Z,2.63
2018-02-01T17:31:59.127Z,2.40
2018-02-01T17:34:30.260Z,2.57
2018-02-01T17:37:01.486Z,3.87
2018-02-01T17:39:32.583Z,4.50
2018-02-01T17:42:03.657Z,5.53
2018-02-01T17:44:34.752Z,7.80
2018-02-01T17:47:05.796Z,8.70
2018-02-01T17:49:36.916Z,8.43
2018-02-01T17:52:07.981Z,7.90
2018-02-01T17:54:39.068Z,10.20
2018-02-01T17:57:10.155Z,6.37
2018-02-01T17:59:41.259Z,6.53
2018-02-01T18:02:12.439Z,6.30
2018-02-01T18:04:43.483Z,5.93
2018-02-01T18:07:14.590Z,5.77
2018-02-01T18:09:45.652Z,7.10
2018-02-01T18:12:16.841Z,7.17
2018-02-01T18:14:47.908Z,6.63
2018-02-01T18:17:19.039Z,6.20
2018-02-01T18:19:50.150Z,6.33
2018-02-01T18:22:21.337Z,6.43
2018-02-01T18:24:52.383Z,5.93
2018-02-01T18:27:23.464Z,6.50
2018-02-01T18:29:54.503Z,5.90
2018-02-01T18:32:25.624Z,7.23
2018-02-01T18:34:56.674Z,7.00
2018-02-01T18:37:27.958Z,6.70
2018-02-01T18:39:59.001Z,9.50
2018-02-01T18:42:30.138Z,7.40
2018-02-01T18:45:01.221Z,6.73
2018-02-01T18:47:32.347Z,6.80
2018-02-01T18:50:03.481Z,7.10
2018-02-01T18:52:34.590Z,7.30
2018-02-01T18:55:05.675Z,6.97
2018-02-01T18:57:36.902Z,6.40
2018-02-01T19:00:08.002Z,6.00
2018-02-01T19:02:39.104Z,6.57
2018-02-01T19:05:10.185Z,5.40
2018-02-01T19:07:41.315Z,5.10
2018-02-01T19:10:12.406Z,5.60
2018-02-01T19:12:43.542Z,4.83
2018-02-01T19:15:14.609Z,4.67
2018-02-01T19:17:45.872Z,6.27
2018-02-01T19:20:16.932Z,4.83
2018-02-01T19:22:48.084Z,5.17
2018-02-01T19:25:19.127Z,6.13
2018-02-01T19:27:50.251Z,5.20
2018-02-01T19:30:21.335Z,5.37
2018-02-01T19:32:52.473Z,5.60
2018-02-01T19:35:23.567Z,4.20
2018-02-01T19:37:54.691Z,5.60
2018-02-01T19:40:25.741Z,5.20
2018-02-01T19:42:56.846Z,5.07
2018-02-01T19:45:27.913Z,6.83
2018-02-01T19:47:59.049Z,5.37
2018-02-01T19:50:30.118Z,4.07
2018-02-01T19:53:01.298Z,4.73
2018-02-01T19:55:32.382Z,5.13
2018-02-01T19:58:03.539Z,5.23
2018-02-01T20:00:34.633Z,4.27
2018-02-01T20:03:05.727Z,4.20
2018-02-01T20:05:36.790Z,5.37
2018-02-01T20:08:07.898Z,4.40
2018-02-01T20:10:38.980Z,6.07
2018-02-01T20:13:10.087Z,4.43
2018-02-01T20:15:41.135Z,5.47
2018-02-01T20:18:12.302Z,6.60
2018-02-01T20:20:43.365Z,5.17
2018-02-01T20:23:14.508Z,4.17
2018-02-01T20:25:45.605Z,5.40
2018-02-01T20:28:16.666Z,5.37
2018-02-01T20:30:47.738Z,5.67
2018-02-01T20:33:18.859Z,4.37
2018-02-01T20:35:49.916Z,4.37
2018-02-01T20:38:21.019Z,4.60
2018-02-01T20:40:52.070Z,4.53
2018-02-01T20:43:23.171Z,4.07
2018-02-01T20:45:54.200Z,5.17
2018-02-01T20:48:25.354Z,4.20
2018-02-01T20:50:56.417Z,4.43
2018-02-01T20:53:27.536Z,5.37
2018-02-01T20:55:58.679Z,4.90
2018-02-01T20:58:29.767Z,4.90
2018-02-01T21:01:00.862Z,5.80
2018-02-01T21:03:31.910Z,5.80
2018-02-01T21:06:03.054Z,4.47
2018-02-01T21:08:34.093Z,4.80
2018-02-01T21:11:05.284Z,5.27
2018-02-01T21:13:36.369Z,4.37
2018-02-01T21:16:07.485Z,5.10
2018-02-01T21:18:38.529Z,4.27
2018-02-01T21:21:09.619Z,3.83
2018-02-01T21:23:40.667Z,4.47
2018-02-01T21:26:11.716Z,4.87
2018-02-01T21:28:42.752Z,4.17
2018-02-01T21:31:13.905Z,5.47
2018-02-01T21:33:44.978Z,4.70
2018-02-01T21:36:16.104Z,4.70
2018-02-01T21:38:47.221Z,4.47
2018-02-01T21:41:18.292Z,4.70
2018-02-01T21:43:49.419Z,4.40
2018-02-01T21:46:20.462Z,4.10
2018-02-01T21:48:51.598Z,3.63
2018-02-01T21:51:22.662Z,4.00
2018-02-01T21:53:53.730Z,4.60
2018-02-01T21:56:24.801Z,4.63
2018-02-01T21:58:55.913Z,4.03
2018-02-01T22:01:26.977Z,4.50
2018-02-01T22:03:58.131Z,4.37
2018-02-01T22:06:29.169Z,4.73
2018-02-01T22:09:00.219Z,4.47
2018-02-01T22:11:31.254Z,5.07
2018-02-01T22:14:02.373Z,4.53
2018-02-01T22:16:33.419Z,4.90
2018-02-01T22:19:04.555Z,4.37
2018-02-01T22:21:35.641Z,4.70
2018-02-01T22:24:06.776Z,4.73
2018-02-01T22:26:37.862Z,4.47
2018-02-01T22:29:08.970Z,4.50
2018-02-01T22:31:40.031Z,5.10
2018-02-01T22:34:11.118Z,4.40
2018-02-01T22:36:42.194Z,4.70
2018-02-01T22:39:13.432Z,5.07
2018-02-01T22:41:44.518Z,4.87
2018-02-01T22:44:15.651Z,5.20
2018-02-01T22:46:46.735Z,5.03
2018-02-01T22:49:17.758Z,4.20
2018-02-01T22:51:48.903Z,5.10
2018-02-01T22:54:19.944Z,5.23
2018-02-01T22:56:51.066Z,4.47
2018-02-01T22:59:22.171Z,4.60
2018-02-01T23:01:53.282Z,5.13
2018-02-01T23:04:24.460Z,4.47
2018-02-01T23:06:55.598Z,6.20
2018-02-01T23:09:26.692Z,5.83
2018-02-01T23:11:57.793Z,5.63
2018-02-01T23:14:28.886Z,5.17
2018-02-01T23:16:59.944Z,5.80
2018-02-01T23:19:31.048Z,7.70
2018-02-01T23:22:02.123Z,5.70
2018-02-01T23:24:33.232Z,6.03
2018-02-01T23:27:04.343Z,5.33
2018-02-01T23:29:35.425Z,5.47
2018-02-01T23:32:06.542Z,5.07
2018-02-01T23:34:37.634Z,6.30
2018-02-01T23:37:08.953Z,5.03
2018-02-01T23:39:40.172Z,5.20
2018-02-01T23:42:11.221Z,6.30
2018-02-01T23:44:42.454Z,7.10
2018-02-01T23:47:13.785Z,6.30
2018-02-01T23:49:45.128Z,5.17
2018-02-01T23:52:16.167Z,5.83
2018-02-01T23:54:47.246Z,5.40
2018-02-01T23:57:18.291Z,5.40
2018-02-01T23:59:49.424Z,5.50
