createdAt,value
2017-07-31T00:00:40.655Z,0
2017-07-31T00:01:53.258Z,0
2017-07-31T00:03:05.216Z,0
2017-07-31T00:04:17.826Z,0
2017-07-31T00:05:30.364Z,0
2017-07-31T00:06:42.924Z,0
2017-07-31T00:07:55.501Z,0
2017-07-31T00:09:07.836Z,0
2017-07-31T00:10:20.430Z,0
2017-07-31T00:11:32.993Z,0
2017-07-31T00:12:45.576Z,0
2017-07-31T00:13:57.869Z,0
2017-07-31T00:15:10.146Z,0
2017-07-31T00:16:21.845Z,0
2017-07-31T00:17:34.156Z,0
2017-07-31T00:18:46.479Z,0
2017-07-31T00:19:59.097Z,0
2017-07-31T00:21:11.344Z,0
2017-07-31T00:22:23.550Z,0
2017-07-31T00:23:36.159Z,0
2017-07-31T00:24:48.431Z,0
2017-07-31T00:26:00.751Z,0
2017-07-31T00:27:12.749Z,0
2017-07-31T00:28:25.358Z,0
2017-07-31T00:29:37.302Z,0
2017-07-31T00:30:49.298Z,0
2017-07-31T00:32:02.168Z,0
2017-07-31T00:33:13.555Z,0
2017-07-31T00:34:26.112Z,0
2017-07-31T00:35:38.744Z,0
2017-07-31T00:36:51.051Z,0
2017-07-31T00:38:03.586Z,0
2017-07-31T00:39:16.234Z,0
2017-07-31T00:40:28.778Z,0
2017-07-31T00:41:41.109Z,0
2017-07-31T00:42:53.693Z,0
2017-07-31T00:44:05.395Z,0
2017-07-31T00:45:17.671Z,0
2017-07-31T00:46:29.913Z,0
2017-07-31T00:47:41.935Z,0
2017-07-31T00:48:54.499Z,0
2017-07-31T00:50:06.857Z,0
2017-07-31T00:51:19.127Z,0
2017-07-31T00:52:31.662Z,0
2017-07-31T00:53:43.967Z,0
2017-07-31T00:54:55.964Z,0
2017-07-31T00:56:08.549Z,0
2017-07-31T00:57:20.820Z,0
2017-07-31T00:58:33.430Z,0
2017-07-31T00:59:45.754Z,0
2017-07-31T01:00:57.711Z,0
2017-07-31T01:02:10.037Z,0
2017-07-31T01:03:22.652Z,0
2017-07-31T01:04:35.288Z,0
2017-07-31T01:05:47.842Z,0
2017-07-31T01:07:00.180Z,0
2017-07-31T01:08:12.783Z,0
2017-07-31T01:09:25.361Z,0
2017-07-31T01:10:37.931Z,0
2017-07-31T01:11:50.582Z,0
2017-07-31T01:13:02.267Z,0
2017-07-31T01:14:14.228Z,0
2017-07-31T01:15:26.835Z,0
2017-07-31T01:16:39.434Z,0
2017-07-31T01:17:52.055Z,0
2017-07-31T01:19:04.656Z,0
2017-07-31T01:20:16.991Z,0
2017-07-31T01:21:28.950Z,0
2017-07-31T01:22:41.240Z,0
2017-07-31T01:23:53.785Z,0
2017-07-31T01:25:05.436Z,0
2017-07-31T01:26:18.012Z,0
2017-07-31T01:27:30.595Z,0
2017-07-31T01:28:43.122Z,0
2017-07-31T01:29:55.386Z,0
2017-07-31T01:31:07.932Z,0
2017-07-31T01:32:20.759Z,0
2017-07-31T01:33:33.327Z,0
2017-07-31T01:34:45.619Z,0
2017-07-31T01:35:57.927Z,0
2017-07-31T01:37:10.511Z,0
2017-07-31T01:38:23.143Z,0
2017-07-31T01:39:35.788Z,0
2017-07-31T01:40:48.505Z,0
2017-07-31T01:42:01.129Z,0
2017-07-31T01:43:12.834Z,0
2017-07-31T01:44:25.410Z,0
2017-07-31T01:45:38.042Z,0
2017-07-31T01:46:50.314Z,0
2017-07-31T01:48:02.635Z,0
2017-07-31T01:49:15.255Z,0
2017-07-31T01:50:27.850Z,0
2017-07-31T01:51:40.473Z,0
2017-07-31T01:52:53.106Z,0
2017-07-31T01:54:05.770Z,0
2017-07-31T01:55:18.051Z,0
2017-07-31T01:56:30.352Z,0
2017-07-31T01:57:42.641Z,0
2017-07-31T01:58:54.838Z,0
2017-07-31T02:00:07.125Z,0
2017-07-31T02:01:19.809Z,0
2017-07-31T02:02:32.435Z,0
2017-07-31T02:03:44.717Z,0
2017-07-31T02:04:57.017Z,0
2017-07-31T02:06:09.563Z,0
2017-07-31T02:07:22.076Z,0
2017-07-31T02:08:34.320Z,0
2017-07-31T02:09:47.153Z,0
2017-07-31T02:10:59.746Z,0
2017-07-31T02:12:11.954Z,0
2017-07-31T02:13:24.564Z,0
2017-07-31T02:14:36.845Z,0
2017-07-31T02:15:49.133Z,0
2017-07-31T02:17:01.690Z,0
2017-07-31T02:18:13.946Z,0
2017-07-31T02:19:26.226Z,0
2017-07-31T02:20:38.838Z,0
2017-07-31T02:21:51.077Z,0
2017-07-31T02:23:03.616Z,0
2017-07-31T02:24:15.958Z,0
2017-07-31T02:25:28.579Z,0
2017-07-31T02:26:41.168Z,0
2017-07-31T02:27:53.721Z,0
2017-07-31T02:29:06.011Z,0
2017-07-31T02:30:18.629Z,0
2017-07-31T02:31:31.252Z,0
2017-07-31T02:32:43.785Z,0
2017-07-31T02:33:56.397Z,0
2017-07-31T02:35:08.991Z,0
2017-07-31T02:36:21.603Z,0
2017-07-31T02:37:34.181Z,0
2017-07-31T02:38:46.416Z,0
2017-07-31T02:39:59.023Z,0
2017-07-31T02:41:11.619Z,0
2017-07-31T02:42:24.214Z,0
2017-07-31T02:43:36.854Z,0
2017-07-31T02:44:49.168Z,0
2017-07-31T02:46:01.764Z,0
2017-07-31T02:47:14.060Z,0
2017-07-31T02:48:26.975Z,0
2017-07-31T02:49:39.498Z,0
2017-07-31T02:50:51.492Z,0
2017-07-31T02:52:03.818Z,0
2017-07-31T02:53:16.133Z,0
2017-07-31T02:54:28.694Z,4
2017-07-31T02:55:41.261Z,4
2017-07-31T02:56:53.548Z,4
2017-07-31T02:58:05.252Z,0
2017-07-31T02:59:17.540Z,4
2017-07-31T03:00:29.833Z,4
2017-07-31T03:01:42.063Z,4
2017-07-31T03:02:54.070Z,8
2017-07-31T03:04:06.405Z,8
2017-07-31T03:05:18.686Z,12
2017-07-31T03:06:31.282Z,16
2017-07-31T03:07:43.874Z,20
2017-07-31T03:08:56.523Z,24
2017-07-31T03:10:08.548Z,28
2017-07-31T03:11:21.124Z,28
2017-07-31T03:12:33.704Z,32
2017-07-31T03:13:46.319Z,32
2017-07-31T03:14:59.153Z,32
2017-07-31T03:16:11.451Z,32
2017-07-31T03:17:24.057Z,36
2017-07-31T03:18:36.741Z,40
2017-07-31T03:19:49.374Z,44
2017-07-31T03:21:01.987Z,48
2017-07-31T03:22:14.532Z,52
2017-07-31T03:23:27.137Z,56
2017-07-31T03:24:39.824Z,52
2017-07-31T03:25:52.120Z,56
2017-07-31T03:27:04.698Z,60
2017-07-31T03:28:17.009Z,60
2017-07-31T03:29:29.570Z,64
2017-07-31T03:30:42.157Z,72
2017-07-31T03:31:54.674Z,76
2017-07-31T03:33:07.293Z,88
2017-07-31T03:34:19.801Z,104
2017-07-31T03:35:32.103Z,120
2017-07-31T03:36:44.387Z,132
2017-07-31T03:37:56.951Z,148
2017-07-31T03:39:09.599Z,168
2017-07-31T03:40:22.179Z,188
2017-07-31T03:41:34.816Z,212
2017-07-31T03:42:47.433Z,232
2017-07-31T03:43:59.998Z,256
2017-07-31T03:45:12.628Z,280
2017-07-31T03:46:25.248Z,304
2017-07-31T03:47:37.520Z,328
2017-07-31T03:48:49.226Z,352
2017-07-31T03:50:01.787Z,384
2017-07-31T03:51:14.386Z,432
2017-07-31T03:52:26.353Z,488
2017-07-31T03:53:38.641Z,532
2017-07-31T03:54:50.970Z,576
2017-07-31T03:56:03.208Z,620
2017-07-31T03:57:15.819Z,644
2017-07-31T03:58:28.395Z,632
2017-07-31T03:59:40.978Z,628
2017-07-31T04:00:53.549Z,684
2017-07-31T04:02:05.545Z,828
2017-07-31T04:03:18.141Z,972
2017-07-31T04:04:30.100Z,1056
2017-07-31T04:05:42.356Z,1080
2017-07-31T04:06:54.904Z,1088
2017-07-31T04:08:07.512Z,1140
2017-07-31T04:09:20.096Z,1244
2017-07-31T04:10:32.674Z,1328
2017-07-31T04:11:44.660Z,1340
2017-07-31T04:12:56.939Z,1348
2017-07-31T04:14:09.522Z,1472
2017-07-31T04:15:22.141Z,1640
2017-07-31T04:16:34.727Z,1768
2017-07-31T04:17:47.345Z,1908
2017-07-31T04:18:59.949Z,2024
2017-07-31T04:20:12.518Z,2156
2017-07-31T04:21:25.107Z,2232
2017-07-31T04:22:37.681Z,2240
2017-07-31T04:23:50.328Z,2320
2017-07-31T04:25:02.608Z,2396
2017-07-31T04:26:14.888Z,2416
2017-07-31T04:27:27.465Z,2412
2017-07-31T04:28:39.787Z,2528
2017-07-31T04:29:52.404Z,2708
2017-07-31T04:31:04.696Z,2952
2017-07-31T04:32:17.224Z,3216
2017-07-31T04:33:29.500Z,3432
2017-07-31T04:34:41.789Z,3644
2017-07-31T04:35:54.357Z,3672
2017-07-31T04:37:06.883Z,3528
2017-07-31T04:38:19.558Z,3352
2017-07-31T04:39:32.193Z,3276
2017-07-31T04:40:44.207Z,3336
2017-07-31T04:41:56.734Z,3444
2017-07-31T04:43:09.263Z,3564
2017-07-31T04:44:21.843Z,3712
2017-07-31T04:45:34.398Z,3932
2017-07-31T04:46:46.687Z,4188
2017-07-31T04:47:59.551Z,4528
2017-07-31T04:49:11.914Z,4940
2017-07-31T04:50:24.535Z,5380
2017-07-31T04:51:37.077Z,5692
2017-07-31T04:52:49.647Z,5864
2017-07-31T04:54:02.212Z,5964
2017-07-31T04:55:14.846Z,5900
2017-07-31T04:56:27.494Z,5788
2017-07-31T04:57:40.105Z,5700
2017-07-31T04:58:52.677Z,5624
2017-07-31T05:00:04.948Z,5692
2017-07-31T05:01:17.620Z,5848
2017-07-31T05:02:30.216Z,6020
2017-07-31T05:03:42.837Z,6148
2017-07-31T05:04:55.364Z,6152
2017-07-31T05:06:07.704Z,6048
2017-07-31T05:07:20.009Z,5908
2017-07-31T05:08:32.312Z,5700
2017-07-31T05:09:44.972Z,5464
2017-07-31T05:10:57.627Z,5304
2017-07-31T05:12:09.910Z,5260
2017-07-31T05:13:22.179Z,5208
2017-07-31T05:14:34.467Z,5128
2017-07-31T05:15:47.064Z,5120
2017-07-31T05:16:59.652Z,5316
2017-07-31T05:18:12.263Z,5660
2017-07-31T05:19:24.759Z,5996
2017-07-31T05:20:37.346Z,6212
2017-07-31T05:21:49.901Z,6272
2017-07-31T05:23:02.472Z,6140
2017-07-31T05:24:14.799Z,5992
2017-07-31T05:25:26.750Z,5828
2017-07-31T05:26:39.415Z,5784
2017-07-31T05:27:51.706Z,5860
2017-07-31T05:29:04.314Z,6116
2017-07-31T05:30:16.974Z,6464
2017-07-31T05:31:29.467Z,6888
2017-07-31T05:32:42.062Z,7176
2017-07-31T05:33:54.321Z,7600
2017-07-31T05:35:06.929Z,8088
2017-07-31T05:36:19.560Z,8660
2017-07-31T05:37:31.539Z,9112
2017-07-31T05:38:43.782Z,9456
2017-07-31T05:39:56.416Z,9640
2017-07-31T05:41:08.676Z,9760
2017-07-31T05:42:21.240Z,9892
2017-07-31T05:43:33.530Z,9900
2017-07-31T05:44:46.103Z,9736
2017-07-31T05:45:58.429Z,9744
2017-07-31T05:47:10.739Z,9432
2017-07-31T05:48:23.372Z,9212
2017-07-31T05:49:35.636Z,9072
2017-07-31T05:50:48.230Z,9144
2017-07-31T05:52:00.223Z,9436
2017-07-31T05:53:12.801Z,9940
2017-07-31T05:54:25.051Z,10548
2017-07-31T05:55:37.617Z,10880
2017-07-31T05:56:49.268Z,10888
2017-07-31T05:58:01.553Z,11028
2017-07-31T05:59:13.902Z,11916
2017-07-31T06:00:26.533Z,11196
2017-07-31T06:01:39.172Z,10132
2017-07-31T06:02:51.483Z,10120
2017-07-31T06:04:03.775Z,9636
2017-07-31T06:05:16.360Z,9100
2017-07-31T06:06:29.010Z,9356
2017-07-31T06:07:41.637Z,10108
2017-07-31T06:08:53.651Z,11028
2017-07-31T06:10:05.297Z,12140
2017-07-31T06:11:17.584Z,13832
2017-07-31T06:12:29.554Z,14044
2017-07-31T06:13:42.175Z,13824
2017-07-31T06:14:54.782Z,12292
2017-07-31T06:16:07.448Z,11588
2017-07-31T06:17:19.755Z,11120
2017-07-31T06:18:32.340Z,10660
2017-07-31T06:19:45.154Z,10720
2017-07-31T06:20:57.764Z,11280
2017-07-31T06:22:10.114Z,12680
2017-07-31T06:23:22.377Z,11684
2017-07-31T06:24:34.617Z,11860
2017-07-31T06:25:46.864Z,15224
2017-07-31T06:26:59.430Z,20640
2017-07-31T06:28:11.758Z,17728
2017-07-31T06:29:24.379Z,16276
2017-07-31T06:30:36.993Z,15300
2017-07-31T06:31:49.317Z,18112
2017-07-31T06:33:01.595Z,16936
2017-07-31T06:34:14.217Z,12456
2017-07-31T06:35:26.487Z,23552
2017-07-31T06:36:38.808Z,43200
2017-07-31T06:37:51.118Z,47712
2017-07-31T06:39:03.367Z,54912
2017-07-31T06:40:16.009Z,56192
2017-07-31T06:41:28.505Z,55456
2017-07-31T06:42:41.093Z,55744
2017-07-31T06:43:53.372Z,53440
2017-07-31T06:45:05.946Z,54144
2017-07-31T06:46:18.563Z,47968
2017-07-31T06:47:30.576Z,44800
2017-07-31T06:48:43.157Z,46528
2017-07-31T06:49:55.113Z,45152
2017-07-31T06:51:07.704Z,40608
2017-07-31T06:52:19.970Z,42656
2017-07-31T06:53:32.271Z,39072
2017-07-31T06:54:43.940Z,33920
2017-07-31T06:55:56.545Z,29984
2017-07-31T06:57:09.157Z,29856
2017-07-31T06:58:21.762Z,25376
2017-07-31T06:59:34.093Z,35136
2017-07-31T07:00:46.352Z,37152
2017-07-31T07:01:58.663Z,37888
2017-07-31T07:03:11.457Z,26080
2017-07-31T07:04:23.778Z,46336
2017-07-31T07:05:36.129Z,49376
2017-07-31T07:06:48.701Z,52480
2017-07-31T07:08:01.297Z,51296
2017-07-31T07:09:13.923Z,50208
2017-07-31T07:10:26.555Z,50496
2017-07-31T07:11:38.570Z,49856
2017-07-31T07:12:51.199Z,49568
2017-07-31T07:14:03.782Z,54976
2017-07-31T07:15:16.417Z,54560
2017-07-31T07:16:29.038Z,57472
2017-07-31T07:17:41.626Z,54880
2017-07-31T07:18:54.311Z,51552
2017-07-31T07:20:06.574Z,54016
2017-07-31T07:21:18.863Z,54976
2017-07-31T07:22:31.466Z,56864
2017-07-31T07:23:43.765Z,53760
2017-07-31T07:24:56.095Z,56480
2017-07-31T07:26:07.508Z,57600
2017-07-31T07:27:19.736Z,54080
2017-07-31T07:28:31.728Z,54272
2017-07-31T07:29:43.996Z,53184
2017-07-31T07:30:56.281Z,51488
2017-07-31T07:32:08.888Z,54304
2017-07-31T07:33:20.912Z,55936
2017-07-31T07:34:33.208Z,52608
2017-07-31T07:35:45.172Z,46816
2017-07-31T07:36:57.800Z,52480
2017-07-31T07:38:10.075Z,55648
2017-07-31T07:39:22.391Z,58368
2017-07-31T07:40:34.668Z,53312
2017-07-31T07:41:46.954Z,60480
2017-07-31T07:42:59.576Z,61056
2017-07-31T07:44:11.896Z,60768
2017-07-31T07:45:24.270Z,60640
2017-07-31T07:46:36.942Z,54656
2017-07-31T07:47:48.917Z,57120
2017-07-31T07:49:00.909Z,56512
2017-07-31T07:50:13.281Z,61440
2017-07-31T07:51:25.849Z,56640
2017-07-31T07:52:38.468Z,63616
2017-07-31T07:53:50.476Z,63200
2017-07-31T07:55:02.857Z,57184
2017-07-31T07:56:15.464Z,67040
2017-07-31T07:57:28.129Z,53728
2017-07-31T07:58:40.731Z,64544
2017-07-31T07:59:53.066Z,55840
2017-07-31T08:01:05.698Z,51744
2017-07-31T08:02:18.057Z,50112
2017-07-31T08:03:30.904Z,52224
2017-07-31T08:04:43.148Z,56544
2017-07-31T08:05:55.194Z,58496
2017-07-31T08:07:07.440Z,63360
2017-07-31T08:08:20.038Z,66016
2017-07-31T08:09:32.325Z,65440
2017-07-31T08:10:44.632Z,67840
2017-07-31T08:11:57.305Z,60608
2017-07-31T08:13:09.621Z,53344
2017-07-31T08:14:22.242Z,62592
2017-07-31T08:15:34.862Z,65472
2017-07-31T08:16:47.526Z,72800
2017-07-31T08:17:59.854Z,77184
2017-07-31T08:19:12.439Z,71168
2017-07-31T08:20:25.045Z,73376
2017-07-31T08:21:37.368Z,72416
2017-07-31T08:22:49.640Z,68416
2017-07-31T08:24:02.242Z,62912
2017-07-31T08:25:14.909Z,57024
2017-07-31T08:26:27.211Z,70624
2017-07-31T08:27:39.914Z,76576
2017-07-31T08:28:52.207Z,72192
2017-07-31T08:30:04.542Z,77312
2017-07-31T08:31:16.263Z,73792
2017-07-31T08:32:28.522Z,70784
2017-07-31T08:33:40.863Z,73088
2017-07-31T08:34:53.171Z,61984
2017-07-31T08:36:05.448Z,25120
2017-07-31T08:37:17.221Z,15200
2017-07-31T08:38:29.497Z,35968
2017-07-31T08:39:41.764Z,49536
2017-07-31T08:40:54.576Z,50144
2017-07-31T08:42:06.259Z,48640
2017-07-31T08:43:18.946Z,43392
2017-07-31T08:44:31.225Z,48512
2017-07-31T08:45:43.889Z,43328
2017-07-31T08:46:55.917Z,40768
2017-07-31T08:48:08.589Z,35008
2017-07-31T08:49:20.949Z,31936
2017-07-31T08:50:33.594Z,32160
2017-07-31T08:51:45.870Z,26208
2017-07-31T08:52:58.467Z,15196
2017-07-31T08:54:11.112Z,18624
2017-07-31T08:55:23.732Z,30720
2017-07-31T08:56:36.323Z,32032
2017-07-31T08:57:48.935Z,30208
2017-07-31T08:59:01.566Z,31296
2017-07-31T09:00:13.871Z,32672
2017-07-31T09:01:26.186Z,32928
2017-07-31T09:02:38.752Z,33984
2017-07-31T09:03:50.741Z,32960
2017-07-31T09:05:03.389Z,34016
2017-07-31T09:06:16.023Z,34016
2017-07-31T09:07:28.639Z,31968
2017-07-31T09:08:40.976Z,31776
2017-07-31T09:09:53.256Z,33344
2017-07-31T09:11:05.825Z,32288
2017-07-31T09:12:18.118Z,34272
2017-07-31T09:13:30.376Z,33696
2017-07-31T09:14:42.736Z,33312
2017-07-31T09:15:54.719Z,34816
2017-07-31T09:17:07.404Z,35840
2017-07-31T09:18:19.660Z,34496
2017-07-31T09:19:31.947Z,36192
2017-07-31T09:20:44.240Z,38496
2017-07-31T09:21:56.543Z,40000
2017-07-31T09:23:09.189Z,41984
2017-07-31T09:24:21.540Z,44832
2017-07-31T09:25:34.156Z,40480
2017-07-31T09:26:46.786Z,43360
2017-07-31T09:27:59.395Z,45248
2017-07-31T09:29:11.355Z,46688
2017-07-31T09:30:23.064Z,51584
2017-07-31T09:31:35.636Z,46592
2017-07-31T09:32:48.025Z,27104
2017-07-31T09:34:00.611Z,16972
2017-07-31T09:35:12.669Z,45376
2017-07-31T09:36:24.628Z,66208
2017-07-31T09:37:37.259Z,66624
2017-07-31T09:38:49.219Z,68384
2017-07-31T09:40:01.543Z,66176
2017-07-31T09:41:14.125Z,71904
2017-07-31T09:42:26.471Z,70240
2017-07-31T09:43:38.792Z,76608
2017-07-31T09:44:51.096Z,74912
2017-07-31T09:46:03.406Z,73920
2017-07-31T09:47:16.077Z,68416
2017-07-31T09:48:28.704Z,72640
2017-07-31T09:49:41.305Z,73920
2017-07-31T09:50:53.904Z,73920
2017-07-31T09:52:06.589Z,70656
2017-07-31T09:53:19.217Z,67296
2017-07-31T09:54:31.838Z,69088
2017-07-31T09:55:43.896Z,64512
2017-07-31T09:56:56.193Z,42208
2017-07-31T09:58:08.207Z,33280
2017-07-31T09:59:20.861Z,46848
2017-07-31T10:00:33.454Z,67328
2017-07-31T10:01:45.208Z,64864
2017-07-31T10:02:57.487Z,57056
2017-07-31T10:04:09.844Z,29568
2017-07-31T10:05:22.127Z,13184
2017-07-31T10:06:34.110Z,22816
2017-07-31T10:07:46.663Z,51200
2017-07-31T10:08:59.340Z,71840
2017-07-31T10:10:11.898Z,72576
2017-07-31T10:11:24.197Z,73056
2017-07-31T10:12:36.427Z,74240
2017-07-31T10:13:49.068Z,67808
2017-07-31T10:15:01.395Z,71200
2017-07-31T10:16:14.021Z,67424
2017-07-31T10:17:26.342Z,74112
2017-07-31T10:18:38.549Z,73728
2017-07-31T10:19:51.219Z,76608
2017-07-31T10:21:03.563Z,70304
2017-07-31T10:22:16.159Z,67616
2017-07-31T10:23:28.796Z,70976
2017-07-31T10:24:41.392Z,72416
2017-07-31T10:25:53.976Z,70208
2017-07-31T10:27:06.595Z,75680
2017-07-31T10:28:19.179Z,76768
2017-07-31T10:29:31.270Z,77952
2017-07-31T10:30:43.922Z,80800
2017-07-31T10:31:56.207Z,74080
2017-07-31T10:33:08.522Z,78816
2017-07-31T10:34:20.773Z,80704
2017-07-31T10:35:33.413Z,61248
2017-07-31T10:36:46.033Z,80768
2017-07-31T10:37:58.686Z,73344
2017-07-31T10:39:11.303Z,82624
2017-07-31T10:40:23.554Z,82368
2017-07-31T10:41:36.173Z,78016
2017-07-31T10:42:48.513Z,74592
2017-07-31T10:44:00.844Z,75424
2017-07-31T10:45:13.131Z,68448
2017-07-31T10:46:25.408Z,74688
2017-07-31T10:47:37.779Z,78176
2017-07-31T10:48:50.393Z,81120
2017-07-31T10:50:02.470Z,78944
2017-07-31T10:51:14.839Z,76992
2017-07-31T10:52:27.188Z,76736
2017-07-31T10:53:39.844Z,74368
2017-07-31T10:54:52.157Z,69056
2017-07-31T10:56:04.780Z,78144
2017-07-31T10:57:17.140Z,14108
2017-07-31T10:58:29.436Z,11628
2017-07-31T10:59:42.044Z,11176
2017-07-31T11:00:54.683Z,12728
2017-07-31T11:02:07.548Z,15056
2017-07-31T11:03:20.171Z,20960
2017-07-31T11:04:32.481Z,15804
2017-07-31T11:05:45.060Z,15432
2017-07-31T11:06:57.358Z,25344
2017-07-31T11:08:09.909Z,17556
2017-07-31T11:09:22.547Z,66816
2017-07-31T11:10:35.157Z,87296
2017-07-31T11:11:47.765Z,84960
2017-07-31T11:13:00.386Z,89216
2017-07-31T11:14:12.682Z,86816
2017-07-31T11:15:25.259Z,83392
2017-07-31T11:16:37.571Z,83040
2017-07-31T11:17:50.162Z,18368
2017-07-31T11:19:01.859Z,20512
2017-07-31T11:20:14.505Z,77856
2017-07-31T11:21:27.109Z,78400
2017-07-31T11:22:39.128Z,76992
2017-07-31T11:23:51.706Z,73152
2017-07-31T11:25:04.007Z,73088
2017-07-31T11:26:16.378Z,73728
2017-07-31T11:27:29.049Z,76928
2017-07-31T11:28:41.645Z,77024
2017-07-31T11:29:54.285Z,77088
2017-07-31T11:31:06.905Z,79776
2017-07-31T11:32:19.553Z,12596
2017-07-31T11:33:32.252Z,15084
2017-07-31T11:34:44.890Z,89344
2017-07-31T11:35:57.209Z,82368
2017-07-31T11:37:09.798Z,78336
2017-07-31T11:38:22.375Z,54432
2017-07-31T11:39:35.030Z,77440
2017-07-31T11:40:47.314Z,73344
2017-07-31T11:41:59.898Z,70624
2017-07-31T11:43:12.535Z,68768
2017-07-31T11:44:24.536Z,70272
2017-07-31T11:45:37.193Z,69376
2017-07-31T11:46:49.477Z,68768
2017-07-31T11:48:01.820Z,65216
2017-07-31T11:49:14.468Z,68448
2017-07-31T11:50:26.784Z,67744
2017-07-31T11:51:39.123Z,67616
2017-07-31T11:52:51.109Z,68608
2017-07-31T11:54:03.441Z,15956
2017-07-31T11:55:15.694Z,15272
2017-07-31T11:56:27.954Z,62816
2017-07-31T11:57:40.510Z,16936
2017-07-31T11:58:53.084Z,41536
2017-07-31T12:00:05.664Z,78848
2017-07-31T12:01:17.697Z,80512
2017-07-31T12:02:30.069Z,34912
2017-07-31T12:03:41.767Z,14528
2017-07-31T12:04:54.362Z,11636
2017-07-31T12:06:06.974Z,10608
2017-07-31T12:07:19.030Z,12356
2017-07-31T12:08:31.305Z,26496
2017-07-31T12:09:43.269Z,54624
2017-07-31T12:10:55.851Z,82496
2017-07-31T12:12:08.521Z,83488
2017-07-31T12:13:20.806Z,50976
2017-07-31T12:14:32.810Z,19360
2017-07-31T12:15:45.383Z,19488
2017-07-31T12:16:57.997Z,22016
2017-07-31T12:18:10.565Z,57600
2017-07-31T12:19:22.913Z,16540
2017-07-31T12:20:35.208Z,78528
2017-07-31T12:21:47.809Z,77440
2017-07-31T12:22:59.537Z,74272
2017-07-31T12:24:11.848Z,74816
2017-07-31T12:25:24.253Z,72416
2017-07-31T12:26:36.836Z,70624
2017-07-31T12:27:49.175Z,71488
2017-07-31T12:29:01.789Z,74048
2017-07-31T12:30:14.387Z,73408
2017-07-31T12:31:27.027Z,73024
2017-07-31T12:32:39.643Z,68480
2017-07-31T12:33:52.290Z,42656
2017-07-31T12:35:04.595Z,67456
2017-07-31T12:36:16.609Z,72448
2017-07-31T12:37:29.231Z,67616
2017-07-31T12:38:41.521Z,69056
2017-07-31T12:39:53.824Z,73504
2017-07-31T12:41:06.141Z,54080
2017-07-31T12:42:18.759Z,64960
2017-07-31T12:43:30.739Z,35776
2017-07-31T12:44:43.358Z,19136
2017-07-31T12:45:55.702Z,20256
2017-07-31T12:47:08.294Z,21280
2017-07-31T12:48:20.312Z,74112
2017-07-31T12:49:32.271Z,68928
2017-07-31T12:50:44.581Z,79488
2017-07-31T12:51:57.237Z,80736
2017-07-31T12:53:09.275Z,65856
2017-07-31T12:54:21.825Z,83968
2017-07-31T12:55:34.471Z,80512
2017-07-31T12:56:46.521Z,78880
2017-07-31T12:57:59.184Z,67040
2017-07-31T12:59:11.513Z,79520
2017-07-31T13:00:23.482Z,75008
2017-07-31T13:01:36.005Z,68864
2017-07-31T13:02:48.589Z,76416
2017-07-31T13:04:00.248Z,75008
2017-07-31T13:05:12.267Z,73536
2017-07-31T13:06:24.856Z,68064
2017-07-31T13:07:37.402Z,33600
2017-07-31T13:08:50.094Z,12492
2017-07-31T13:10:01.791Z,69056
2017-07-31T13:11:14.066Z,68192
2017-07-31T13:12:26.009Z,65312
2017-07-31T13:13:38.325Z,61984
2017-07-31T13:14:50.674Z,57952
2017-07-31T13:16:03.337Z,57952
2017-07-31T13:17:15.674Z,49120
2017-07-31T13:18:28.303Z,52512
2017-07-31T13:19:40.627Z,58880
2017-07-31T13:20:53.277Z,57056
2017-07-31T13:22:05.950Z,57088
2017-07-31T13:23:18.537Z,58176
2017-07-31T13:24:30.798Z,58016
2017-07-31T13:25:43.362Z,61376
2017-07-31T13:26:56.015Z,49920
2017-07-31T13:28:08.021Z,61120
2017-07-31T13:29:20.307Z,60416
2017-07-31T13:30:32.900Z,59168
2017-07-31T13:31:45.221Z,61888
2017-07-31T13:32:57.837Z,62432
2017-07-31T13:34:10.433Z,61664
2017-07-31T13:35:22.457Z,59584
2017-07-31T13:36:35.054Z,59200
2017-07-31T13:37:47.387Z,58880
2017-07-31T13:39:00.000Z,55872
2017-07-31T13:40:12.592Z,55168
2017-07-31T13:41:24.895Z,53760
2017-07-31T13:42:37.541Z,50976
2017-07-31T13:43:50.194Z,54464
2017-07-31T13:45:02.826Z,56960
2017-07-31T13:46:14.845Z,58528
2017-07-31T13:47:27.489Z,57856
2017-07-31T13:48:39.751Z,56384
2017-07-31T13:49:52.408Z,56256
2017-07-31T13:51:05.062Z,57728
2017-07-31T13:52:17.724Z,56544
2017-07-31T13:53:30.004Z,53216
2017-07-31T13:54:42.320Z,52000
2017-07-31T13:55:54.584Z,53600
2017-07-31T13:57:06.287Z,55168
2017-07-31T13:58:19.006Z,54400
2017-07-31T13:59:31.281Z,20032
2017-07-31T14:00:43.925Z,51744
2017-07-31T14:01:56.515Z,29248
2017-07-31T14:03:09.121Z,17104
2017-07-31T14:04:21.742Z,55392
2017-07-31T14:05:34.078Z,21408
2017-07-31T14:06:46.741Z,8248
2017-07-31T14:07:59.321Z,9348
2017-07-31T14:09:11.917Z,54144
2017-07-31T14:10:24.252Z,54880
2017-07-31T14:11:36.559Z,53408
2017-07-31T14:12:48.829Z,49376
2017-07-31T14:14:01.399Z,43904
2017-07-31T14:15:13.677Z,49568
2017-07-31T14:16:25.641Z,48640
2017-07-31T14:17:38.170Z,36256
2017-07-31T14:18:50.470Z,37152
2017-07-31T14:20:02.755Z,45024
2017-07-31T14:21:15.110Z,43264
2017-07-31T14:22:27.398Z,43968
2017-07-31T14:23:40.041Z,40352
2017-07-31T14:24:52.641Z,40576
2017-07-31T14:26:05.257Z,42624
2017-07-31T14:27:16.929Z,41632
2017-07-31T14:28:29.507Z,39296
2017-07-31T14:29:42.151Z,39040
2017-07-31T14:30:54.748Z,37376
2017-07-31T14:32:07.119Z,36256
2017-07-31T14:33:19.744Z,36576
2017-07-31T14:34:32.316Z,34688
2017-07-31T14:35:44.915Z,34432
2017-07-31T14:36:57.512Z,32576
2017-07-31T14:38:09.583Z,31744
2017-07-31T14:39:21.911Z,31968
2017-07-31T14:40:34.509Z,21152
2017-07-31T14:41:47.177Z,27104
2017-07-31T14:42:59.814Z,7564
2017-07-31T14:44:12.427Z,6532
2017-07-31T14:45:25.095Z,6568
2017-07-31T14:46:37.682Z,7912
2017-07-31T14:47:50.270Z,16480
2017-07-31T14:49:02.891Z,13216
2017-07-31T14:50:15.552Z,12424
2017-07-31T14:51:28.150Z,11692
2017-07-31T14:52:40.749Z,12396
2017-07-31T14:53:53.013Z,13680
2017-07-31T14:55:05.616Z,14448
2017-07-31T14:56:18.266Z,13436
2017-07-31T14:57:30.858Z,10696
2017-07-31T14:58:43.124Z,8724
2017-07-31T14:59:54.817Z,7572
2017-07-31T15:01:07.124Z,8484
2017-07-31T15:02:19.709Z,11480
2017-07-31T15:03:31.992Z,15520
2017-07-31T15:04:44.602Z,18784
2017-07-31T15:05:56.335Z,20128
2017-07-31T15:07:08.624Z,21248
2017-07-31T15:08:20.996Z,21792
2017-07-31T15:09:33.016Z,19904
2017-07-31T15:10:45.637Z,17952
2017-07-31T15:11:57.931Z,15268
2017-07-31T15:13:09.927Z,12212
2017-07-31T15:14:22.523Z,10080
2017-07-31T15:15:35.156Z,10212
2017-07-31T15:16:47.834Z,11816
2017-07-31T15:17:59.833Z,9536
2017-07-31T15:19:12.179Z,9176
2017-07-31T15:20:24.817Z,10632
2017-07-31T15:21:37.531Z,11384
2017-07-31T15:22:50.388Z,12352
2017-07-31T15:24:02.398Z,13704
2017-07-31T15:25:14.713Z,14320
2017-07-31T15:26:26.677Z,14248
2017-07-31T15:27:39.212Z,13512
2017-07-31T15:28:51.863Z,12460
2017-07-31T15:30:04.497Z,11192
2017-07-31T15:31:16.840Z,10384
2017-07-31T15:32:29.440Z,11180
2017-07-31T15:33:41.981Z,12908
2017-07-31T15:34:54.526Z,13964
2017-07-31T15:36:06.825Z,13240
2017-07-31T15:37:19.052Z,11356
2017-07-31T15:38:31.638Z,9636
2017-07-31T15:39:44.219Z,8980
2017-07-31T15:40:56.885Z,9284
2017-07-31T15:42:09.480Z,10432
2017-07-31T15:43:22.071Z,12284
2017-07-31T15:44:34.669Z,14088
2017-07-31T15:45:47.287Z,15872
2017-07-31T15:46:59.615Z,16716
2017-07-31T15:48:12.182Z,15020
2017-07-31T15:49:24.456Z,13280
2017-07-31T15:50:36.457Z,11724
2017-07-31T15:51:49.042Z,10712
2017-07-31T15:53:01.649Z,9544
2017-07-31T15:54:13.646Z,10516
2017-07-31T15:55:26.247Z,11580
2017-07-31T15:56:38.510Z,11212
2017-07-31T15:57:51.127Z,9904
2017-07-31T15:59:03.699Z,8088
2017-07-31T16:00:16.307Z,6552
2017-07-31T16:01:28.888Z,6292
2017-07-31T16:02:41.482Z,6028
2017-07-31T16:03:54.052Z,6024
2017-07-31T16:05:06.608Z,6048
2017-07-31T16:06:19.196Z,5660