createdAt,value
2022-09-23T00:01:15.472Z,0.00
2022-09-23T00:03:39.179Z,0.00
2022-09-23T00:06:05.794Z,0.00
2022-09-23T00:08:28.991Z,0.00
2022-09-23T00:10:54.498Z,0.00
2022-09-23T00:13:17.323Z,0.00
2022-09-23T00:15:40.175Z,0.00
2022-09-23T00:18:02.721Z,0.00
2022-09-23T00:20:25.257Z,0.00
2022-09-23T00:22:47.907Z,0.00
2022-09-23T00:25:11.711Z,0.00
2022-09-23T00:27:35.347Z,0.00
2022-09-23T00:29:57.989Z,0.00
2022-09-23T00:32:22.994Z,0.00
2022-09-23T00:34:45.736Z,0.00
2022-09-23T00:37:08.272Z,0.00
2022-09-23T00:39:31.027Z,0.00
2022-09-23T00:41:56.431Z,0.00
2022-09-23T00:44:38.140Z,0.00
2022-09-23T00:47:00.843Z,0.00
2022-09-23T00:49:26.845Z,0.00
2022-09-23T00:51:54.405Z,0.00
2022-09-23T00:54:20.569Z,0.00
2022-09-23T00:56:45.592Z,0.00
2022-09-23T00:59:09.730Z,0.00
2022-09-23T01:01:32.887Z,0.00
2022-09-23T01:03:56.496Z,0.00
2022-09-23T01:06:22.117Z,0.00
2022-09-23T01:08:47.992Z,0.00
2022-09-23T01:11:28.620Z,0.00
2022-09-23T01:14:06.825Z,0.00
2022-09-23T01:16:34.350Z,0.00
2022-09-23T01:19:12.035Z,0.00
2022-09-23T01:21:40.241Z,0.00
2022-09-23T01:24:02.906Z,0.00
2022-09-23T01:26:25.547Z,0.00
2022-09-23T01:28:54.247Z,0.00
2022-09-23T01:31:16.855Z,0.00
2022-09-23T01:33:43.764Z,0.00
2022-09-23T01:36:12.730Z,0.00
2022-09-23T01:38:35.380Z,0.00
2022-09-23T01:41:09.009Z,0.00
2022-09-23T01:43:36.654Z,0.00
2022-09-23T01:46:03.198Z,0.00
2022-09-23T01:48:31.990Z,0.00
2022-09-23T01:51:04.239Z,0.00
2022-09-23T01:53:45.707Z,0.00
2022-09-23T01:56:12.600Z,0.00
2022-09-23T01:58:54.059Z,0.00
2022-09-23T02:01:19.892Z,0.00
2022-09-23T02:03:50.163Z,0.00
2022-09-23T02:06:16.631Z,0.00
2022-09-23T02:08:44.343Z,0.00
2022-09-23T02:11:11.999Z,0.00
2022-09-23T02:13:40.160Z,0.00
2022-09-23T02:16:10.645Z,0.00
2022-09-23T02:18:54.208Z,0.00
2022-09-23T02:21:22.392Z,0.00
2022-09-23T02:23:44.884Z,0.00
2022-09-23T02:26:22.720Z,0.00
2022-09-23T02:28:51.410Z,0.00
2022-09-23T02:31:21.814Z,0.00
2022-09-23T02:33:49.400Z,0.00
2022-09-23T02:36:26.275Z,0.00
2022-09-23T02:38:55.183Z,0.00
2022-09-23T02:41:26.568Z,0.00
2022-09-23T02:44:09.057Z,0.00
2022-09-23T02:46:34.362Z,0.00
2022-09-23T02:49:01.482Z,0.00
2022-09-23T02:51:29.019Z,0.00
2022-09-23T02:53:55.856Z,0.00
2022-09-23T02:56:22.116Z,0.00
2022-09-23T02:58:47.117Z,0.00
2022-09-23T03:01:09.624Z,0.00
2022-09-23T03:03:51.249Z,0.00
2022-09-23T03:06:22.239Z,0.00
2022-09-23T03:08:51.133Z,0.00
2022-09-23T03:11:14.135Z,0.00
2022-09-23T03:14:05.217Z,0.00
2022-09-23T03:17:00.599Z,0.00
2022-09-23T03:19:25.361Z,0.00
2022-09-23T03:21:48.410Z,0.00
2022-09-23T03:24:14.912Z,0.00
2022-09-23T03:26:41.384Z,0.00
2022-09-23T03:29:11.568Z,0.00
2022-09-23T03:31:34.364Z,0.00
2022-09-23T03:33:58.330Z,0.00
2022-09-23T03:36:43.601Z,0.00
2022-09-23T03:39:08.684Z,0.00
2022-09-23T03:41:43.887Z,0.00
2022-09-23T03:44:09.342Z,0.00
2022-09-23T03:46:36.234Z,0.00
2022-09-23T03:49:19.001Z,0.00
2022-09-23T03:51:44.539Z,0.00
2022-09-23T03:54:12.706Z,0.00
2022-09-23T03:56:35.656Z,0.00
2022-09-23T03:58:58.164Z,0.00
2022-09-23T04:01:21.219Z,0.00
2022-09-23T04:03:43.818Z,0.00
2022-09-23T04:06:06.650Z,0.00
2022-09-23T04:08:29.399Z,0.00
2022-09-23T04:10:54.854Z,0.00
2022-09-23T04:13:17.760Z,0.00
2022-09-23T04:15:42.484Z,0.00
2022-09-23T04:18:05.510Z,0.00
2022-09-23T04:20:29.100Z,0.00
2022-09-23T04:22:51.818Z,0.00
2022-09-23T04:25:14.388Z,0.00
2022-09-23T04:27:37.922Z,0.00
2022-09-23T04:30:03.301Z,0.00
2022-09-23T04:32:28.134Z,0.00
2022-09-23T04:34:50.633Z,0.00
2022-09-23T04:37:18.132Z,0.00
2022-09-23T04:39:40.659Z,0.00
2022-09-23T04:42:04.452Z,0.00
2022-09-23T04:44:28.447Z,0.00
2022-09-23T04:46:51.924Z,0.00
2022-09-23T04:49:17.505Z,0.00
2022-09-23T04:51:43.858Z,0.00
2022-09-23T04:54:06.758Z,0.00
2022-09-23T04:56:32.666Z,0.00
2022-09-23T04:58:58.430Z,0.00
2022-09-23T05:01:27.973Z,0.00
2022-09-23T05:03:51.490Z,0.00
2022-09-23T05:06:19.073Z,0.00
2022-09-23T05:08:44.971Z,0.00
2022-09-23T05:11:09.123Z,0.00
2022-09-23T05:13:32.937Z,0.00
2022-09-23T05:15:59.945Z,0.00
2022-09-23T05:18:22.441Z,0.00
2022-09-23T05:20:47.325Z,0.00
2022-09-23T05:23:09.875Z,0.00
2022-09-23T05:25:38.210Z,0.00
2022-09-23T05:28:01.128Z,0.00
2022-09-23T05:30:23.695Z,0.00
2022-09-23T05:32:46.289Z,0.00
2022-09-23T05:35:11.678Z,0.00
2022-09-23T05:37:38.093Z,0.00
2022-09-23T05:40:00.680Z,0.00
2022-09-23T05:42:25.568Z,0.00
2022-09-23T05:44:48.223Z,0.00
2022-09-23T05:47:10.766Z,0.00
2022-09-23T05:49:57.966Z,0.00
2022-09-23T05:52:18.266Z,0.00
2022-09-23T05:54:41.062Z,0.00
2022-09-23T05:57:05.012Z,0.00
2022-09-23T05:59:30.355Z,0.00
2022-09-23T06:01:56.576Z,0.00
2022-09-23T06:04:19.387Z,0.00
2022-09-23T06:06:42.636Z,0.00
2022-09-23T06:09:07.883Z,0.00
2022-09-23T06:11:31.437Z,0.00
2022-09-23T06:14:01.244Z,0.00
2022-09-23T06:16:30.376Z,0.00
2022-09-23T06:18:53.065Z,0.00
2022-09-23T06:21:19.591Z,0.00
2022-09-23T06:23:42.761Z,0.00
2022-09-23T06:26:07.248Z,0.00
2022-09-23T06:28:33.990Z,0.00
2022-09-23T06:30:58.168Z,0.00
2022-09-23T06:33:33.433Z,0.00
2022-09-23T06:36:00.053Z,0.00
2022-09-23T06:38:22.850Z,0.00
2022-09-23T06:40:49.304Z,0.00
2022-09-23T06:43:14.454Z,0.00
2022-09-23T06:45:36.988Z,0.00
2022-09-23T06:47:59.853Z,0.00
2022-09-23T06:50:25.618Z,0.00
2022-09-23T06:52:56.368Z,0.00
2022-09-23T06:55:19.082Z,0.00
2022-09-23T06:57:43.900Z,0.00
2022-09-23T07:00:07.537Z,0.00
2022-09-23T07:02:30.284Z,0.00
2022-09-23T07:04:53.419Z,0.00
2022-09-23T07:07:16.556Z,0.00
2022-09-23T07:09:39.443Z,0.00
2022-09-23T07:12:02.328Z,0.00
2022-09-23T07:14:24.895Z,0.00
2022-09-23T07:16:53.335Z,0.00
2022-09-23T07:19:16.117Z,0.00
2022-09-23T07:21:38.672Z,0.10
2022-09-23T07:24:01.840Z,0.10
2022-09-23T07:26:24.992Z,0.10
2022-09-23T07:28:49.635Z,0.20
2022-09-23T07:31:13.625Z,0.20
2022-09-23T07:33:44.345Z,0.30
2022-09-23T07:36:09.084Z,0.40
2022-09-23T07:38:32.146Z,0.40
2022-09-23T07:40:54.675Z,0.50
2022-09-23T07:43:19.177Z,0.60
2022-09-23T07:45:45.303Z,0.70
2022-09-23T07:48:07.951Z,0.70
2022-09-23T07:50:33.773Z,0.80
2022-09-23T07:52:56.335Z,0.90
2022-09-23T07:55:21.101Z,0.90
2022-09-23T07:57:44.206Z,0.60
2022-09-23T08:00:07.553Z,0.40
2022-09-23T08:02:30.226Z,0.20
2022-09-23T08:04:55.377Z,0.00
2022-09-23T08:07:18.136Z,0.00
2022-09-23T08:09:42.553Z,0.00
2022-09-23T08:12:10.647Z,0.00
2022-09-23T08:14:36.910Z,0.00
2022-09-23T08:17:00.082Z,0.00
2022-09-23T08:19:27.623Z,0.00
2022-09-23T08:21:52.353Z,0.00
2022-09-23T08:24:18.040Z,0.00
2022-09-23T08:26:40.682Z,0.00
2022-09-23T08:29:03.982Z,0.00
2022-09-23T08:31:27.670Z,0.00
2022-09-23T08:33:55.076Z,0.00
2022-09-23T08:36:19.962Z,0.00
2022-09-23T08:38:42.916Z,0.00
2022-09-23T08:41:22.146Z,0.00
2022-09-23T08:43:48.083Z,0.00
2022-09-23T08:46:11.259Z,0.00
2022-09-23T08:48:35.825Z,0.00
2022-09-23T08:51:06.246Z,0.00
2022-09-23T08:53:31.348Z,0.00
2022-09-23T08:55:55.826Z,0.00
2022-09-23T08:58:39.680Z,0.00
2022-09-23T09:01:08.416Z,0.00
2022-09-23T09:03:38.464Z,0.00
2022-09-23T09:06:03.486Z,0.00
2022-09-23T09:08:29.974Z,0.00
2022-09-23T09:10:55.434Z,0.00
2022-09-23T09:13:30.079Z,0.00
2022-09-23T09:16:00.915Z,0.00
2022-09-23T09:18:26.901Z,0.00
2022-09-23T09:21:01.135Z,0.00
2022-09-23T09:23:29.402Z,0.00
2022-09-23T09:25:57.387Z,0.00
2022-09-23T09:28:41.431Z,0.00
2022-09-23T09:31:24.750Z,0.00
2022-09-23T09:33:58.466Z,0.00
2022-09-23T09:36:40.267Z,0.00
2022-09-23T09:39:03.623Z,0.00
2022-09-23T09:41:31.635Z,0.00
2022-09-23T09:44:00.008Z,0.00
2022-09-23T09:46:26.249Z,0.00
2022-09-23T09:48:56.487Z,0.00
2022-09-23T09:51:21.574Z,0.00
2022-09-23T09:53:44.547Z,0.00
2022-09-23T09:56:08.410Z,0.00
2022-09-23T09:58:41.731Z,0.00
2022-09-23T10:01:05.635Z,0.00
2022-09-23T10:03:35.680Z,0.00
2022-09-23T10:05:58.229Z,0.00
2022-09-23T10:08:37.723Z,0.00
2022-09-23T10:11:05.742Z,0.00
2022-09-23T10:13:29.562Z,0.00
2022-09-23T10:15:55.065Z,0.00
2022-09-23T10:18:26.723Z,0.00
2022-09-23T10:20:52.191Z,0.00
2022-09-23T10:23:21.307Z,0.00
2022-09-23T10:25:54.699Z,0.00
2022-09-23T10:28:35.896Z,0.00
2022-09-23T10:31:11.666Z,0.00
2022-09-23T10:33:34.264Z,0.00
2022-09-23T10:35:57.683Z,0.00
2022-09-23T10:38:20.266Z,0.00
2022-09-23T10:41:04.225Z,0.00
2022-09-23T10:44:06.415Z,0.00
2022-09-23T10:46:45.053Z,0.00
2022-09-23T10:49:14.016Z,0.00
2022-09-23T10:51:48.220Z,0.00
2022-09-23T10:54:39.653Z,0.00
2022-09-23T10:57:31.491Z,0.00
2022-09-23T10:59:57.017Z,0.00
2022-09-23T11:02:38.317Z,0.00
2022-09-23T11:05:00.959Z,0.00
2022-09-23T11:07:44.517Z,0.00
2022-09-23T11:10:44.956Z,0.00
2022-09-23T11:13:05.430Z,0.00
2022-09-23T11:15:40.890Z,0.00
2022-09-23T11:18:03.401Z,0.00
2022-09-23T11:21:05.310Z,0.00
2022-09-23T11:23:28.045Z,0.00
2022-09-23T11:25:56.118Z,0.00
2022-09-23T11:28:21.670Z,0.00
2022-09-23T11:30:49.728Z,0.00
2022-09-23T11:33:21.293Z,0.00
2022-09-23T11:35:48.748Z,0.00
2022-09-23T11:38:15.628Z,0.00
2022-09-23T11:40:43.923Z,0.00
2022-09-23T11:43:19.970Z,0.00
2022-09-23T11:45:49.761Z,0.00
2022-09-23T11:48:26.524Z,0.00
2022-09-23T11:50:54.220Z,0.00
2022-09-23T11:53:43.255Z,0.00
2022-09-23T11:56:10.154Z,0.00
2022-09-23T11:58:59.988Z,0.00
2022-09-23T12:01:37.820Z,0.00
2022-09-23T12:04:20.242Z,0.00
2022-09-23T12:06:45.275Z,0.00
2022-09-23T12:09:56.743Z,0.00
2022-09-23T12:12:18.611Z,0.00
2022-09-23T12:14:41.460Z,0.00
2022-09-23T12:17:15.165Z,0.00
2022-09-23T12:19:56.756Z,0.00
2022-09-23T12:22:31.147Z,0.00
2022-09-23T12:24:58.167Z,0.00
2022-09-23T12:27:25.172Z,0.00
2022-09-23T12:29:49.308Z,0.00
2022-09-23T12:32:17.630Z,0.00
2022-09-23T12:34:41.811Z,0.00
2022-09-23T12:37:07.531Z,0.00
2022-09-23T12:39:30.077Z,0.00
2022-09-23T12:42:00.911Z,0.00
2022-09-23T12:44:31.883Z,0.00
2022-09-23T12:47:28.098Z,0.00
2022-09-23T12:49:52.474Z,0.00
2022-09-23T12:52:20.483Z,0.00
2022-09-23T12:54:47.087Z,0.00
2022-09-23T12:57:11.469Z,0.00
2022-09-23T12:59:56.328Z,0.00
2022-09-23T13:02:28.253Z,0.00
2022-09-23T13:05:16.165Z,0.00
2022-09-23T13:07:42.872Z,0.00
2022-09-23T13:10:09.204Z,0.00
2022-09-23T13:12:33.794Z,0.00
2022-09-23T13:15:00.886Z,0.00
2022-09-23T13:17:27.255Z,0.00
2022-09-23T13:19:58.731Z,0.00
2022-09-23T13:22:41.649Z,0.00
2022-09-23T13:25:11.055Z,0.00
2022-09-23T13:27:34.300Z,0.00
2022-09-23T13:30:07.918Z,0.00
2022-09-23T13:32:33.737Z,0.00
2022-09-23T13:35:02.464Z,0.00
2022-09-23T13:37:31.513Z,0.00
2022-09-23T13:40:06.567Z,0.00
2022-09-23T13:42:30.534Z,0.00
2022-09-23T13:44:57.639Z,0.00
2022-09-23T13:47:21.557Z,0.00
2022-09-23T13:49:48.206Z,0.00
2022-09-23T13:52:33.722Z,0.00
2022-09-23T13:54:56.528Z,0.00
2022-09-23T13:57:45.670Z,0.00
2022-09-23T14:00:19.085Z,0.00
2022-09-23T14:02:45.683Z,0.00
2022-09-23T14:05:21.878Z,0.00
2022-09-23T14:07:44.808Z,0.00
2022-09-23T14:10:08.260Z,0.00
2022-09-23T14:12:33.727Z,0.00
2022-09-23T14:14:57.331Z,0.00
2022-09-23T14:17:24.228Z,0.00
2022-09-23T14:19:47.380Z,0.00
2022-09-23T14:22:42.432Z,0.00
2022-09-23T14:25:05.384Z,0.00
2022-09-23T14:27:28.514Z,0.00
2022-09-23T14:29:51.493Z,0.00
2022-09-23T14:32:21.307Z,0.00
2022-09-23T14:34:50.571Z,0.00
2022-09-23T14:37:34.871Z,0.00
2022-09-23T14:39:57.985Z,0.00
2022-09-23T14:42:20.869Z,0.00
2022-09-23T14:44:44.053Z,0.00
2022-09-23T14:47:13.329Z,0.00
2022-09-23T14:49:35.847Z,0.00
2022-09-23T14:52:05.889Z,0.00
2022-09-23T14:54:34.184Z,0.00
2022-09-23T14:56:57.066Z,0.00
2022-09-23T14:59:25.806Z,0.00
2022-09-23T15:01:48.325Z,0.00
2022-09-23T15:04:15.682Z,0.00
2022-09-23T15:06:39.485Z,0.00
2022-09-23T15:09:07.662Z,0.00
2022-09-23T15:11:30.614Z,0.00
2022-09-23T15:13:53.274Z,0.00
2022-09-23T15:16:16.876Z,0.00
2022-09-23T15:18:43.411Z,0.00
2022-09-23T15:21:14.719Z,0.00
2022-09-23T15:23:49.849Z,0.00
2022-09-23T15:26:15.569Z,0.00
2022-09-23T15:28:38.157Z,0.00
2022-09-23T15:31:01.282Z,0.00
2022-09-23T15:33:28.220Z,0.00
2022-09-23T15:35:51.108Z,0.00
2022-09-23T15:38:13.856Z,0.00
2022-09-23T15:40:37.380Z,0.00
2022-09-23T15:43:03.688Z,0.00
2022-09-23T15:45:36.568Z,0.00
2022-09-23T15:48:03.611Z,0.00
2022-09-23T15:50:29.926Z,0.00
2022-09-23T15:52:52.501Z,0.00
2022-09-23T15:55:16.545Z,0.00
2022-09-23T15:57:39.089Z,0.00
2022-09-23T16:00:01.944Z,0.00
2022-09-23T16:02:27.476Z,0.00
2022-09-23T16:04:52.862Z,0.00
2022-09-23T16:07:17.350Z,0.00
2022-09-23T16:09:39.894Z,0.00
2022-09-23T16:12:03.661Z,0.00
2022-09-23T16:14:26.307Z,0.00
2022-09-23T16:16:48.973Z,0.00
2022-09-23T16:19:12.625Z,0.00
2022-09-23T16:21:35.369Z,0.00
2022-09-23T16:23:59.381Z,0.00
2022-09-23T16:26:26.292Z,0.00
2022-09-23T16:28:50.168Z,0.00
2022-09-23T16:31:16.282Z,0.00
2022-09-23T16:33:40.071Z,0.00
2022-09-23T16:36:05.883Z,0.00
2022-09-23T16:38:29.457Z,0.00
2022-09-23T16:40:52.350Z,0.00
2022-09-23T16:43:15.360Z,0.00
2022-09-23T16:45:40.687Z,0.00
2022-09-23T16:48:07.505Z,0.00
2022-09-23T16:50:31.992Z,0.00
2022-09-23T16:52:57.198Z,0.00
2022-09-23T16:55:24.791Z,0.00
2022-09-23T16:57:49.859Z,0.00
2022-09-23T17:00:32.834Z,0.00
2022-09-23T17:03:14.528Z,0.00
2022-09-23T17:05:37.596Z,0.00
2022-09-23T17:08:00.294Z,0.00
2022-09-23T17:10:28.045Z,0.00
2022-09-23T17:12:51.714Z,0.00
2022-09-23T17:15:14.566Z,0.00
2022-09-23T17:17:39.360Z,0.00
2022-09-23T17:20:05.147Z,0.00
2022-09-23T17:22:31.019Z,0.00
2022-09-23T17:24:58.103Z,0.00
2022-09-23T17:27:25.033Z,0.00
2022-09-23T17:29:51.115Z,0.00
2022-09-23T17:32:14.274Z,0.00
2022-09-23T17:34:37.087Z,0.00
2022-09-23T17:37:00.612Z,0.00
2022-09-23T17:39:23.240Z,0.00
2022-09-23T17:41:45.798Z,0.00
2022-09-23T17:44:11.293Z,0.00
2022-09-23T17:46:33.812Z,0.00
2022-09-23T17:48:57.331Z,0.00
2022-09-23T17:51:20.070Z,0.00
2022-09-23T17:53:45.186Z,0.00
2022-09-23T17:56:11.175Z,0.00
2022-09-23T17:58:38.060Z,0.00
2022-09-23T18:01:01.113Z,0.00
2022-09-23T18:03:27.314Z,0.00
2022-09-23T18:05:49.917Z,0.00
2022-09-23T18:08:12.918Z,0.00
2022-09-23T18:10:36.067Z,0.00
2022-09-23T18:12:58.918Z,0.00
2022-09-23T18:15:23.197Z,0.00
2022-09-23T18:17:46.150Z,0.00
2022-09-23T18:20:11.525Z,0.00
2022-09-23T18:22:36.862Z,0.00
2022-09-23T18:25:13.109Z,0.00
2022-09-23T18:27:44.679Z,0.00
2022-09-23T18:30:07.885Z,0.00
2022-09-23T18:32:33.920Z,0.00
2022-09-23T18:34:59.275Z,0.00
2022-09-23T18:37:24.387Z,0.00
2022-09-23T18:39:48.781Z,0.00
2022-09-23T18:42:14.499Z,0.00
2022-09-23T18:44:37.325Z,0.00
2022-09-23T18:47:00.072Z,0.00
2022-09-23T18:49:41.876Z,0.00
2022-09-23T18:52:04.436Z,0.00
2022-09-23T18:54:30.227Z,0.00
2022-09-23T18:56:53.587Z,0.00
2022-09-23T18:59:17.974Z,0.00
2022-09-23T19:01:40.978Z,0.00
2022-09-23T19:04:04.680Z,0.00
2022-09-23T19:06:30.246Z,0.00
2022-09-23T19:08:54.187Z,0.00
2022-09-23T19:11:20.114Z,0.00
2022-09-23T19:13:43.168Z,0.00
2022-09-23T19:16:07.224Z,0.00
2022-09-23T19:18:30.851Z,0.00
2022-09-23T19:20:54.479Z,0.00
2022-09-23T19:23:19.788Z,0.00
2022-09-23T19:25:45.120Z,0.00
2022-09-23T19:28:08.682Z,0.00
2022-09-23T19:30:31.412Z,0.00
2022-09-23T19:32:54.258Z,0.00
2022-09-23T19:35:16.911Z,0.00
2022-09-23T19:37:40.470Z,0.00
2022-09-23T19:40:03.219Z,0.00
2022-09-23T19:42:30.106Z,0.00
2022-09-23T19:44:53.421Z,0.00
2022-09-23T19:47:17.996Z,0.00
2022-09-23T19:49:41.482Z,0.00
2022-09-23T19:52:04.239Z,0.00
2022-09-23T19:54:30.662Z,0.00
2022-09-23T19:56:53.901Z,0.00
2022-09-23T19:59:19.031Z,0.00
2022-09-23T20:01:42.433Z,0.00
2022-09-23T20:04:05.849Z,0.00
2022-09-23T20:06:29.312Z,0.00
2022-09-23T20:08:52.551Z,0.00
2022-09-23T20:11:17.015Z,0.00
2022-09-23T20:13:40.626Z,0.00
2022-09-23T20:16:09.064Z,0.00
2022-09-23T20:18:34.426Z,0.00
2022-09-23T20:20:57.062Z,0.00
2022-09-23T20:23:19.682Z,0.00
2022-09-23T20:26:04.043Z,0.00
2022-09-23T20:28:27.530Z,0.00
2022-09-23T20:30:57.771Z,0.00
2022-09-23T20:33:22.443Z,0.00
2022-09-23T20:35:51.019Z,0.00
2022-09-23T20:38:13.630Z,0.00
2022-09-23T20:40:38.739Z,0.00
2022-09-23T20:43:04.524Z,0.00
2022-09-23T20:45:29.391Z,0.00
2022-09-23T20:47:59.824Z,0.00
2022-09-23T20:50:22.460Z,0.00
2022-09-23T20:52:47.461Z,0.00
2022-09-23T20:55:10.002Z,0.00
2022-09-23T20:57:32.511Z,0.00
2022-09-23T20:59:55.191Z,0.00
2022-09-23T21:02:20.232Z,0.00
2022-09-23T21:04:43.142Z,0.00
2022-09-23T21:07:08.559Z,0.00
2022-09-23T21:09:35.123Z,0.00
2022-09-23T21:11:57.867Z,0.00
2022-09-23T21:14:22.227Z,0.00
2022-09-23T21:16:44.960Z,0.00
2022-09-23T21:19:10.280Z,0.00
2022-09-23T21:21:32.923Z,0.00
2022-09-23T21:24:07.065Z,0.00
2022-09-23T21:26:39.443Z,0.00
2022-09-23T21:29:02.597Z,0.00
2022-09-23T21:31:36.222Z,0.00
2022-09-23T21:34:05.820Z,0.00
2022-09-23T21:36:30.262Z,0.00
2022-09-23T21:38:56.239Z,0.00
2022-09-23T21:41:19.336Z,0.00
2022-09-23T21:43:41.997Z,0.00
2022-09-23T21:46:06.561Z,0.00
2022-09-23T21:48:31.996Z,0.00
2022-09-23T21:51:01.097Z,0.00
2022-09-23T21:53:24.190Z,0.00
2022-09-23T21:55:49.044Z,0.00
2022-09-23T21:58:14.864Z,0.00
2022-09-23T22:00:40.110Z,0.00
2022-09-23T22:03:02.889Z,0.00
2022-09-23T22:05:25.563Z,0.00
2022-09-23T22:07:54.455Z,0.00
2022-09-23T22:10:19.744Z,0.00
2022-09-23T22:12:42.510Z,0.00
2022-09-23T22:15:08.119Z,0.00
2022-09-23T22:17:32.564Z,0.00
2022-09-23T22:19:58.599Z,0.00
2022-09-23T22:22:21.487Z,0.00
2022-09-23T22:24:45.734Z,0.00
2022-09-23T22:27:12.698Z,0.00
2022-09-23T22:29:54.102Z,0.00
2022-09-23T22:32:35.789Z,0.00
2022-09-23T22:34:58.536Z,0.00
2022-09-23T22:37:25.966Z,0.00
2022-09-23T22:39:48.550Z,0.00
2022-09-23T22:42:13.247Z,0.00
2022-09-23T22:44:38.784Z,0.00
2022-09-23T22:47:01.942Z,0.00
2022-09-23T22:49:24.877Z,0.00
2022-09-23T22:51:53.819Z,0.00
2022-09-23T22:54:16.483Z,0.00
2022-09-23T22:56:39.074Z,0.00
2022-09-23T22:59:07.439Z,0.00
2022-09-23T23:01:32.844Z,0.00
2022-09-23T23:03:56.983Z,0.00
2022-09-23T23:06:19.870Z,0.00
2022-09-23T23:08:42.399Z,0.00
2022-09-23T23:11:10.983Z,0.00
2022-09-23T23:13:34.358Z,0.00
2022-09-23T23:16:04.022Z,0.00
2022-09-23T23:18:31.712Z,0.00
2022-09-23T23:20:54.306Z,0.00
2022-09-23T23:23:17.112Z,0.00
2022-09-23T23:25:39.965Z,0.00
2022-09-23T23:28:05.726Z,0.00
2022-09-23T23:30:28.312Z,0.00
2022-09-23T23:32:51.073Z,0.00
2022-09-23T23:35:14.051Z,0.00
2022-09-23T23:37:37.124Z,0.00
2022-09-23T23:39:59.927Z,0.00
2022-09-23T23:42:22.783Z,0.00
2022-09-23T23:44:45.844Z,0.00
2022-09-23T23:47:09.381Z,0.00
2022-09-23T23:49:33.043Z,0.00
2022-09-23T23:51:56.131Z,0.00
2022-09-23T23:54:19.544Z,0.00
2022-09-23T23:56:43.978Z,0.00
2022-09-23T23:59:07.193Z,0.00
