createdAt,value
2023-02-27T00:01:24.882Z,3.17
2023-02-27T00:03:53.219Z,3.60
2023-02-27T00:06:21.536Z,3.30
2023-02-27T00:08:49.594Z,3.40
2023-02-27T00:11:17.887Z,3.03
2023-02-27T00:13:47.511Z,3.20
2023-02-27T00:16:15.673Z,3.30
2023-02-27T00:18:43.969Z,2.87
2023-02-27T00:21:11.957Z,3.37
2023-02-27T00:23:40.002Z,3.50
2023-02-27T00:26:08.373Z,3.30
2023-02-27T00:28:36.660Z,4.20
2023-02-27T00:31:06.501Z,5.03
2023-02-27T00:33:36.755Z,4.00
2023-02-27T00:36:05.401Z,3.17
2023-02-27T00:38:33.440Z,2.87
2023-02-27T00:41:01.775Z,3.77
2023-02-27T00:43:29.820Z,3.53
2023-02-27T00:45:58.232Z,3.00
2023-02-27T00:48:27.650Z,3.27
2023-02-27T00:50:55.838Z,3.57
2023-02-27T00:53:24.330Z,3.30
2023-02-27T00:55:52.357Z,3.50
2023-02-27T00:58:20.638Z,2.90
2023-02-27T01:00:48.706Z,3.50
2023-02-27T01:03:16.889Z,3.67
2023-02-27T01:05:46.285Z,3.00
2023-02-27T01:08:14.400Z,3.30
2023-02-27T01:10:42.535Z,3.37
2023-02-27T01:13:11.358Z,3.20
2023-02-27T01:15:39.543Z,3.17
2023-02-27T01:18:07.582Z,3.43
2023-02-27T01:20:37.338Z,3.00
2023-02-27T01:23:06.854Z,3.27
2023-02-27T01:25:34.988Z,2.83
2023-02-27T01:28:03.064Z,3.47
2023-02-27T01:30:31.134Z,3.17
2023-02-27T01:32:59.338Z,3.20
2023-02-27T01:35:27.357Z,3.27
2023-02-27T01:37:55.347Z,3.00
2023-02-27T01:40:25.971Z,3.30
2023-02-27T01:42:53.976Z,2.83
2023-02-27T01:45:34.202Z,2.33
2023-02-27T01:48:09.512Z,2.67
2023-02-27T01:50:42.660Z,3.23
2023-02-27T01:53:11.413Z,3.40
2023-02-27T01:55:41.353Z,3.03
2023-02-27T01:58:16.866Z,2.97
2023-02-27T02:00:45.050Z,2.73
2023-02-27T02:03:22.375Z,2.73
2023-02-27T02:05:52.839Z,2.70
2023-02-27T02:08:23.028Z,2.80
2023-02-27T02:10:53.730Z,2.70
2023-02-27T02:13:23.250Z,2.60
2023-02-27T02:16:28.718Z,3.20
2023-02-27T02:19:07.123Z,2.60
2023-02-27T02:22:09.358Z,2.67
2023-02-27T02:25:03.642Z,2.50
2023-02-27T02:27:51.147Z,2.27
2023-02-27T02:30:48.902Z,2.60
2023-02-27T02:33:44.171Z,2.47
2023-02-27T02:36:51.295Z,2.97
2023-02-27T02:39:54.926Z,2.57
2023-02-27T02:42:26.491Z,2.60
2023-02-27T02:45:02.457Z,3.13
2023-02-27T02:47:36.861Z,2.27
2023-02-27T02:50:12.500Z,2.60
2023-02-27T02:52:57.112Z,3.30
2023-02-27T02:55:36.286Z,2.90
2023-02-27T02:58:13.311Z,3.03
2023-02-27T03:00:46.900Z,5.47
2023-02-27T03:03:23.546Z,5.87
2023-02-27T03:05:56.853Z,4.70
2023-02-27T03:08:29.459Z,2.77
2023-02-27T03:11:00.681Z,2.63
2023-02-27T03:13:35.950Z,3.53
2023-02-27T03:16:08.903Z,3.50
2023-02-27T03:18:43.769Z,4.00
2023-02-27T03:21:17.389Z,4.87
2023-02-27T03:23:48.430Z,4.10
2023-02-27T03:26:21.729Z,3.47
2023-02-27T03:28:57.417Z,3.43
2023-02-27T03:31:32.205Z,2.90
2023-02-27T03:34:08.152Z,3.07
2023-02-27T03:36:45.744Z,3.20
2023-02-27T03:39:23.438Z,3.10
2023-02-27T03:41:58.596Z,3.43
2023-02-27T03:44:32.792Z,3.00
2023-02-27T03:47:01.181Z,3.00
2023-02-27T03:49:29.286Z,2.90
2023-02-27T03:51:57.422Z,2.70
2023-02-27T03:54:31.335Z,3.23
2023-02-27T03:57:02.997Z,2.97
2023-02-27T03:59:32.909Z,3.43
2023-02-27T04:02:03.086Z,3.13
2023-02-27T04:04:32.997Z,3.17
2023-02-27T04:07:22.207Z,2.83
2023-02-27T04:10:05.383Z,3.27
2023-02-27T04:12:49.394Z,2.80
2023-02-27T04:15:28.304Z,2.60
2023-02-27T04:18:08.392Z,2.80
2023-02-27T04:20:44.940Z,2.63
2023-02-27T04:23:17.856Z,2.73
2023-02-27T04:25:57.379Z,2.77
2023-02-27T04:28:34.226Z,2.83
2023-02-27T04:31:10.475Z,3.30
2023-02-27T04:33:47.143Z,2.87
2023-02-27T04:36:24.447Z,3.10
2023-02-27T04:38:58.986Z,2.83
2023-02-27T04:41:30.714Z,3.40
2023-02-27T04:44:02.054Z,3.40
2023-02-27T04:46:32.527Z,3.30
2023-02-27T04:49:06.229Z,3.00
2023-02-27T04:51:39.767Z,2.87
2023-02-27T04:54:11.423Z,3.17
2023-02-27T04:56:47.437Z,2.60
2023-02-27T04:59:19.873Z,2.80
2023-02-27T05:01:53.494Z,3.13
2023-02-27T05:04:25.538Z,3.13
2023-02-27T05:06:56.002Z,3.00
2023-02-27T05:09:30.711Z,3.13
2023-02-27T05:12:02.844Z,2.97
2023-02-27T05:14:36.303Z,3.50
2023-02-27T05:17:09.244Z,3.93
2023-02-27T05:19:40.821Z,3.17
2023-02-27T05:22:21.831Z,3.30
2023-02-27T05:24:59.249Z,3.20
2023-02-27T05:27:34.585Z,3.40
2023-02-27T05:30:07.622Z,2.90
2023-02-27T05:32:41.019Z,2.57
2023-02-27T05:35:18.562Z,3.43
2023-02-27T05:37:51.196Z,3.20
2023-02-27T05:40:24.614Z,2.47
2023-02-27T05:42:59.388Z,3.23
2023-02-27T05:45:32.888Z,3.87
2023-02-27T05:48:06.288Z,3.40
2023-02-27T05:50:37.132Z,3.83
2023-02-27T05:53:08.369Z,3.30
2023-02-27T05:55:40.098Z,3.47
2023-02-27T05:58:13.865Z,3.53
2023-02-27T06:00:48.095Z,3.20
2023-02-27T06:03:19.150Z,3.20
2023-02-27T06:05:48.255Z,3.60
2023-02-27T06:08:17.464Z,3.20
2023-02-27T06:10:46.257Z,4.20
2023-02-27T06:13:15.439Z,3.93
2023-02-27T06:15:44.765Z,4.63
2023-02-27T06:18:14.964Z,3.67
2023-02-27T06:20:43.938Z,3.50
2023-02-27T06:23:12.548Z,3.57
2023-02-27T06:25:42.192Z,3.67
2023-02-27T06:28:10.970Z,4.03
2023-02-27T06:30:39.708Z,3.50
2023-02-27T06:33:09.827Z,3.60
2023-02-27T06:35:37.907Z,3.87
2023-02-27T06:38:06.116Z,4.20
2023-02-27T06:40:34.173Z,4.10
2023-02-27T06:43:02.852Z,3.20
2023-02-27T06:45:30.963Z,3.97
2023-02-27T06:47:59.453Z,3.97
2023-02-27T06:50:28.812Z,3.67
2023-02-27T06:52:56.780Z,4.00
2023-02-27T06:55:25.735Z,4.90
2023-02-27T06:57:53.944Z,6.50
2023-02-27T07:00:22.703Z,5.77
2023-02-27T07:02:50.803Z,5.00
2023-02-27T07:05:19.166Z,5.00
2023-02-27T07:07:48.570Z,4.87
2023-02-27T07:10:16.816Z,4.70
2023-02-27T07:12:44.870Z,4.33
2023-02-27T07:15:13.197Z,4.03
2023-02-27T07:17:41.495Z,4.53
2023-02-27T07:20:11.620Z,4.40
2023-02-27T07:22:40.407Z,4.57
2023-02-27T07:25:11.395Z,4.47
2023-02-27T07:27:39.752Z,5.43
2023-02-27T07:30:09.569Z,4.87
2023-02-27T07:32:37.643Z,5.30
2023-02-27T07:35:06.637Z,5.10
2023-02-27T07:37:34.782Z,4.63
2023-02-27T07:40:03.438Z,4.77
2023-02-27T07:42:32.932Z,4.37
2023-02-27T07:45:01.287Z,5.73
2023-02-27T07:47:30.420Z,4.60
2023-02-27T07:49:58.431Z,4.40
2023-02-27T07:52:26.935Z,4.00
2023-02-27T07:54:54.985Z,4.97
2023-02-27T07:57:22.983Z,4.80
2023-02-27T07:59:52.435Z,5.20
2023-02-27T08:02:20.685Z,4.90
2023-02-27T08:04:48.740Z,4.40
2023-02-27T08:07:16.736Z,4.33
2023-02-27T08:09:44.777Z,4.03
2023-02-27T08:12:13.072Z,3.90
2023-02-27T08:14:41.222Z,3.67
2023-02-27T08:17:10.680Z,4.20
2023-02-27T08:19:38.774Z,4.53
2023-02-27T08:22:06.782Z,3.73
2023-02-27T08:24:35.027Z,3.37
2023-02-27T08:27:03.059Z,3.80
2023-02-27T08:29:32.854Z,4.03
2023-02-27T08:32:00.960Z,3.80
2023-02-27T08:34:31.210Z,3.33
2023-02-27T08:36:59.310Z,3.20
2023-02-27T08:39:27.363Z,3.40
2023-02-27T08:41:55.377Z,3.57
2023-02-27T08:44:23.331Z,4.17
2023-02-27T08:46:51.517Z,3.10
2023-02-27T08:49:21.656Z,3.00
2023-02-27T08:51:51.177Z,2.90
2023-02-27T08:54:19.669Z,3.10
2023-02-27T08:56:48.299Z,3.10
2023-02-27T08:59:16.904Z,3.47
2023-02-27T09:01:45.920Z,3.43
2023-02-27T09:04:14.353Z,3.70
2023-02-27T09:06:42.447Z,3.33
2023-02-27T09:09:11.923Z,3.47
2023-02-27T09:11:39.964Z,3.43
2023-02-27T09:14:08.545Z,3.70
2023-02-27T09:16:36.590Z,3.03
2023-02-27T09:19:04.596Z,3.53
2023-02-27T09:21:33.036Z,2.73
2023-02-27T09:24:13.735Z,3.13
2023-02-27T09:26:49.403Z,2.90
2023-02-27T09:29:18.448Z,2.93
2023-02-27T09:31:46.724Z,3.10
2023-02-27T09:34:14.996Z,3.03
2023-02-27T09:36:43.106Z,3.00
2023-02-27T09:39:11.159Z,3.37
2023-02-27T09:41:57.823Z,2.57
2023-02-27T09:44:45.311Z,3.37
2023-02-27T09:47:19.063Z,3.07
2023-02-27T09:50:02.017Z,2.73
2023-02-27T09:52:31.950Z,3.37
2023-02-27T09:55:00.785Z,3.17
2023-02-27T09:57:45.773Z,2.93
2023-02-27T10:00:30.784Z,2.77
2023-02-27T10:03:09.028Z,2.87
2023-02-27T10:05:43.293Z,2.90
2023-02-27T10:08:18.054Z,2.43
2023-02-27T10:10:51.883Z,2.40
2023-02-27T10:13:34.262Z,2.77
2023-02-27T10:16:03.504Z,1.97
2023-02-27T10:18:34.829Z,2.40
2023-02-27T10:21:05.670Z,1.83
2023-02-27T10:23:39.374Z,2.50
2023-02-27T10:26:09.324Z,2.20
2023-02-27T10:28:38.819Z,2.27
2023-02-27T10:31:16.538Z,2.30
2023-02-27T10:33:48.004Z,1.70
2023-02-27T10:36:32.523Z,1.70
2023-02-27T10:39:06.085Z,1.97
2023-02-27T10:41:35.888Z,2.33
2023-02-27T10:44:06.073Z,1.60
2023-02-27T10:46:38.140Z,1.47
2023-02-27T10:49:16.063Z,1.53
2023-02-27T10:51:47.088Z,1.67
2023-02-27T11:18:46.449Z,1.77
2023-02-27T11:21:25.484Z,2.00
2023-02-27T11:27:37.641Z,1.67
2023-02-27T11:30:26.250Z,2.00
2023-02-27T11:33:03.504Z,2.03
2023-02-27T11:35:59.001Z,1.77
2023-02-27T11:38:44.666Z,1.40
2023-02-27T11:41:32.943Z,1.70
2023-02-27T11:44:12.244Z,2.07
2023-02-27T11:46:48.292Z,1.90
2023-02-27T11:49:31.200Z,1.60
2023-02-27T11:52:10.989Z,1.40
2023-02-27T11:54:55.025Z,1.77
2023-02-27T11:57:33.819Z,1.50
2023-02-27T12:00:08.582Z,1.67
2023-02-27T12:02:49.963Z,1.60
2023-02-27T12:05:21.192Z,1.73
2023-02-27T12:07:57.320Z,1.60
2023-02-27T12:10:32.489Z,1.33
2023-02-27T12:13:06.456Z,1.70
2023-02-27T12:15:45.188Z,1.60
2023-02-27T12:18:21.557Z,1.47
2023-02-27T12:20:56.671Z,1.60
2023-02-27T12:23:38.751Z,1.70
2023-02-27T12:26:15.364Z,1.70
2023-02-27T12:28:53.590Z,1.30
2023-02-27T12:31:40.516Z,1.63
2023-02-27T12:34:46.807Z,1.43
2023-02-27T12:37:59.543Z,1.43
2023-02-27T12:41:10.660Z,1.20
2023-02-27T12:43:56.985Z,1.10
2023-02-27T12:46:48.802Z,1.30
2023-02-27T12:49:31.919Z,1.60
2023-02-27T12:52:22.726Z,1.40
2023-02-27T12:55:05.667Z,1.63
2023-02-27T12:58:06.105Z,1.60
2023-02-27T13:04:22.972Z,1.48
2023-02-27T13:07:06.798Z,1.43
2023-02-27T13:10:10.608Z,2.05
2023-02-27T13:13:24.565Z,1.40
2023-02-27T13:16:40.191Z,1.88
2023-02-27T13:22:49.106Z,1.60
2023-02-27T13:25:19.585Z,1.73
2023-02-27T13:27:53.335Z,1.50
2023-02-27T13:30:27.938Z,1.40
2023-02-27T13:33:04.695Z,1.10
2023-02-27T13:35:44.148Z,1.30
2023-02-27T13:38:34.637Z,1.20
2023-02-27T13:41:38.459Z,1.52
2023-02-27T16:32:45.662Z,1.30
2023-02-27T16:35:19.925Z,1.27
2023-02-27T16:37:49.289Z,1.60
2023-02-27T16:40:19.839Z,1.63
2023-02-27T16:42:48.278Z,2.13
2023-02-27T16:46:04.148Z,3.67
2023-02-27T16:52:38.019Z,1.80
2023-02-27T16:55:17.043Z,1.70
2023-02-27T16:57:45.214Z,1.77
2023-02-27T17:01:05.057Z,1.63
2023-02-27T17:03:36.401Z,2.00
2023-02-27T17:06:05.090Z,2.30
2023-02-27T17:08:35.304Z,2.13
2023-02-27T17:11:04.064Z,1.80
2023-02-27T17:13:32.256Z,1.90
2023-02-27T17:16:00.676Z,1.90
2023-02-27T17:18:28.764Z,2.07
2023-02-27T17:20:57.866Z,1.70
2023-02-27T17:23:26.442Z,2.07
2023-02-27T17:25:56.659Z,1.80
2023-02-27T17:28:25.293Z,1.73
2023-02-27T17:30:54.653Z,2.13
2023-02-27T17:33:22.725Z,1.97
2023-02-27T17:35:52.372Z,2.00
2023-02-27T17:38:21.278Z,1.90
2023-02-27T17:40:49.449Z,1.30
2023-02-27T17:43:19.171Z,2.40
2023-02-27T17:45:47.275Z,2.20
2023-02-27T17:48:15.593Z,3.03
2023-02-27T17:50:44.959Z,3.43
2023-02-27T17:53:13.950Z,3.33
2023-02-27T17:55:42.464Z,3.20
2023-02-27T17:58:10.770Z,3.83
2023-02-27T18:00:40.845Z,3.13
2023-02-27T18:03:09.482Z,2.60
2023-02-27T18:05:37.473Z,2.27
2023-02-27T18:08:05.565Z,2.00
2023-02-27T18:10:33.566Z,2.00
2023-02-27T18:13:01.543Z,1.73
2023-02-27T18:15:30.161Z,2.13
2023-02-27T18:17:59.628Z,1.73
2023-02-27T18:20:28.121Z,2.40
2023-02-27T18:22:56.136Z,2.23
2023-02-27T18:25:24.774Z,2.00
2023-02-27T18:27:55.012Z,2.20
2023-02-27T18:30:23.184Z,2.70
2023-02-27T18:32:51.677Z,2.60
2023-02-27T18:35:21.223Z,2.13
2023-02-27T18:37:49.407Z,2.27
2023-02-27T18:40:17.639Z,2.40
2023-02-27T18:42:47.753Z,2.67
2023-02-27T18:45:16.080Z,3.07
2023-02-27T18:47:44.131Z,2.90
2023-02-27T18:50:13.708Z,3.13
2023-02-27T18:52:43.113Z,4.00
2023-02-27T18:55:11.506Z,3.80
2023-02-27T18:57:39.571Z,4.70
2023-02-27T19:00:09.110Z,4.30
2023-02-27T19:02:41.755Z,3.30
2023-02-27T19:05:11.273Z,3.90
2023-02-27T19:07:39.633Z,3.27
2023-02-27T19:10:10.696Z,3.30
2023-02-27T19:12:38.644Z,3.50
2023-02-27T19:15:07.686Z,4.33
2023-02-27T19:17:35.863Z,4.00
2023-02-27T19:20:06.190Z,4.37
2023-02-27T19:22:34.759Z,4.30
2023-02-27T19:25:02.912Z,4.43
2023-02-27T19:27:32.284Z,4.10
2023-02-27T19:30:01.330Z,4.80
2023-02-27T19:32:29.425Z,4.33
2023-02-27T19:34:57.415Z,5.10
2023-02-27T19:37:25.392Z,5.50
2023-02-27T19:39:53.645Z,6.47
2023-02-27T19:42:21.756Z,5.33
2023-02-27T19:44:51.132Z,5.57
2023-02-27T19:47:19.587Z,4.93
2023-02-27T19:49:47.999Z,5.53
2023-02-27T19:52:16.047Z,5.83
2023-02-27T19:54:44.213Z,5.13
2023-02-27T19:57:14.080Z,5.23
2023-02-27T19:59:42.065Z,6.40
2023-02-27T20:02:13.179Z,7.73
2023-02-27T20:04:41.442Z,6.87
2023-02-27T20:07:09.428Z,8.27
2023-02-27T20:09:37.486Z,7.50
2023-02-27T20:12:06.197Z,8.67
2023-02-27T20:14:34.130Z,8.80
2023-02-27T20:17:02.485Z,7.43
2023-02-27T20:19:32.162Z,7.60
2023-02-27T20:22:00.190Z,8.57
2023-02-27T20:24:28.335Z,9.17
2023-02-27T20:26:58.975Z,9.83
2023-02-27T20:29:28.608Z,8.50
2023-02-27T20:31:57.667Z,8.37
2023-02-27T20:34:27.019Z,7.97
2023-02-27T20:36:57.745Z,6.97
2023-02-27T20:39:27.872Z,6.07
2023-02-27T20:41:55.853Z,6.03
2023-02-27T20:44:23.912Z,6.73
2023-02-27T20:46:51.902Z,6.20
2023-02-27T20:49:19.949Z,6.50
2023-02-27T20:51:48.062Z,6.90
2023-02-27T20:54:20.436Z,6.27
2023-02-27T20:56:51.905Z,6.40
2023-02-27T20:59:22.045Z,6.83
2023-02-27T21:01:52.300Z,7.90
2023-02-27T21:04:22.301Z,7.53
2023-02-27T21:06:50.790Z,6.40
2023-02-27T21:09:20.586Z,9.00
2023-02-27T21:11:48.586Z,8.03
2023-02-27T21:14:16.917Z,8.00
2023-02-27T21:16:44.904Z,5.07
2023-02-27T21:19:12.965Z,5.47
2023-02-27T21:21:40.918Z,4.87
2023-02-27T21:24:09.273Z,5.73
2023-02-27T21:26:40.088Z,4.40
2023-02-27T21:29:09.818Z,4.63
2023-02-27T21:31:39.303Z,4.90
2023-02-27T21:34:09.459Z,4.57
2023-02-27T21:36:42.874Z,3.77
2023-02-27T21:39:13.219Z,4.70
2023-02-27T21:41:43.596Z,4.93
2023-02-27T21:44:15.480Z,3.80
2023-02-27T21:46:43.835Z,3.70
2023-02-27T21:49:16.973Z,4.03
2023-02-27T21:51:46.124Z,4.00
2023-02-27T21:54:15.562Z,3.47
2023-02-27T21:56:46.164Z,4.63
2023-02-27T21:59:14.658Z,4.00
2023-02-27T22:01:47.123Z,3.93
2023-02-27T22:04:16.567Z,4.10
2023-02-27T22:06:44.792Z,5.33
2023-02-27T22:09:13.120Z,4.50
2023-02-27T22:11:41.772Z,4.87
2023-02-27T22:14:13.049Z,5.87
2023-02-27T22:16:42.235Z,5.97
2023-02-27T22:19:12.542Z,6.30
2023-02-27T22:21:41.379Z,7.30
2023-02-27T22:24:09.631Z,6.03
2023-02-27T22:26:38.475Z,7.17
2023-02-27T22:29:07.746Z,5.63
2023-02-27T22:31:39.362Z,5.90
2023-02-27T22:34:08.947Z,5.57
2023-02-27T22:36:37.915Z,6.27
2023-02-27T22:39:06.695Z,6.20
2023-02-27T22:41:36.754Z,6.63
2023-02-27T22:44:05.682Z,6.80
2023-02-27T22:46:36.997Z,7.00
2023-02-27T22:49:06.750Z,6.93
2023-02-27T22:51:34.965Z,5.50
2023-02-27T22:54:04.872Z,6.27
2023-02-27T22:56:34.040Z,7.30
2023-02-27T22:59:01.995Z,6.80
2023-02-27T23:01:31.875Z,6.10
2023-02-27T23:04:04.008Z,6.30
2023-02-27T23:06:34.390Z,6.73
2023-02-27T23:09:03.904Z,6.13
2023-02-27T23:11:32.774Z,6.33
2023-02-27T23:14:01.062Z,7.07
2023-02-27T23:16:29.570Z,6.37
2023-02-27T23:18:59.586Z,7.43
2023-02-27T23:21:34.553Z,7.07
2023-02-27T23:24:04.941Z,6.50
2023-02-27T23:26:33.106Z,7.40
2023-02-27T23:29:01.257Z,6.87
2023-02-27T23:31:29.982Z,6.13
2023-02-27T23:33:59.388Z,5.90
2023-02-27T23:36:29.169Z,7.13
2023-02-27T23:38:59.103Z,7.50
2023-02-27T23:41:27.673Z,6.60
2023-02-27T23:43:56.835Z,6.57
2023-02-27T23:46:24.915Z,9.00
2023-02-27T23:48:53.499Z,8.80
2023-02-27T23:51:21.558Z,6.57
2023-02-27T23:53:51.299Z,7.77
2023-02-27T23:56:21.785Z,8.53
2023-02-27T23:58:54.362Z,8.30
