createdAt,value
2018-11-20T00:00:15.410Z,68.74
2018-11-20T00:03:01.782Z,68.63
2018-11-20T00:05:48.315Z,68.65
2018-11-20T00:08:34.660Z,68.83
2018-11-20T00:11:21.188Z,68.82
2018-11-20T00:14:07.535Z,68.95
2018-11-20T00:16:57.149Z,69.00
2018-11-20T00:19:36.912Z,68.85
2018-11-20T00:22:23.243Z,68.66
2018-11-20T00:25:11.707Z,68.54
2018-11-20T00:27:58.239Z,68.38
2018-11-20T00:30:44.631Z,68.31
2018-11-20T00:33:32.027Z,68.32
2018-11-20T00:36:17.211Z,68.32
2018-11-20T00:39:03.665Z,68.19
2018-11-20T00:41:39.620Z,68.11
2018-11-20T00:44:35.457Z,68.01
2018-11-20T00:47:22.165Z,67.97
2018-11-20T00:50:08.488Z,67.89
2018-11-20T00:52:54.760Z,67.79
2018-11-20T00:55:42.251Z,67.63
2018-11-20T00:58:22.162Z,67.49
2018-11-20T01:01:08.492Z,67.43
2018-11-20T01:03:54.811Z,67.34
2018-11-20T01:06:41.081Z,67.30
2018-11-20T01:09:27.395Z,67.29
2018-11-20T01:12:14.035Z,67.20
2018-11-20T01:15:00.377Z,67.14
2018-11-20T01:17:46.660Z,67.12
2018-11-20T01:20:32.986Z,67.04
2018-11-20T01:23:19.313Z,67.00
2018-11-20T01:26:06.021Z,66.96
2018-11-20T01:28:52.307Z,66.90
2018-11-20T01:31:38.734Z,66.91
2018-11-20T01:34:24.998Z,66.89
2018-11-20T01:37:11.332Z,66.91
2018-11-20T01:39:57.579Z,66.95
2018-11-20T01:42:44.175Z,66.95
2018-11-20T01:45:30.512Z,66.99
2018-11-20T01:51:06.673Z,67.07
2018-11-20T01:53:52.953Z,67.12
2018-11-20T01:56:39.265Z,67.13
2018-11-20T01:59:25.526Z,67.12
2018-11-20T02:02:11.847Z,67.11
2018-11-20T02:04:58.822Z,67.09
2018-11-20T02:07:45.089Z,67.02
2018-11-20T02:10:31.409Z,66.99
2018-11-20T02:13:17.663Z,66.95
2018-11-20T02:18:56.065Z,66.83
2018-11-20T02:21:42.665Z,66.82
2018-11-20T02:24:22.193Z,66.79
2018-11-20T02:27:08.503Z,66.80
2018-11-20T02:29:54.764Z,66.79
2018-11-20T02:32:41.087Z,66.79
2018-11-20T02:35:27.345Z,66.75
2018-11-20T02:38:13.672Z,66.71
2018-11-20T02:40:59.987Z,66.69
2018-11-20T02:43:53.826Z,66.69
2018-11-20T02:46:40.149Z,66.69
2018-11-20T02:49:26.406Z,66.67
2018-11-20T02:52:12.902Z,66.68
2018-11-20T02:54:59.218Z,66.66
2018-11-20T02:57:45.162Z,66.68
2018-11-20T03:00:31.473Z,66.72
2018-11-20T03:03:17.835Z,66.72
2018-11-20T03:06:04.389Z,66.74
2018-11-20T03:08:50.737Z,66.70
2018-11-20T03:11:37.329Z,66.67
2018-11-20T03:14:23.517Z,66.63
2018-11-20T03:17:10.500Z,66.63
2018-11-20T03:19:56.829Z,66.67
2018-11-20T03:22:43.434Z,66.72
2018-11-20T03:25:29.669Z,66.77
2018-11-20T03:28:16.378Z,66.73
2018-11-20T03:31:02.728Z,66.72
2018-11-20T03:33:49.236Z,66.63
2018-11-20T03:36:35.160Z,66.53
2018-11-20T03:39:21.441Z,66.45
2018-11-20T03:42:07.788Z,66.42
2018-11-20T03:47:48.264Z,66.39
2018-11-20T03:50:34.430Z,66.38
2018-11-20T03:53:20.748Z,66.29
2018-11-20T03:56:06.993Z,66.23
2018-11-20T03:58:53.369Z,66.21
2018-11-20T04:01:39.644Z,66.16
2018-11-20T04:04:27.226Z,66.12
2018-11-20T04:07:13.601Z,66.07
2018-11-20T04:09:59.928Z,65.99
2018-11-20T04:12:46.198Z,65.97
2018-11-20T04:15:32.786Z,65.96
2018-11-20T04:18:19.482Z,65.98
2018-11-20T04:21:06.072Z,65.91
2018-11-20T04:23:52.379Z,65.88
2018-11-20T04:26:29.518Z,65.84
2018-11-20T04:29:15.925Z,65.80
2018-11-20T04:31:50.283Z,65.82
2018-11-20T04:34:36.526Z,65.83
2018-11-20T04:37:23.153Z,65.89
2018-11-20T04:40:09.504Z,65.88
2018-11-20T04:46:01.031Z,65.93
2018-11-20T04:48:47.288Z,65.97
2018-11-20T04:51:33.607Z,65.95
2018-11-20T04:54:19.854Z,65.94
2018-11-20T04:57:06.447Z,65.92
2018-11-20T04:59:52.762Z,65.92
2018-11-20T05:02:39.013Z,65.97
2018-11-20T05:05:28.497Z,66.00
2018-11-20T05:08:14.835Z,66.02
2018-11-20T05:11:01.172Z,65.99
2018-11-20T05:13:47.763Z,65.97
2018-11-20T05:16:22.625Z,65.96
2018-11-20T05:19:08.870Z,65.93
2018-11-20T05:21:55.202Z,65.91
2018-11-20T05:24:41.546Z,65.89
2018-11-20T05:27:27.818Z,65.85
2018-11-20T05:33:08.944Z,65.83
2018-11-20T05:36:03.764Z,65.83
2018-11-20T05:41:40.335Z,65.85
2018-11-20T05:44:26.576Z,65.84
2018-11-20T05:47:12.893Z,65.87
2018-11-20T05:49:59.147Z,65.85
2018-11-20T05:52:45.402Z,65.83
2018-11-20T05:55:31.799Z,65.80
2018-11-20T05:58:18.507Z,65.77
2018-11-20T06:01:04.758Z,65.76
2018-11-20T06:03:51.913Z,65.73
2018-11-20T06:06:33.051Z,65.71
2018-11-20T06:09:17.215Z,65.71
2018-11-20T06:15:08.015Z,65.65
2018-11-20T06:18:10.528Z,65.65
2018-11-20T06:20:56.881Z,65.65
2018-11-20T06:23:55.294Z,65.67
2018-11-20T06:26:41.712Z,65.69
2018-11-20T06:29:29.098Z,65.73
2018-11-20T06:32:15.494Z,65.74
2018-11-20T06:35:01.876Z,65.67
2018-11-20T06:38:03.548Z,65.65
2018-11-20T06:40:49.792Z,65.65
2018-11-20T06:43:36.046Z,65.64
2018-11-20T06:46:25.176Z,65.62
2018-11-20T06:49:11.496Z,65.61
2018-11-20T06:51:57.836Z,65.61
2018-11-20T06:54:47.265Z,65.65
2018-11-20T06:57:33.631Z,65.65
2018-11-20T07:00:21.397Z,65.66
2018-11-20T07:03:10.495Z,65.66
2018-11-20T07:05:56.823Z,65.64
2018-11-20T07:08:43.119Z,65.61
2018-11-20T07:11:32.512Z,65.58
2018-11-20T07:14:21.856Z,65.59
2018-11-20T07:16:56.618Z,65.57
2018-11-20T07:19:45.327Z,65.56
2018-11-20T07:22:18.812Z,65.53
2018-11-20T07:24:57.369Z,65.53
2018-11-20T07:27:51.712Z,65.54
2018-11-20T07:30:38.116Z,65.55
2018-11-20T07:33:33.565Z,65.53
2018-11-20T07:36:20.178Z,65.54
2018-11-20T07:39:06.266Z,65.58
2018-11-20T07:41:52.583Z,65.61
2018-11-20T07:44:39.116Z,65.63
2018-11-20T07:47:25.432Z,65.65
2018-11-20T07:50:11.689Z,65.64
2018-11-20T07:52:53.175Z,65.63
2018-11-20T07:55:39.496Z,65.63
2018-11-20T07:58:41.121Z,65.64
2018-11-20T08:01:27.451Z,65.66
2018-11-20T08:04:15.362Z,65.65
2018-11-20T08:07:00.364Z,65.65
2018-11-20T08:09:46.753Z,65.61
2018-11-20T08:12:32.977Z,65.61
2018-11-20T08:15:22.935Z,65.57
2018-11-20T08:18:09.193Z,65.54
2018-11-20T08:21:05.752Z,65.49
2018-11-20T08:23:50.206Z,65.49
2018-11-20T08:26:38.515Z,65.47
2018-11-20T08:29:24.717Z,65.43
2018-11-20T08:32:11.045Z,65.41
2018-11-20T08:34:57.323Z,65.42
2018-11-20T08:37:43.689Z,65.39
2018-11-20T08:40:28.833Z,65.37
2018-11-20T08:43:15.146Z,65.36
2018-11-20T08:46:01.405Z,65.32
2018-11-20T08:48:59.706Z,65.30
2018-11-20T08:51:46.061Z,65.25
2018-11-20T08:54:32.249Z,65.19
2018-11-20T08:57:18.645Z,65.14
2018-11-20T09:00:07.789Z,65.11
2018-11-20T09:02:54.083Z,65.05
2018-11-20T09:05:52.446Z,65.00
2018-11-20T09:08:38.758Z,64.96
2018-11-20T09:11:37.413Z,64.88
2018-11-20T09:14:23.595Z,64.82
2018-11-20T09:17:13.089Z,64.74
2018-11-20T09:19:59.350Z,64.67
2018-11-20T09:22:45.673Z,64.62
2018-11-20T09:25:27.273Z,64.55
2018-11-20T09:28:16.582Z,64.47
2018-11-20T09:31:08.861Z,64.46
2018-11-20T09:34:00.863Z,64.39
2018-11-20T09:36:47.236Z,64.34
2018-11-20T09:39:32.064Z,64.25
2018-11-20T09:42:18.329Z,64.21
2018-11-20T09:45:06.807Z,64.19
2018-11-20T09:47:52.871Z,64.12
2018-11-20T09:50:35.868Z,64.10
2018-11-20T09:53:33.087Z,64.07
2018-11-20T09:56:15.843Z,64.01
2018-11-20T09:59:01.160Z,63.95
2018-11-20T10:01:45.564Z,63.94
2018-11-20T10:04:31.925Z,63.90
2018-11-20T10:07:16.858Z,63.84
2018-11-20T10:10:02.310Z,63.79
2018-11-20T10:12:48.577Z,63.72
2018-11-20T10:15:45.131Z,63.69
2018-11-20T10:18:33.424Z,63.66
2018-11-20T10:21:22.836Z,63.54
2018-11-20T10:24:11.952Z,63.54
2018-11-20T10:26:56.290Z,63.50
2018-11-20T10:29:42.850Z,63.53
2018-11-20T10:35:34.384Z,63.61
2018-11-20T10:38:27.087Z,63.60
2018-11-20T10:41:13.862Z,63.60
2018-11-20T10:43:58.360Z,63.56
2018-11-20T10:46:43.322Z,63.52
2018-11-20T10:49:31.979Z,63.46
2018-11-20T10:52:31.601Z,63.38
2018-11-20T10:55:20.608Z,63.41
2018-11-20T10:58:07.005Z,63.47
2018-11-20T11:00:57.971Z,63.46
2018-11-20T11:03:28.089Z,63.43
2018-11-20T11:06:11.271Z,63.37
2018-11-20T11:08:57.607Z,63.32
2018-11-20T11:11:59.200Z,63.25
2018-11-20T11:14:50.905Z,63.19
2018-11-20T11:17:49.463Z,63.17
2018-11-20T11:20:35.984Z,63.19
2018-11-20T11:26:36.591Z,63.19
2018-11-20T11:29:22.867Z,63.21
2018-11-20T11:32:09.189Z,63.25
2018-11-20T11:34:55.457Z,63.24
2018-11-20T11:37:41.789Z,63.21
2018-11-20T11:40:29.964Z,63.20
2018-11-20T11:43:14.761Z,63.31
2018-11-20T11:45:57.312Z,63.46
2018-11-20T11:48:42.396Z,63.59
2018-11-20T11:51:15.720Z,63.69
2018-11-20T11:54:10.993Z,63.70
2018-11-20T11:57:12.480Z,63.73
2018-11-20T11:59:59.911Z,63.79
2018-11-20T12:05:32.033Z,63.85
2018-11-20T12:08:22.532Z,63.92
2018-11-20T12:11:06.865Z,64.00
2018-11-20T12:13:52.305Z,64.06
2018-11-20T12:16:38.615Z,64.09
2018-11-20T12:19:19.936Z,64.14
2018-11-20T12:22:06.258Z,64.18
2018-11-20T12:24:55.625Z,64.21
2018-11-20T12:27:41.945Z,64.24
2018-11-20T12:30:28.226Z,64.23
2018-11-20T12:33:14.577Z,64.25
2018-11-20T12:35:59.574Z,64.25
2018-11-20T12:38:45.896Z,64.29
2018-11-20T12:41:36.912Z,64.36
2018-11-20T12:44:15.054Z,64.44
2018-11-20T12:47:01.815Z,64.50
2018-11-20T12:49:46.509Z,64.56
2018-11-20T12:52:32.854Z,64.58
2018-11-20T12:55:22.100Z,64.64
2018-11-20T12:58:17.773Z,64.72
2018-11-20T13:01:11.910Z,64.71
2018-11-20T13:03:59.631Z,64.74
2018-11-20T13:06:33.616Z,64.78
2018-11-20T13:09:20.755Z,64.79
2018-11-20T13:12:05.316Z,64.83
2018-11-20T13:14:56.576Z,64.87
2018-11-20T13:17:39.842Z,64.90
2018-11-20T13:20:26.220Z,64.93
2018-11-20T13:23:12.843Z,64.95
2018-11-20T13:25:59.326Z,65.00
2018-11-20T13:28:45.634Z,65.04
2018-11-20T13:31:38.073Z,65.05
2018-11-20T13:34:21.010Z,65.09
2018-11-20T13:37:09.763Z,65.12
2018-11-20T13:40:04.024Z,65.14
2018-11-20T13:42:51.848Z,65.17
2018-11-20T13:45:45.707Z,65.18
2018-11-20T13:48:29.153Z,65.16
2018-11-20T13:51:24.431Z,65.10
2018-11-20T13:54:11.839Z,65.06
2018-11-20T13:56:55.945Z,65.02
2018-11-20T13:59:42.271Z,65.02
2018-11-20T14:02:28.570Z,65.03
2018-11-20T14:05:14.873Z,65.01
2018-11-20T14:08:01.209Z,65.02
2018-11-20T14:10:47.612Z,65.02
2018-11-20T14:13:38.743Z,65.02
2018-11-20T14:19:24.348Z,65.02
2018-11-20T14:22:13.975Z,65.02
2018-11-20T14:25:00.327Z,65.04
2018-11-20T14:27:49.936Z,65.04
2018-11-20T14:30:48.343Z,65.02
2018-11-20T14:33:35.867Z,65.01
2018-11-20T14:36:22.167Z,65.03
2018-11-20T14:39:07.261Z,65.07
2018-11-20T14:41:52.557Z,65.12
2018-11-20T14:44:37.950Z,65.11
2018-11-20T14:47:22.888Z,65.18
2018-11-20T14:50:19.882Z,65.21
2018-11-20T14:53:01.191Z,65.26
2018-11-20T14:55:47.340Z,65.43
2018-11-20T14:58:21.325Z,65.60
2018-11-20T15:01:08.057Z,65.92
2018-11-20T15:03:52.845Z,66.29
2018-11-20T15:06:43.867Z,66.63
2018-11-20T15:09:26.863Z,66.89
2018-11-20T15:12:22.006Z,67.15
2018-11-20T15:15:08.328Z,67.37
2018-11-20T15:17:54.574Z,67.68
2018-11-20T15:20:40.912Z,68.00
2018-11-20T15:23:34.083Z,68.34
2018-11-20T15:26:20.361Z,68.78
2018-11-20T15:29:06.677Z,69.15
2018-11-20T15:31:53.004Z,69.45
2018-11-20T15:34:39.302Z,69.71
2018-11-20T15:37:26.026Z,70.01
2018-11-20T15:40:12.279Z,70.35
2018-11-20T15:42:58.628Z,70.51
2018-11-20T15:45:44.915Z,70.79
2018-11-20T15:48:31.474Z,70.93
2018-11-20T15:51:17.787Z,71.10
2018-11-20T15:54:04.138Z,71.20
2018-11-20T15:56:52.873Z,71.29
2018-11-20T15:59:39.252Z,71.36
2018-11-20T16:02:25.575Z,71.37
2018-11-20T16:05:10.306Z,71.50
2018-11-20T16:07:58.760Z,71.56
2018-11-20T16:10:44.965Z,71.57
2018-11-20T16:13:31.377Z,71.58
2018-11-20T16:16:11.293Z,71.60
2018-11-20T16:19:00.252Z,71.60
2018-11-20T16:21:46.627Z,71.60
2018-11-20T16:24:32.893Z,71.58
2018-11-20T16:27:21.579Z,71.65
2018-11-20T16:30:10.592Z,71.71
2018-11-20T16:36:08.169Z,71.72
2018-11-20T16:38:54.413Z,71.74
2018-11-20T16:41:42.331Z,71.75
2018-11-20T16:44:27.110Z,71.75
2018-11-20T16:47:13.422Z,71.75
2018-11-20T16:49:55.275Z,71.68
2018-11-20T16:52:43.786Z,71.65
2018-11-20T16:55:48.527Z,71.65
2018-11-20T16:58:34.797Z,71.66
2018-11-20T17:01:21.103Z,71.64
2018-11-20T17:04:09.440Z,71.66
2018-11-20T17:06:53.680Z,71.66
2018-11-20T17:09:39.995Z,71.69
2018-11-20T17:12:26.253Z,71.71
2018-11-20T17:15:14.981Z,71.69
2018-11-20T17:18:01.298Z,71.69
2018-11-20T17:20:47.946Z,71.70
2018-11-20T17:23:34.287Z,71.74
2018-11-20T17:26:20.922Z,71.77
2018-11-20T17:29:10.137Z,71.85
2018-11-20T17:31:56.403Z,71.89
2018-11-20T17:34:42.739Z,71.92
2018-11-20T17:37:29.052Z,71.96
2018-11-20T17:40:15.311Z,71.93
2018-11-20T17:43:01.628Z,71.93
2018-11-20T17:45:47.974Z,71.97
2018-11-20T17:48:34.485Z,71.98
2018-11-20T17:51:20.911Z,71.98
2018-11-20T17:54:07.185Z,72.01
2018-11-20T17:56:53.556Z,72.05
2018-11-20T17:59:39.802Z,72.10
2018-11-20T18:02:26.284Z,72.20
2018-11-20T18:05:12.506Z,72.28
2018-11-20T18:07:56.083Z,72.31
2018-11-20T18:10:34.667Z,72.27
2018-11-20T18:13:23.384Z,72.20
2018-11-20T18:16:11.911Z,72.14
2018-11-20T18:18:58.320Z,72.11
2018-11-20T18:21:44.649Z,72.08
2018-11-20T18:24:32.525Z,72.08
2018-11-20T18:27:19.797Z,72.01
2018-11-20T18:30:06.041Z,71.94
2018-11-20T18:32:52.904Z,71.88
2018-11-20T18:35:38.690Z,71.84
2018-11-20T18:38:27.424Z,71.81
2018-11-20T18:41:11.034Z,71.77
2018-11-20T18:43:57.418Z,71.75
2018-11-20T18:46:45.812Z,71.71
2018-11-20T18:49:32.124Z,71.71
2018-11-20T18:52:18.403Z,71.64
2018-11-20T18:55:04.736Z,71.57
2018-11-20T18:57:51.357Z,71.53
2018-11-20T19:00:37.730Z,71.50
2018-11-20T19:03:24.451Z,71.53
2018-11-20T19:06:10.761Z,71.55
2018-11-20T19:08:58.317Z,71.71
2018-11-20T19:14:48.736Z,72.32
2018-11-20T19:20:40.220Z,72.85
2018-11-20T19:23:28.303Z,73.02
2018-11-20T19:26:14.699Z,73.23
2018-11-20T19:29:01.017Z,73.32
2018-11-20T19:34:20.526Z,73.49
2018-11-20T19:37:06.790Z,73.57
2018-11-20T19:39:53.521Z,73.37
2018-11-20T19:42:39.846Z,73.18
2018-11-20T19:45:26.183Z,73.18
2018-11-20T19:48:12.441Z,73.19
2018-11-20T19:51:01.150Z,73.10
2018-11-20T19:53:47.469Z,72.98
2018-11-20T19:56:33.733Z,72.80
2018-11-20T19:59:20.053Z,72.67
2018-11-20T20:02:06.381Z,72.53
2018-11-20T20:04:52.655Z,72.39
2018-11-20T20:07:38.989Z,72.27
2018-11-20T20:10:31.072Z,72.20
2018-11-20T20:13:14.705Z,72.19
2018-11-20T20:16:02.037Z,72.16
2018-11-20T20:18:41.912Z,72.18
2018-11-20T20:21:28.329Z,72.19
2018-11-20T20:24:18.269Z,72.22
2018-11-20T20:30:12.265Z,72.16
2018-11-20T20:32:58.597Z,72.21
2018-11-20T20:35:53.738Z,72.35
2018-11-20T20:38:40.061Z,72.47
2018-11-20T20:41:26.332Z,72.58
2018-11-20T20:44:15.156Z,72.74
2018-11-20T20:47:03.815Z,72.93
2018-11-20T20:49:50.137Z,73.07
2018-11-20T20:52:36.412Z,73.17
2018-11-20T20:55:22.755Z,73.27
2018-11-20T20:58:10.264Z,73.34
2018-11-20T21:00:55.351Z,73.33
2018-11-20T21:03:41.682Z,73.28
2018-11-20T21:06:27.940Z,73.18
2018-11-20T21:09:14.304Z,73.00
2018-11-20T21:12:00.565Z,72.83
2018-11-20T21:14:47.288Z,72.70
2018-11-20T21:17:33.587Z,72.67
2018-11-20T21:20:19.956Z,72.66
2018-11-20T21:23:06.231Z,72.66
2018-11-20T21:25:52.554Z,72.68
2018-11-20T21:28:38.906Z,72.75
2018-11-20T21:31:25.338Z,72.81
2018-11-20T21:34:07.790Z,72.93
2018-11-20T21:36:54.074Z,73.07
2018-11-20T21:39:40.447Z,73.20
2018-11-20T21:42:26.725Z,73.33
2018-11-20T21:45:15.757Z,73.47
2018-11-20T21:47:59.328Z,73.63
2018-11-20T21:53:51.214Z,73.87
2018-11-20T21:56:39.260Z,73.96
2018-11-20T21:59:25.580Z,74.03
2018-11-20T22:02:11.914Z,74.12
2018-11-20T22:04:58.216Z,74.19
2018-11-20T22:07:44.547Z,74.30
2018-11-20T22:13:22.216Z,74.47
2018-11-20T22:16:08.565Z,74.63
2018-11-20T22:18:54.755Z,74.78
2018-11-20T22:21:41.181Z,74.85
2018-11-20T22:24:27.472Z,74.95
2018-11-20T22:27:15.881Z,75.06
2018-11-20T22:30:02.160Z,75.15
2018-11-20T22:32:48.494Z,75.13
2018-11-20T22:35:33.378Z,75.11
2018-11-20T22:38:20.067Z,75.12
2018-11-20T22:41:09.785Z,75.08
2018-11-20T22:43:56.496Z,74.99
2018-11-20T22:46:42.840Z,74.95
2018-11-20T22:52:19.308Z,74.84
2018-11-20T22:55:09.315Z,74.80
2018-11-20T22:57:54.418Z,74.76
2018-11-20T23:00:40.691Z,74.78
2018-11-20T23:03:26.979Z,74.76
2018-11-20T23:06:13.307Z,74.68
2018-11-20T23:08:41.006Z,74.60
2018-11-20T23:11:08.360Z,74.57
2018-11-20T23:13:35.771Z,74.57
2018-11-20T23:16:22.171Z,74.49
2018-11-20T23:18:49.580Z,74.39
2018-11-20T23:21:16.985Z,74.25
2018-11-20T23:24:03.373Z,74.16
2018-11-20T23:26:30.724Z,74.15
2018-11-20T23:29:19.032Z,74.15
2018-11-20T23:31:44.469Z,74.16
2018-11-20T23:34:11.841Z,74.07
2018-11-20T23:36:58.232Z,74.04
2018-11-20T23:39:27.166Z,74.03
2018-11-20T23:41:54.542Z,74.03
2018-11-20T23:44:40.909Z,74.08
2018-11-20T23:47:08.249Z,74.15
2018-11-20T23:49:35.640Z,74.24
2018-11-20T23:52:21.895Z,74.33
2018-11-20T23:54:49.324Z,74.47
2018-11-20T23:57:16.709Z,74.50
