createdAt,value
2022-10-05T00:00:00.744Z,101535.66
2022-10-05T00:02:33.378Z,101532.94
2022-10-05T00:05:02.660Z,101536.78
2022-10-05T00:07:33.466Z,101537.81
2022-10-05T00:10:15.065Z,101530.31
2022-10-05T00:12:46.740Z,101517.34
2022-10-05T00:15:18.082Z,101517.84
2022-10-05T00:17:46.915Z,101498.44
2022-10-05T00:20:21.295Z,101494.28
2022-10-05T00:22:53.020Z,101508.84
2022-10-05T00:25:23.069Z,101505.34
2022-10-05T00:27:56.822Z,101506.66
2022-10-05T00:30:27.790Z,101510.09
2022-10-05T00:32:59.697Z,101510.59
2022-10-05T00:35:30.848Z,101515.31
2022-10-05T00:37:59.536Z,101518.44
2022-10-05T00:40:38.070Z,101519.97
2022-10-05T00:43:25.242Z,101507.25
2022-10-05T00:45:59.159Z,101479.19
2022-10-05T00:48:37.213Z,101500.38
2022-10-05T00:51:22.572Z,101497.44
2022-10-05T00:54:03.747Z,101491.31
2022-10-05T00:56:50.204Z,101489.75
2022-10-05T00:59:34.936Z,101479.03
2022-10-05T01:02:13.434Z,101468.31
2022-10-05T01:04:49.709Z,101457.72
2022-10-05T01:07:28.890Z,101462.88
2022-10-05T01:10:05.439Z,101452.66
2022-10-05T01:12:41.669Z,101448.44
2022-10-05T01:15:16.718Z,101437.78
2022-10-05T01:17:54.363Z,101438.72
2022-10-05T01:20:37.216Z,101431.50
2022-10-05T01:23:32.636Z,101428.84
2022-10-05T01:26:18.602Z,101433.56
2022-10-05T01:28:54.693Z,101436.44
2022-10-05T01:31:30.064Z,101435.47
2022-10-05T01:34:11.508Z,101444.50
2022-10-05T01:36:46.982Z,101439.44
2022-10-05T01:39:24.378Z,101438.03
2022-10-05T01:42:03.152Z,101438.72
2022-10-05T01:44:42.262Z,101437.38
2022-10-05T01:47:22.639Z,101434.94
2022-10-05T01:50:01.236Z,101422.94
2022-10-05T01:52:40.821Z,101424.47
2022-10-05T01:55:18.898Z,101413.56
2022-10-05T01:58:09.367Z,101403.72
2022-10-05T02:00:46.861Z,101391.34
2022-10-05T02:03:21.717Z,101362.16
2022-10-05T02:05:55.580Z,101386.47
2022-10-05T02:08:30.901Z,101366.47
2022-10-05T02:11:04.744Z,101398.69
2022-10-05T02:13:39.574Z,101390.34
2022-10-05T02:16:15.736Z,101373.44
2022-10-05T02:18:51.549Z,101369.66
2022-10-05T02:21:22.542Z,101358.81
2022-10-05T02:23:56.693Z,101367.97
2022-10-05T02:26:28.881Z,101372.22
2022-10-05T02:29:01.175Z,101365.09
2022-10-05T02:31:37.366Z,101372.38
2022-10-05T02:34:26.133Z,101369.66
2022-10-05T02:37:15.856Z,101367.03
2022-10-05T02:39:54.331Z,101375.84
2022-10-05T02:42:30.010Z,101376.22
2022-10-05T02:45:12.331Z,101364.59
2022-10-05T02:47:51.036Z,101333.63
2022-10-05T02:50:27.232Z,101373.94
2022-10-05T02:53:10.830Z,101374.69
2022-10-05T02:55:48.233Z,101378.44
2022-10-05T02:58:23.750Z,101380.19
2022-10-05T03:01:01.229Z,101373.75
2022-10-05T03:03:38.813Z,101381.69
2022-10-05T03:06:18.351Z,101380.75
2022-10-05T03:08:56.258Z,101379.66
2022-10-05T03:11:36.724Z,101376.81
2022-10-05T03:14:13.536Z,101379.75
2022-10-05T03:16:56.088Z,101374.78
2022-10-05T03:19:44.218Z,101376.47
2022-10-05T03:22:23.185Z,101362.91
2022-10-05T03:25:15.774Z,101367.28
2022-10-05T03:27:53.835Z,101365.06
2022-10-05T03:30:26.617Z,101361.22
2022-10-05T03:33:04.899Z,101355.31
2022-10-05T03:35:49.327Z,101355.31
2022-10-05T03:38:28.990Z,101353.06
2022-10-05T03:41:05.687Z,101341.53
2022-10-05T03:43:57.233Z,101352.19
2022-10-05T03:46:40.145Z,101375.00
2022-10-05T03:49:16.865Z,101370.19
2022-10-05T03:51:51.342Z,101349.25
2022-10-05T03:54:24.838Z,101355.38
2022-10-05T03:56:56.845Z,101353.53
2022-10-05T03:59:32.727Z,101354.47
2022-10-05T04:02:07.118Z,101334.69
2022-10-05T04:04:43.597Z,101343.97
2022-10-05T04:07:29.585Z,101339.09
2022-10-05T04:10:00.893Z,101332.94
2022-10-05T04:12:36.512Z,101325.69
2022-10-05T04:15:18.876Z,101334.06
2022-10-05T04:17:53.537Z,101330.66
2022-10-05T04:20:28.506Z,101328.88
2022-10-05T04:23:12.458Z,101325.78
2022-10-05T04:25:48.985Z,101322.59
2022-10-05T04:28:32.223Z,101324.59
2022-10-05T04:31:05.854Z,101328.31
2022-10-05T04:33:35.439Z,101309.84
2022-10-05T04:36:19.950Z,101317.56
2022-10-05T04:39:03.799Z,101313.59
2022-10-05T04:41:49.611Z,101309.41
2022-10-05T04:44:36.591Z,101299.06
2022-10-05T04:47:21.959Z,101287.44
2022-10-05T04:50:23.341Z,101301.22
2022-10-05T04:53:18.670Z,101300.94
2022-10-05T04:55:56.861Z,101294.09
2022-10-05T04:58:42.256Z,101284.44
2022-10-05T05:01:29.005Z,101293.88
2022-10-05T05:04:29.843Z,101286.78
2022-10-05T05:07:13.476Z,101282.66
2022-10-05T05:10:20.045Z,101279.69
2022-10-05T05:13:03.340Z,101286.53
2022-10-05T05:15:38.870Z,101283.19
2022-10-05T05:18:25.382Z,101259.16
2022-10-05T05:21:04.078Z,101276.88
2022-10-05T05:23:40.965Z,101275.84
2022-10-05T05:26:18.158Z,101273.97
2022-10-05T05:28:55.720Z,101268.22
2022-10-05T05:31:36.161Z,101281.09
2022-10-05T05:34:17.925Z,101272.94
2022-10-05T05:36:56.924Z,101277.78
2022-10-05T05:39:43.032Z,101279.63
2022-10-05T05:42:22.419Z,101279.63
2022-10-05T05:44:59.074Z,101273.59
2022-10-05T05:47:37.856Z,101278.41
2022-10-05T05:50:27.937Z,101171.97
2022-10-05T05:53:03.050Z,101265.63
2022-10-05T05:55:36.491Z,101271.97
2022-10-05T05:58:14.782Z,101276.75
2022-10-05T06:00:48.468Z,101269.34
2022-10-05T06:03:27.351Z,101256.94
2022-10-05T06:06:00.888Z,101271.69
2022-10-05T06:08:37.811Z,101270.31
2022-10-05T06:11:21.123Z,101269.47
2022-10-05T06:13:50.988Z,101271.19
2022-10-05T06:16:30.538Z,101271.53
2022-10-05T06:19:06.573Z,101275.66
2022-10-05T06:21:40.910Z,101280.03
2022-10-05T06:24:17.617Z,101274.44
2022-10-05T06:27:20.475Z,101280.41
2022-10-05T06:30:03.962Z,101284.53
2022-10-05T06:32:46.630Z,101282.66
2022-10-05T06:35:24.718Z,101203.69
2022-10-05T06:38:11.868Z,101261.38
2022-10-05T06:40:57.730Z,101280.44
2022-10-05T06:43:40.132Z,101278.00
2022-10-05T06:46:24.446Z,101284.13
2022-10-05T06:49:21.649Z,101275.84
2022-10-05T06:52:19.698Z,101282.31
2022-10-05T06:55:02.687Z,101281.94
2022-10-05T06:57:53.287Z,101271.53
2022-10-05T07:00:25.020Z,101284.00
2022-10-05T07:03:03.703Z,101269.09
2022-10-05T07:05:49.145Z,101283.91
2022-10-05T07:08:27.215Z,101279.09
2022-10-05T07:11:05.668Z,101282.66
2022-10-05T07:14:01.090Z,101248.94
2022-10-05T07:16:39.499Z,101276.97
2022-10-05T07:19:23.661Z,101272.19
2022-10-05T07:22:00.304Z,101272.38
2022-10-05T07:24:33.831Z,101268.75
2022-10-05T07:27:10.516Z,101279.69
2022-10-05T07:29:46.757Z,101270.50
2022-10-05T07:32:33.966Z,101243.91
2022-10-05T07:35:33.652Z,101270.97
2022-10-05T07:38:12.967Z,101269.41
2022-10-05T07:40:50.663Z,101272.19
2022-10-05T07:43:57.620Z,101266.78
2022-10-05T07:46:28.461Z,101266.22
2022-10-05T07:49:04.373Z,101264.44
2022-10-05T07:51:41.021Z,101241.34
2022-10-05T07:54:20.473Z,101263.97
2022-10-05T07:56:59.180Z,101267.91
2022-10-05T07:59:35.804Z,101256.09
2022-10-05T08:02:14.904Z,101260.03
2022-10-05T08:04:53.323Z,101265.94
2022-10-05T08:10:04.333Z,101252.50
2022-10-05T08:12:44.309Z,101252.69
2022-10-05T08:15:16.610Z,101260.78
2022-10-05T08:17:53.457Z,101253.16
2022-10-05T08:20:43.493Z,101243.13
2022-10-05T08:23:23.100Z,101246.34
2022-10-05T08:26:07.672Z,101242.13
2022-10-05T08:28:40.330Z,101223.66
2022-10-05T08:31:27.424Z,101247.19
2022-10-05T08:34:02.338Z,101230.59
2022-10-05T08:36:55.552Z,101245.41
2022-10-05T08:39:29.392Z,101242.19
2022-10-05T08:42:35.600Z,101239.97
2022-10-05T08:46:04.948Z,101233.50
2022-10-05T08:48:56.456Z,101228.16
2022-10-05T08:51:48.611Z,101222.53
2022-10-05T08:54:33.003Z,101239.97
2022-10-05T08:57:49.557Z,101231.06
2022-10-05T09:00:21.998Z,101224.41
2022-10-05T09:03:11.620Z,101234.13
2022-10-05T09:06:12.106Z,101210.22
2022-10-05T09:08:57.825Z,101222.56
2022-10-05T09:11:34.202Z,101219.94
2022-10-05T09:14:25.772Z,101217.72
2022-10-05T09:17:22.336Z,101174.34
2022-10-05T09:20:11.137Z,101213.81
2022-10-05T09:23:00.243Z,101211.84
2022-10-05T09:25:44.111Z,101204.59
2022-10-05T09:28:26.059Z,101189.50
2022-10-05T09:31:07.955Z,101204.63
2022-10-05T09:34:07.881Z,101214.06
2022-10-05T09:37:22.236Z,101202.16
2022-10-05T09:40:26.713Z,101212.44
2022-10-05T09:43:23.318Z,101211.00
2022-10-05T09:46:20.231Z,101211.97
2022-10-05T09:49:18.861Z,101207.88
2022-10-05T09:52:09.460Z,101209.56
2022-10-05T09:55:09.235Z,101208.31
2022-10-05T09:58:20.413Z,101208.44
2022-10-05T10:01:09.987Z,101183.25
2022-10-05T10:04:10.053Z,101212.44
2022-10-05T10:07:10.546Z,101205.28
2022-10-05T10:09:52.863Z,101210.28
2022-10-05T10:12:35.971Z,101210.09
2022-10-05T10:15:25.748Z,101203.19
2022-10-05T10:18:13.124Z,101198.00
2022-10-05T10:20:58.999Z,101192.56
2022-10-05T10:23:55.083Z,101196.28
2022-10-05T10:26:52.029Z,101193.50
2022-10-05T10:29:39.719Z,101191.47
2022-10-05T10:32:21.061Z,101193.13
2022-10-05T10:35:20.034Z,101191.44
2022-10-05T10:38:32.285Z,101199.06
2022-10-05T10:41:23.276Z,101188.75
2022-10-05T10:44:30.882Z,101185.75
2022-10-05T10:47:33.286Z,101181.72
2022-10-05T10:50:43.509Z,101185.31
2022-10-05T10:53:30.949Z,101176.97
2022-10-05T10:56:19.233Z,101168.91
2022-10-05T10:59:14.234Z,101174.13
2022-10-05T11:02:03.255Z,101157.19
2022-10-05T11:04:57.393Z,101178.84
2022-10-05T11:07:51.396Z,101168.38
2022-10-05T11:10:34.355Z,101142.16
2022-10-05T11:13:41.104Z,101172.56
2022-10-05T11:16:33.283Z,101087.34
2022-10-05T11:19:24.871Z,101179.94
2022-10-05T11:22:26.646Z,101177.19
2022-10-05T11:25:34.310Z,101182.69
2022-10-05T11:28:42.220Z,101179.34
2022-10-05T11:31:47.943Z,101177.84
2022-10-05T11:34:53.235Z,101164.38
2022-10-05T11:37:46.658Z,101162.56
2022-10-05T11:40:43.343Z,101171.22
2022-10-05T11:43:44.301Z,101169.81
2022-10-05T11:46:20.860Z,101155.91
2022-10-05T11:49:06.967Z,101157.53
2022-10-05T11:51:47.310Z,101149.69
2022-10-05T11:55:09.983Z,101148.69
2022-10-05T11:57:49.100Z,101146.34
2022-10-05T12:00:20.984Z,101143.41
2022-10-05T12:03:33.728Z,101123.22
2022-10-05T12:06:21.474Z,101138.34
2022-10-05T12:09:04.105Z,101138.91
2022-10-05T12:11:45.332Z,101139.56
2022-10-05T12:14:22.100Z,101138.84
2022-10-05T12:16:58.989Z,101121.09
2022-10-05T12:19:36.852Z,101109.97
2022-10-05T12:22:15.586Z,101120.16
2022-10-05T12:25:04.596Z,101096.50
2022-10-05T12:27:39.239Z,101123.22
2022-10-05T12:30:15.905Z,101127.66
2022-10-05T12:33:02.169Z,101113.34
2022-10-05T12:35:48.274Z,101111.34
2022-10-05T12:38:28.515Z,101104.94
2022-10-05T12:41:09.011Z,101115.47
2022-10-05T12:43:48.092Z,101114.41
2022-10-05T12:46:26.557Z,101120.38
2022-10-05T12:49:11.890Z,101110.41
2022-10-05T12:51:45.487Z,101121.34
2022-10-05T12:54:23.593Z,101111.47
2022-10-05T12:56:56.185Z,101117.97
2022-10-05T12:59:36.218Z,101116.72
2022-10-05T13:02:19.679Z,101116.72
2022-10-05T13:04:57.025Z,101113.78
2022-10-05T13:07:46.315Z,101109.59
2022-10-05T13:10:28.877Z,101104.66
2022-10-05T13:13:16.215Z,101080.97
2022-10-05T13:15:52.661Z,101102.31
2022-10-05T13:18:30.949Z,101102.84
2022-10-05T13:21:07.363Z,101103.47
2022-10-05T13:23:47.265Z,101091.91
2022-10-05T13:26:24.763Z,101097.59
2022-10-05T13:28:59.417Z,101088.31
2022-10-05T13:31:33.093Z,101089.28
2022-10-05T13:34:16.107Z,101091.16
2022-10-05T13:36:50.326Z,101092.53
2022-10-05T13:39:27.184Z,101099.47
2022-10-05T13:42:05.860Z,101079.81
2022-10-05T13:44:43.949Z,101092.84
2022-10-05T13:47:21.072Z,101099.16
2022-10-05T13:49:54.908Z,101093.06
2022-10-05T13:52:45.606Z,101097.38
2022-10-05T13:55:28.136Z,101080.25
2022-10-05T13:58:05.926Z,101077.38
2022-10-05T14:00:46.184Z,101086.84
2022-10-05T14:03:32.369Z,101076.34
2022-10-05T14:06:12.123Z,101072.97
2022-10-05T14:08:49.713Z,101080.25
2022-10-05T14:11:28.284Z,101076.22
2022-10-05T14:14:05.743Z,101094.88
2022-10-05T14:16:49.444Z,101071.94
2022-10-05T14:19:26.881Z,101077.22
2022-10-05T14:22:01.604Z,101097.00
2022-10-05T14:24:47.655Z,101089.38
2022-10-05T14:27:24.715Z,101094.66
2022-10-05T14:29:57.851Z,101088.75
2022-10-05T14:32:30.905Z,101061.81
2022-10-05T14:35:13.987Z,101079.16
2022-10-05T14:37:47.854Z,101080.78
2022-10-05T14:40:27.311Z,101059.88
2022-10-05T14:42:58.577Z,101069.53
2022-10-05T14:45:30.119Z,101069.75
2022-10-05T14:48:11.600Z,101072.59
2022-10-05T14:50:55.107Z,101064.09
2022-10-05T14:53:24.963Z,101052.88
2022-10-05T14:56:17.161Z,101059.06
2022-10-05T14:59:15.017Z,101085.16
2022-10-05T15:01:54.002Z,101071.91
2022-10-05T15:04:37.426Z,101086.03
2022-10-05T15:07:21.969Z,101075.47
2022-10-05T15:10:06.392Z,101077.22
2022-10-05T15:12:40.810Z,101078.94
2022-10-05T15:15:28.029Z,101086.31
2022-10-05T15:18:01.447Z,101077.38
2022-10-05T15:20:38.621Z,100998.31
2022-10-05T15:23:24.536Z,101094.75
2022-10-05T15:26:10.698Z,101083.84
2022-10-05T15:28:48.520Z,101092.94
2022-10-05T15:31:30.015Z,101094.78
2022-10-05T15:34:04.247Z,101085.63
2022-10-05T15:36:44.554Z,101077.47
2022-10-05T15:39:22.110Z,101096.66
2022-10-05T15:42:00.781Z,101097.81
2022-10-05T15:44:42.434Z,101107.59
2022-10-05T15:47:20.101Z,101095.47
2022-10-05T15:49:59.334Z,101105.16
2022-10-05T15:52:34.341Z,101107.16
2022-10-05T15:55:40.033Z,101114.94
2022-10-05T15:58:46.297Z,101121.28
2022-10-05T16:01:20.358Z,101119.88
2022-10-05T16:04:02.153Z,101111.34
2022-10-05T16:06:56.899Z,101041.13
2022-10-05T16:09:49.844Z,101113.13
2022-10-05T16:12:31.262Z,101118.94
2022-10-05T16:15:16.843Z,101117.47
2022-10-05T16:18:09.643Z,101048.16
2022-10-05T16:20:50.194Z,101121.78
2022-10-05T16:23:35.283Z,101129.66
2022-10-05T16:26:13.368Z,101125.78
2022-10-05T16:28:54.335Z,101122.72
2022-10-05T16:31:34.714Z,101114.44
2022-10-05T16:34:17.954Z,101120.44
2022-10-05T16:36:56.248Z,101113.03
2022-10-05T16:39:39.449Z,101117.06
2022-10-05T16:42:14.000Z,101118.22
2022-10-05T16:44:48.416Z,101128.22
2022-10-05T16:47:35.869Z,101131.44
2022-10-05T16:50:21.800Z,101130.09
2022-10-05T16:52:58.023Z,101124.94
2022-10-05T16:55:36.271Z,101131.13
2022-10-05T16:58:20.573Z,101124.53
2022-10-05T17:01:19.377Z,101024.63
2022-10-05T17:04:04.282Z,101136.69
2022-10-05T17:07:07.636Z,101139.06
2022-10-05T17:09:59.411Z,101143.44
2022-10-05T17:12:38.835Z,101143.44
2022-10-05T17:15:29.337Z,101137.75
2022-10-05T17:18:27.465Z,101145.09
2022-10-05T17:23:54.756Z,101132.19
2022-10-05T17:26:56.045Z,101168.44
2022-10-05T17:29:32.347Z,101129.31
2022-10-05T17:32:12.747Z,101145.84
2022-10-05T17:35:18.495Z,101158.34
2022-10-05T17:38:14.485Z,101183.00
2022-10-05T17:41:16.441Z,101174.13
2022-10-05T17:44:19.589Z,101160.34
2022-10-05T17:46:52.005Z,101195.16
2022-10-05T17:50:15.280Z,101190.22
2022-10-05T17:53:02.926Z,101176.13
2022-10-05T17:55:47.071Z,101212.63
2022-10-05T17:59:02.755Z,101191.41
2022-10-05T18:01:37.196Z,101201.28
2022-10-05T18:04:42.441Z,101196.66
2022-10-05T18:07:26.715Z,101206.41
2022-10-05T18:10:02.528Z,101209.47
2022-10-05T18:12:45.562Z,101209.06
2022-10-05T18:15:23.350Z,101210.53
2022-10-05T18:17:56.226Z,101212.72
2022-10-05T18:20:33.438Z,101222.09
2022-10-05T18:23:30.361Z,101210.94
2022-10-05T18:26:06.956Z,101221.75
2022-10-05T18:28:49.202Z,101246.47
2022-10-05T18:31:27.693Z,101239.72
2022-10-05T18:34:07.946Z,101254.78
2022-10-05T18:36:55.994Z,101274.09
2022-10-05T18:39:46.575Z,101284.00
2022-10-05T18:42:25.572Z,101275.66
2022-10-05T18:44:58.823Z,101294.34
2022-10-05T18:47:38.567Z,101292.50
2022-10-05T18:50:21.435Z,101310.44
2022-10-05T18:53:10.870Z,101297.47
2022-10-05T18:55:45.453Z,101322.63
2022-10-05T18:58:22.312Z,101328.25
2022-10-05T19:01:14.763Z,101347.19
2022-10-05T19:04:05.662Z,101337.97
2022-10-05T19:06:43.451Z,101363.91
2022-10-05T19:09:26.358Z,101363.91
2022-10-05T19:12:02.367Z,101382.59
2022-10-05T19:14:41.884Z,101377.78
2022-10-05T19:17:26.509Z,101387.22
2022-10-05T19:20:18.138Z,101401.72
2022-10-05T19:23:09.467Z,101402.06
2022-10-05T19:25:49.435Z,101405.03
2022-10-05T19:28:27.678Z,101415.09
2022-10-05T19:31:09.977Z,101427.28
2022-10-05T19:33:57.222Z,101431.88
2022-10-05T19:36:46.624Z,101429.91
2022-10-05T19:39:29.897Z,101440.34
2022-10-05T19:42:21.174Z,101452.31
2022-10-05T19:45:00.290Z,101456.84
2022-10-05T19:47:42.359Z,101458.31
2022-10-05T19:50:27.421Z,101463.34
2022-10-05T19:53:08.306Z,101471.41
2022-10-05T19:55:41.753Z,101480.78
2022-10-05T19:58:24.571Z,101489.84
2022-10-05T20:00:58.504Z,101400.78
2022-10-05T20:03:29.630Z,101496.06
2022-10-05T20:06:00.005Z,101495.75
2022-10-05T20:08:39.490Z,101475.22
2022-10-05T20:11:11.646Z,101507.09
2022-10-05T20:13:44.798Z,101388.88
2022-10-05T20:16:45.144Z,101527.16
2022-10-05T20:19:55.214Z,101536.59
2022-10-05T20:22:32.816Z,101534.00
2022-10-05T20:25:03.752Z,101545.06
2022-10-05T20:27:47.148Z,101555.00
2022-10-05T20:30:21.297Z,101573.69
2022-10-05T20:32:53.250Z,101577.06
2022-10-05T20:35:23.103Z,101587.28
2022-10-05T20:37:52.122Z,101586.44
2022-10-05T20:40:21.446Z,101575.06
2022-10-05T20:42:50.387Z,101590.06
2022-10-05T20:45:20.497Z,101583.84
2022-10-05T20:47:51.056Z,101467.88
2022-10-05T20:50:21.179Z,101581.13
2022-10-05T20:52:50.584Z,101592.09
2022-10-05T20:55:20.819Z,101589.47
2022-10-05T20:57:49.582Z,101595.94
2022-10-05T21:00:18.615Z,101605.78
2022-10-05T21:02:49.408Z,101608.41
2022-10-05T21:05:19.096Z,101607.72
2022-10-05T21:07:48.315Z,101613.03
2022-10-05T21:10:19.705Z,101600.34
2022-10-05T21:12:48.591Z,101614.75
2022-10-05T21:15:17.552Z,101605.78
2022-10-05T21:17:46.551Z,101624.97
2022-10-05T21:20:16.994Z,101627.44
2022-10-05T21:22:45.738Z,101625.50
2022-10-05T21:25:14.571Z,101635.38
2022-10-05T21:27:43.240Z,101639.81
2022-10-05T21:30:12.816Z,101643.13
2022-10-05T21:32:44.675Z,101657.19
2022-10-05T21:35:13.686Z,101657.03
2022-10-05T21:37:44.013Z,101662.34
2022-10-05T21:40:12.698Z,101674.50
2022-10-05T21:42:41.384Z,101591.75
2022-10-05T21:45:11.340Z,101693.69
2022-10-05T21:47:42.923Z,101688.50
2022-10-05T21:50:11.918Z,101691.25
2022-10-05T21:52:44.588Z,101694.94
2022-10-05T21:55:13.407Z,101698.63
2022-10-05T21:57:43.391Z,101704.25
2022-10-05T22:00:14.087Z,101710.47
2022-10-05T22:02:43.161Z,101705.91
2022-10-05T22:05:11.991Z,101711.06
2022-10-05T22:07:40.798Z,101718.22
2022-10-05T22:10:11.182Z,101727.94
2022-10-05T22:12:43.584Z,101723.28
2022-10-05T22:15:12.498Z,101734.25
2022-10-05T22:17:41.950Z,101737.63
2022-10-05T22:20:15.546Z,101626.81
2022-10-05T22:22:44.737Z,101753.19
2022-10-05T22:25:15.975Z,101746.66
2022-10-05T22:27:45.313Z,101766.75
2022-10-05T22:30:15.701Z,101754.72
2022-10-05T22:32:45.552Z,101765.66
2022-10-05T22:35:14.425Z,101759.44
2022-10-05T22:37:43.459Z,101773.41
2022-10-05T22:40:15.944Z,101776.53
2022-10-05T22:42:44.568Z,101783.56
2022-10-05T22:45:14.319Z,101778.53
2022-10-05T22:47:43.061Z,101780.31
2022-10-05T22:50:11.797Z,101785.41
2022-10-05T22:52:42.442Z,101762.91
2022-10-05T22:55:11.605Z,101790.72
2022-10-05T22:57:42.799Z,101795.00
2022-10-05T23:00:13.482Z,101798.94
2022-10-05T23:02:43.651Z,101802.94
2022-10-05T23:05:17.125Z,101822.44
2022-10-05T23:07:47.711Z,101818.19
2022-10-05T23:10:18.954Z,101824.97
2022-10-05T23:13:00.806Z,101821.81
2022-10-05T23:15:29.872Z,101821.63
2022-10-05T23:17:59.256Z,101829.78
2022-10-05T23:20:28.362Z,101817.97
2022-10-05T23:22:56.982Z,101837.84
2022-10-05T23:25:25.657Z,101848.06
2022-10-05T23:28:02.865Z,101861.59
2022-10-05T23:30:31.560Z,101858.03
2022-10-05T23:33:00.306Z,101861.69
2022-10-05T23:35:29.046Z,101866.94
2022-10-05T23:37:57.659Z,101878.38
2022-10-05T23:40:26.654Z,101872.56
2022-10-05T23:42:56.156Z,101888.88
2022-10-05T23:45:28.735Z,101886.09
2022-10-05T23:48:00.709Z,101889.66
2022-10-05T23:50:29.713Z,101885.53
2022-10-05T23:52:58.386Z,101910.72
2022-10-05T23:55:27.877Z,101906.47
2022-10-05T23:57:56.547Z,101918.28
