createdAt,value
2022-09-01T00:01:42.496Z,100398.41
2022-09-01T00:04:13.479Z,100404.38
2022-09-01T00:06:41.057Z,100401.81
2022-09-01T00:09:10.579Z,100391.25
2022-09-01T00:11:38.178Z,100399.19
2022-09-01T00:14:06.927Z,100405.16
2022-09-01T00:16:48.834Z,100397.63
2022-09-01T00:19:19.059Z,100389.34
2022-09-01T00:21:45.807Z,100406.22
2022-09-01T00:24:16.291Z,100405.41
2022-09-01T00:26:43.708Z,100402.22
2022-09-01T00:29:10.233Z,100402.97
2022-09-01T00:31:37.344Z,100401.06
2022-09-01T00:34:04.531Z,100402.34
2022-09-01T00:36:31.089Z,100402.06
2022-09-01T00:38:59.211Z,100399.69
2022-09-01T00:41:28.385Z,100398.41
2022-09-01T00:43:59.438Z,100402.59
2022-09-01T00:46:30.306Z,100406.25
2022-09-01T00:49:02.514Z,100398.41
2022-09-01T00:51:29.877Z,100392.25
2022-09-01T00:53:58.843Z,100395.91
2022-09-01T00:56:25.522Z,100394.06
2022-09-01T00:58:53.219Z,100396.19
2022-09-01T01:01:20.288Z,100389.09
2022-09-01T01:03:47.423Z,100388.72
2022-09-01T01:06:16.786Z,100398.22
2022-09-01T01:08:58.454Z,100396.25
2022-09-01T01:11:28.036Z,100403.34
2022-09-01T01:13:59.539Z,100401.22
2022-09-01T01:16:28.223Z,100400.69
2022-09-01T01:18:55.393Z,100408.28
2022-09-01T01:21:44.864Z,100392.91
2022-09-01T01:24:20.422Z,100399.38
2022-09-01T01:26:47.596Z,100398.03
2022-09-01T01:29:15.003Z,100398.03
2022-09-01T01:31:41.949Z,100400.00
2022-09-01T01:34:09.912Z,100393.97
2022-09-01T01:36:38.176Z,100393.59
2022-09-01T01:39:17.544Z,100388.53
2022-09-01T01:41:48.720Z,100392.09
2022-09-01T01:44:18.027Z,100387.59
2022-09-01T01:46:50.814Z,100394.19
2022-09-01T01:49:20.633Z,100387.47
2022-09-01T01:51:57.273Z,100389.91
2022-09-01T01:54:25.880Z,100382.94
2022-09-01T01:56:52.425Z,100390.22
2022-09-01T01:59:19.720Z,100384.66
2022-09-01T02:01:49.240Z,100397.84
2022-09-01T02:04:16.988Z,100397.03
2022-09-01T02:06:47.993Z,100395.06
2022-09-01T02:09:17.181Z,100394.22
2022-09-01T02:11:45.640Z,100388.94
2022-09-01T02:14:13.702Z,100388.25
2022-09-01T02:16:40.911Z,100380.81
2022-09-01T02:19:09.913Z,100385.22
2022-09-01T02:21:36.961Z,100380.31
2022-09-01T02:24:05.951Z,100381.28
2022-09-01T02:26:38.113Z,100374.09
2022-09-01T02:29:09.249Z,100376.50
2022-09-01T02:31:39.391Z,100378.75
2022-09-01T02:34:10.624Z,100377.22
2022-09-01T02:36:47.710Z,100377.63
2022-09-01T02:39:18.878Z,100378.88
2022-09-01T02:41:45.708Z,100380.56
2022-09-01T02:44:12.379Z,100382.78
2022-09-01T02:46:43.281Z,100385.75
2022-09-01T02:49:21.196Z,100383.06
2022-09-01T02:51:52.238Z,100390.19
2022-09-01T02:54:19.159Z,100390.47
2022-09-01T02:56:48.356Z,100394.66
2022-09-01T02:59:16.187Z,100392.44
2022-09-01T03:01:44.728Z,100386.41
2022-09-01T03:04:12.097Z,100392.72
2022-09-01T03:06:39.464Z,100391.03
2022-09-01T03:09:09.082Z,100389.81
2022-09-01T03:11:39.771Z,100388.56
2022-09-01T03:14:07.545Z,100386.31
2022-09-01T03:16:34.831Z,100388.56
2022-09-01T03:19:03.420Z,100398.38
2022-09-01T03:21:32.174Z,100394.31
2022-09-01T03:24:02.266Z,100392.06
2022-09-01T03:26:28.986Z,100390.81
2022-09-01T03:28:55.894Z,100398.22
2022-09-01T03:31:22.462Z,100409.84
2022-09-01T03:33:49.052Z,100407.47
2022-09-01T03:36:19.302Z,100410.78
2022-09-01T03:38:49.962Z,100405.19
2022-09-01T03:41:18.979Z,100409.38
2022-09-01T03:43:47.234Z,100410.22
2022-09-01T03:46:22.127Z,100407.44
2022-09-01T03:48:58.531Z,100404.50
2022-09-01T03:51:26.237Z,100400.69
2022-09-01T03:53:59.126Z,100390.91
2022-09-01T03:56:27.770Z,100389.78
2022-09-01T03:58:58.487Z,100394.69
2022-09-01T04:01:27.548Z,100393.31
2022-09-01T04:03:54.166Z,100395.66
2022-09-01T04:06:24.596Z,100392.59
2022-09-01T04:08:55.864Z,100401.28
2022-09-01T04:11:24.383Z,100396.09
2022-09-01T04:13:51.597Z,100392.19
2022-09-01T04:16:43.340Z,100399.44
2022-09-01T04:19:20.251Z,100398.75
2022-09-01T04:21:50.654Z,100402.63
2022-09-01T04:24:19.128Z,100399.59
2022-09-01T04:26:48.822Z,100397.91
2022-09-01T04:29:18.861Z,100398.44
2022-09-01T04:31:48.870Z,100399.44
2022-09-01T04:34:16.346Z,100393.41
2022-09-01T04:36:44.945Z,100389.53
2022-09-01T04:39:13.328Z,100403.22
2022-09-01T04:41:46.084Z,100401.28
2022-09-01T04:44:16.833Z,100400.59
2022-09-01T04:46:46.572Z,100398.75
2022-09-01T04:49:19.269Z,100402.41
2022-09-01T04:51:53.877Z,100412.63
2022-09-01T04:54:22.776Z,100403.69
2022-09-01T04:56:51.324Z,100405.34
2022-09-01T04:59:21.535Z,100406.06
2022-09-01T05:01:50.390Z,100405.50
2022-09-01T05:04:20.492Z,100404.50
2022-09-01T05:06:49.750Z,100408.28
2022-09-01T05:09:18.273Z,100402.94
2022-09-01T05:11:48.823Z,100406.72
2022-09-01T05:14:19.984Z,100409.50
2022-09-01T05:16:46.750Z,100407.16
2022-09-01T05:19:17.589Z,100405.88
2022-09-01T05:21:46.695Z,100401.94
2022-09-01T05:24:15.704Z,100408.66
2022-09-01T05:26:43.752Z,100416.31
2022-09-01T05:29:13.527Z,100413.00
2022-09-01T05:31:41.624Z,100409.25
2022-09-01T05:34:09.718Z,100415.13
2022-09-01T05:36:39.548Z,100415.09
2022-09-01T05:39:07.136Z,100414.66
2022-09-01T05:41:35.627Z,100413.91
2022-09-01T05:44:08.204Z,100409.66
2022-09-01T05:46:37.059Z,100415.03
2022-09-01T05:49:03.826Z,100409.19
2022-09-01T05:51:44.232Z,100412.50
2022-09-01T05:54:12.640Z,100411.59
2022-09-01T05:56:43.723Z,100415.78
2022-09-01T05:59:28.392Z,100413.53
2022-09-01T06:01:55.950Z,100418.53
2022-09-01T06:04:25.897Z,100419.44
2022-09-01T06:07:10.211Z,100420.16
2022-09-01T06:09:40.953Z,100416.88
2022-09-01T06:12:09.737Z,100418.31
2022-09-01T06:14:36.284Z,100420.38
2022-09-01T06:17:03.456Z,100419.44
2022-09-01T06:19:34.796Z,100414.13
2022-09-01T06:22:04.078Z,100405.63
2022-09-01T06:24:30.724Z,100412.22
2022-09-01T06:26:59.747Z,100423.69
2022-09-01T06:29:26.423Z,100412.25
2022-09-01T06:31:53.183Z,100414.09
2022-09-01T06:34:20.064Z,100433.16
2022-09-01T06:36:48.568Z,100425.31
2022-09-01T06:39:20.207Z,100431.16
2022-09-01T06:41:52.956Z,100429.34
2022-09-01T06:44:23.283Z,100428.19
2022-09-01T06:46:53.426Z,100434.06
2022-09-01T06:49:21.733Z,100435.41
2022-09-01T06:51:49.790Z,100434.50
2022-09-01T06:54:19.061Z,100453.22
2022-09-01T06:56:51.956Z,100478.88
2022-09-01T06:59:21.342Z,100486.81
2022-09-01T07:01:49.922Z,100488.03
2022-09-01T07:04:20.350Z,100497.47
2022-09-01T07:09:48.091Z,100507.72
2022-09-01T07:12:27.761Z,100509.19
2022-09-01T07:17:43.141Z,100514.13
2022-09-01T07:23:05.540Z,100519.69
2022-09-01T07:28:25.369Z,100510.84
2022-09-01T07:30:55.135Z,100505.69
2022-09-01T07:36:27.964Z,100507.00
2022-09-01T07:42:59.129Z,100519.72
2022-09-01T07:44:29.692Z,100511.41
2022-09-01T07:52:31.454Z,100515.84
2022-09-01T07:54:59.195Z,100516.44
2022-09-01T07:57:26.610Z,100500.78
2022-09-01T07:59:55.852Z,100499.19
2022-09-01T08:02:22.841Z,100508.41
2022-09-01T08:04:49.585Z,100501.50
2022-09-01T08:07:16.328Z,100486.22
2022-09-01T08:09:44.561Z,100466.69
2022-09-01T08:12:12.008Z,100471.25
2022-09-01T08:14:39.088Z,100468.78
2022-09-01T08:19:53.678Z,100448.25
2022-09-01T08:22:24.227Z,100445.69
2022-09-01T08:24:54.256Z,100449.41
2022-09-01T08:27:22.144Z,100449.53
2022-09-01T08:29:49.076Z,100439.78
2022-09-01T08:32:15.743Z,100439.28
2022-09-01T08:34:43.665Z,100431.13
2022-09-01T08:37:10.227Z,100436.38
2022-09-01T08:39:36.886Z,100428.22
2022-09-01T08:42:15.496Z,100435.28
2022-09-01T08:44:50.768Z,100434.59
2022-09-01T08:47:28.891Z,100433.25
2022-09-01T08:49:59.863Z,100437.41
2022-09-01T08:52:28.503Z,100436.13
2022-09-01T08:55:00.841Z,100435.44
2022-09-01T08:57:33.417Z,100431.91
2022-09-01T09:00:00.810Z,100438.53
2022-09-01T09:02:44.285Z,100436.50
2022-09-01T09:05:16.495Z,100432.44
2022-09-01T09:08:09.040Z,100428.84
2022-09-01T09:10:53.440Z,100427.66
2022-09-01T09:13:22.495Z,100424.09
2022-09-01T09:16:07.406Z,100425.75
2022-09-01T09:18:56.218Z,100426.66
2022-09-01T09:21:30.454Z,100428.34
2022-09-01T09:24:37.905Z,100428.97
2022-09-01T09:27:07.138Z,100423.63
2022-09-01T09:29:36.680Z,100415.25
2022-09-01T09:32:22.583Z,100419.41
2022-09-01T09:34:51.325Z,100414.19
2022-09-01T09:37:23.423Z,100412.97
2022-09-01T09:40:11.488Z,100411.09
2022-09-01T09:42:43.860Z,100404.81
2022-09-01T09:45:23.183Z,100411.25
2022-09-01T09:47:49.704Z,100408.13
2022-09-01T09:50:32.153Z,100417.16
2022-09-01T09:53:26.866Z,100411.06
2022-09-01T09:56:03.642Z,100408.19
2022-09-01T09:58:42.925Z,100409.75
2022-09-01T10:01:17.907Z,100406.56
2022-09-01T10:03:58.710Z,100413.97
2022-09-01T10:06:35.556Z,100415.69
2022-09-01T10:09:06.185Z,100415.91
2022-09-01T10:11:45.642Z,100412.78
2022-09-01T10:14:35.354Z,100414.44
2022-09-01T10:17:10.742Z,100409.88
2022-09-01T10:19:40.492Z,100408.13
2022-09-01T10:22:08.464Z,100413.16
2022-09-01T10:24:38.822Z,100417.13
2022-09-01T10:27:15.442Z,100415.59
2022-09-01T10:29:50.821Z,100406.50
2022-09-01T10:32:36.986Z,100405.22
2022-09-01T10:35:06.074Z,100406.50
2022-09-01T10:37:34.299Z,100410.06
2022-09-01T10:40:21.475Z,100409.25
2022-09-01T10:42:55.415Z,100408.63
2022-09-01T10:45:39.470Z,100404.03
2022-09-01T10:48:30.533Z,100410.50
2022-09-01T10:51:19.361Z,100412.78
2022-09-01T10:53:52.178Z,100411.13
2022-09-01T10:56:44.297Z,100410.28
2022-09-01T10:59:33.745Z,100404.03
2022-09-01T11:02:28.453Z,100395.03
2022-09-01T11:05:01.260Z,100398.47
2022-09-01T11:07:57.955Z,100408.41
2022-09-01T11:10:36.369Z,100409.47
2022-09-01T11:13:22.833Z,100401.13
2022-09-01T11:15:50.164Z,100401.59
2022-09-01T11:18:26.357Z,100404.91
2022-09-01T11:20:55.510Z,100397.22
2022-09-01T11:23:28.131Z,100397.22
2022-09-01T11:28:46.671Z,100411.50
2022-09-01T11:31:29.723Z,100412.16
2022-09-01T11:34:10.548Z,100403.63
2022-09-01T11:36:49.160Z,100400.72
2022-09-01T11:39:30.163Z,100406.97
2022-09-01T11:42:26.703Z,100407.78
2022-09-01T11:44:59.543Z,100407.59
2022-09-01T11:47:30.857Z,100409.25
2022-09-01T11:50:04.337Z,100408.84
2022-09-01T11:52:34.325Z,100412.78
2022-09-01T11:55:00.923Z,100399.91
2022-09-01T11:57:40.925Z,100409.03
2022-09-01T12:00:13.673Z,100408.13
2022-09-01T12:02:51.341Z,100406.16
2022-09-01T12:05:36.118Z,100396.72
2022-09-01T12:08:14.669Z,100396.56
2022-09-01T12:10:43.359Z,100410.09
2022-09-01T12:13:22.318Z,100403.44
2022-09-01T12:16:18.491Z,100405.25
2022-09-01T12:18:51.653Z,100401.00
2022-09-01T12:21:23.575Z,100397.34
2022-09-01T12:23:50.484Z,100398.22
2022-09-01T12:26:23.328Z,100402.81
2022-09-01T12:28:50.937Z,100395.31
2022-09-01T12:31:20.547Z,100391.13
2022-09-01T12:33:48.127Z,100394.25
2022-09-01T12:36:21.846Z,100388.38
2022-09-01T12:38:48.918Z,100383.72
2022-09-01T12:41:38.947Z,100379.44
2022-09-01T12:44:34.661Z,100383.22
2022-09-01T12:47:09.505Z,100380.16
2022-09-01T12:49:50.171Z,100381.19
2022-09-01T12:52:20.504Z,100374.84
2022-09-01T12:54:53.244Z,100374.09
2022-09-01T12:57:45.313Z,100365.13
2022-09-01T13:00:12.662Z,100365.69
2022-09-01T13:02:44.863Z,100368.56
2022-09-01T13:05:32.714Z,100363.94
2022-09-01T13:08:12.947Z,100362.94
2022-09-01T13:10:48.172Z,100353.41
2022-09-01T13:13:15.874Z,100361.69
2022-09-01T13:15:46.563Z,100364.81
2022-09-01T13:18:13.196Z,100369.22
2022-09-01T13:20:41.969Z,100372.81
2022-09-01T13:23:09.252Z,100366.00
2022-09-01T13:25:35.795Z,100379.53
2022-09-01T13:28:02.796Z,100363.72
2022-09-01T13:30:30.023Z,100362.16
2022-09-01T13:35:44.918Z,100362.97
2022-09-01T13:38:12.019Z,100361.94
2022-09-01T13:40:38.633Z,100357.78
2022-09-01T13:43:06.188Z,100365.91
2022-09-01T13:45:33.578Z,100365.22
2022-09-01T13:49:01.823Z,100366.03
2022-09-01T13:53:36.200Z,100366.38
2022-09-01T13:56:03.429Z,100365.19
2022-09-01T13:58:30.047Z,100364.16
2022-09-01T14:00:59.948Z,100361.47
2022-09-01T14:03:27.204Z,100362.91
2022-09-01T14:05:54.622Z,100370.81
2022-09-01T14:08:22.659Z,100362.72
2022-09-01T14:10:51.998Z,100370.72
2022-09-01T14:13:20.937Z,100367.59
2022-09-01T14:15:48.292Z,100368.19
2022-09-01T14:18:16.368Z,100364.00
2022-09-01T14:20:45.575Z,100364.19
2022-09-01T14:23:13.421Z,100363.38
2022-09-01T14:25:49.089Z,100363.84
2022-09-01T14:28:20.175Z,100365.78
2022-09-01T14:30:48.945Z,100359.97
2022-09-01T14:33:16.571Z,100357.47
2022-09-01T14:35:45.873Z,100358.75
2022-09-01T14:38:13.844Z,100369.13
2022-09-01T14:40:42.121Z,100371.22
2022-09-01T14:43:10.404Z,100360.41
2022-09-01T14:45:37.788Z,100372.47
2022-09-01T14:48:05.210Z,100364.97
2022-09-01T14:50:32.759Z,100368.88
2022-09-01T14:53:00.732Z,100378.44
2022-09-01T14:55:30.052Z,100372.38
2022-09-01T14:57:59.781Z,100370.31
2022-09-01T15:00:27.898Z,100376.72
2022-09-01T15:02:55.709Z,100371.94
2022-09-01T15:05:22.931Z,100367.78
2022-09-01T15:07:49.747Z,100367.78
2022-09-01T15:10:25.160Z,100371.59
2022-09-01T15:12:57.397Z,100364.31
2022-09-01T15:15:26.657Z,100374.19
2022-09-01T15:17:53.438Z,100376.25
2022-09-01T15:20:38.740Z,100375.03
2022-09-01T15:23:05.953Z,100379.81
2022-09-01T15:25:32.550Z,100376.75
2022-09-01T15:27:59.191Z,100371.81
2022-09-01T15:30:26.546Z,100364.44
2022-09-01T15:32:54.493Z,100375.72
2022-09-01T15:35:22.525Z,100364.91
2022-09-01T15:37:50.609Z,100358.31
2022-09-01T15:40:18.350Z,100358.56
2022-09-01T15:42:45.761Z,100362.09
2022-09-01T15:45:15.132Z,100358.75
2022-09-01T15:47:45.697Z,100359.00
2022-09-01T15:50:16.851Z,100357.94
2022-09-01T15:53:07.191Z,100352.13
2022-09-01T15:55:44.788Z,100357.09
2022-09-01T15:58:13.736Z,100358.13
2022-09-01T16:00:40.970Z,100352.97
2022-09-01T16:03:08.214Z,100351.06
2022-09-01T16:05:36.598Z,100348.38
2022-09-01T16:08:04.766Z,100347.97
2022-09-01T16:10:33.700Z,100352.75
2022-09-01T16:13:03.339Z,100342.56
2022-09-01T16:15:29.884Z,100337.56
2022-09-01T16:18:29.300Z,100337.09
2022-09-01T16:21:27.692Z,100341.44
2022-09-01T16:23:54.373Z,100331.03
2022-09-01T16:26:23.271Z,100339.56
2022-09-01T16:28:57.340Z,100334.78
2022-09-01T16:31:29.620Z,100347.19
2022-09-01T16:34:02.177Z,100338.06
2022-09-01T16:36:49.434Z,100334.31
2022-09-01T16:39:33.604Z,100343.22
2022-09-01T16:42:13.377Z,100337.81
2022-09-01T16:44:46.435Z,100335.00
2022-09-01T16:47:25.754Z,100338.25
2022-09-01T16:50:03.999Z,100339.69
2022-09-01T16:53:02.159Z,100337.03
2022-09-01T16:55:41.617Z,100345.25
2022-09-01T16:58:17.056Z,100349.75
2022-09-01T17:01:12.932Z,100339.63
2022-09-01T17:04:16.602Z,100352.00
2022-09-01T17:06:59.903Z,100356.59
2022-09-01T17:09:35.762Z,100354.38
2022-09-01T17:12:28.713Z,100359.88
2022-09-01T17:14:59.953Z,100352.34
2022-09-01T17:18:00.797Z,100359.63
2022-09-01T17:20:35.652Z,100356.78
2022-09-01T17:23:08.911Z,100365.03
2022-09-01T17:25:41.550Z,100358.59
2022-09-01T17:28:15.101Z,100362.13
2022-09-01T17:31:10.132Z,100366.97
2022-09-01T17:34:06.656Z,100367.41
2022-09-01T17:37:06.171Z,100380.81
2022-09-01T17:39:40.715Z,100380.34
2022-09-01T17:42:34.594Z,100389.50
2022-09-01T17:45:21.872Z,100392.50
2022-09-01T17:48:03.315Z,100386.72
2022-09-01T17:51:20.654Z,100398.31
2022-09-01T17:54:12.652Z,100392.47
2022-09-01T17:57:05.486Z,100402.59
2022-09-01T17:59:47.076Z,100400.31
2022-09-01T18:02:22.499Z,100403.91
2022-09-01T18:05:14.525Z,100404.31
2022-09-01T18:08:03.064Z,100411.53
2022-09-01T18:10:53.958Z,100411.94
2022-09-01T18:13:51.883Z,100413.97
2022-09-01T18:16:25.966Z,100412.50
2022-09-01T18:18:53.346Z,100418.38
2022-09-01T18:21:38.239Z,100416.25
2022-09-01T18:24:21.916Z,100419.44
2022-09-01T18:26:50.539Z,100419.47
2022-09-01T18:29:18.441Z,100432.53
2022-09-01T18:32:09.657Z,100425.66
2022-09-01T18:34:42.215Z,100430.88
2022-09-01T18:37:19.511Z,100434.38
2022-09-01T18:40:01.517Z,100430.53
2022-09-01T18:42:51.860Z,100439.56
2022-09-01T18:45:28.948Z,100432.41
2022-09-01T18:48:20.308Z,100429.72
2022-09-01T18:51:01.909Z,100440.25
2022-09-01T18:53:34.168Z,100440.25
2022-09-01T18:56:05.411Z,100442.09
2022-09-01T18:58:39.493Z,100444.59
2022-09-01T19:01:09.477Z,100448.44
2022-09-01T19:03:46.433Z,100448.25
2022-09-01T19:06:19.196Z,100444.91
2022-09-01T19:09:07.918Z,100447.75
2022-09-01T19:12:00.534Z,100449.91
2022-09-01T19:14:34.335Z,100446.91
2022-09-01T19:17:20.885Z,100450.41
2022-09-01T19:20:05.884Z,100449.56
2022-09-01T19:22:54.348Z,100453.38
2022-09-01T19:25:34.399Z,100447.19
2022-09-01T19:28:12.161Z,100456.53
2022-09-01T19:30:43.526Z,100451.53
2022-09-01T19:33:13.739Z,100448.50
2022-09-01T19:35:43.474Z,100456.78
2022-09-01T19:38:13.760Z,100450.50
2022-09-01T19:40:41.907Z,100459.47
2022-09-01T19:43:13.563Z,100457.13
2022-09-01T19:46:04.880Z,100453.09
2022-09-01T19:48:47.157Z,100449.44
2022-09-01T19:51:19.001Z,100462.44
2022-09-01T19:53:54.121Z,100458.72
2022-09-01T19:56:41.853Z,100468.22
2022-09-01T19:59:19.505Z,100464.03
2022-09-01T20:01:49.252Z,100466.03
2022-09-01T20:04:44.503Z,100472.34
2022-09-01T20:07:20.766Z,100468.94
2022-09-01T20:09:54.043Z,100482.44
2022-09-01T20:12:31.455Z,100482.59
2022-09-01T20:15:17.781Z,100476.69
2022-09-01T20:17:54.007Z,100488.06
2022-09-01T20:20:26.880Z,100482.81
2022-09-01T20:23:17.810Z,100482.13
2022-09-01T20:25:52.559Z,100484.59
2022-09-01T20:28:39.782Z,100488.59
2022-09-01T20:31:17.240Z,100498.66
2022-09-01T20:33:51.674Z,100505.00
2022-09-01T20:36:28.465Z,100508.44
2022-09-01T20:39:20.576Z,100507.19
2022-09-01T20:42:05.113Z,100507.16
2022-09-01T20:44:43.421Z,100510.41
2022-09-01T20:47:10.284Z,100514.69
2022-09-01T20:49:38.829Z,100510.72
2022-09-01T20:52:20.907Z,100508.13
2022-09-01T20:55:12.273Z,100502.84
2022-09-01T20:57:53.502Z,100505.19
2022-09-01T21:00:26.353Z,100500.88
2022-09-01T21:03:17.849Z,100508.84
2022-09-01T21:05:51.908Z,100515.31
2022-09-01T21:08:28.534Z,100512.25
2022-09-01T21:11:21.717Z,100514.75
2022-09-01T21:14:14.409Z,100513.69
2022-09-01T21:16:51.044Z,100514.75
2022-09-01T21:19:26.808Z,100519.63
2022-09-01T21:22:04.636Z,100525.16
2022-09-01T21:24:31.575Z,100520.78
2022-09-01T21:27:00.139Z,100525.28
2022-09-01T21:29:48.395Z,100524.16
2022-09-01T21:32:16.033Z,100538.41
2022-09-01T21:34:43.966Z,100540.94
2022-09-01T21:37:10.933Z,100532.69
2022-09-01T21:39:37.923Z,100530.59
2022-09-01T21:42:06.343Z,100532.56
2022-09-01T21:44:33.184Z,100537.38
2022-09-01T21:47:00.547Z,100544.22
2022-09-01T21:49:27.314Z,100537.44
2022-09-01T21:51:55.869Z,100538.56
2022-09-01T21:54:22.676Z,100540.53
2022-09-01T21:56:49.234Z,100545.28
2022-09-01T21:59:17.348Z,100545.63
2022-09-01T22:01:44.559Z,100535.91
2022-09-01T22:04:12.122Z,100545.59
2022-09-01T22:06:39.928Z,100542.94
2022-09-01T22:09:20.559Z,100540.69
2022-09-01T22:11:49.520Z,100540.31
2022-09-01T22:14:16.251Z,100535.53
2022-09-01T22:16:42.888Z,100536.66
2022-09-01T22:19:09.634Z,100533.31
2022-09-01T22:21:36.847Z,100537.63
2022-09-01T22:24:04.284Z,100541.47
2022-09-01T22:26:32.170Z,100544.56
2022-09-01T22:29:01.443Z,100535.63
2022-09-01T22:31:30.141Z,100538.41
2022-09-01T22:33:57.605Z,100540.94
2022-09-01T22:36:28.788Z,100544.00
2022-09-01T22:38:55.342Z,100545.56
2022-09-01T22:41:23.936Z,100546.94
2022-09-01T22:43:50.822Z,100549.59
2022-09-01T22:46:19.500Z,100553.56
2022-09-01T22:48:49.313Z,100550.28
2022-09-01T22:51:16.567Z,100553.53
2022-09-01T22:53:44.837Z,100551.16
2022-09-01T22:56:23.463Z,100554.25
2022-09-01T22:58:51.566Z,100550.88
2022-09-01T23:01:21.914Z,100552.00
2022-09-01T23:03:48.852Z,100555.50
2022-09-01T23:06:27.435Z,100549.91
2022-09-01T23:08:54.970Z,100551.31
2022-09-01T23:11:21.890Z,100546.25
2022-09-01T23:13:48.465Z,100553.69
2022-09-01T23:16:15.877Z,100550.19
2022-09-01T23:18:44.875Z,100549.34
2022-09-01T23:21:14.160Z,100545.97
2022-09-01T23:23:41.209Z,100554.91
2022-09-01T23:26:11.066Z,100549.59
2022-09-01T23:28:38.938Z,100546.94
2022-09-01T23:31:08.774Z,100538.69
2022-09-01T23:33:35.334Z,100549.59
2022-09-01T23:36:02.101Z,100548.94
2022-09-01T23:38:29.285Z,100554.38
2022-09-01T23:40:57.051Z,100546.00
2022-09-01T23:43:25.498Z,100550.19
2022-09-01T23:45:55.129Z,100556.75
2022-09-01T23:48:22.052Z,100557.19
2022-09-01T23:50:51.091Z,100557.06
2022-09-01T23:53:18.715Z,100550.75
2022-09-01T23:55:47.030Z,100561.53
2022-09-01T23:58:13.929Z,100547.66
