createdAt,value
2022-08-19T00:01:39.498Z,98741.63
2022-08-19T00:04:41.343Z,98738.47
2022-08-19T00:07:44.655Z,98741.22
2022-08-19T00:10:46.936Z,98726.75
2022-08-19T00:13:51.173Z,98714.59
2022-08-19T00:16:55.582Z,98718.13
2022-08-19T00:19:57.397Z,98732.22
2022-08-19T00:22:59.106Z,98722.84
2022-08-19T00:26:00.771Z,98733.78
2022-08-19T00:29:02.874Z,98742.38
2022-08-19T00:32:05.499Z,98748.25
2022-08-19T00:35:07.869Z,98744.38
2022-08-19T00:38:09.545Z,98738.09
2022-08-19T00:41:15.551Z,98736.13
2022-08-19T00:44:21.023Z,98736.13
2022-08-19T00:47:24.668Z,98721.25
2022-08-19T00:50:28.945Z,98737.72
2022-08-19T00:53:32.750Z,98752.56
2022-08-19T00:56:35.128Z,98738.09
2022-08-19T01:00:00.356Z,98726.34
2022-08-19T01:03:01.170Z,98736.53
2022-08-19T01:06:03.411Z,98739.66
2022-08-19T01:09:06.182Z,98744.75
2022-08-19T01:12:08.638Z,98737.31
2022-08-19T01:15:13.275Z,98734.56
2022-08-19T01:18:17.821Z,98734.16
2022-08-19T01:21:28.941Z,98725.19
2022-08-19T01:24:31.745Z,98734.16
2022-08-19T01:27:47.903Z,98722.81
2022-08-19T01:30:51.306Z,98720.47
2022-08-19T01:33:55.554Z,98732.22
2022-08-19T01:36:57.304Z,98736.91
2022-08-19T01:39:59.091Z,98740.84
2022-08-19T01:43:01.393Z,98730.25
2022-08-19T01:46:04.497Z,98736.13
2022-08-19T01:49:07.480Z,98725.19
2022-08-19T01:52:09.221Z,98711.88
2022-08-19T01:55:15.836Z,98719.31
2022-08-19T01:58:21.960Z,98718.13
2022-08-19T02:01:23.590Z,98713.81
2022-08-19T02:04:29.393Z,98718.91
2022-08-19T02:07:31.119Z,98704.84
2022-08-19T02:10:33.193Z,98713.03
2022-08-19T02:13:35.781Z,98709.13
2022-08-19T02:16:38.329Z,98698.97
2022-08-19T02:19:41.091Z,98698.59
2022-08-19T02:22:43.511Z,98713.44
2022-08-19T02:25:48.876Z,98716.53
2022-08-19T02:28:50.593Z,98716.50
2022-08-19T02:31:52.633Z,98716.13
2022-08-19T02:34:54.419Z,98722.00
2022-08-19T02:38:14.588Z,98722.81
2022-08-19T02:41:23.888Z,98705.56
2022-08-19T05:29:46.723Z,98791.56
2022-08-19T05:32:54.024Z,98776.25
2022-08-19T05:36:06.126Z,98809.53
2022-08-19T05:39:17.907Z,98820.53
2022-08-19T05:42:21.346Z,98798.56
2022-08-19T05:45:25.923Z,98799.34
2022-08-19T05:48:28.244Z,98799.75
2022-08-19T05:51:36.117Z,98822.47
2022-08-19T05:54:43.828Z,98801.69
2022-08-19T05:57:45.815Z,98810.34
2022-08-19T06:00:47.944Z,98826.81
2022-08-19T06:03:52.237Z,98797.00
2022-08-19T06:07:01.378Z,98795.41
2022-08-19T06:10:22.365Z,98821.31
2022-08-19T06:13:37.167Z,98822.53
2022-08-19T06:16:44.898Z,98847.59
2022-08-19T06:20:05.244Z,98843.63
2022-08-19T06:23:19.089Z,98830.66
2022-08-19T06:27:09.166Z,98817.31
2022-08-19T06:30:28.479Z,98854.97
2022-08-19T06:33:39.971Z,98853.03
2022-08-19T06:36:45.494Z,98823.59
2022-08-19T06:39:50.875Z,98863.59
2022-08-19T06:43:03.944Z,98852.63
2022-08-19T06:46:17.482Z,98872.22
2022-08-19T06:49:22.052Z,98874.16
2022-08-19T06:52:36.549Z,98888.66
2022-08-19T06:55:39.054Z,98865.94
2022-08-19T06:58:42.791Z,98862.84
2022-08-19T07:01:51.311Z,98840.06
2022-08-19T07:04:55.149Z,98848.75
2022-08-19T07:08:04.752Z,98850.69
2022-08-19T07:11:11.244Z,98856.22
2022-08-19T07:14:19.104Z,98840.94
2022-08-19T07:17:25.111Z,98845.28
2022-08-19T07:20:28.498Z,98864.47
2022-08-19T07:23:30.696Z,98849.22
2022-08-19T07:26:39.863Z,98846.09
2022-08-19T07:29:44.278Z,98851.16
2022-08-19T07:32:46.206Z,98841.78
2022-08-19T07:35:49.821Z,98863.72
2022-08-19T07:38:52.766Z,98849.25
2022-08-19T07:41:56.473Z,98849.22
2022-08-19T07:44:59.654Z,98878.66
2022-08-19T07:48:02.176Z,98873.56
2022-08-19T07:51:09.212Z,98863.34
2022-08-19T07:54:18.622Z,98843.75
2022-08-19T07:57:25.347Z,98818.31
2022-08-19T08:00:32.078Z,98873.91
2022-08-19T08:03:54.423Z,98837.13
2022-08-19T08:07:14.769Z,98838.66
2022-08-19T08:10:21.157Z,98869.13
2022-08-19T08:13:24.476Z,98849.19
2022-08-19T08:16:31.143Z,98872.69
2022-08-19T08:19:34.160Z,98866.78
2022-08-19T08:22:54.673Z,98854.28
2022-08-19T08:25:59.261Z,98882.47
2022-08-19T08:29:01.024Z,98883.56
2022-08-19T08:32:03.022Z,98871.06
2022-08-19T08:35:11.319Z,98901.22
2022-08-19T08:38:13.362Z,98900.81
2022-08-19T08:41:50.211Z,98904.75
2022-08-19T08:45:14.668Z,98920.44
2022-08-19T08:48:28.147Z,98923.56
2022-08-19T08:51:35.951Z,98911.81
2022-08-19T08:54:55.031Z,98916.84
2022-08-19T08:58:46.174Z,98930.97
2022-08-19T09:01:47.938Z,98917.97
2022-08-19T09:04:49.896Z,98914.44
2022-08-19T09:07:59.566Z,98934.72
2022-08-19T09:11:07.593Z,98939.28
2022-08-19T09:14:40.601Z,98936.06
2022-08-19T09:17:40.573Z,98939.19
2022-08-19T09:20:43.029Z,98948.56
2022-08-19T09:23:44.796Z,98941.41
2022-08-19T09:26:52.741Z,98949.34
2022-08-19T09:29:55.404Z,98948.91
2022-08-19T09:32:57.266Z,98950.03
2022-08-19T09:36:10.773Z,98940.25
2022-08-19T09:39:16.507Z,98946.78
2022-08-19T09:42:29.851Z,98947.22
2022-08-19T09:45:33.263Z,98945.16
2022-08-19T09:48:35.019Z,98943.41
2022-08-19T09:51:36.833Z,98942.41
2022-08-19T09:54:39.948Z,98944.19
2022-08-19T09:57:45.900Z,98937.91
2022-08-19T10:00:51.011Z,98952.22
2022-08-19T10:03:55.084Z,98942.19
2022-08-19T10:06:57.149Z,98946.16
2022-08-19T10:09:59.971Z,98940.69
2022-08-19T10:13:01.687Z,98944.63
2022-08-19T10:16:07.255Z,98946.31
2022-08-19T10:19:09.578Z,98957.66
2022-08-19T10:22:15.343Z,98950.72
2022-08-19T10:25:17.633Z,98954.34
2022-08-19T10:28:19.677Z,98940.28
2022-08-19T10:32:02.147Z,98945.88
2022-08-19T10:34:48.471Z,98952.56
2022-08-19T10:37:57.287Z,98949.28
2022-08-19T10:41:14.519Z,98942.34
2022-08-19T10:44:18.001Z,98945.53
2022-08-19T10:47:25.759Z,98940.91
2022-08-19T10:50:46.616Z,98935.41
2022-08-19T10:53:49.640Z,98942.25
2022-08-19T10:56:53.881Z,98947.88
2022-08-19T10:59:56.971Z,98933.84
2022-08-19T11:02:58.602Z,98931.91
2022-08-19T11:06:02.125Z,98930.41
2022-08-19T11:09:04.300Z,98926.13
2022-08-19T11:12:06.306Z,98935.22
2022-08-19T11:15:12.082Z,98936.75
2022-08-19T11:18:13.717Z,98924.19
2022-08-19T11:21:18.400Z,98922.41
2022-08-19T11:24:23.457Z,98921.03
2022-08-19T11:27:25.162Z,98930.59
2022-08-19T11:30:26.776Z,98919.97
2022-08-19T11:33:28.451Z,98925.16
2022-08-19T11:36:31.537Z,98930.44
2022-08-19T11:39:35.373Z,98932.63
2022-08-19T11:42:55.594Z,98931.22
2022-08-19T11:45:58.493Z,98920.06
2022-08-19T11:49:01.711Z,98912.34
2022-08-19T11:52:03.755Z,98911.25
2022-08-19T11:55:06.380Z,98919.38
2022-08-19T11:58:08.750Z,98911.16
2022-08-19T12:01:22.970Z,98916.28
2022-08-19T12:04:24.652Z,98908.59
2022-08-19T12:07:26.460Z,98911.50
2022-08-19T12:10:28.109Z,98900.13
2022-08-19T12:13:31.742Z,98907.03
2022-08-19T12:16:34.353Z,98905.03
2022-08-19T12:19:38.486Z,98908.13
2022-08-19T12:22:42.307Z,98912.25
2022-08-19T12:25:52.528Z,98911.28
2022-08-19T12:28:54.745Z,98906.91
2022-08-19T12:32:02.311Z,98903.47
2022-08-19T12:35:08.176Z,98913.50
2022-08-19T12:38:10.023Z,98906.50
2022-08-19T12:41:14.878Z,98906.25
2022-08-19T12:44:17.059Z,98896.69
2022-08-19T12:47:22.048Z,98898.16
2022-08-19T12:50:23.794Z,98908.13
2022-08-19T12:53:26.164Z,98898.97
2022-08-19T12:56:28.422Z,98902.34
2022-08-19T12:59:29.993Z,98903.38
2022-08-19T13:02:33.140Z,98901.91
2022-08-19T13:05:40.744Z,98900.03
2022-08-19T13:08:42.771Z,98892.88
2022-08-19T13:11:48.084Z,98894.69
2022-08-19T13:14:51.010Z,98896.34
2022-08-19T13:17:54.738Z,98894.66
2022-08-19T13:20:57.426Z,98881.00
2022-08-19T13:23:59.502Z,98875.94
2022-08-19T13:27:02.037Z,98883.22
2022-08-19T13:30:23.595Z,98884.28
2022-08-19T13:33:26.672Z,98885.06
2022-08-19T13:36:28.394Z,98879.97
2022-08-19T13:39:31.549Z,98876.47
2022-08-19T13:42:33.368Z,98865.63
2022-08-19T13:45:35.441Z,98863.91
2022-08-19T13:48:37.139Z,98869.31
2022-08-19T13:51:40.724Z,98864.84
2022-08-19T13:54:44.797Z,98860.28
2022-08-19T13:57:46.857Z,98869.34
2022-08-19T14:00:49.272Z,98870.94
2022-08-19T14:03:51.339Z,98875.47
2022-08-19T14:06:52.999Z,98878.31
2022-08-19T14:09:54.659Z,98892.59
2022-08-19T14:12:59.304Z,98879.81
2022-08-19T14:16:01.108Z,98890.78
2022-08-19T14:19:02.831Z,98881.16
2022-08-19T14:22:05.532Z,98882.63
2022-08-19T14:25:13.098Z,98880.56
2022-08-19T14:28:14.813Z,98891.09
2022-08-19T14:31:20.297Z,98886.72
2022-08-19T14:34:23.229Z,98880.91
2022-08-19T14:37:25.129Z,98880.25
2022-08-19T14:40:28.887Z,98868.81
2022-08-19T14:43:30.664Z,98869.63
2022-08-19T14:46:32.348Z,98879.72
2022-08-19T14:53:15.003Z,98869.13
2022-08-19T14:56:27.256Z,98872.94
2022-08-19T14:59:35.203Z,98839.66
2022-08-19T15:02:45.894Z,98865.88
2022-08-19T15:05:50.386Z,98848.16
2022-08-19T15:08:52.931Z,98845.19
2022-08-19T15:11:54.758Z,98863.91
2022-08-19T15:14:56.987Z,98859.19
2022-08-19T15:18:03.376Z,98871.38
2022-08-19T15:21:05.496Z,98850.50
2022-08-19T15:24:07.539Z,98855.03
2022-08-19T15:27:32.727Z,98861.75
2022-08-19T15:30:34.694Z,98843.34
2022-08-19T15:33:38.048Z,98856.34
2022-08-19T15:36:40.277Z,98836.72
2022-08-19T15:39:42.658Z,98861.94
2022-08-19T15:42:53.459Z,98839.28
2022-08-19T15:45:55.252Z,98853.69
2022-08-19T15:49:00.314Z,98859.63
2022-08-19T15:52:02.561Z,98837.56
2022-08-19T15:55:09.258Z,98855.91
2022-08-19T15:58:36.511Z,98835.13
2022-08-19T16:01:57.045Z,98864.41
2022-08-19T16:05:17.837Z,98856.75
2022-08-19T16:08:20.446Z,98861.47
2022-08-19T16:11:29.298Z,98843.72
2022-08-19T16:14:34.927Z,98834.50
2022-08-19T16:17:37.297Z,98869.31
2022-08-19T16:20:39.213Z,98832.44
2022-08-19T16:23:41.921Z,98849.53
2022-08-19T16:26:45.381Z,98870.47
2022-08-19T16:29:47.346Z,98851.13
2022-08-19T16:32:49.561Z,98861.03
2022-08-19T16:35:57.805Z,98848.81
2022-08-19T16:39:18.421Z,98843.69
2022-08-19T16:42:21.107Z,98873.00
2022-08-19T16:45:23.221Z,98849.94
2022-08-19T16:48:29.922Z,98884.97
2022-08-19T16:51:33.870Z,98873.84
2022-08-19T16:54:37.761Z,98894.69
2022-08-19T16:57:39.951Z,98890.00
2022-08-19T17:00:41.742Z,98907.63
2022-08-19T17:03:43.632Z,98900.31
2022-08-19T17:06:45.618Z,98913.72
2022-08-19T17:09:47.275Z,98899.25
2022-08-19T17:12:54.879Z,98908.88
2022-08-19T17:15:56.911Z,98915.38
2022-08-19T17:19:01.884Z,98913.78
2022-08-19T17:22:03.638Z,98896.59
2022-08-19T17:25:05.710Z,98913.53
2022-08-19T17:28:16.629Z,98924.53
2022-08-19T17:31:21.318Z,98904.97
2022-08-19T17:34:23.043Z,98922.06
2022-08-19T17:37:24.814Z,98915.69
2022-08-19T17:40:29.149Z,98929.81
2022-08-19T17:43:36.533Z,98935.06
2022-08-19T17:46:41.174Z,98922.94
2022-08-19T17:49:43.030Z,98927.44
2022-08-19T17:52:44.801Z,98920.66
2022-08-19T17:55:48.084Z,98928.81
2022-08-19T17:59:00.084Z,98930.63
2022-08-19T18:02:05.310Z,98931.91
2022-08-19T18:05:07.179Z,98951.13
2022-08-19T18:08:10.627Z,98949.22
2022-08-19T18:11:12.662Z,98967.47
2022-08-19T18:14:15.287Z,98959.22
2022-08-19T18:17:19.321Z,98955.06
2022-08-19T18:20:21.462Z,98953.84
2022-08-19T18:23:44.675Z,98967.63
2022-08-19T18:26:48.138Z,98957.72
2022-08-19T18:29:50.056Z,98966.09
2022-08-19T18:32:53.386Z,98974.69
2022-08-19T18:35:55.094Z,98963.41
2022-08-19T18:39:15.362Z,98967.75
2022-08-19T18:42:37.652Z,98973.34
2022-08-19T18:46:00.172Z,98985.22
2022-08-19T18:49:05.405Z,98973.13
2022-08-19T18:52:07.559Z,98979.84
2022-08-19T18:55:09.552Z,98979.09
2022-08-19T18:58:11.351Z,98990.50
2022-08-19T19:01:19.222Z,98996.81
2022-08-19T19:04:24.466Z,99011.75
2022-08-19T19:07:27.391Z,99010.63
2022-08-19T19:10:29.092Z,99009.09
2022-08-19T19:13:33.118Z,99006.31
2022-08-19T19:16:34.727Z,99009.47
2022-08-19T19:19:36.583Z,99018.16
2022-08-19T19:22:38.552Z,99004.53
2022-08-19T19:25:49.904Z,99004.56
2022-08-19T19:28:52.917Z,99013.25
2022-08-19T19:31:56.131Z,99027.00
2022-08-19T19:34:57.954Z,99031.72
2022-08-19T19:37:59.833Z,99021.94
2022-08-19T19:41:02.239Z,99024.69
2022-08-19T19:44:30.597Z,99056.06
2022-08-19T19:47:28.273Z,99052.56
2022-08-19T19:50:30.256Z,99041.22
2022-08-19T19:53:34.347Z,99038.84
2022-08-19T19:56:36.330Z,99055.81
2022-08-19T19:59:38.152Z,99057.75
2022-08-19T20:02:50.501Z,99047.56
2022-08-19T20:05:52.685Z,99078.53
2022-08-19T20:09:28.535Z,99083.25
2022-08-19T20:12:41.066Z,99083.66
2022-08-19T20:15:46.813Z,99090.69
2022-08-19T20:18:48.931Z,99101.69
2022-08-19T20:21:51.537Z,99084.81
2022-08-19T20:24:53.884Z,99080.13
2022-08-19T20:32:16.625Z,99105.19
2022-08-19T20:35:21.448Z,99111.81
2022-08-19T20:38:23.538Z,99114.56
2022-08-19T20:41:25.640Z,99124.34
2022-08-19T20:44:27.427Z,99108.63
2022-08-19T20:47:32.899Z,99103.84
2022-08-19T20:50:36.104Z,99125.03
2022-08-19T20:53:38.789Z,99117.25
2022-08-19T20:56:40.666Z,99122.31
2022-08-19T20:59:42.431Z,99116.03
2022-08-19T21:02:44.268Z,99134.03
2022-08-19T21:05:47.559Z,99104.19
2022-08-19T21:08:49.491Z,99103.47
2022-08-19T21:11:54.032Z,99119.22
2022-08-19T21:14:55.788Z,99126.25
2022-08-19T21:17:58.410Z,99132.72
2022-08-19T21:21:00.276Z,99123.22
2022-08-19T21:24:02.215Z,99125.25
2022-08-19T21:27:04.073Z,99114.00
2022-08-19T21:30:07.440Z,99115.50
2022-08-19T21:33:10.681Z,99137.16
2022-08-19T21:36:12.613Z,99129.22
2022-08-19T21:39:14.646Z,99123.66
2022-08-19T21:42:16.774Z,99126.03
2022-08-19T21:45:19.569Z,99134.00
2022-08-19T21:48:21.404Z,99118.63
2022-08-19T21:51:23.397Z,99125.59
2022-08-19T21:54:25.427Z,99143.59
2022-08-19T21:57:27.352Z,99136.88
2022-08-19T22:00:32.201Z,99139.22
2022-08-19T22:03:35.754Z,99154.28
2022-08-19T22:06:37.630Z,99138.53
2022-08-19T22:09:40.962Z,99152.59
2022-08-19T22:12:47.338Z,99127.41
2022-08-19T22:15:55.151Z,99146.56
2022-08-19T22:18:57.497Z,99125.72
2022-08-19T22:21:59.259Z,99140.63
2022-08-19T22:25:09.750Z,99149.25
2022-08-19T22:28:13.986Z,99141.44
2022-08-19T22:31:16.179Z,99126.94
2022-08-19T22:34:18.254Z,99132.16
2022-08-19T22:37:20.516Z,99140.84
2022-08-19T22:40:22.287Z,99137.53
2022-08-19T22:43:28.640Z,99128.50
2022-08-19T22:46:33.798Z,99127.66
2022-08-19T22:49:35.652Z,99122.16
2022-08-19T22:52:37.587Z,99128.44
2022-08-19T22:55:39.380Z,99133.97
2022-08-19T22:58:42.374Z,99119.91
2022-08-19T23:01:46.337Z,99128.13
2022-08-19T23:04:48.080Z,99135.94
2022-08-19T23:07:52.807Z,99129.06
2022-08-19T23:10:54.766Z,99126.28
2022-08-19T23:13:56.543Z,99130.88
2022-08-19T23:16:59.164Z,99135.19
2022-08-19T23:20:01.664Z,99132.81
2022-08-19T23:23:06.726Z,99126.94
2022-08-19T23:26:11.704Z,99123.44
2022-08-19T23:29:32.766Z,99105.75
2022-08-19T23:32:35.689Z,99113.72
2022-08-19T23:35:38.384Z,99120.38
2022-08-19T23:38:43.428Z,99108.91
2022-08-19T23:41:45.277Z,99125.66
2022-08-19T23:44:52.359Z,99110.66
2022-08-19T23:47:55.492Z,99103.59
2022-08-19T23:50:58.669Z,99111.50
2022-08-19T23:54:00.492Z,99109.00
2022-08-19T23:57:02.216Z,99112.09
