createdAt,value
2022-11-28T00:01:41.380Z,78.73
2022-11-28T00:04:09.561Z,83.50
2022-11-28T00:06:40.683Z,83.80
2022-11-28T00:09:08.775Z,80.53
2022-11-28T00:11:36.672Z,83.90
2022-11-28T00:14:03.664Z,83.40
2022-11-28T00:16:30.703Z,81.13
2022-11-28T00:19:01.205Z,82.40
2022-11-28T00:21:28.924Z,83.03
2022-11-28T00:23:55.835Z,83.03
2022-11-28T00:26:30.230Z,78.47
2022-11-28T00:28:58.853Z,71.47
2022-11-28T00:31:29.582Z,76.90
2022-11-28T00:33:56.785Z,74.63
2022-11-28T00:36:24.414Z,72.90
2022-11-28T00:38:52.039Z,76.00
2022-11-28T00:41:26.422Z,81.87
2022-11-28T00:43:53.648Z,76.77
2022-11-28T00:46:23.190Z,73.83
2022-11-28T00:48:50.735Z,80.30
2022-11-28T00:51:30.508Z,80.17
2022-11-28T00:54:00.279Z,79.47
2022-11-28T00:56:32.206Z,79.00
2022-11-28T00:58:59.529Z,79.67
2022-11-28T01:01:32.694Z,80.67
2022-11-28T01:04:03.793Z,79.33
2022-11-28T01:06:44.980Z,85.93
2022-11-28T01:09:22.495Z,81.70
2022-11-28T01:11:51.840Z,82.20
2022-11-28T01:14:21.216Z,81.37
2022-11-28T01:16:48.906Z,79.33
2022-11-28T01:19:16.538Z,81.47
2022-11-28T01:21:44.424Z,73.50
2022-11-28T01:24:11.732Z,70.87
2022-11-28T01:26:40.409Z,77.63
2022-11-28T01:29:10.859Z,79.87
2022-11-28T01:31:38.325Z,76.67
2022-11-28T01:34:05.270Z,80.80
2022-11-28T01:36:32.230Z,79.37
2022-11-28T01:38:59.167Z,77.93
2022-11-28T01:41:28.297Z,74.93
2022-11-28T01:44:02.292Z,74.40
2022-11-28T01:46:30.440Z,74.97
2022-11-28T01:49:05.635Z,78.07
2022-11-28T01:51:34.440Z,76.77
2022-11-28T01:54:02.571Z,79.07
2022-11-28T01:56:39.990Z,80.73
2022-11-28T01:59:11.767Z,81.17
2022-11-28T02:01:39.623Z,79.47
2022-11-28T02:04:06.945Z,87.77
2022-11-28T02:06:34.342Z,81.20
2022-11-28T02:09:01.279Z,85.43
2022-11-28T02:12:22.058Z,92.77
2022-11-28T02:15:01.029Z,91.17
2022-11-28T02:18:06.450Z,90.63
2022-11-28T02:21:04.603Z,87.97
2022-11-28T02:24:08.497Z,92.97
2022-11-28T02:26:53.409Z,103.03
2022-11-28T02:32:37.153Z,90.80
2022-11-28T02:35:54.324Z,93.70
2022-11-28T02:39:09.657Z,88.70
2022-11-28T02:41:56.737Z,91.07
2022-11-28T02:45:01.018Z,89.53
2022-11-28T02:47:37.913Z,97.17
2022-11-28T02:50:22.062Z,99.17
2022-11-28T02:53:00.551Z,99.83
2022-11-28T02:55:27.732Z,92.50
2022-11-28T02:57:55.687Z,102.40
2022-11-28T03:00:34.996Z,97.60
2022-11-28T03:03:39.412Z,99.63
2022-11-28T03:06:22.082Z,87.53
2022-11-28T03:09:19.295Z,94.53
2022-11-28T03:12:21.659Z,98.00
2022-11-28T03:15:06.318Z,103.10
2022-11-28T03:17:55.316Z,96.53
2022-11-28T03:21:07.478Z,99.00
2022-11-28T03:23:46.339Z,97.33
2022-11-28T03:26:20.529Z,102.37
2022-11-28T03:28:56.169Z,94.77
2022-11-28T03:31:38.652Z,93.93
2022-11-28T03:34:09.521Z,87.57
2022-11-28T03:36:52.143Z,106.83
2022-11-28T03:39:23.892Z,92.13
2022-11-28T03:41:59.512Z,96.33
2022-11-28T03:44:37.957Z,94.20
2022-11-28T03:47:07.210Z,93.03
2022-11-28T03:49:43.317Z,92.63
2022-11-28T03:52:29.507Z,89.17
2022-11-28T03:55:07.725Z,93.63
2022-11-28T03:58:00.872Z,91.70
2022-11-28T04:00:27.900Z,93.60
2022-11-28T04:03:16.268Z,92.10
2022-11-28T04:05:55.467Z,92.10
2022-11-28T04:08:26.261Z,91.67
2022-11-28T04:10:57.289Z,91.87
2022-11-28T04:13:32.941Z,96.10
2022-11-28T04:16:36.171Z,87.87
2022-11-28T04:19:10.547Z,94.93
2022-11-28T04:22:07.396Z,94.23
2022-11-28T04:24:45.554Z,84.80
2022-11-28T04:27:20.293Z,94.53
2022-11-28T04:29:55.624Z,87.13
2022-11-28T04:32:25.393Z,89.73
2022-11-28T04:35:04.836Z,93.73
2022-11-28T04:37:34.731Z,96.40
2022-11-28T04:40:02.464Z,88.27
2022-11-28T04:42:54.541Z,93.37
2022-11-28T04:45:37.778Z,92.17
2022-11-28T04:48:05.928Z,85.73
2022-11-28T04:50:47.262Z,81.00
2022-11-28T04:53:27.533Z,92.70
2022-11-28T04:56:05.135Z,85.17
2022-11-28T04:58:41.242Z,84.27
2022-11-28T05:01:14.654Z,88.87
2022-11-28T05:03:42.957Z,90.30
2022-11-28T05:06:10.188Z,86.53
2022-11-28T05:08:37.315Z,99.70
2022-11-28T05:11:04.393Z,91.43
2022-11-28T05:13:31.403Z,88.57
2022-11-28T05:16:01.630Z,85.10
2022-11-28T05:18:28.591Z,79.27
2022-11-28T05:20:57.974Z,79.30
2022-11-28T05:23:24.920Z,87.13
2022-11-28T05:25:51.862Z,85.37
2022-11-28T05:28:18.909Z,83.77
2022-11-28T05:30:45.861Z,83.23
2022-11-28T05:33:12.799Z,77.07
2022-11-28T05:35:40.313Z,78.73
2022-11-28T05:38:12.108Z,79.10
2022-11-28T05:40:44.231Z,84.13
2022-11-28T05:43:12.203Z,83.53
2022-11-28T05:45:44.008Z,77.67
2022-11-28T05:48:11.858Z,83.00
2022-11-28T05:50:42.742Z,75.20
2022-11-28T05:53:10.482Z,87.10
2022-11-28T05:55:41.225Z,76.53
2022-11-28T05:58:08.582Z,78.00
2022-11-28T06:00:35.657Z,79.70
2022-11-28T06:03:04.073Z,81.00
2022-11-28T06:05:47.510Z,81.97
2022-11-28T06:08:14.570Z,77.80
2022-11-28T06:10:41.632Z,85.10
2022-11-28T06:13:09.186Z,78.83
2022-11-28T06:15:38.145Z,83.87
2022-11-28T06:18:05.792Z,84.83
2022-11-28T06:20:35.251Z,76.70
2022-11-28T06:23:02.243Z,81.60
2022-11-28T06:25:29.547Z,80.13
2022-11-28T06:27:56.504Z,84.67
2022-11-28T06:30:23.499Z,83.70
2022-11-28T06:32:50.437Z,81.80
2022-11-28T06:35:17.481Z,84.77
2022-11-28T06:37:44.462Z,80.80
2022-11-28T06:40:11.596Z,72.07
2022-11-28T06:42:38.632Z,78.00
2022-11-28T06:45:06.510Z,79.03
2022-11-28T06:47:33.568Z,80.77
2022-11-28T06:50:00.527Z,69.70
2022-11-28T06:52:27.829Z,76.00
2022-11-28T06:54:55.121Z,76.43
2022-11-28T06:57:22.357Z,77.07
2022-11-28T06:59:50.698Z,74.20
2022-11-28T07:02:17.806Z,79.50
2022-11-28T07:04:44.851Z,85.93
2022-11-28T07:07:16.256Z,83.67
2022-11-28T07:09:44.201Z,81.30
2022-11-28T07:12:11.347Z,80.83
2022-11-28T07:14:38.396Z,85.53
2022-11-28T07:17:05.417Z,80.17
2022-11-28T07:19:32.410Z,77.93
2022-11-28T07:21:59.381Z,85.27
2022-11-28T07:24:26.366Z,84.67
2022-11-28T07:26:53.523Z,84.93
2022-11-28T07:29:20.508Z,76.80
2022-11-28T07:31:47.536Z,74.60
2022-11-28T07:34:14.549Z,83.53
2022-11-28T07:36:41.548Z,86.23
2022-11-28T07:39:12.510Z,77.97
2022-11-28T07:41:39.393Z,78.37
2022-11-28T07:44:06.339Z,76.23
2022-11-28T07:46:34.205Z,82.30
2022-11-28T07:49:01.930Z,74.20
2022-11-28T07:51:33.529Z,72.43
2022-11-28T07:54:02.105Z,79.33
2022-11-28T07:57:04.054Z,68.80
2022-11-28T07:59:20.405Z,76.27
2022-11-28T08:01:48.744Z,76.40
2022-11-28T08:04:15.781Z,73.57
2022-11-28T08:06:44.378Z,74.67
2022-11-28T08:09:14.638Z,77.23
2022-11-28T08:11:41.765Z,74.73
2022-11-28T08:14:08.865Z,67.00
2022-11-28T08:16:37.021Z,68.83
2022-11-28T08:19:04.351Z,74.50
2022-11-28T08:21:33.706Z,72.77
2022-11-28T08:24:03.080Z,68.87
2022-11-28T08:26:32.427Z,70.57
2022-11-28T08:29:01.567Z,67.20
2022-11-28T08:31:35.956Z,69.63
2022-11-28T08:34:07.098Z,66.53
2022-11-28T08:36:34.265Z,72.67
2022-11-28T08:39:22.988Z,73.37
2022-11-28T08:41:49.950Z,69.77
2022-11-28T08:44:16.900Z,65.33
2022-11-28T08:46:44.181Z,72.63
2022-11-28T08:49:11.151Z,71.10
2022-11-28T08:51:38.177Z,68.37
2022-11-28T08:54:05.581Z,72.23
2022-11-28T08:56:32.578Z,65.50
2022-11-28T08:59:00.541Z,65.20
2022-11-28T09:01:28.000Z,63.43
2022-11-28T09:03:56.099Z,64.17
2022-11-28T09:06:24.533Z,62.50
2022-11-28T09:08:53.604Z,65.73
2022-11-28T09:11:22.745Z,65.67
2022-11-28T09:13:50.478Z,65.20
2022-11-28T09:16:17.858Z,62.13
2022-11-28T09:18:44.879Z,61.47
2022-11-28T09:21:14.851Z,64.17
2022-11-28T09:23:44.308Z,62.57
2022-11-28T09:26:15.066Z,67.57
2022-11-28T09:28:42.856Z,71.87
2022-11-28T09:31:10.304Z,59.97
2022-11-28T09:33:37.607Z,61.67
2022-11-28T09:36:14.369Z,61.00
2022-11-28T09:38:41.853Z,57.43
2022-11-28T09:41:47.402Z,63.93
2022-11-28T09:44:24.056Z,64.33
2022-11-28T09:46:58.307Z,64.50
2022-11-28T09:49:40.900Z,64.07
2022-11-28T09:52:46.586Z,63.47
2022-11-28T09:55:44.677Z,52.63
2022-11-28T09:58:48.016Z,51.33
2022-11-28T10:02:00.563Z,56.90
2022-11-28T10:04:59.440Z,53.70
2022-11-28T10:08:05.064Z,58.63
2022-11-28T10:11:03.953Z,50.67
2022-11-28T10:14:08.675Z,49.93
2022-11-28T10:17:21.449Z,53.17
2022-11-28T10:20:00.642Z,55.07
2022-11-28T10:22:37.877Z,50.00
2022-11-28T10:25:31.003Z,50.83
2022-11-28T10:27:58.394Z,50.53
2022-11-28T10:30:37.645Z,47.97
2022-11-28T10:33:25.579Z,48.60
2022-11-28T10:35:59.423Z,44.37
2022-11-28T10:38:29.150Z,57.43
2022-11-28T10:41:17.631Z,50.47
2022-11-28T10:43:57.126Z,50.53
2022-11-28T10:46:44.023Z,46.93
2022-11-28T10:49:48.271Z,43.27
2022-11-28T10:52:50.666Z,47.27
2022-11-28T10:56:31.571Z,48.03
2022-11-28T10:59:08.476Z,44.47
2022-11-28T11:01:43.788Z,43.27
2022-11-28T11:04:26.589Z,56.17
2022-11-28T11:07:10.133Z,43.43
2022-11-28T11:09:39.675Z,41.60
2022-11-28T11:12:23.674Z,42.10
2022-11-28T11:14:50.594Z,45.03
2022-11-28T11:17:37.724Z,39.67
2022-11-28T11:20:23.455Z,44.13
2022-11-28T11:23:00.673Z,41.77
2022-11-28T11:25:32.935Z,45.93
2022-11-28T11:28:04.233Z,34.07
2022-11-28T11:30:45.931Z,34.87
2022-11-28T11:33:17.437Z,34.23
2022-11-28T11:35:49.550Z,42.60
2022-11-28T11:38:38.876Z,39.30
2022-11-28T11:41:30.654Z,46.03
2022-11-28T11:44:37.787Z,52.17
2022-11-28T11:47:10.242Z,51.23
2022-11-28T11:49:49.763Z,49.23
2022-11-28T11:52:27.688Z,45.53
2022-11-28T11:54:57.275Z,53.03
2022-11-28T11:57:35.962Z,49.43
2022-11-28T12:00:18.219Z,52.33
2022-11-28T12:03:01.026Z,53.17
2022-11-28T12:05:52.358Z,51.37
2022-11-28T12:08:55.753Z,49.80
2022-11-28T12:11:32.194Z,52.03
2022-11-28T12:14:34.409Z,50.73
2022-11-28T12:18:16.784Z,51.13
2022-11-28T12:21:09.972Z,55.07
2022-11-28T12:24:08.443Z,50.43
2022-11-28T12:27:10.708Z,55.03
2022-11-28T12:30:02.678Z,55.73
2022-11-28T12:32:57.170Z,52.77
2022-11-28T12:35:50.554Z,55.03
2022-11-28T12:38:58.597Z,52.10
2022-11-28T12:41:57.006Z,50.47
2022-11-28T12:44:54.081Z,55.03
2022-11-28T12:47:44.678Z,58.43
2022-11-28T12:50:20.753Z,57.47
2022-11-28T12:53:19.804Z,54.13
2022-11-28T12:56:07.819Z,64.50
2022-11-28T12:58:54.996Z,57.17
2022-11-28T13:01:30.864Z,54.70
2022-11-28T13:04:26.688Z,54.63
2022-11-28T13:07:28.259Z,50.27
2022-11-28T13:10:21.821Z,51.23
2022-11-28T13:13:06.709Z,61.37
2022-11-28T13:15:52.164Z,56.40
2022-11-28T13:18:58.566Z,62.60
2022-11-28T13:21:49.482Z,58.40
2022-11-28T13:24:52.508Z,58.13
2022-11-28T13:27:32.426Z,60.17
2022-11-28T13:30:20.603Z,54.77
2022-11-28T13:33:01.403Z,54.23
2022-11-28T13:35:29.519Z,50.40
2022-11-28T13:38:47.101Z,56.90
2022-11-28T13:42:01.215Z,54.27
2022-11-28T13:44:29.671Z,52.90
2022-11-28T13:46:56.960Z,52.83
2022-11-28T13:49:27.407Z,52.53
2022-11-28T13:52:41.335Z,50.40
2022-11-28T13:55:36.903Z,52.10
2022-11-28T13:58:31.613Z,47.90
2022-11-28T14:01:16.297Z,47.17
2022-11-28T14:04:07.811Z,49.27
2022-11-28T14:06:45.222Z,49.77
2022-11-28T14:09:12.081Z,46.97
2022-11-28T14:12:21.358Z,46.83
2022-11-28T14:15:15.213Z,48.77
2022-11-28T14:17:54.749Z,41.53
2022-11-28T14:20:50.532Z,46.40
2022-11-28T14:23:31.884Z,45.83
2022-11-28T14:25:59.738Z,53.40
2022-11-28T14:28:36.864Z,45.10
2022-11-28T14:31:30.606Z,50.17
2022-11-28T14:34:03.554Z,42.43
2022-11-28T14:36:34.217Z,48.97
2022-11-28T14:39:16.316Z,45.63
2022-11-28T14:42:04.473Z,45.43
2022-11-28T14:44:51.467Z,48.50
2022-11-28T14:47:34.784Z,49.50
2022-11-28T14:50:07.921Z,45.20
2022-11-28T14:52:40.346Z,43.27
2022-11-28T14:55:10.684Z,46.27
2022-11-28T14:57:44.383Z,42.80
2022-11-28T15:00:48.390Z,45.00
2022-11-28T15:03:32.084Z,42.13
2022-11-28T15:06:10.619Z,41.10
2022-11-28T15:09:25.187Z,42.83
2022-11-28T15:12:13.336Z,46.33
2022-11-28T15:14:40.777Z,50.83
2022-11-28T15:17:13.992Z,47.47
2022-11-28T15:19:48.149Z,49.93
2022-11-28T15:22:38.402Z,46.90
2022-11-28T15:25:21.123Z,58.27
2022-11-28T15:27:48.435Z,46.33
2022-11-28T15:30:26.392Z,46.43
2022-11-28T15:33:00.206Z,48.30
2022-11-28T15:35:28.461Z,48.73
2022-11-28T15:37:58.180Z,47.90
2022-11-28T15:40:35.114Z,48.97
2022-11-28T15:43:09.561Z,61.13
2022-11-28T15:45:42.335Z,54.97
2022-11-28T15:48:47.065Z,60.73
2022-11-28T15:51:32.790Z,62.33
2022-11-28T15:54:03.395Z,62.70
2022-11-28T15:56:30.614Z,59.47
2022-11-28T15:58:57.672Z,63.63
2022-11-28T16:01:27.702Z,56.73
2022-11-28T16:04:10.592Z,78.00
2022-11-28T16:06:40.179Z,61.43
2022-11-28T16:09:29.232Z,62.93
2022-11-28T16:11:56.593Z,61.00
2022-11-28T16:14:43.016Z,66.10
2022-11-28T16:17:26.028Z,57.90
2022-11-28T16:19:54.998Z,63.43
2022-11-28T16:22:27.215Z,57.63
2022-11-28T16:24:55.670Z,52.87
2022-11-28T16:27:39.715Z,57.70
2022-11-28T16:30:44.717Z,60.03
2022-11-28T16:33:42.248Z,53.57
2022-11-28T16:36:37.445Z,49.87
2022-11-28T16:39:10.184Z,49.97
2022-11-28T16:42:04.852Z,52.00
2022-11-28T16:44:33.582Z,50.87
2022-11-28T16:47:01.582Z,48.23
2022-11-28T16:49:47.906Z,48.40
2022-11-28T16:52:26.649Z,52.73
2022-11-28T16:54:55.529Z,48.67
2022-11-28T16:57:26.518Z,44.60
2022-11-28T16:59:57.186Z,46.17
2022-11-28T17:02:26.874Z,43.60
2022-11-28T17:04:54.279Z,46.27
2022-11-28T17:07:24.656Z,48.00
2022-11-28T17:09:51.973Z,40.57
2022-11-28T17:12:27.420Z,47.17
2022-11-28T17:14:56.429Z,46.73
2022-11-28T17:17:24.293Z,41.73
2022-11-28T17:19:51.802Z,41.53
2022-11-28T17:22:26.354Z,43.07
2022-11-28T17:25:01.256Z,44.50
2022-11-28T17:27:28.649Z,39.90
2022-11-28T17:29:55.837Z,45.17
2022-11-28T17:32:22.834Z,46.37
2022-11-28T17:34:49.762Z,39.33
2022-11-28T17:37:16.926Z,41.47
2022-11-28T17:40:03.969Z,41.80
2022-11-28T17:42:31.752Z,42.20
2022-11-28T17:44:58.728Z,43.17
2022-11-28T17:47:25.652Z,37.93
2022-11-28T17:49:52.954Z,39.93
2022-11-28T17:52:21.133Z,39.93
2022-11-28T17:54:48.165Z,44.63
2022-11-28T17:57:15.089Z,46.43
2022-11-28T17:59:42.421Z,43.40
2022-11-28T18:02:11.217Z,43.90
2022-11-28T18:04:38.366Z,40.93
2022-11-28T18:07:05.298Z,37.27
2022-11-28T18:09:32.354Z,38.90
2022-11-28T18:11:59.348Z,44.47
2022-11-28T18:14:26.314Z,41.73
2022-11-28T18:16:53.277Z,43.17
2022-11-28T18:19:20.231Z,45.13
2022-11-28T18:21:47.143Z,44.43
2022-11-28T18:24:14.157Z,48.07
2022-11-28T18:26:41.223Z,43.70
2022-11-28T18:29:08.161Z,47.70
2022-11-28T18:31:35.795Z,44.93
2022-11-28T18:34:05.862Z,47.03
2022-11-28T18:36:37.115Z,50.47
2022-11-28T18:39:11.565Z,46.53
2022-11-28T18:41:39.928Z,46.77
2022-11-28T18:44:07.826Z,45.27
2022-11-28T18:46:35.520Z,49.50
2022-11-28T18:49:03.293Z,40.60
2022-11-28T18:51:34.087Z,50.63
2022-11-28T18:54:04.668Z,44.23
2022-11-28T18:56:31.873Z,50.23
2022-11-28T18:58:59.046Z,54.20
2022-11-28T19:01:30.539Z,44.23
2022-11-28T19:04:11.092Z,47.80
2022-11-28T19:06:40.433Z,46.33
2022-11-28T19:09:13.646Z,43.60
2022-11-28T19:11:41.942Z,50.97
2022-11-28T19:14:10.490Z,52.33
2022-11-28T19:16:38.201Z,55.63
2022-11-28T19:19:06.561Z,54.50
2022-11-28T19:21:35.692Z,60.50
2022-11-28T19:24:04.174Z,54.07
2022-11-28T19:26:34.068Z,49.10
2022-11-28T19:29:02.463Z,48.00
2022-11-28T19:31:35.339Z,54.77
2022-11-28T19:34:05.081Z,53.80
2022-11-28T19:36:40.603Z,49.33
2022-11-28T19:39:13.062Z,46.93
2022-11-28T19:41:40.172Z,55.10
2022-11-28T19:44:07.082Z,49.27
2022-11-28T19:46:35.866Z,51.67
2022-11-28T19:49:04.570Z,49.67
2022-11-28T19:51:31.741Z,47.57
2022-11-28T19:54:03.487Z,53.60
2022-11-28T19:56:31.491Z,53.33
2022-11-28T19:58:59.824Z,46.10
2022-11-28T20:01:26.897Z,48.17
2022-11-28T20:03:54.299Z,43.80
2022-11-28T20:06:28.271Z,51.17
2022-11-28T20:08:58.444Z,43.83
2022-11-28T20:11:32.965Z,49.50
2022-11-28T20:14:06.716Z,50.60
2022-11-28T20:16:35.728Z,44.53
2022-11-28T20:19:04.407Z,50.07
2022-11-28T20:21:32.025Z,42.40
2022-11-28T20:24:04.661Z,43.47
2022-11-28T20:26:39.800Z,41.47
2022-11-28T20:29:08.376Z,50.23
2022-11-28T20:31:42.093Z,44.43
2022-11-28T20:34:09.118Z,46.70
2022-11-28T20:36:36.418Z,44.27
2022-11-28T20:39:04.881Z,45.07
2022-11-28T20:41:32.031Z,35.87
2022-11-28T20:44:00.852Z,39.27
2022-11-28T20:46:34.058Z,35.87
2022-11-28T20:49:04.727Z,36.30
2022-11-28T20:51:34.358Z,33.80
2022-11-28T20:54:02.276Z,34.90
2022-11-28T20:56:41.842Z,36.83
2022-11-28T20:59:18.851Z,34.90
2022-11-28T21:01:45.807Z,40.50
2022-11-28T21:04:15.249Z,34.67
2022-11-28T21:06:43.948Z,34.30
2022-11-28T21:09:11.592Z,33.43
2022-11-28T21:14:27.382Z,34.27
2022-11-28T21:16:55.828Z,41.37
2022-11-28T21:19:23.005Z,37.63
2022-11-28T21:21:50.033Z,34.83
2022-11-28T21:24:17.107Z,36.80
2022-11-28T21:26:48.117Z,32.80
2022-11-28T21:29:20.037Z,33.03
2022-11-28T21:31:47.407Z,31.63
2022-11-28T21:34:16.760Z,34.30
2022-11-28T21:36:44.398Z,34.00
2022-11-28T21:39:19.767Z,35.67
2022-11-28T21:41:47.204Z,35.53
2022-11-28T21:44:14.225Z,32.63
2022-11-28T21:46:41.190Z,30.33
2022-11-28T21:49:08.217Z,30.23
2022-11-28T21:51:35.210Z,32.40
2022-11-28T21:54:02.744Z,37.43
2022-11-28T21:56:29.720Z,28.77
2022-11-28T21:58:56.765Z,29.63
2022-11-28T22:01:23.762Z,33.23
2022-11-28T22:03:50.833Z,28.57
2022-11-28T22:06:21.620Z,32.60
2022-11-28T22:08:49.376Z,33.07
2022-11-28T22:11:17.068Z,32.13
2022-11-28T22:13:46.092Z,29.03
2022-11-28T22:16:19.687Z,33.00
2022-11-28T22:18:48.005Z,32.67
2022-11-28T22:24:03.519Z,30.43
2022-11-28T22:26:30.485Z,31.23
2022-11-28T22:28:58.924Z,34.00
2022-11-28T22:31:26.186Z,32.00
2022-11-28T22:33:53.662Z,33.17
2022-11-28T22:36:21.167Z,32.00
2022-11-28T22:38:50.028Z,30.67
2022-11-28T22:41:26.445Z,33.43
2022-11-28T22:43:56.686Z,33.87
2022-11-28T22:46:23.878Z,36.07
2022-11-28T22:48:51.875Z,31.37
2022-11-28T22:51:25.016Z,38.23
2022-11-28T22:53:56.965Z,33.17
2022-11-28T22:56:24.355Z,30.93
2022-11-28T22:58:51.684Z,39.00
2022-11-28T23:01:29.218Z,36.00
2022-11-28T23:03:56.568Z,32.17
2022-11-28T23:06:27.874Z,33.63
2022-11-28T23:08:56.066Z,35.80
2022-11-28T23:11:26.612Z,36.90
2022-11-28T23:13:54.242Z,41.13
2022-11-28T23:16:22.451Z,37.67
2022-11-28T23:18:53.193Z,36.00
2022-11-28T23:21:21.887Z,35.57
2022-11-28T23:23:49.283Z,38.50
2022-11-28T23:26:22.386Z,35.50
2022-11-28T23:28:50.220Z,36.17
2022-11-28T23:31:27.417Z,34.77
2022-11-28T23:33:54.831Z,33.43
2022-11-28T23:36:28.498Z,33.60
2022-11-28T23:38:59.371Z,33.30
2022-11-28T23:41:27.719Z,34.73
2022-11-28T23:43:55.287Z,40.60
2022-11-28T23:46:23.257Z,31.77
2022-11-28T23:48:50.376Z,34.37
2022-11-28T23:51:21.186Z,31.23
2022-11-28T23:53:49.846Z,32.93
2022-11-28T23:56:23.633Z,36.77
2022-11-28T23:58:51.773Z,31.17
