createdAt,value
2018-02-12T00:01:07.904Z,94624
2018-02-12T00:03:35.979Z,94628
2018-02-12T00:06:04.066Z,94624
2018-02-12T00:08:33.625Z,94638
2018-02-12T00:11:01.685Z,94635
2018-02-12T00:13:29.803Z,94639
2018-02-12T00:15:57.852Z,94644
2018-02-12T00:18:25.917Z,94649
2018-02-12T00:20:53.977Z,94655
2018-02-12T00:23:22.801Z,94661
2018-02-12T00:25:50.915Z,94658
2018-02-12T00:28:18.957Z,94671
2018-02-12T00:30:47.028Z,94671
2018-02-12T00:33:15.270Z,94658
2018-02-12T00:35:44.842Z,94660
2018-02-12T00:38:12.926Z,94661
2018-02-12T00:40:41.086Z,94656
2018-02-12T00:43:09.169Z,94665
2018-02-12T00:45:37.230Z,94661
2018-02-12T00:48:05.406Z,94658
2018-02-12T00:50:33.463Z,94671
2018-02-12T00:53:02.308Z,94668
2018-02-12T00:55:30.365Z,94666
2018-02-12T00:57:58.481Z,94664
2018-02-12T01:00:26.572Z,94656
2018-02-12T01:02:54.717Z,94671
2018-02-12T01:05:22.789Z,94672
2018-02-12T01:07:50.862Z,94662
2018-02-12T01:10:18.903Z,94667
2018-02-12T01:12:47.025Z,94670
2018-02-12T01:15:15.078Z,94666
2018-02-12T01:17:43.160Z,94665
2018-02-12T01:20:11.235Z,94658
2018-02-12T01:22:39.313Z,94669
2018-02-12T01:25:07.378Z,94664
2018-02-12T01:27:35.445Z,94658
2018-02-12T01:30:03.506Z,94663
2018-02-12T01:32:31.578Z,94666
2018-02-12T01:35:00.410Z,94659
2018-02-12T01:37:28.499Z,94656
2018-02-12T01:39:56.554Z,94646
2018-02-12T01:42:24.661Z,94644
2018-02-12T01:44:52.723Z,94658
2018-02-12T01:47:20.785Z,94649
2018-02-12T01:52:49.908Z,94658
2018-02-12T01:55:17.957Z,94650
2018-02-12T01:57:46.045Z,94648
2018-02-12T02:00:14.364Z,94652
2018-02-12T02:02:42.514Z,94649
2018-02-12T02:05:10.563Z,94644
2018-02-12T02:07:38.613Z,94667
2018-02-12T02:10:07.439Z,94647
2018-02-12T02:12:35.510Z,94643
2018-02-12T02:15:03.570Z,94644
2018-02-12T02:17:31.693Z,94657
2018-02-12T02:19:59.779Z,94640
2018-02-12T02:22:27.829Z,94637
2018-02-12T02:24:55.900Z,94657
2018-02-12T02:27:24.177Z,94645
2018-02-12T02:29:52.294Z,94653
2018-02-12T02:32:20.366Z,94640
2018-02-12T02:34:49.215Z,94637
2018-02-12T02:37:17.317Z,94648
2018-02-12T02:39:45.388Z,94640
2018-02-12T02:42:13.446Z,94639
2018-02-12T02:44:41.519Z,94641
2018-02-12T02:47:09.570Z,94638
2018-02-12T02:49:38.428Z,94628
2018-02-12T02:52:06.471Z,94626
2018-02-12T02:54:35.204Z,94633
2018-02-12T02:57:03.250Z,94629
2018-02-12T02:59:31.589Z,94630
2018-02-12T03:02:00.410Z,94640
2018-02-12T03:04:28.519Z,94634
2018-02-12T03:06:56.581Z,94632
2018-02-12T03:09:24.661Z,94626
2018-02-12T03:11:52.717Z,94629
2018-02-12T03:14:20.825Z,94643
2018-02-12T03:16:48.873Z,94653
2018-02-12T03:19:17.293Z,94640
2018-02-12T03:21:45.371Z,94647
2018-02-12T03:24:13.436Z,94645
2018-02-12T03:26:41.503Z,94645
2018-02-12T03:29:09.559Z,94650
2018-02-12T03:31:37.628Z,94644
2018-02-12T03:34:05.706Z,94646
2018-02-12T03:36:33.817Z,94659
2018-02-12T03:39:01.881Z,94638
2018-02-12T03:41:29.953Z,94654
2018-02-12T03:43:58.125Z,94639
2018-02-12T03:46:26.202Z,94641
2018-02-12T03:48:54.269Z,94649
2018-02-12T03:51:22.445Z,94656
2018-02-12T03:53:50.575Z,94645
2018-02-12T03:56:18.727Z,94645
2018-02-12T03:58:46.782Z,94642
2018-02-12T04:01:14.851Z,94646
2018-02-12T04:03:42.910Z,94648
2018-02-12T04:06:11.756Z,94640
2018-02-12T04:08:39.828Z,94636
2018-02-12T04:11:07.920Z,94629
2018-02-12T04:13:36.088Z,94629
2018-02-12T04:16:04.151Z,94615
2018-02-12T04:18:32.217Z,94614
2018-02-12T04:21:00.329Z,94624
2018-02-12T04:23:28.401Z,94636
2018-02-12T04:25:56.578Z,94637
2018-02-12T04:28:24.641Z,94635
2018-02-12T04:30:52.702Z,94630
2018-02-12T04:33:20.820Z,94612
2018-02-12T04:35:48.879Z,94626
2018-02-12T04:38:16.934Z,94626
2018-02-12T04:40:45.031Z,94631
2018-02-12T04:43:13.105Z,94624
2018-02-12T04:45:41.174Z,94635
2018-02-12T04:48:09.258Z,94632
2018-02-12T04:50:37.321Z,94627
2018-02-12T04:53:05.500Z,94622
2018-02-12T04:55:33.590Z,94636
2018-02-12T04:58:01.629Z,94640
2018-02-12T05:00:29.702Z,94636
2018-02-12T05:02:57.813Z,94641
2018-02-12T05:05:25.861Z,94646
2018-02-12T05:07:53.934Z,94642
2018-02-12T05:10:22.579Z,94636
2018-02-12T05:12:50.647Z,94658
2018-02-12T05:15:18.725Z,94646
2018-02-12T05:17:46.800Z,94654
2018-02-12T05:20:14.971Z,94651
2018-02-12T05:22:43.025Z,94650
2018-02-12T05:25:11.071Z,94660
2018-02-12T05:27:39.113Z,94664
2018-02-12T05:30:07.270Z,94674
2018-02-12T05:32:35.318Z,94676
2018-02-12T05:35:03.389Z,94670
2018-02-12T05:37:31.434Z,94675
2018-02-12T05:40:00.273Z,94681
2018-02-12T05:42:28.345Z,94684
2018-02-12T05:44:56.409Z,94695
2018-02-12T05:47:24.925Z,94703
2018-02-12T05:49:53.001Z,94705
2018-02-12T05:52:21.057Z,94706
2018-02-12T05:54:49.113Z,94704
2018-02-12T05:57:17.235Z,94717
2018-02-12T05:59:45.289Z,94729
2018-02-12T06:02:13.334Z,94727
2018-02-12T06:04:42.184Z,94730
2018-02-12T06:07:10.690Z,94749
2018-02-12T06:09:38.843Z,94745
2018-02-12T06:12:06.891Z,94739
2018-02-12T06:14:34.941Z,94742
2018-02-12T06:17:03.758Z,94757
2018-02-12T06:19:31.861Z,94744
2018-02-12T06:21:59.926Z,94759
2018-02-12T06:24:27.993Z,94756
2018-02-12T06:26:56.398Z,94764
2018-02-12T06:29:24.450Z,94770
2018-02-12T06:31:52.526Z,94765
2018-02-12T06:34:20.617Z,94780
2018-02-12T06:36:48.701Z,94778
2018-02-12T06:39:16.750Z,94775
2018-02-12T06:41:44.801Z,94785
2018-02-12T06:44:13.638Z,94791
2018-02-12T06:46:41.737Z,94794
2018-02-12T06:49:09.790Z,94795
2018-02-12T06:51:37.887Z,94815
2018-02-12T06:54:05.932Z,94806
2018-02-12T06:56:34.083Z,94809
2018-02-12T06:59:02.888Z,94813
2018-02-12T07:01:31.010Z,94830
2018-02-12T07:03:59.085Z,94823
2018-02-12T07:06:27.143Z,94822
2018-02-12T07:08:55.202Z,94828
2018-02-12T07:11:23.313Z,94828
2018-02-12T07:13:51.385Z,94827
2018-02-12T07:16:19.461Z,94830
2018-02-12T07:18:47.511Z,94837
2018-02-12T07:21:15.592Z,94845
2018-02-12T07:23:43.643Z,94851
2018-02-12T07:26:12.466Z,94854
2018-02-12T07:28:40.538Z,94850
2018-02-12T07:31:08.602Z,94866
2018-02-12T07:33:36.649Z,94873
2018-02-12T07:36:04.699Z,94866
2018-02-12T07:38:32.766Z,94871
2018-02-12T07:41:00.839Z,94877
2018-02-12T07:43:28.918Z,94871
2018-02-12T07:45:58.096Z,94881
2018-02-12T07:48:26.206Z,94887
2018-02-12T07:50:54.241Z,94888
2018-02-12T07:53:22.362Z,94891
2018-02-12T07:55:50.413Z,94891
2018-02-12T07:58:18.519Z,94886
2018-02-12T08:00:46.577Z,94904
2018-02-12T08:03:14.631Z,94898
2018-02-12T08:05:42.694Z,94903
2018-02-12T08:08:10.777Z,94903
2018-02-12T08:10:38.826Z,94920
2018-02-12T08:13:07.679Z,94905
2018-02-12T08:15:35.742Z,94913
2018-02-12T08:18:03.815Z,94912
2018-02-12T08:20:31.870Z,94913
2018-02-12T08:22:59.948Z,94902
2018-02-12T08:25:28.565Z,94912
2018-02-12T08:27:56.662Z,94919
2018-02-12T08:30:25.454Z,94932
2018-02-12T08:32:53.613Z,94925
2018-02-12T08:35:21.678Z,94938
2018-02-12T08:37:49.738Z,94934
2018-02-12T08:40:17.793Z,94956
2018-02-12T08:42:46.643Z,94954
2018-02-12T08:45:14.825Z,94951
2018-02-12T08:47:42.873Z,94953
2018-02-12T08:50:10.931Z,94956
2018-02-12T08:52:38.992Z,94959
2018-02-12T08:55:07.828Z,94957
2018-02-12T08:57:35.885Z,94946
2018-02-12T09:00:03.959Z,94959
2018-02-12T09:02:32.017Z,94958
2018-02-12T09:05:00.137Z,94975
2018-02-12T09:07:29.317Z,94967
2018-02-12T09:09:57.389Z,94979
2018-02-12T09:12:25.434Z,94985
2018-02-12T09:14:54.295Z,94984
2018-02-12T09:17:22.338Z,94994
2018-02-12T09:19:50.443Z,94995
2018-02-12T09:22:18.511Z,94993
2018-02-12T09:24:46.581Z,94992
2018-02-12T09:27:14.648Z,94988
2018-02-12T09:29:42.715Z,94972
2018-02-12T09:32:10.758Z,95000
2018-02-12T09:34:39.591Z,95006
2018-02-12T09:37:07.637Z,95003
2018-02-12T09:39:36.481Z,94993
2018-02-12T09:42:04.533Z,95010
2018-02-12T09:44:32.603Z,95024
2018-02-12T09:47:01.013Z,94992
2018-02-12T09:49:29.085Z,94997
2018-02-12T09:51:57.135Z,95033
2018-02-12T09:54:25.251Z,95014
2018-02-12T09:56:53.301Z,95028
2018-02-12T09:59:21.349Z,95019
2018-02-12T10:01:50.185Z,95015
2018-02-12T10:04:18.237Z,95021
2018-02-12T10:06:46.300Z,95023
2018-02-12T10:09:15.130Z,95022
2018-02-12T10:11:43.216Z,95028
2018-02-12T10:14:11.311Z,95024
2018-02-12T10:16:39.365Z,95051
2018-02-12T10:19:07.440Z,95020
2018-02-12T10:21:35.855Z,95044
2018-02-12T10:24:03.897Z,95036
2018-02-12T10:26:33.073Z,95025
2018-02-12T10:29:01.121Z,95040
2018-02-12T10:31:29.974Z,95031
2018-02-12T10:33:58.022Z,95032
2018-02-12T10:36:26.173Z,95036
2018-02-12T10:38:54.826Z,95037
2018-02-12T10:41:22.893Z,95036
2018-02-12T10:43:50.974Z,95030
2018-02-12T10:46:19.052Z,95027
2018-02-12T10:48:47.114Z,95048
2018-02-12T10:51:15.178Z,95038
2018-02-12T10:53:43.243Z,95029
2018-02-12T10:56:11.349Z,95049
2018-02-12T10:58:39.473Z,95037
2018-02-12T11:01:08.297Z,95063
2018-02-12T11:03:36.366Z,95047
2018-02-12T11:06:04.414Z,95055
2018-02-12T11:08:33.499Z,95039
2018-02-12T11:11:01.546Z,95046
2018-02-12T11:13:29.615Z,95037
2018-02-12T11:15:57.677Z,95051
2018-02-12T11:18:25.741Z,95069
2018-02-12T11:20:53.785Z,95055
2018-02-12T11:23:21.934Z,95050
2018-02-12T11:25:50.004Z,95055
2018-02-12T11:28:18.066Z,95053
2018-02-12T11:30:46.123Z,95050
2018-02-12T11:33:14.181Z,95050
2018-02-12T11:35:43.005Z,95048
2018-02-12T11:38:11.070Z,95035
2018-02-12T11:40:39.194Z,95068
2018-02-12T11:43:07.265Z,95047
2018-02-12T11:45:35.327Z,95050
2018-02-12T11:48:04.500Z,95047
2018-02-12T11:50:32.553Z,95049
2018-02-12T11:53:01.377Z,95054
2018-02-12T11:55:29.423Z,95060
2018-02-12T11:57:58.316Z,95056
2018-02-12T12:00:26.344Z,95066
2018-02-12T12:02:54.430Z,95062
2018-02-12T12:05:22.564Z,95064
2018-02-12T12:07:50.577Z,95067
2018-02-12T12:10:18.650Z,95053
2018-02-12T12:12:46.731Z,95059
2018-02-12T12:15:14.794Z,95066
2018-02-12T12:17:42.848Z,95058
2018-02-12T12:20:10.938Z,95054
2018-02-12T12:22:38.981Z,95064
2018-02-12T12:25:07.830Z,95061
2018-02-12T12:27:35.877Z,95078
2018-02-12T12:30:03.947Z,95087
2018-02-12T12:32:32.054Z,95094
2018-02-12T12:35:00.984Z,95075
2018-02-12T12:37:29.033Z,95079
2018-02-12T12:39:57.109Z,95077
2018-02-12T12:42:25.182Z,95082
2018-02-12T12:44:53.266Z,95068
2018-02-12T12:47:22.211Z,95081
2018-02-12T12:49:49.517Z,95066
2018-02-12T12:52:17.587Z,95078
2018-02-12T12:54:45.658Z,95079
2018-02-12T12:57:13.723Z,95066
2018-02-12T12:59:41.801Z,95073
2018-02-12T13:02:09.894Z,95072
2018-02-12T13:04:37.965Z,95079
2018-02-12T13:07:06.082Z,95075
2018-02-12T13:09:34.145Z,95085
2018-02-12T13:12:02.195Z,95083
2018-02-12T13:14:30.254Z,95098
2018-02-12T13:16:58.368Z,95096
2018-02-12T13:19:26.464Z,95108
2018-02-12T13:21:54.519Z,95098
2018-02-12T13:24:22.557Z,95108
2018-02-12T13:26:50.669Z,95110
2018-02-12T13:29:18.729Z,95103
2018-02-12T13:31:46.809Z,95108
2018-02-12T13:34:14.861Z,95112
2018-02-12T13:36:43.301Z,95104
2018-02-12T13:39:11.363Z,95115
2018-02-12T13:41:39.408Z,95117
2018-02-12T13:44:07.508Z,95117
2018-02-12T13:46:35.557Z,95112
2018-02-12T13:49:04.489Z,95115
2018-02-12T13:51:32.546Z,95114
2018-02-12T13:54:00.625Z,95117
2018-02-12T13:56:28.691Z,95103
2018-02-12T13:58:56.784Z,95108
2018-02-12T14:01:24.963Z,95092
2018-02-12T14:03:53.026Z,95103
2018-02-12T14:06:21.096Z,95098
2018-02-12T14:08:49.144Z,95103
2018-02-12T14:11:17.985Z,95086
2018-02-12T14:13:46.033Z,95096
2018-02-12T14:16:14.126Z,95104
2018-02-12T14:18:42.205Z,95098
2018-02-12T14:21:10.275Z,95112
2018-02-12T14:23:38.356Z,95117
2018-02-12T14:26:06.439Z,95119
2018-02-12T14:28:34.509Z,95114
2018-02-12T14:31:02.570Z,95118
2018-02-12T14:33:30.623Z,95110
2018-02-12T14:35:58.678Z,95124
2018-02-12T14:38:27.494Z,95117
2018-02-12T14:40:55.601Z,95117
2018-02-12T14:43:23.650Z,95125
2018-02-12T14:45:51.701Z,95131
2018-02-12T14:48:20.861Z,95130
2018-02-12T14:50:48.887Z,95133
2018-02-12T14:53:18.822Z,95142
2018-02-12T14:55:46.881Z,95136
2018-02-12T14:58:15.024Z,95127
2018-02-12T15:00:43.078Z,95164
2018-02-12T15:03:11.123Z,95149
2018-02-12T15:05:39.201Z,95156
2018-02-12T15:08:08.756Z,95151
2018-02-12T15:10:36.823Z,95157
2018-02-12T15:13:04.879Z,95137
2018-02-12T15:15:32.937Z,95155
2018-02-12T15:18:01.045Z,95165
2018-02-12T15:20:29.130Z,95154
2018-02-12T15:22:57.197Z,95164
2018-02-12T15:25:25.237Z,95150
2018-02-12T15:27:53.308Z,95161
2018-02-12T15:30:22.142Z,95157
2018-02-12T15:32:50.217Z,95166
2018-02-12T15:35:19.113Z,95181
2018-02-12T15:37:47.203Z,95168
2018-02-12T15:40:15.275Z,95165
2018-02-12T15:42:43.416Z,95182
2018-02-12T15:45:11.458Z,95183
2018-02-12T15:47:40.278Z,95189
2018-02-12T15:50:08.336Z,95193
2018-02-12T15:52:37.151Z,95201
2018-02-12T15:55:05.266Z,95210
2018-02-12T15:57:33.325Z,95215
2018-02-12T16:00:01.421Z,95214
2018-02-12T16:02:29.499Z,95211
2018-02-12T16:04:57.564Z,95225
2018-02-12T16:07:25.629Z,95219
2018-02-12T16:09:53.722Z,95216
2018-02-12T16:12:21.814Z,95228
2018-02-12T16:14:49.878Z,95223
2018-02-12T16:17:17.950Z,95226
2018-02-12T16:19:46.010Z,95210
2018-02-12T16:22:14.070Z,95240
2018-02-12T16:24:42.175Z,95231
2018-02-12T16:27:10.256Z,95226
2018-02-12T16:29:38.302Z,95232
2018-02-12T16:32:06.372Z,95237
2018-02-12T16:34:34.415Z,95223
2018-02-12T16:37:02.470Z,95233
2018-02-12T16:39:30.522Z,95244
2018-02-12T16:41:58.592Z,95239
2018-02-12T16:44:26.671Z,95248
2018-02-12T16:46:54.727Z,95250
2018-02-12T16:49:22.843Z,95264
2018-02-12T16:51:50.903Z,95263
2018-02-12T16:54:20.718Z,95262
2018-02-12T16:56:50.657Z,95259
2018-02-12T16:59:20.589Z,95259
2018-02-12T17:01:48.646Z,95254
2018-02-12T17:04:16.697Z,95258
2018-02-12T17:06:44.798Z,95270
2018-02-12T17:09:12.878Z,95261
2018-02-12T17:11:40.934Z,95276
2018-02-12T17:14:08.983Z,95268
2018-02-12T17:16:37.623Z,95276
2018-02-12T17:19:05.692Z,95268
2018-02-12T17:21:33.762Z,95286
2018-02-12T17:24:01.837Z,95279
2018-02-12T17:26:29.926Z,95285
2018-02-12T17:28:57.986Z,95287
2018-02-12T17:31:26.043Z,95292
2018-02-12T17:33:54.097Z,95308
2018-02-12T17:36:22.906Z,95304
2018-02-12T17:38:50.963Z,95299
2018-02-12T17:41:20.885Z,95295
2018-02-12T17:43:48.941Z,95300
2018-02-12T17:46:17.772Z,95297
2018-02-12T17:48:46.177Z,95298
2018-02-12T17:51:14.253Z,95312
2018-02-12T17:53:42.307Z,95318
2018-02-12T17:56:10.362Z,95324
2018-02-12T17:58:39.213Z,95332
2018-02-12T18:01:07.280Z,95341
2018-02-12T18:03:35.327Z,95331
2018-02-12T18:06:03.383Z,95336
2018-02-12T18:08:32.933Z,95329
2018-02-12T18:11:01.029Z,95339
2018-02-12T18:13:29.089Z,95342
2018-02-12T18:15:57.177Z,95347
2018-02-12T18:18:25.238Z,95347
2018-02-12T18:20:53.456Z,95350
2018-02-12T18:23:21.496Z,95365
2018-02-12T18:25:49.565Z,95360
2018-02-12T18:28:17.648Z,95371
2018-02-12T18:30:45.745Z,95361
2018-02-12T18:33:13.813Z,95363
2018-02-12T18:35:41.869Z,95372
2018-02-12T18:38:09.918Z,95351
2018-02-12T18:40:38.750Z,95370
2018-02-12T18:43:06.797Z,95369
2018-02-12T18:45:34.870Z,95377
2018-02-12T18:48:02.913Z,95374
2018-02-12T18:50:30.993Z,95371
2018-02-12T18:52:59.142Z,95385
2018-02-12T18:55:27.219Z,95370
2018-02-12T18:57:55.299Z,95377
2018-02-12T19:00:23.365Z,95367
2018-02-12T19:02:51.845Z,95377
2018-02-12T19:05:19.902Z,95374
2018-02-12T19:07:47.951Z,95388
2018-02-12T19:10:16.792Z,95387
2018-02-12T19:12:44.853Z,95386
2018-02-12T19:15:12.995Z,95390
2018-02-12T19:17:40.997Z,95385
2018-02-12T19:20:09.105Z,95396
2018-02-12T19:22:37.165Z,95383
2018-02-12T19:25:05.250Z,95397
2018-02-12T19:27:33.310Z,95390
2018-02-12T19:30:01.375Z,95397
2018-02-12T19:32:29.422Z,95396
2018-02-12T19:34:58.270Z,95394
2018-02-12T19:37:26.321Z,95407
2018-02-12T19:39:54.380Z,95404
2018-02-12T19:42:22.509Z,95408
2018-02-12T19:44:50.586Z,95406
2018-02-12T19:47:18.629Z,95402
2018-02-12T19:49:46.734Z,95410
2018-02-12T19:52:14.814Z,95406
2018-02-12T19:54:42.885Z,95415
2018-02-12T19:57:11.380Z,95417
2018-02-12T19:59:39.456Z,95406
2018-02-12T20:02:07.506Z,95409
2018-02-12T20:04:35.600Z,95407
2018-02-12T20:07:03.649Z,95407
2018-02-12T20:09:31.757Z,95411
2018-02-12T20:11:59.829Z,95417
2018-02-12T20:14:27.887Z,95433
2018-02-12T20:16:55.929Z,95424
2018-02-12T20:19:25.422Z,95422
2018-02-12T20:21:53.565Z,95424
2018-02-12T20:24:22.777Z,95435
2018-02-12T20:26:50.825Z,95439
2018-02-12T20:29:18.879Z,95435
2018-02-12T20:31:46.994Z,95435
2018-02-12T20:34:15.066Z,95428
2018-02-12T20:36:43.695Z,95433
2018-02-12T20:39:17.785Z,95432
2018-02-12T20:41:45.851Z,95438
2018-02-12T20:44:13.929Z,95438
2018-02-12T20:46:42.019Z,95441
2018-02-12T20:49:10.058Z,95442
2018-02-12T20:51:38.109Z,95462
2018-02-12T20:54:06.951Z,95447
2018-02-12T20:56:35.030Z,95449
2018-02-12T20:59:03.091Z,95450
2018-02-12T21:01:31.150Z,95441
2018-02-12T21:03:59.254Z,95441
2018-02-12T21:06:27.313Z,95446
2018-02-12T21:08:55.410Z,95446
2018-02-12T21:11:23.482Z,95447
2018-02-12T21:13:51.529Z,95444
2018-02-12T21:16:19.603Z,95452
2018-02-12T21:18:47.652Z,95460
2018-02-12T21:21:16.489Z,95459
2018-02-12T21:23:45.650Z,95469
2018-02-12T21:26:14.193Z,95452
2018-02-12T21:28:42.245Z,95463
2018-02-12T21:31:10.301Z,95454
2018-02-12T21:33:39.117Z,95464
2018-02-12T21:36:07.178Z,95474
2018-02-12T21:38:35.234Z,95469
2018-02-12T21:41:04.569Z,95463
2018-02-12T21:43:33.202Z,95477
2018-02-12T21:46:01.370Z,95465
2018-02-12T21:48:29.418Z,95473
2018-02-12T21:50:57.521Z,95480
2018-02-12T21:53:25.594Z,95481
2018-02-12T21:55:53.666Z,95472
2018-02-12T21:58:21.750Z,95474
2018-02-12T22:00:49.810Z,95474
2018-02-12T22:03:17.865Z,95472
2018-02-12T22:05:45.939Z,95487
2018-02-12T22:08:15.346Z,95471
2018-02-12T22:10:44.529Z,95476
2018-02-12T22:13:14.462Z,95492
2018-02-12T22:15:42.521Z,95479
2018-02-12T22:18:11.367Z,95478
2018-02-12T22:20:39.429Z,95478
2018-02-12T22:23:07.526Z,95463
2018-02-12T22:25:35.698Z,95481
2018-02-12T22:28:03.753Z,95460
2018-02-12T22:30:31.818Z,95467
2018-02-12T22:32:59.870Z,95480
2018-02-12T22:35:28.713Z,95475
2018-02-12T22:37:56.766Z,95483
2018-02-12T22:40:24.881Z,95480
2018-02-12T22:42:52.953Z,95481
2018-02-12T22:45:21.018Z,95483
2018-02-12T22:47:49.519Z,95483
2018-02-12T22:50:17.581Z,95482
2018-02-12T22:52:45.639Z,95471
2018-02-12T22:55:14.817Z,95486
2018-02-12T22:57:43.641Z,95475
2018-02-12T23:00:11.703Z,95478
2018-02-12T23:02:39.770Z,95467
2018-02-12T23:05:07.814Z,95470
2018-02-12T23:07:36.817Z,95473
2018-02-12T23:10:04.868Z,95476
2018-02-12T23:12:33.046Z,95466
2018-02-12T23:15:01.105Z,95474
2018-02-12T23:17:29.178Z,95467
2018-02-12T23:19:57.234Z,95477
2018-02-12T23:22:25.309Z,95477
2018-02-12T23:24:53.373Z,95466
2018-02-12T23:27:22.193Z,95469
2018-02-12T23:29:50.257Z,95470
2018-02-12T23:32:18.363Z,95462
2018-02-12T23:34:46.698Z,95466
2018-02-12T23:37:15.254Z,95474
2018-02-12T23:39:43.310Z,95458
2018-02-12T23:42:11.383Z,95463
2018-02-12T23:44:39.466Z,95466
2018-02-12T23:47:07.555Z,95470
2018-02-12T23:49:35.605Z,95472
2018-02-12T23:52:03.688Z,95462
2018-02-12T23:54:31.750Z,95471
2018-02-12T23:56:59.849Z,95490
2018-02-12T23:59:27.922Z,95480
