createdAt,value
2019-02-11T00:00:39.889Z,964.35
2019-02-11T00:01:39.841Z,964.43
2019-02-11T00:02:39.799Z,964.42
2019-02-11T00:03:39.756Z,964.46
2019-02-11T00:04:39.711Z,964.51
2019-02-11T00:05:39.681Z,964.61
2019-02-11T00:06:39.625Z,964.58
2019-02-11T00:07:39.575Z,964.58
2019-02-11T00:08:39.534Z,964.70
2019-02-11T00:09:39.487Z,964.71
2019-02-11T00:10:39.449Z,964.76
2019-02-11T00:11:39.398Z,964.73
2019-02-11T00:12:39.361Z,964.77
2019-02-11T00:13:39.317Z,964.74
2019-02-11T00:14:39.265Z,964.79
2019-02-11T00:15:39.219Z,964.86
2019-02-11T00:16:39.177Z,964.88
2019-02-11T00:17:39.137Z,964.94
2019-02-11T00:18:39.088Z,964.92
2019-02-11T00:19:39.050Z,964.96
2019-02-11T00:20:38.999Z,964.99
2019-02-11T00:21:38.949Z,965.00
2019-02-11T00:22:38.908Z,965.03
2019-02-11T00:23:38.865Z,965.07
2019-02-11T00:24:38.821Z,965.11
2019-02-11T00:25:38.775Z,965.06
2019-02-11T00:26:38.730Z,965.10
2019-02-11T00:27:38.690Z,965.18
2019-02-11T00:28:38.642Z,965.19
2019-02-11T00:29:38.596Z,965.20
2019-02-11T00:30:38.549Z,965.16
2019-02-11T00:31:38.508Z,965.23
2019-02-11T00:32:38.468Z,965.26
2019-02-11T00:33:38.417Z,965.23
2019-02-11T00:34:38.375Z,965.26
2019-02-11T00:35:38.335Z,965.28
2019-02-11T00:36:38.290Z,965.27
2019-02-11T00:37:38.241Z,965.30
2019-02-11T00:38:38.198Z,965.30
2019-02-11T00:39:38.150Z,965.32
2019-02-11T00:40:38.107Z,965.39
2019-02-11T00:41:38.061Z,965.34
2019-02-11T00:42:38.021Z,965.43
2019-02-11T00:43:37.977Z,965.39
2019-02-11T00:44:37.930Z,965.42
2019-02-11T00:45:37.885Z,965.46
2019-02-11T00:46:37.842Z,965.44
2019-02-11T00:47:37.798Z,965.46
2019-02-11T00:48:37.754Z,965.48
2019-02-11T00:49:37.708Z,965.51
2019-02-11T00:50:37.666Z,965.53
2019-02-11T00:51:37.625Z,965.52
2019-02-11T00:52:37.574Z,965.55
2019-02-11T00:53:37.534Z,965.56
2019-02-11T00:54:37.485Z,965.59
2019-02-11T00:55:37.454Z,965.67
2019-02-11T00:56:37.395Z,965.58
2019-02-11T00:57:37.350Z,965.66
2019-02-11T00:58:37.306Z,965.67
2019-02-11T00:59:37.262Z,965.73
2019-02-11T01:00:37.218Z,965.73
2019-02-11T01:01:37.171Z,965.76
2019-02-11T01:02:37.133Z,965.77
2019-02-11T01:03:37.099Z,965.73
2019-02-11T01:04:37.040Z,965.81
2019-02-11T01:05:36.994Z,965.76
2019-02-11T01:06:36.962Z,965.77
2019-02-11T01:07:36.906Z,965.77
2019-02-11T01:08:36.872Z,965.82
2019-02-11T01:09:36.815Z,965.81
2019-02-11T01:10:36.773Z,965.79
2019-02-11T01:11:36.728Z,965.76
2019-02-11T01:12:36.683Z,965.75
2019-02-11T01:13:36.639Z,965.84
2019-02-11T01:14:36.593Z,965.83
2019-02-11T01:15:36.553Z,965.89
2019-02-11T01:16:36.506Z,965.85
2019-02-11T01:17:36.473Z,965.88
2019-02-11T01:18:36.415Z,965.93
2019-02-11T01:19:36.375Z,965.93
2019-02-11T01:20:36.327Z,965.98
2019-02-11T01:21:36.288Z,966.01
2019-02-11T01:22:36.235Z,966.01
2019-02-11T01:23:36.193Z,966.03
2019-02-11T01:24:36.146Z,966.05
2019-02-11T01:25:36.109Z,966.13
2019-02-11T01:26:36.056Z,966.09
2019-02-11T01:27:36.019Z,966.13
2019-02-11T01:28:35.971Z,966.16
2019-02-11T01:29:35.926Z,966.15
2019-02-11T01:30:35.879Z,966.13
2019-02-11T01:31:35.838Z,966.24
2019-02-11T01:32:35.791Z,966.19
2019-02-11T01:33:35.749Z,966.30
2019-02-11T01:34:35.702Z,966.32
2019-02-11T01:35:35.659Z,966.37
2019-02-11T01:36:35.614Z,966.30
2019-02-11T01:37:35.573Z,966.38
2019-02-11T01:38:35.524Z,966.37
2019-02-11T01:39:35.486Z,966.31
2019-02-11T01:40:35.437Z,966.43
2019-02-11T01:41:35.399Z,966.42
2019-02-11T01:42:35.350Z,966.38
2019-02-11T01:43:36.335Z,966.47
2019-02-11T01:44:35.259Z,966.52
2019-02-11T01:45:35.213Z,966.54
2019-02-11T01:46:35.168Z,966.62
2019-02-11T01:47:35.132Z,966.61
2019-02-11T01:48:35.080Z,966.78
2019-02-11T01:49:35.035Z,966.89
2019-02-11T01:50:34.990Z,966.92
2019-02-11T01:51:34.947Z,967.02
2019-02-11T01:52:34.904Z,967.04
2019-02-11T01:53:34.855Z,967.15
2019-02-11T01:54:34.813Z,967.09
2019-02-11T01:55:34.769Z,967.16
2019-02-11T01:56:34.724Z,967.18
2019-02-11T01:57:34.678Z,967.17
2019-02-11T01:58:34.635Z,967.17
2019-02-11T01:59:34.590Z,967.23
2019-02-11T02:00:34.549Z,967.30
2019-02-11T02:01:34.501Z,967.35
2019-02-11T02:02:34.457Z,967.39
2019-02-11T02:03:34.414Z,967.36
2019-02-11T02:04:34.373Z,967.43
2019-02-11T02:05:34.323Z,967.44
2019-02-11T02:06:34.277Z,967.38
2019-02-11T02:07:34.235Z,967.41
2019-02-11T02:08:34.191Z,967.43
2019-02-11T02:09:34.146Z,967.43
2019-02-11T02:10:34.099Z,967.39
2019-02-11T02:11:34.059Z,967.43
2019-02-11T02:12:34.012Z,967.43
2019-02-11T02:13:33.967Z,967.44
2019-02-11T02:14:33.923Z,967.45
2019-02-11T02:15:33.878Z,967.51
2019-02-11T02:16:33.843Z,967.51
2019-02-11T02:17:33.791Z,967.56
2019-02-11T02:18:33.747Z,967.44
2019-02-11T02:19:33.706Z,967.60
2019-02-11T02:20:33.663Z,967.52
2019-02-11T02:21:33.610Z,967.58
2019-02-11T02:22:33.570Z,967.64
2019-02-11T02:23:33.524Z,967.63
2019-02-11T02:24:33.487Z,967.69
2019-02-11T02:25:33.432Z,967.64
2019-02-11T02:26:33.389Z,967.71
2019-02-11T02:27:33.346Z,967.70
2019-02-11T02:28:33.343Z,967.75
2019-02-11T02:29:33.255Z,967.69
2019-02-11T02:30:33.215Z,967.76
2019-02-11T02:31:33.172Z,967.70
2019-02-11T02:32:33.126Z,967.74
2019-02-11T02:33:33.076Z,967.74
2019-02-11T02:34:33.039Z,967.73
2019-02-11T02:35:32.988Z,967.73
2019-02-11T02:36:32.943Z,967.76
2019-02-11T02:37:32.904Z,967.74
2019-02-11T02:38:32.858Z,967.74
2019-02-11T02:39:32.814Z,967.82
2019-02-11T02:40:32.770Z,967.78
2019-02-11T02:41:32.721Z,967.80
2019-02-11T02:42:32.678Z,967.81
2019-02-11T02:43:32.635Z,967.84
2019-02-11T02:44:32.590Z,967.93
2019-02-11T02:45:32.545Z,967.89
2019-02-11T02:46:32.499Z,967.92
2019-02-11T02:47:32.454Z,967.91
2019-02-11T02:48:32.411Z,967.95
2019-02-11T02:49:32.365Z,968.03
2019-02-11T02:50:32.322Z,968.01
2019-02-11T02:51:32.273Z,967.97
2019-02-11T02:52:32.233Z,967.96
2019-02-11T02:53:32.190Z,968.02
2019-02-11T02:54:32.148Z,968.07
2019-02-11T02:55:32.101Z,968.08
2019-02-11T02:56:32.055Z,968.04
2019-02-11T02:57:32.007Z,968.03
2019-02-11T02:58:31.965Z,968.06
2019-02-11T02:59:31.919Z,968.10
2019-02-11T03:00:31.876Z,968.13
2019-02-11T03:01:31.831Z,968.14
2019-02-11T03:02:31.794Z,968.21
2019-02-11T03:03:31.743Z,968.22
2019-02-11T03:04:31.700Z,968.16
2019-02-11T03:05:31.652Z,968.12
2019-02-11T03:06:31.612Z,968.14
2019-02-11T03:07:31.565Z,968.11
2019-02-11T03:08:31.521Z,968.15
2019-02-11T03:09:31.471Z,968.15
2019-02-11T03:10:31.434Z,968.18
2019-02-11T03:11:31.387Z,968.23
2019-02-11T03:12:31.352Z,968.22
2019-02-11T03:13:31.297Z,968.29
2019-02-11T03:14:31.254Z,968.28
2019-02-11T03:15:31.218Z,968.34
2019-02-11T03:16:31.164Z,968.32
2019-02-11T03:17:31.119Z,968.33
2019-02-11T03:18:31.077Z,968.31
2019-02-11T03:19:31.046Z,968.29
2019-02-11T03:20:30.986Z,968.26
2019-02-11T03:21:30.953Z,968.35
2019-02-11T03:22:30.897Z,968.32
2019-02-11T03:23:30.852Z,968.37
2019-02-11T03:24:30.816Z,968.28
2019-02-11T03:25:30.776Z,968.30
2019-02-11T03:26:30.719Z,968.30
2019-02-11T03:27:30.675Z,968.32
2019-02-11T03:28:30.629Z,968.30
2019-02-11T03:29:30.585Z,968.39
2019-02-11T03:30:30.544Z,968.41
2019-02-11T03:31:30.503Z,968.38
2019-02-11T03:32:30.459Z,968.45
2019-02-11T03:33:30.412Z,968.47
2019-02-11T03:34:30.363Z,968.40
2019-02-11T03:35:30.323Z,968.50
2019-02-11T03:36:30.275Z,968.47
2019-02-11T03:37:30.235Z,968.48
2019-02-11T03:38:30.184Z,968.48
2019-02-11T03:39:30.153Z,968.52
2019-02-11T03:40:30.097Z,968.54
2019-02-11T03:41:30.049Z,968.55
2019-02-11T03:42:30.006Z,968.56
2019-02-11T03:43:29.970Z,968.60
2019-02-11T03:44:29.921Z,968.61
2019-02-11T03:45:29.883Z,968.59
2019-02-11T03:46:29.837Z,968.63
2019-02-11T03:47:29.789Z,968.66
2019-02-11T03:48:29.739Z,968.56
2019-02-11T03:49:29.701Z,968.59
2019-02-11T03:50:29.654Z,968.67
2019-02-11T03:51:29.613Z,968.67
2019-02-11T03:52:29.575Z,968.72
2019-02-11T03:53:29.528Z,968.73
2019-02-11T03:54:29.472Z,968.70
2019-02-11T03:55:29.424Z,968.73
2019-02-11T03:56:29.404Z,968.81
2019-02-11T03:57:29.339Z,968.85
2019-02-11T03:58:29.292Z,968.88
2019-02-11T03:59:29.250Z,968.90
2019-02-11T04:00:29.205Z,968.96
2019-02-11T04:01:29.163Z,968.95
2019-02-11T04:02:29.116Z,969.02
2019-02-11T04:03:29.072Z,969.09
2019-02-11T04:04:29.026Z,969.10
2019-02-11T04:05:28.982Z,969.14
2019-02-11T04:06:28.943Z,969.15
2019-02-11T04:07:28.893Z,969.12
2019-02-11T04:08:28.849Z,969.21
2019-02-11T04:09:28.810Z,969.23
2019-02-11T04:10:28.759Z,969.24
2019-02-11T04:11:28.715Z,969.28
2019-02-11T04:12:28.678Z,969.26
2019-02-11T04:13:28.628Z,969.31
2019-02-11T04:14:28.582Z,969.34
2019-02-11T04:15:28.560Z,969.41
2019-02-11T04:16:28.494Z,969.39
2019-02-11T04:17:28.447Z,969.46
2019-02-11T04:18:28.411Z,969.47
2019-02-11T04:19:28.358Z,969.48
2019-02-11T04:20:28.313Z,969.47
2019-02-11T04:21:28.271Z,969.48
2019-02-11T04:22:28.224Z,969.52
2019-02-11T04:23:28.181Z,969.52
2019-02-11T04:24:28.133Z,969.59
2019-02-11T04:25:28.091Z,969.64
2019-02-11T04:26:28.048Z,969.62
2019-02-11T04:27:28.003Z,969.63
2019-02-11T04:28:27.962Z,969.63
2019-02-11T04:29:27.916Z,969.66
2019-02-11T04:30:27.869Z,969.65
2019-02-11T04:31:27.825Z,969.70
2019-02-11T04:32:27.780Z,969.71
2019-02-11T04:33:27.736Z,969.75
2019-02-11T04:34:27.689Z,969.77
2019-02-11T04:35:27.645Z,969.80
2019-02-11T04:36:27.602Z,969.79
2019-02-11T04:37:27.558Z,969.78
2019-02-11T04:38:27.512Z,969.83
2019-02-11T04:39:27.471Z,969.87
2019-02-11T04:40:27.423Z,969.88
2019-02-11T04:41:27.378Z,969.92
2019-02-11T04:42:27.335Z,969.89
2019-02-11T04:43:27.297Z,969.99
2019-02-11T04:44:33.845Z,969.96
2019-02-11T04:45:27.201Z,969.96
2019-02-11T04:46:27.162Z,969.99
2019-02-11T04:47:27.113Z,970.01
2019-02-11T04:48:27.070Z,970.02
2019-02-11T04:49:27.023Z,970.05
2019-02-11T04:50:26.978Z,970.04
2019-02-11T04:51:26.943Z,970.11
2019-02-11T04:52:26.891Z,970.12
2019-02-11T04:53:26.845Z,970.12
2019-02-11T04:54:26.856Z,970.12
2019-02-11T04:55:26.757Z,970.13
2019-02-11T04:56:26.710Z,970.16
2019-02-11T04:57:26.668Z,970.25
2019-02-11T04:58:26.622Z,970.29
2019-02-11T04:59:26.580Z,970.30
2019-02-11T05:00:26.530Z,970.24
2019-02-11T05:01:26.487Z,970.31
2019-02-11T05:02:26.443Z,970.37
2019-02-11T05:03:26.401Z,970.34
2019-02-11T05:04:26.359Z,970.37
2019-02-11T05:05:26.311Z,970.36
2019-02-11T05:06:26.264Z,970.36
2019-02-11T05:07:26.222Z,970.34
2019-02-11T05:08:26.177Z,970.40
2019-02-11T05:09:26.132Z,970.42
2019-02-11T05:10:26.087Z,970.44
2019-02-11T05:11:26.045Z,970.45
2019-02-11T05:12:26.017Z,970.49
2019-02-11T05:13:25.954Z,970.47
2019-02-11T05:14:25.916Z,970.51
2019-02-11T05:15:25.866Z,970.52
2019-02-11T05:16:25.825Z,970.52
2019-02-11T05:17:25.784Z,970.53
2019-02-11T05:18:25.733Z,970.54
2019-02-11T05:19:25.694Z,970.58
2019-02-11T05:20:25.643Z,970.59
2019-02-11T05:21:25.599Z,970.61
2019-02-11T05:22:25.555Z,970.66
2019-02-11T05:23:25.509Z,970.65
2019-02-11T05:24:25.474Z,970.74
2019-02-11T05:25:25.419Z,970.72
2019-02-11T05:26:25.389Z,970.78
2019-02-11T05:27:25.350Z,970.72
2019-02-11T05:28:25.287Z,970.76
2019-02-11T05:29:25.255Z,970.79
2019-02-11T05:30:25.197Z,970.78
2019-02-11T05:31:25.153Z,970.80
2019-02-11T05:32:25.111Z,970.74
2019-02-11T05:33:25.085Z,970.85
2019-02-11T05:34:25.025Z,970.87
2019-02-11T05:35:24.974Z,970.85
2019-02-11T05:36:24.931Z,970.88
2019-02-11T05:37:24.886Z,970.87
2019-02-11T05:38:24.860Z,970.90
2019-02-11T05:39:24.797Z,970.93
2019-02-11T05:40:24.756Z,970.92
2019-02-11T05:41:24.710Z,970.93
2019-02-11T05:42:24.710Z,971.02
2019-02-11T05:43:24.637Z,971.02
2019-02-11T05:44:24.574Z,971.02
2019-02-11T05:45:24.529Z,971.02
2019-02-11T05:46:24.489Z,971.06
2019-02-11T05:47:24.443Z,971.15
2019-02-11T05:48:24.396Z,971.16
2019-02-11T05:49:24.352Z,971.24
2019-02-11T05:50:24.307Z,971.21
2019-02-11T05:51:24.259Z,971.24
2019-02-11T05:52:24.218Z,971.26
2019-02-11T05:53:24.171Z,971.26
2019-02-11T05:54:24.134Z,971.30
2019-02-11T05:55:24.084Z,971.34
2019-02-11T05:56:24.041Z,971.33
2019-02-11T05:57:23.993Z,971.37
2019-02-11T05:58:23.954Z,971.41
2019-02-11T05:59:23.907Z,971.41
2019-02-11T06:00:23.864Z,971.45
2019-02-11T06:01:23.818Z,971.46
2019-02-11T06:02:23.783Z,971.46
2019-02-11T06:03:23.727Z,971.41
2019-02-11T06:04:23.684Z,971.46
2019-02-11T06:05:23.637Z,971.48
2019-02-11T06:06:23.597Z,971.53
2019-02-11T06:07:23.552Z,971.51
2019-02-11T06:08:23.513Z,971.55
2019-02-11T06:09:23.477Z,971.56
2019-02-11T06:10:23.436Z,971.60
2019-02-11T06:11:23.377Z,971.57
2019-02-11T06:12:23.329Z,971.56
2019-02-11T06:13:23.280Z,971.59
2019-02-11T06:14:23.242Z,971.59
2019-02-11T06:15:23.196Z,971.55
2019-02-11T06:16:23.151Z,971.57
2019-02-11T06:17:23.105Z,971.59
2019-02-11T06:18:23.060Z,971.59
2019-02-11T06:19:23.019Z,971.61
2019-02-11T06:20:22.975Z,971.58
2019-02-11T06:21:22.936Z,971.61
2019-02-11T06:22:22.883Z,971.67
2019-02-11T06:23:22.838Z,971.70
2019-02-11T06:24:22.798Z,971.72
2019-02-11T06:25:22.752Z,971.69
2019-02-11T06:26:22.705Z,971.66
2019-02-11T06:27:22.677Z,971.70
2019-02-11T06:28:22.667Z,971.73
2019-02-11T06:29:22.595Z,971.74
2019-02-11T06:30:22.531Z,971.76
2019-02-11T06:31:22.482Z,971.80
2019-02-11T06:32:22.437Z,971.83
2019-02-11T06:33:22.400Z,971.83
2019-02-11T06:34:22.360Z,971.89
2019-02-11T06:35:22.303Z,971.91
2019-02-11T06:36:22.260Z,971.98
2019-02-11T06:37:22.219Z,971.94
2019-02-11T06:39:41.075Z,971.99
2019-02-11T06:40:40.992Z,971.95
2019-02-11T06:42:33.868Z,972.02
2019-02-11T06:43:33.736Z,972.05
2019-02-11T06:45:26.589Z,972.08
2019-02-11T06:46:26.512Z,972.06
2019-02-11T06:48:19.804Z,972.17
2019-02-11T06:49:19.746Z,972.16
2019-02-11T06:51:13.053Z,972.18
2019-02-11T06:52:12.978Z,972.19
2019-02-11T06:54:05.775Z,972.21
2019-02-11T06:55:05.726Z,972.22
2019-02-11T06:56:59.544Z,972.23
2019-02-11T06:57:59.449Z,972.27
2019-02-11T06:59:52.246Z,972.31
2019-02-11T07:00:52.193Z,972.31
2019-02-11T07:02:45.045Z,972.31
2019-02-11T07:03:44.943Z,972.34
2019-02-11T07:05:37.756Z,972.34
2019-02-11T07:06:37.685Z,972.41
2019-02-11T07:08:30.689Z,972.47
2019-02-11T07:09:30.662Z,972.52
2019-02-11T07:11:23.458Z,972.62
2019-02-11T07:12:23.387Z,972.65
2019-02-11T07:14:16.715Z,972.69
2019-02-11T07:15:22.225Z,972.76
2019-02-11T07:17:09.481Z,972.78
2019-02-11T07:18:09.405Z,972.82
2019-02-11T07:20:02.208Z,972.88
2019-02-11T07:21:02.156Z,972.92
2019-02-11T07:22:55.079Z,973.01
2019-02-11T07:23:54.914Z,973.02
2019-02-11T07:25:47.865Z,973.01
2019-02-11T07:26:47.661Z,973.03
2019-02-11T07:28:40.655Z,973.11
2019-02-11T07:29:40.641Z,973.20
2019-02-11T07:31:33.581Z,973.19
2019-02-11T07:32:33.359Z,973.23
2019-02-11T07:33:33.336Z,973.21
2019-02-11T07:34:33.310Z,973.27
2019-02-11T07:35:33.222Z,973.26
2019-02-11T07:36:33.178Z,973.27
2019-02-11T07:37:33.141Z,973.31
2019-02-11T07:38:33.089Z,973.27
2019-02-11T07:39:33.045Z,973.33
2019-02-11T07:40:33.000Z,973.40
2019-02-11T07:41:32.953Z,973.43
2019-02-11T07:42:32.911Z,973.42
2019-02-11T07:43:32.866Z,973.50
2019-02-11T07:44:32.824Z,973.50
2019-02-11T07:45:32.779Z,973.55
2019-02-11T07:46:32.738Z,973.59
2019-02-11T07:47:32.691Z,973.61
2019-02-11T07:48:32.649Z,973.65
2019-02-11T07:49:32.600Z,973.67
2019-02-11T07:50:32.557Z,973.69
2019-02-11T07:51:32.512Z,973.74
2019-02-11T07:52:32.469Z,973.75
2019-02-11T07:53:32.426Z,973.75
2019-02-11T07:54:32.380Z,973.79
2019-02-11T07:55:32.336Z,973.82
2019-02-11T07:56:32.292Z,973.86
2019-02-11T07:57:32.248Z,973.89
2019-02-11T07:58:32.203Z,973.90
2019-02-11T07:59:32.158Z,973.99
2019-02-11T08:00:32.132Z,973.96
2019-02-11T08:01:32.072Z,974.00
2019-02-11T08:02:32.052Z,974.03
2019-02-11T08:03:31.982Z,974.02
2019-02-11T08:04:31.946Z,974.02
2019-02-11T08:05:31.893Z,974.06
2019-02-11T08:06:31.849Z,974.02
2019-02-11T08:07:31.824Z,974.07
2019-02-11T08:08:31.761Z,974.08
2019-02-11T08:09:31.717Z,974.09
2019-02-11T08:10:31.673Z,974.10
2019-02-11T08:11:31.631Z,974.10
2019-02-11T08:12:31.584Z,974.14
2019-02-11T08:13:31.536Z,974.17
2019-02-11T08:14:31.494Z,974.19
2019-02-11T08:15:38.365Z,974.14
2019-02-11T08:16:31.412Z,974.24
2019-02-11T08:17:31.375Z,974.22
2019-02-11T08:18:31.318Z,974.24
2019-02-11T08:19:31.273Z,974.26
2019-02-11T08:20:31.230Z,974.26
2019-02-11T08:21:31.186Z,974.26
2019-02-11T08:22:31.145Z,974.29
2019-02-11T08:23:31.095Z,974.27
2019-02-11T08:24:31.054Z,974.32
2019-02-11T08:25:31.008Z,974.31
2019-02-11T08:26:30.963Z,974.29
2019-02-11T08:27:30.918Z,974.33
2019-02-11T08:28:30.875Z,974.41
2019-02-11T08:29:30.829Z,974.42
2019-02-11T08:30:30.788Z,974.38
2019-02-11T08:31:30.741Z,974.41
2019-02-11T08:32:30.715Z,974.44
2019-02-11T08:33:30.657Z,974.44
2019-02-11T08:34:30.613Z,974.45
2019-02-11T08:35:30.569Z,974.44
2019-02-11T08:36:30.708Z,974.51
2019-02-11T08:37:30.610Z,974.51
2019-02-11T08:38:30.434Z,974.55
2019-02-11T08:39:30.388Z,974.53
2019-02-11T08:40:30.347Z,974.47
2019-02-11T08:41:30.305Z,974.55
2019-02-11T08:42:30.263Z,974.53
2019-02-11T08:43:30.338Z,974.57
2019-02-11T08:44:30.251Z,974.63
2019-02-11T08:45:30.125Z,974.57
2019-02-11T08:46:30.092Z,974.68
2019-02-11T08:47:30.034Z,974.70
2019-02-11T08:48:30.163Z,974.71
2019-02-11T08:49:30.169Z,974.74
2019-02-11T08:50:29.899Z,974.78
2019-02-11T08:51:29.849Z,974.79
2019-02-11T08:52:29.812Z,974.78
2019-02-11T08:53:29.769Z,974.80
2019-02-11T08:54:29.722Z,974.84
2019-02-11T08:55:29.837Z,974.86
2019-02-11T08:56:29.638Z,974.83
2019-02-11T08:57:29.590Z,974.87
2019-02-11T08:58:29.545Z,974.87
2019-02-11T08:59:29.500Z,974.89
2019-02-11T09:00:29.461Z,974.90
2019-02-11T09:01:29.418Z,974.91
2019-02-11T09:02:29.370Z,974.90
2019-02-11T09:03:29.326Z,974.94
2019-02-11T09:04:29.279Z,974.94
2019-02-11T09:05:29.235Z,974.92
2019-02-11T09:06:29.191Z,974.91
2019-02-11T09:07:29.146Z,974.93
2019-02-11T09:08:29.103Z,974.90
2019-02-11T09:09:29.058Z,974.95
2019-02-11T09:10:29.078Z,974.94
2019-02-11T09:11:28.985Z,974.98
2019-02-11T09:12:28.978Z,975.00
2019-02-11T09:13:28.881Z,975.01
2019-02-11T09:14:28.837Z,974.99
2019-02-11T09:15:28.794Z,975.05
2019-02-11T09:16:28.748Z,975.11
2019-02-11T09:17:28.701Z,975.12
2019-02-11T09:18:28.663Z,975.14
2019-02-11T09:19:28.669Z,975.20
2019-02-11T09:20:28.572Z,975.20
2019-02-11T09:21:28.525Z,975.25
2019-02-11T09:22:28.481Z,975.25
2019-02-11T09:23:28.523Z,975.28
2019-02-11T09:24:28.401Z,975.31
2019-02-11T09:25:28.352Z,975.37
2019-02-11T09:26:28.305Z,975.34
2019-02-11T09:27:28.271Z,975.39
2019-02-11T09:28:28.217Z,975.39
2019-02-11T09:29:28.174Z,975.42
2019-02-11T09:30:28.127Z,975.44
2019-02-11T09:31:28.087Z,975.44
2019-02-11T09:32:28.041Z,975.48
2019-02-11T09:33:27.998Z,975.45
2019-02-11T09:34:27.952Z,975.52
2019-02-11T09:35:27.908Z,975.48
2019-02-11T09:36:27.864Z,975.57
2019-02-11T09:37:27.827Z,975.60
2019-02-11T09:38:27.775Z,975.57
2019-02-11T09:39:27.731Z,975.58
2019-02-11T09:40:27.691Z,975.63
2019-02-11T09:41:27.642Z,975.65
2019-02-11T09:42:27.610Z,975.69
2019-02-11T09:43:27.558Z,975.62
2019-02-11T09:44:29.610Z,975.64
2019-02-11T09:45:27.468Z,975.72
2019-02-11T09:46:27.419Z,975.69
2019-02-11T09:47:27.388Z,975.77
2019-02-11T09:48:27.332Z,975.75
2019-02-11T09:49:27.292Z,975.80
2019-02-11T09:50:27.242Z,975.81
2019-02-11T09:51:27.199Z,975.82
2019-02-11T09:52:27.155Z,975.81
2019-02-11T09:53:27.110Z,975.82
2019-02-11T09:54:27.064Z,975.82
2019-02-11T09:55:27.021Z,975.83
2019-02-11T09:56:26.990Z,975.82
2019-02-11T09:57:26.933Z,975.82
2019-02-11T09:58:26.888Z,975.93
2019-02-11T09:59:26.846Z,975.89
2019-02-11T10:00:26.800Z,975.96
2019-02-11T10:01:26.815Z,975.96
2019-02-11T10:02:26.711Z,975.98
2019-02-11T10:03:26.667Z,975.99
2019-02-11T10:04:26.618Z,976.06
2019-02-11T10:05:26.579Z,976.10
2019-02-11T10:06:26.605Z,976.17
2019-02-11T10:07:26.510Z,976.12
2019-02-11T10:08:26.590Z,976.14
2019-02-11T10:09:26.403Z,976.19
2019-02-11T10:10:26.388Z,976.18
2019-02-11T10:11:26.404Z,976.21
2019-02-11T10:12:26.377Z,976.28
2019-02-11T10:13:26.295Z,976.32
2019-02-11T10:14:26.299Z,976.32
2019-02-11T10:15:26.224Z,976.37
2019-02-11T10:16:26.109Z,976.35
2019-02-11T10:17:29.888Z,976.34
2019-02-11T10:18:26.085Z,976.39
2019-02-11T10:19:25.962Z,976.42
2019-02-11T10:20:25.919Z,976.41
2019-02-11T10:21:25.874Z,976.46
2019-02-11T10:22:25.879Z,976.51
2019-02-11T10:23:25.785Z,976.52
2019-02-11T10:24:25.747Z,976.48
2019-02-11T10:25:25.697Z,976.49
2019-02-11T10:26:25.653Z,976.56
2019-02-11T10:27:25.608Z,976.53
2019-02-11T10:28:25.564Z,976.61
2019-02-11T10:29:25.520Z,976.68
2019-02-11T10:30:25.497Z,976.70
2019-02-11T10:31:25.433Z,976.69
2019-02-11T10:32:25.395Z,976.79
2019-02-11T10:33:25.343Z,976.78
2019-02-11T10:34:25.298Z,976.75
2019-02-11T10:35:25.307Z,976.78
2019-02-11T10:36:25.287Z,976.79
2019-02-11T10:37:25.240Z,976.75
2019-02-11T10:38:25.120Z,976.82
2019-02-11T10:39:25.170Z,976.87
2019-02-11T10:40:25.042Z,976.86
2019-02-11T10:41:25.025Z,976.80
2019-02-11T10:42:24.960Z,976.89
2019-02-11T10:43:24.971Z,976.85
2019-02-11T10:44:24.858Z,976.87
2019-02-11T10:45:24.868Z,976.92
2019-02-11T10:46:24.770Z,976.92
2019-02-11T10:47:24.727Z,976.95
2019-02-11T10:48:25.458Z,976.98
2019-02-11T10:49:24.638Z,976.98
2019-02-11T10:50:24.592Z,976.96
2019-02-11T10:51:24.644Z,977.07
2019-02-11T10:52:24.515Z,977.10
2019-02-11T10:53:24.548Z,977.11
2019-02-11T10:54:24.419Z,977.13
2019-02-11T10:55:24.374Z,977.10
2019-02-11T10:56:24.329Z,977.10
2019-02-11T10:57:24.335Z,977.14
2019-02-11T10:58:24.304Z,977.20
2019-02-11T10:59:24.262Z,977.20
2019-02-11T11:00:24.176Z,977.25
2019-02-11T11:01:24.108Z,977.24
2019-02-11T11:02:24.085Z,977.28
2019-02-11T11:03:24.022Z,977.29
2019-02-11T11:04:23.974Z,977.36
2019-02-11T11:05:23.932Z,977.35
2019-02-11T11:06:23.893Z,977.44
2019-02-11T11:07:23.913Z,977.42
2019-02-11T11:08:23.851Z,977.45
2019-02-11T11:09:23.829Z,977.47
2019-02-11T11:10:23.713Z,977.45
2019-02-11T11:11:23.720Z,977.50
2019-02-11T11:12:23.631Z,977.50
2019-02-11T11:13:23.701Z,977.49
2019-02-11T11:14:23.538Z,977.50
2019-02-11T11:15:23.490Z,977.55
2019-02-11T11:16:29.335Z,977.61
2019-02-11T11:17:23.413Z,977.64
2019-02-11T11:18:23.358Z,977.59
2019-02-11T11:19:23.315Z,977.57
2019-02-11T11:20:23.269Z,977.57
2019-02-11T11:21:23.300Z,977.59
2019-02-11T11:22:23.183Z,977.60
2019-02-11T11:23:23.141Z,977.62
2019-02-11T11:24:23.181Z,977.57
2019-02-11T11:25:23.129Z,977.59
2019-02-11T11:26:23.016Z,977.61
2019-02-11T11:27:23.020Z,977.67
2019-02-11T11:28:22.919Z,977.68
2019-02-11T11:29:22.874Z,977.62
2019-02-11T11:30:22.960Z,977.67
2019-02-11T11:31:23.453Z,977.70
2019-02-11T11:32:22.841Z,977.70
2019-02-11T11:33:22.706Z,977.68
2019-02-11T11:34:22.652Z,977.72
2019-02-11T11:35:22.664Z,977.67
2019-02-11T11:36:22.563Z,977.69
2019-02-11T11:37:22.521Z,977.73
2019-02-11T11:38:22.474Z,977.78
2019-02-11T11:39:22.440Z,977.75
2019-02-11T11:40:22.392Z,977.74
2019-02-11T11:41:22.347Z,977.74
2019-02-11T11:42:22.298Z,977.76
2019-02-11T11:43:22.258Z,977.79
2019-02-11T11:44:22.212Z,977.74
2019-02-11T11:45:22.204Z,977.77
2019-02-11T11:46:22.124Z,977.78
2019-02-11T11:47:22.082Z,977.75
2019-02-11T11:48:22.035Z,977.84
2019-02-11T11:49:22.010Z,977.79
2019-02-11T11:50:21.949Z,977.82
2019-02-11T11:51:21.915Z,977.83
2019-02-11T11:52:21.862Z,977.89
2019-02-11T11:53:21.890Z,977.89
2019-02-11T11:54:21.890Z,977.91
2019-02-11T11:55:21.737Z,977.89
2019-02-11T11:56:21.801Z,977.90
2019-02-11T11:57:21.647Z,977.96
2019-02-11T11:58:21.650Z,977.94
2019-02-11T11:59:21.569Z,977.91
2019-02-11T12:00:21.525Z,977.90
2019-02-11T12:01:21.471Z,977.95
2019-02-11T12:02:21.436Z,977.94
2019-02-11T12:03:21.389Z,977.93
2019-02-11T12:04:21.343Z,977.96
2019-02-11T12:05:21.295Z,977.93
2019-02-11T12:06:24.910Z,977.92
2019-02-11T12:07:21.199Z,977.93
2019-02-11T12:08:21.159Z,977.93
2019-02-11T12:09:21.129Z,977.90
2019-02-11T12:10:21.153Z,977.94
2019-02-11T12:11:21.105Z,977.95
2019-02-11T12:12:21.040Z,977.96
2019-02-11T12:13:23.346Z,977.90
2019-02-11T12:14:20.916Z,977.85
2019-02-11T12:15:20.863Z,977.91
2019-02-11T12:16:20.809Z,977.90
2019-02-11T12:17:20.771Z,977.97
2019-02-11T12:18:20.717Z,977.96
2019-02-11T12:19:20.769Z,977.96
2019-02-11T12:20:20.744Z,978.01
2019-02-11T14:23:05.948Z,979.91
2019-02-11T14:24:05.800Z,979.95
2019-02-11T14:25:58.597Z,979.99
2019-02-11T14:26:58.523Z,980.01
2019-02-11T14:28:51.313Z,979.93
2019-02-11T14:29:51.259Z,979.89
2019-02-11T14:31:44.061Z,979.97
2019-02-11T14:32:44.011Z,980.02
2019-02-11T14:34:36.779Z,980.03
2019-02-11T14:35:36.754Z,980.04
2019-02-11T14:37:29.557Z,980.08
2019-02-11T14:38:29.457Z,980.14
2019-02-11T14:40:22.275Z,980.17
2019-02-11T14:41:22.188Z,980.16
2019-02-11T14:43:14.996Z,980.21
2019-02-11T14:44:14.928Z,980.22
2019-02-11T14:46:07.770Z,980.33
2019-02-11T14:47:07.687Z,980.30
2019-02-11T14:48:07.710Z,980.34
2019-02-11T14:49:07.614Z,980.29
2019-02-11T14:50:07.536Z,980.31
2019-02-11T14:51:07.489Z,980.29
2019-02-11T14:52:07.452Z,980.30
2019-02-11T14:53:07.392Z,980.34
2019-02-11T14:54:07.353Z,980.35