createdAt,value
2023-01-17T00:00:39.577Z,3.44
2023-01-17T00:01:42.483Z,3.39
2023-01-17T00:02:45.289Z,3.41
2023-01-17T00:04:06.633Z,3.38
2023-01-17T00:05:28.281Z,3.33
2023-01-17T00:06:49.509Z,3.30
2023-01-17T00:08:11.018Z,3.27
2023-01-17T00:09:33.916Z,3.28
2023-01-17T00:10:41.363Z,3.37
2023-01-17T00:11:44.275Z,3.32
2023-01-17T00:12:59.162Z,3.33
2023-01-17T00:14:02.028Z,3.31
2023-01-17T00:15:06.344Z,3.28
2023-01-17T00:16:09.322Z,3.29
2023-01-17T00:17:12.475Z,3.38
2023-01-17T00:18:15.629Z,3.43
2023-01-17T00:19:36.856Z,3.42
2023-01-17T00:20:58.110Z,3.38
2023-01-17T00:22:19.448Z,3.33
2023-01-17T00:23:41.488Z,3.33
2023-01-17T00:25:02.876Z,3.31
2023-01-17T00:26:12.741Z,3.31
2023-01-17T00:27:15.568Z,3.29
2023-01-17T00:28:18.941Z,3.25
2023-01-17T00:29:21.740Z,3.27
2023-01-17T00:30:24.629Z,3.27
2023-01-17T00:31:27.444Z,3.29
2023-01-17T00:32:30.350Z,3.34
2023-01-17T00:33:33.800Z,3.32
2023-01-17T00:34:36.513Z,3.31
2023-01-17T00:35:39.318Z,3.31
2023-01-17T00:36:42.261Z,3.34
2023-01-17T00:37:45.172Z,3.37
2023-01-17T00:38:48.225Z,3.35
2023-01-17T00:39:51.057Z,3.36
2023-01-17T00:40:54.186Z,3.38
2023-01-17T00:41:56.967Z,3.38
2023-01-17T00:43:18.546Z,3.45
2023-01-17T00:44:40.025Z,3.48
2023-01-17T00:46:02.898Z,3.46
2023-01-17T00:47:24.221Z,3.40
2023-01-17T00:48:45.628Z,3.39
2023-01-17T00:50:07.202Z,3.43
2023-01-17T00:51:28.814Z,3.43
2023-01-17T00:52:50.035Z,3.48
2023-01-17T00:54:11.581Z,3.53
2023-01-17T00:55:32.980Z,3.61
2023-01-17T00:56:54.460Z,3.53
2023-01-17T00:58:16.320Z,3.50
2023-01-17T00:59:37.693Z,3.54
2023-01-17T01:00:59.031Z,3.55
2023-01-17T01:02:20.981Z,3.52
2023-01-17T01:03:42.604Z,3.58
2023-01-17T01:05:04.300Z,3.61
2023-01-17T01:06:26.347Z,3.52
2023-01-17T01:07:47.641Z,3.48
2023-01-17T01:09:09.372Z,3.49
2023-01-17T01:10:31.170Z,3.50
2023-01-17T01:11:52.961Z,3.51
2023-01-17T01:13:14.491Z,3.53
2023-01-17T01:14:35.729Z,3.57
2023-01-17T01:15:56.999Z,3.67
2023-01-17T01:17:18.338Z,3.69
2023-01-17T01:18:45.634Z,3.60
2023-01-17T01:20:07.033Z,3.64
2023-01-17T01:21:28.330Z,3.65
2023-01-17T01:22:49.679Z,3.67
2023-01-17T01:24:11.001Z,3.80
2023-01-17T01:25:32.549Z,3.81
2023-01-17T01:26:54.411Z,3.77
2023-01-17T01:28:25.205Z,3.83
2023-01-17T01:29:46.455Z,3.87
2023-01-17T01:31:08.102Z,3.82
2023-01-17T01:32:29.502Z,3.86
2023-01-17T01:33:32.372Z,3.81
2023-01-17T01:34:35.157Z,3.87
2023-01-17T01:35:38.077Z,3.82
2023-01-17T01:36:40.990Z,3.89
2023-01-17T01:37:44.110Z,3.89
2023-01-17T01:38:46.909Z,4.00
2023-01-17T01:39:49.790Z,3.93
2023-01-17T01:40:55.595Z,3.88
2023-01-17T01:41:58.604Z,3.89
2023-01-17T01:43:06.060Z,3.83
2023-01-17T01:44:43.600Z,3.91
2023-01-17T01:45:53.545Z,3.92
2023-01-17T01:46:56.384Z,3.91
2023-01-17T01:48:07.239Z,4.02
2023-01-17T01:49:25.133Z,4.08
2023-01-17T01:50:28.904Z,4.11
2023-01-17T01:52:13.916Z,4.14
2023-01-17T01:53:19.252Z,4.14
2023-01-17T01:54:31.950Z,4.12
2023-01-17T01:55:41.145Z,4.11
2023-01-17T01:56:45.704Z,4.17
2023-01-17T01:57:52.996Z,4.13
2023-01-17T01:58:57.486Z,4.05
2023-01-17T02:00:05.790Z,4.01
2023-01-17T02:01:09.645Z,4.01
2023-01-17T02:02:12.791Z,3.98
2023-01-17T02:03:23.193Z,3.99
2023-01-17T02:04:28.874Z,4.09
2023-01-17T02:05:33.738Z,4.10
2023-01-17T02:06:42.345Z,4.12
2023-01-17T02:07:57.208Z,4.08
2023-01-17T02:09:11.241Z,4.17
2023-01-17T02:10:14.272Z,4.13
2023-01-17T02:11:17.391Z,4.09
2023-01-17T02:12:21.367Z,4.10
2023-01-17T02:13:24.500Z,4.16
2023-01-17T02:14:27.435Z,4.31
2023-01-17T02:16:01.149Z,4.30
2023-01-17T02:17:19.016Z,4.36
2023-01-17T02:18:40.334Z,4.28
2023-01-17T02:20:11.936Z,4.32
2023-01-17T02:21:34.102Z,4.27
2023-01-17T02:22:54.023Z,4.36
2023-01-17T02:24:40.443Z,4.30
2023-01-17T02:26:11.067Z,4.39
2023-01-17T02:27:26.613Z,4.46
2023-01-17T02:28:49.269Z,4.43
2023-01-17T02:30:10.737Z,4.44
2023-01-17T02:31:32.602Z,4.33
2023-01-17T02:32:52.618Z,4.26
2023-01-17T02:34:00.626Z,4.27
2023-01-17T02:35:25.788Z,4.33
2023-01-17T02:36:44.896Z,4.27
2023-01-17T02:37:56.706Z,4.23
2023-01-17T02:39:09.741Z,4.21
2023-01-17T02:40:58.096Z,4.19
2023-01-17T02:42:06.555Z,4.21
2023-01-17T02:43:14.861Z,4.19
2023-01-17T02:44:20.335Z,4.17
2023-01-17T02:45:23.220Z,4.18
2023-01-17T02:46:26.090Z,4.21
2023-01-17T02:47:31.502Z,4.20
2023-01-17T02:48:37.856Z,4.16
2023-01-17T02:49:40.615Z,4.10
2023-01-17T02:51:12.417Z,4.12
2023-01-17T02:52:15.217Z,4.23
2023-01-17T02:53:49.699Z,4.27
2023-01-17T02:55:13.181Z,4.29
2023-01-17T02:57:01.806Z,4.20
2023-01-17T02:58:26.867Z,4.30
2023-01-17T02:59:38.701Z,4.14
2023-01-17T03:00:50.483Z,4.19
2023-01-17T03:02:33.739Z,4.13
2023-01-17T03:03:52.135Z,4.13
2023-01-17T03:05:03.566Z,4.16
2023-01-17T03:06:17.444Z,4.08
2023-01-17T03:07:25.335Z,4.16
2023-01-17T03:08:29.782Z,4.22
2023-01-17T03:09:33.802Z,4.17
2023-01-17T03:10:37.052Z,4.24
2023-01-17T03:11:40.040Z,4.35
2023-01-17T03:12:43.806Z,4.31
2023-01-17T03:13:46.620Z,4.27
2023-01-17T03:14:49.585Z,4.24
2023-01-17T03:15:52.414Z,4.28
2023-01-17T03:16:56.125Z,4.34
2023-01-17T03:18:09.839Z,4.31
2023-01-17T03:19:15.142Z,4.31
2023-01-17T03:20:18.151Z,4.22
2023-01-17T03:21:22.459Z,4.24
2023-01-17T03:22:25.441Z,4.24
2023-01-17T03:23:28.354Z,4.22
2023-01-17T03:24:31.101Z,4.16
2023-01-17T03:25:33.925Z,4.17
2023-01-17T03:26:37.014Z,4.25
2023-01-17T03:27:39.928Z,4.26
2023-01-17T03:28:43.389Z,4.31
2023-01-17T03:29:46.200Z,4.37
2023-01-17T03:30:49.066Z,4.37
2023-01-17T03:31:51.904Z,4.34
2023-01-17T03:32:54.849Z,4.39
2023-01-17T03:33:57.645Z,4.35
2023-01-17T03:35:00.723Z,4.31
2023-01-17T03:36:03.914Z,4.33
2023-01-17T03:37:06.669Z,4.32
2023-01-17T03:38:09.527Z,4.38
2023-01-17T03:39:13.174Z,4.36
2023-01-17T03:40:15.980Z,4.28
2023-01-17T03:41:18.887Z,4.32
2023-01-17T03:42:21.886Z,4.29
2023-01-17T03:43:24.806Z,4.26
2023-01-17T03:44:27.733Z,4.24
2023-01-17T03:45:30.629Z,4.23
2023-01-17T03:46:33.568Z,4.21
2023-01-17T03:47:36.640Z,4.28
2023-01-17T03:48:41.888Z,4.30
2023-01-17T03:49:44.973Z,4.24
2023-01-17T03:50:51.770Z,4.22
2023-01-17T03:51:54.736Z,4.35
2023-01-17T03:52:57.533Z,4.30
2023-01-17T03:54:00.953Z,4.35
2023-01-17T03:55:03.997Z,4.33
2023-01-17T03:56:07.270Z,4.36
2023-01-17T03:57:10.096Z,4.36
2023-01-17T03:58:12.967Z,4.41
2023-01-17T03:59:15.865Z,4.45
2023-01-17T04:00:19.086Z,4.41
2023-01-17T04:01:22.131Z,4.36
2023-01-17T04:02:25.364Z,4.37
2023-01-17T04:03:28.233Z,4.41
2023-01-17T04:04:31.356Z,4.40
2023-01-17T04:05:34.148Z,4.46
2023-01-17T04:06:36.866Z,4.41
2023-01-17T04:07:39.974Z,4.49
2023-01-17T04:08:42.807Z,4.45
2023-01-17T04:09:46.014Z,4.46
2023-01-17T04:10:48.983Z,4.45
2023-01-17T04:11:53.520Z,4.44
2023-01-17T04:12:56.572Z,4.41
2023-01-17T04:13:59.561Z,4.44
2023-01-17T04:15:02.645Z,4.43
2023-01-17T04:16:06.543Z,4.48
2023-01-17T04:17:13.227Z,4.50
2023-01-17T04:18:20.902Z,4.54
2023-01-17T04:19:23.971Z,4.56
2023-01-17T04:20:35.010Z,4.53
2023-01-17T04:21:37.821Z,4.49
2023-01-17T04:22:40.837Z,4.52
2023-01-17T04:23:43.977Z,4.54
2023-01-17T04:24:47.082Z,4.53
2023-01-17T04:25:49.964Z,4.64
2023-01-17T04:26:52.851Z,4.63
2023-01-17T04:27:55.981Z,4.61
2023-01-17T04:28:58.766Z,4.56
2023-01-17T04:30:01.561Z,4.48
2023-01-17T04:31:04.865Z,4.40
2023-01-17T04:32:07.874Z,4.40
2023-01-17T04:33:10.798Z,4.42
2023-01-17T04:34:13.974Z,4.38
2023-01-17T04:35:16.923Z,4.38
2023-01-17T04:36:19.928Z,4.52
2023-01-17T04:37:22.879Z,4.47
2023-01-17T04:38:25.680Z,4.46
2023-01-17T04:39:28.478Z,4.46
2023-01-17T04:40:31.267Z,4.49
2023-01-17T04:41:34.155Z,4.55
2023-01-17T04:42:37.417Z,4.46
2023-01-17T04:43:40.550Z,4.45
2023-01-17T04:44:43.261Z,4.43
2023-01-17T04:45:46.496Z,4.41
2023-01-17T04:46:49.490Z,4.43
2023-01-17T04:47:52.679Z,4.49
2023-01-17T04:48:55.492Z,4.45
2023-01-17T04:49:58.624Z,4.43
2023-01-17T04:51:02.605Z,4.33
2023-01-17T04:52:05.577Z,4.32
2023-01-17T04:53:08.364Z,4.33
2023-01-17T04:54:11.569Z,4.32
2023-01-17T04:55:14.426Z,4.34
2023-01-17T04:56:17.802Z,4.31
2023-01-17T04:57:21.491Z,4.33
2023-01-17T04:58:24.578Z,4.39
2023-01-17T04:59:27.456Z,4.32
2023-01-17T05:00:30.501Z,4.33
2023-01-17T05:01:33.443Z,4.34
2023-01-17T05:02:36.303Z,4.35
2023-01-17T05:03:39.178Z,4.43
2023-01-17T05:04:41.943Z,4.41
2023-01-17T05:05:45.015Z,4.39
2023-01-17T05:06:47.820Z,4.41
2023-01-17T05:07:58.535Z,4.43
2023-01-17T05:09:03.213Z,4.45
2023-01-17T05:10:07.635Z,4.42
2023-01-17T05:11:10.797Z,4.46
2023-01-17T05:12:13.606Z,4.49
2023-01-17T05:13:17.675Z,4.44
2023-01-17T05:14:20.540Z,4.39
2023-01-17T05:15:24.368Z,4.36
2023-01-17T05:16:27.637Z,4.37
2023-01-17T05:17:30.558Z,4.32
2023-01-17T05:18:33.664Z,4.41
2023-01-17T05:19:37.060Z,4.42
2023-01-17T05:20:39.899Z,4.41
2023-01-17T05:21:42.659Z,4.36
2023-01-17T05:22:47.503Z,4.41
2023-01-17T05:23:50.855Z,4.40
2023-01-17T05:24:53.712Z,4.38
2023-01-17T05:25:56.540Z,4.38
2023-01-17T05:27:03.267Z,4.43
2023-01-17T05:28:06.141Z,4.45
2023-01-17T05:29:10.029Z,4.45
2023-01-17T05:30:13.220Z,4.42
2023-01-17T05:31:16.414Z,4.37
2023-01-17T05:32:19.165Z,4.39
2023-01-17T05:33:22.013Z,4.36
2023-01-17T05:34:25.291Z,4.39
2023-01-17T05:35:35.464Z,4.39
2023-01-17T05:36:38.213Z,4.34
2023-01-17T05:37:41.257Z,4.31
2023-01-17T05:38:43.976Z,4.33
2023-01-17T05:39:46.827Z,4.30
2023-01-17T05:40:49.992Z,4.34
2023-01-17T05:41:52.911Z,4.33
2023-01-17T05:42:57.956Z,4.33
2023-01-17T05:44:00.701Z,4.35
2023-01-17T05:45:03.542Z,4.38
2023-01-17T05:46:06.576Z,4.38
2023-01-17T05:47:09.374Z,4.40
2023-01-17T05:48:12.070Z,4.41
2023-01-17T05:49:15.082Z,4.47
2023-01-17T05:50:21.473Z,4.44
2023-01-17T05:51:24.328Z,4.35
2023-01-17T05:52:27.197Z,4.33
2023-01-17T05:53:30.137Z,4.34
2023-01-17T05:54:32.906Z,4.37
2023-01-17T05:55:36.192Z,4.33
2023-01-17T05:56:39.373Z,4.32
2023-01-17T05:57:43.105Z,4.37
2023-01-17T05:58:45.849Z,4.37
2023-01-17T05:59:48.664Z,4.34
2023-01-17T06:00:51.843Z,4.37
2023-01-17T06:01:54.741Z,4.38
2023-01-17T06:02:59.561Z,4.32
2023-01-17T06:04:02.503Z,4.34
2023-01-17T06:05:05.757Z,4.32
2023-01-17T06:06:08.553Z,4.32
2023-01-17T06:07:11.469Z,4.32
2023-01-17T06:08:14.507Z,4.36
2023-01-17T06:09:17.983Z,4.36
2023-01-17T06:10:22.493Z,4.35
2023-01-17T06:11:25.362Z,4.37
2023-01-17T06:12:28.371Z,4.36
2023-01-17T06:13:31.459Z,4.30
2023-01-17T06:14:34.267Z,4.31
2023-01-17T06:15:38.594Z,4.33
2023-01-17T06:16:41.591Z,4.37
2023-01-17T06:17:44.614Z,4.36
2023-01-17T06:18:47.397Z,4.31
2023-01-17T06:19:50.159Z,4.30
2023-01-17T06:20:54.827Z,4.24
2023-01-17T06:21:57.458Z,4.21
2023-01-17T06:23:02.794Z,4.21
2023-01-17T06:24:06.012Z,4.24
2023-01-17T06:25:09.714Z,4.35
2023-01-17T06:26:12.589Z,4.32
2023-01-17T06:27:15.724Z,4.31
2023-01-17T06:28:22.160Z,4.34
2023-01-17T06:29:24.925Z,4.30
2023-01-17T06:30:27.771Z,4.20
2023-01-17T06:31:30.569Z,4.13
2023-01-17T06:32:33.634Z,4.16
2023-01-17T06:33:36.643Z,4.17
2023-01-17T06:34:39.396Z,4.16
2023-01-17T06:35:49.679Z,4.12
2023-01-17T06:36:52.458Z,4.17
2023-01-17T06:37:58.371Z,4.17
2023-01-17T06:39:01.028Z,4.17
2023-01-17T06:40:04.024Z,4.13
2023-01-17T06:41:06.833Z,4.17
2023-01-17T06:42:09.760Z,4.14
2023-01-17T06:43:12.639Z,4.22
2023-01-17T06:44:15.445Z,4.09
2023-01-17T06:45:19.029Z,4.05
2023-01-17T06:46:23.426Z,4.06
2023-01-17T06:47:26.623Z,4.03
2023-01-17T06:48:29.373Z,4.08
2023-01-17T06:49:32.152Z,4.19
2023-01-17T06:50:35.344Z,4.17
2023-01-17T06:51:38.064Z,4.06
2023-01-17T06:52:42.069Z,4.03
2023-01-17T06:53:44.754Z,4.07
2023-01-17T06:54:47.771Z,4.14
2023-01-17T06:55:50.563Z,4.10
2023-01-17T06:56:53.295Z,4.00
2023-01-17T06:57:58.014Z,3.93
2023-01-17T06:59:00.754Z,3.91
2023-01-17T07:00:04.656Z,3.94
2023-01-17T07:01:09.220Z,3.90
2023-01-17T07:02:12.198Z,3.96
2023-01-17T07:03:21.026Z,4.00
2023-01-17T07:04:24.023Z,3.95
2023-01-17T07:05:28.761Z,3.89
2023-01-17T07:06:31.564Z,3.96
2023-01-17T07:07:34.975Z,3.93
2023-01-17T07:08:37.829Z,3.91
2023-01-17T07:09:40.616Z,3.90
2023-01-17T07:10:44.813Z,3.87
2023-01-17T07:11:47.814Z,3.96
2023-01-17T07:12:51.594Z,3.83
2023-01-17T07:13:54.414Z,3.80
2023-01-17T07:14:57.160Z,3.81
2023-01-17T07:16:04.104Z,3.86
2023-01-17T07:17:07.110Z,3.84
2023-01-17T07:18:09.925Z,3.81
2023-01-17T07:19:12.986Z,3.74
2023-01-17T07:20:16.733Z,3.74
2023-01-17T07:21:20.118Z,3.70
2023-01-17T07:22:23.357Z,3.68
2023-01-17T07:23:26.439Z,3.72
2023-01-17T07:24:29.512Z,3.76
2023-01-17T07:25:32.785Z,3.68
2023-01-17T07:26:38.065Z,3.67
2023-01-17T07:27:41.153Z,3.57
2023-01-17T07:28:44.365Z,3.57
2023-01-17T07:29:47.295Z,3.53
2023-01-17T07:30:50.356Z,3.51
2023-01-17T07:31:53.428Z,3.53
2023-01-17T07:32:56.718Z,3.55
2023-01-17T07:33:59.799Z,3.47
2023-01-17T07:35:02.772Z,3.44
2023-01-17T07:36:07.698Z,3.44
2023-01-17T07:37:11.527Z,3.44
2023-01-17T07:38:20.167Z,3.40
2023-01-17T07:39:22.949Z,3.36
2023-01-17T07:40:26.015Z,3.35
2023-01-17T07:41:32.831Z,3.35
2023-01-17T07:42:35.616Z,3.29
2023-01-17T07:43:38.543Z,3.26
2023-01-17T07:44:44.140Z,3.18
2023-01-17T07:45:51.685Z,3.18
2023-01-17T07:46:55.493Z,3.20
2023-01-17T07:47:58.615Z,3.31
2023-01-17T07:49:01.358Z,3.19
2023-01-17T07:50:05.539Z,3.13
2023-01-17T07:51:09.167Z,3.11
2023-01-17T07:52:12.112Z,3.08
2023-01-17T07:53:14.949Z,3.08
2023-01-17T07:54:17.761Z,3.11
2023-01-17T07:55:20.356Z,3.14
2023-01-17T07:56:23.739Z,3.14
2023-01-17T07:57:26.600Z,3.08
2023-01-17T07:58:29.472Z,3.13
2023-01-17T07:59:34.180Z,3.10
2023-01-17T08:00:38.597Z,3.02
2023-01-17T08:01:41.578Z,3.03
2023-01-17T08:02:44.522Z,2.98
2023-01-17T08:03:51.313Z,2.94
2023-01-17T08:04:54.289Z,2.91
2023-01-17T08:05:57.854Z,2.91
2023-01-17T08:07:02.915Z,2.89
2023-01-17T08:08:05.827Z,3.01
2023-01-17T08:09:08.678Z,2.94
2023-01-17T08:10:13.945Z,2.90
2023-01-17T08:11:16.701Z,2.90
2023-01-17T08:12:19.602Z,2.86
2023-01-17T08:13:22.531Z,2.81
2023-01-17T08:14:25.766Z,2.81
2023-01-17T08:15:28.856Z,2.79
2023-01-17T08:16:31.667Z,2.76
2023-01-17T08:17:34.952Z,2.74
2023-01-17T08:18:37.789Z,2.75
2023-01-17T08:19:41.076Z,2.72
2023-01-17T08:20:46.951Z,2.76
2023-01-17T08:21:49.778Z,2.75
2023-01-17T08:22:54.863Z,2.75
2023-01-17T08:23:57.786Z,2.73
2023-01-17T08:25:00.631Z,2.70
2023-01-17T08:26:03.503Z,2.71
2023-01-17T08:27:06.418Z,2.75
2023-01-17T08:28:09.374Z,2.75
2023-01-17T08:29:12.377Z,2.77
2023-01-17T08:30:15.484Z,2.76
2023-01-17T08:31:19.987Z,2.79
2023-01-17T08:32:23.588Z,2.77
2023-01-17T08:33:26.318Z,2.77
2023-01-17T08:34:29.183Z,2.78
2023-01-17T08:35:32.200Z,2.79
2023-01-17T08:36:35.024Z,2.80
2023-01-17T08:37:38.234Z,2.82
2023-01-17T08:38:41.251Z,2.85
2023-01-17T08:39:44.126Z,2.91
2023-01-17T08:40:50.830Z,2.87
2023-01-17T08:41:53.681Z,2.85
2023-01-17T08:42:58.592Z,2.88
2023-01-17T08:44:01.876Z,2.96
2023-01-17T08:45:06.473Z,3.00
2023-01-17T08:46:09.297Z,3.04
2023-01-17T08:47:12.459Z,3.09
2023-01-17T08:48:15.960Z,3.15
2023-01-17T08:49:18.923Z,3.21
2023-01-17T08:50:22.125Z,3.25
2023-01-17T08:51:27.260Z,3.34
2023-01-17T08:52:30.497Z,3.36
2023-01-17T08:53:33.974Z,3.36
2023-01-17T08:54:36.574Z,3.38
2023-01-17T08:55:41.140Z,3.40
2023-01-17T08:56:44.025Z,3.44
2023-01-17T08:57:47.041Z,3.44
2023-01-17T08:58:50.182Z,3.44
2023-01-17T08:59:53.007Z,3.46
2023-01-17T09:00:59.706Z,3.46
2023-01-17T09:02:15.045Z,3.52
2023-01-17T09:03:17.766Z,3.53
2023-01-17T09:04:20.604Z,3.54
2023-01-17T09:05:23.463Z,3.56
2023-01-17T09:06:26.372Z,3.55
2023-01-17T09:07:29.514Z,3.56
2023-01-17T09:08:33.591Z,3.57
2023-01-17T09:09:36.568Z,3.61
2023-01-17T09:10:39.805Z,3.68
2023-01-17T09:11:43.375Z,3.73
2023-01-17T09:12:46.276Z,3.76
2023-01-17T09:13:49.207Z,3.79
2023-01-17T09:14:52.374Z,3.81
2023-01-17T09:15:59.591Z,3.83
2023-01-17T09:17:02.790Z,3.85
2023-01-17T09:18:05.659Z,3.90
2023-01-17T09:19:09.758Z,3.94
2023-01-17T09:20:12.805Z,3.97
2023-01-17T09:21:17.634Z,4.01
2023-01-17T09:22:20.404Z,4.02
2023-01-17T09:23:24.043Z,4.07
2023-01-17T09:24:26.777Z,4.09
2023-01-17T09:25:29.997Z,4.04
2023-01-17T09:26:32.963Z,4.06
2023-01-17T09:27:35.838Z,4.13
2023-01-17T09:28:41.224Z,4.15
2023-01-17T09:29:43.933Z,4.14
2023-01-17T09:30:47.368Z,4.17
2023-01-17T09:31:50.849Z,4.24
2023-01-17T09:32:56.793Z,4.30
2023-01-17T09:34:00.088Z,4.36
2023-01-17T09:35:04.844Z,4.37
2023-01-17T09:36:07.875Z,4.39
2023-01-17T09:37:10.713Z,4.42
2023-01-17T09:38:13.759Z,4.49
2023-01-17T09:39:17.031Z,4.49
2023-01-17T09:40:25.550Z,4.44
2023-01-17T09:41:49.608Z,4.49
2023-01-17T09:42:58.321Z,4.58
2023-01-17T09:44:19.414Z,4.55
2023-01-17T09:45:22.337Z,4.59
2023-01-17T09:46:30.984Z,4.61
2023-01-17T09:47:43.919Z,4.66
2023-01-17T09:48:47.384Z,4.72
2023-01-17T09:49:51.716Z,4.78
2023-01-17T09:51:10.979Z,4.79
2023-01-17T09:52:21.214Z,4.83
2023-01-17T09:53:24.168Z,4.90
2023-01-17T09:54:34.231Z,4.99
2023-01-17T09:55:54.996Z,4.91
2023-01-17T09:57:36.911Z,4.93
2023-01-17T09:59:19.253Z,4.84
2023-01-17T10:00:37.335Z,4.78
2023-01-17T10:02:01.602Z,4.71
2023-01-17T10:03:44.027Z,4.64
2023-01-17T10:05:01.359Z,4.79
2023-01-17T10:06:31.469Z,4.89
2023-01-17T10:07:58.098Z,4.95
2023-01-17T10:09:25.170Z,5.03
2023-01-17T10:10:47.735Z,5.06
2023-01-17T10:12:19.574Z,5.03
2023-01-17T10:13:33.328Z,4.98
2023-01-17T10:15:03.436Z,4.91
2023-01-17T10:16:28.950Z,4.84
2023-01-17T10:17:42.366Z,4.76
2023-01-17T10:19:10.133Z,4.79
2023-01-17T10:20:34.461Z,4.86
2023-01-17T10:21:52.096Z,4.88
2023-01-17T10:22:57.993Z,4.85
2023-01-17T10:24:16.581Z,4.88
2023-01-17T10:25:50.809Z,4.87
2023-01-17T10:26:56.490Z,4.94
2023-01-17T10:28:23.379Z,5.00
2023-01-17T10:29:31.781Z,5.09
2023-01-17T10:30:39.375Z,5.11
2023-01-17T10:31:51.653Z,5.13
2023-01-17T10:32:57.866Z,5.15
2023-01-17T10:34:24.934Z,5.22
2023-01-17T10:35:33.573Z,5.27
2023-01-17T10:36:43.837Z,5.28
2023-01-17T10:37:48.098Z,5.30
2023-01-17T10:38:59.110Z,5.30
2023-01-17T10:40:24.897Z,5.41
2023-01-17T10:41:43.226Z,5.57
2023-01-17T10:43:05.269Z,5.62
2023-01-17T10:44:30.757Z,5.76
2023-01-17T10:45:43.733Z,5.72
2023-01-17T10:46:52.641Z,5.77
2023-01-17T10:48:38.996Z,5.83
2023-01-17T10:49:53.166Z,5.74
2023-01-17T10:51:20.577Z,5.66
2023-01-17T10:52:36.760Z,5.62
2023-01-17T10:54:20.279Z,5.62
2023-01-17T10:55:58.623Z,5.65
2023-01-17T10:57:01.816Z,5.73
2023-01-17T10:58:05.499Z,5.78
2023-01-17T10:59:16.166Z,5.82
2023-01-17T11:00:45.596Z,5.78
2023-01-17T11:01:50.902Z,5.78
2023-01-17T11:02:54.791Z,5.88
2023-01-17T11:03:58.742Z,5.93
2023-01-17T11:05:20.745Z,5.92
2023-01-17T11:06:26.353Z,5.90
2023-01-17T11:07:30.118Z,5.81
2023-01-17T11:09:11.277Z,5.87
2023-01-17T11:10:36.939Z,5.96
2023-01-17T11:11:50.693Z,5.92
2023-01-17T11:12:54.312Z,5.88
2023-01-17T11:14:02.138Z,5.85
2023-01-17T11:15:11.103Z,5.74
2023-01-17T11:16:32.651Z,5.73
2023-01-17T11:17:49.179Z,5.75
2023-01-17T11:19:12.643Z,5.83
2023-01-17T11:20:24.560Z,5.86
2023-01-17T11:21:27.474Z,5.86
2023-01-17T11:22:31.100Z,5.77
2023-01-17T11:23:34.483Z,5.79
2023-01-17T11:24:56.152Z,5.87
2023-01-17T11:26:03.297Z,5.85
2023-01-17T11:27:07.678Z,5.90
2023-01-17T11:28:23.407Z,5.86
2023-01-17T11:29:34.174Z,5.85
2023-01-17T11:30:55.778Z,5.93
2023-01-17T11:32:28.289Z,6.04
2023-01-17T11:33:46.039Z,5.99
2023-01-17T11:35:11.052Z,5.95
2023-01-17T11:36:31.277Z,5.95
2023-01-17T11:37:35.480Z,6.00
2023-01-17T11:38:38.341Z,5.99
2023-01-17T11:39:42.451Z,6.00
2023-01-17T11:40:49.560Z,5.96
2023-01-17T11:41:53.000Z,5.92
2023-01-17T11:43:21.515Z,5.90
2023-01-17T11:44:29.115Z,5.91
2023-01-17T11:45:35.422Z,5.88
2023-01-17T11:46:39.207Z,5.90
2023-01-17T11:47:41.976Z,5.95
2023-01-17T11:48:51.480Z,6.08
2023-01-17T11:49:55.580Z,6.12
2023-01-17T11:50:59.559Z,6.01
2023-01-17T11:52:33.007Z,5.95
2023-01-17T11:53:40.485Z,5.96
2023-01-17T11:54:47.037Z,6.07
2023-01-17T11:56:06.365Z,6.08
2023-01-17T11:57:31.845Z,6.22
2023-01-17T11:58:38.882Z,6.12
2023-01-17T11:59:45.451Z,6.06
2023-01-17T12:01:01.181Z,6.12
2023-01-17T12:02:37.708Z,6.12
2023-01-17T12:04:08.348Z,6.25
2023-01-17T12:05:36.068Z,6.42
2023-01-17T12:06:58.081Z,6.48
2023-01-17T12:08:06.937Z,6.57
2023-01-17T12:09:42.813Z,6.63
2023-01-17T12:11:10.819Z,6.70
2023-01-17T12:12:56.674Z,6.71
2023-01-17T12:14:30.716Z,6.55
2023-01-17T12:15:42.580Z,6.42
2023-01-17T12:17:11.807Z,6.49
2023-01-17T12:18:33.718Z,6.57
2023-01-17T12:19:55.698Z,6.53
2023-01-17T12:21:18.137Z,6.60
2023-01-17T12:22:33.952Z,6.56
2023-01-17T12:24:24.256Z,6.52
2023-01-17T12:25:48.134Z,6.56
2023-01-17T12:26:59.295Z,6.53
2023-01-17T12:28:18.827Z,6.56
2023-01-17T12:29:43.384Z,6.55
2023-01-17T12:31:07.187Z,6.65
2023-01-17T12:32:35.759Z,6.68
2023-01-17T12:34:07.165Z,6.67
2023-01-17T12:35:38.844Z,6.66
2023-01-17T12:37:02.406Z,6.69
2023-01-17T12:38:18.063Z,6.67
2023-01-17T12:39:36.608Z,6.67
2023-01-17T12:40:56.872Z,6.65
2023-01-17T12:42:03.624Z,6.64
2023-01-17T12:43:33.649Z,6.66
2023-01-17T12:44:47.081Z,6.62
2023-01-17T12:45:51.933Z,6.58
2023-01-17T12:47:02.953Z,6.52
2023-01-17T12:48:12.487Z,6.46
2023-01-17T12:49:33.881Z,6.42
2023-01-17T12:50:49.228Z,6.43
2023-01-17T12:52:10.911Z,6.48
2023-01-17T12:53:41.426Z,6.50
2023-01-17T12:54:50.578Z,6.48
2023-01-17T12:56:03.583Z,6.52
2023-01-17T12:57:14.022Z,6.46
2023-01-17T12:58:27.126Z,6.47
2023-01-17T12:59:38.076Z,6.45
2023-01-17T13:00:46.573Z,6.44
2023-01-17T13:01:57.974Z,6.41
2023-01-17T13:03:16.341Z,6.38
2023-01-17T13:04:26.202Z,6.41
2023-01-17T13:05:41.131Z,6.42
2023-01-17T13:06:53.164Z,6.41
2023-01-17T13:08:18.207Z,6.36
2023-01-17T13:09:23.827Z,6.39
2023-01-17T13:10:41.673Z,6.38
2023-01-17T13:11:52.151Z,6.36
2023-01-17T13:13:00.329Z,6.38
2023-01-17T13:14:03.208Z,6.38
2023-01-17T13:15:19.798Z,6.45
2023-01-17T13:16:30.356Z,6.40
2023-01-17T13:17:36.337Z,6.35
2023-01-17T13:18:47.293Z,6.34
2023-01-17T13:19:59.238Z,6.32
2023-01-17T13:21:07.767Z,6.32
2023-01-17T13:22:19.427Z,6.33
2023-01-17T13:24:07.199Z,6.29
2023-01-17T13:25:45.077Z,6.34
2023-01-17T13:27:05.060Z,6.26
2023-01-17T13:28:23.213Z,6.22
2023-01-17T13:30:07.847Z,6.29
2023-01-17T13:31:25.807Z,6.34
2023-01-17T13:32:50.248Z,6.25
2023-01-17T13:34:14.015Z,6.15
2023-01-17T13:35:28.629Z,6.15
2023-01-17T13:36:44.700Z,6.07
2023-01-17T13:38:09.280Z,6.03
2023-01-17T13:39:29.830Z,5.99
2023-01-17T13:41:17.229Z,5.92
2023-01-17T13:43:03.757Z,5.89
2023-01-17T13:44:23.346Z,5.98
2023-01-17T13:45:30.670Z,6.00
2023-01-17T13:47:02.654Z,5.91
2023-01-17T13:48:18.316Z,5.81
2023-01-17T13:49:34.627Z,5.79
2023-01-17T13:50:40.870Z,5.85
2023-01-17T13:52:10.955Z,5.87
2023-01-17T13:53:33.084Z,5.78
2023-01-17T13:55:03.471Z,5.71
2023-01-17T13:56:14.945Z,5.82
2023-01-17T13:57:29.352Z,5.90
2023-01-17T13:58:51.754Z,5.90
2023-01-17T13:59:56.957Z,5.82
2023-01-17T14:01:00.145Z,5.73
2023-01-17T14:02:03.357Z,5.72
2023-01-17T14:03:12.153Z,5.65
2023-01-17T14:04:14.886Z,5.61
2023-01-17T14:05:29.620Z,5.56
2023-01-17T14:06:48.002Z,5.57
2023-01-17T14:08:05.053Z,5.54
2023-01-17T14:09:43.423Z,5.57
2023-01-17T14:10:52.432Z,5.55
2023-01-17T14:12:00.272Z,5.68
2023-01-17T14:13:06.289Z,5.59
2023-01-17T14:14:45.509Z,5.67
2023-01-17T14:15:50.320Z,5.51
2023-01-17T14:16:53.366Z,5.46
2023-01-17T14:17:59.861Z,5.49
2023-01-17T14:19:04.483Z,5.41
2023-01-17T14:20:09.965Z,5.53
2023-01-17T14:21:35.691Z,5.47
2023-01-17T14:22:51.825Z,5.43
2023-01-17T14:24:20.858Z,5.37
2023-01-17T14:25:30.231Z,5.31
2023-01-17T14:26:42.138Z,5.34
2023-01-17T14:27:53.780Z,5.29
2023-01-17T14:28:59.060Z,5.27
2023-01-17T14:30:05.172Z,5.29
2023-01-17T14:31:11.246Z,5.36
2023-01-17T14:32:21.301Z,5.47
2023-01-17T14:33:34.971Z,5.35
2023-01-17T14:34:37.901Z,5.40
2023-01-17T14:35:57.574Z,5.40
2023-01-17T14:37:21.103Z,5.30
2023-01-17T14:38:26.693Z,5.39
2023-01-17T14:39:29.494Z,5.50
2023-01-17T14:40:35.305Z,5.48
2023-01-17T14:41:38.491Z,5.51
2023-01-17T14:42:42.964Z,5.38
2023-01-17T14:43:48.443Z,5.28
2023-01-17T14:44:58.791Z,5.19
2023-01-17T14:46:16.364Z,5.22
2023-01-17T14:47:20.545Z,5.27
2023-01-17T14:48:24.434Z,5.31
2023-01-17T14:49:27.334Z,5.31
2023-01-17T14:50:39.523Z,5.34
2023-01-17T14:51:42.319Z,5.38
2023-01-17T14:52:47.961Z,5.27
2023-01-17T14:53:58.845Z,5.24
2023-01-17T14:55:14.734Z,5.32
2023-01-17T14:56:18.508Z,5.31
2023-01-17T14:57:29.914Z,5.21
2023-01-17T14:58:35.074Z,5.26
2023-01-17T14:59:38.021Z,5.19
2023-01-17T15:00:41.297Z,5.17
2023-01-17T15:02:06.135Z,5.23
2023-01-17T15:03:12.755Z,5.33
2023-01-17T15:04:28.475Z,5.29
2023-01-17T15:05:32.780Z,5.30
2023-01-17T15:06:39.612Z,5.27
2023-01-17T15:07:46.102Z,5.28
2023-01-17T15:08:50.324Z,5.24
2023-01-17T15:09:53.427Z,5.26
2023-01-17T15:11:03.136Z,5.32
2023-01-17T15:12:10.524Z,5.19
2023-01-17T15:13:19.951Z,5.17
2023-01-17T15:14:30.581Z,5.18
2023-01-17T15:15:39.887Z,5.11
2023-01-17T15:16:43.634Z,5.21
2023-01-17T15:17:46.914Z,5.22
2023-01-17T15:18:50.674Z,5.24
2023-01-17T15:20:09.920Z,5.22
2023-01-17T15:21:26.758Z,5.10
2023-01-17T15:22:30.255Z,5.04
2023-01-17T15:23:46.694Z,4.99
2023-01-17T15:24:49.833Z,5.09
2023-01-17T15:25:53.970Z,5.12
2023-01-17T15:26:56.867Z,5.12
2023-01-17T15:27:59.808Z,5.27
2023-01-17T15:29:08.415Z,5.27