createdAt,value
2023-06-29T00:00:04.120Z,0.78
2023-06-29T00:01:04.198Z,0.76
2023-06-29T00:02:04.161Z,0.77
2023-06-29T00:03:04.204Z,0.77
2023-06-29T00:04:04.202Z,0.78
2023-06-29T00:05:04.164Z,0.77
2023-06-29T00:06:04.242Z,0.77
2023-06-29T00:07:04.297Z,0.77
2023-06-29T00:08:04.236Z,0.72
2023-06-29T00:09:04.256Z,0.77
2023-06-29T00:10:05.033Z,0.73
2023-06-29T00:11:04.266Z,0.76
2023-06-29T00:12:04.294Z,0.78
2023-06-29T00:13:04.335Z,0.76
2023-06-29T00:14:04.338Z,0.76
2023-06-29T00:15:04.350Z,0.77
2023-06-29T00:16:04.386Z,0.76
2023-06-29T00:17:04.361Z,0.75
2023-06-29T00:18:04.441Z,0.75
2023-06-29T00:19:04.445Z,0.73
2023-06-29T00:20:04.414Z,0.76
2023-06-29T00:21:04.417Z,0.72
2023-06-29T00:22:04.416Z,0.74
2023-06-29T00:23:04.476Z,0.78
2023-06-29T00:24:04.465Z,0.73
2023-06-29T00:25:04.478Z,0.75
2023-06-29T00:26:04.491Z,0.73
2023-06-29T00:27:04.509Z,0.75
2023-06-29T00:28:04.534Z,0.72
2023-06-29T00:29:04.542Z,0.76
2023-06-29T00:30:04.548Z,0.75
2023-06-29T00:31:04.607Z,0.75
2023-06-29T00:32:04.573Z,0.75
2023-06-29T00:33:04.757Z,0.75
2023-06-29T00:34:04.600Z,0.73
2023-06-29T00:35:04.617Z,0.75
2023-06-29T00:36:04.641Z,0.74
2023-06-29T00:37:04.629Z,0.72
2023-06-29T00:38:04.667Z,0.73
2023-06-29T00:39:04.668Z,0.72
2023-06-29T00:40:04.673Z,0.74
2023-06-29T00:41:04.682Z,0.74
2023-06-29T00:42:04.737Z,0.71
2023-06-29T00:43:04.755Z,0.71
2023-06-29T00:44:04.776Z,0.73
2023-06-29T00:45:04.785Z,0.72
2023-06-29T00:46:04.790Z,0.73
2023-06-29T00:47:04.851Z,0.73
2023-06-29T00:48:04.856Z,0.68
2023-06-29T00:49:04.846Z,0.71
2023-06-29T00:50:04.873Z,0.74
2023-06-29T00:51:04.887Z,0.72
2023-06-29T00:52:04.896Z,0.73
2023-06-29T00:53:04.927Z,0.71
2023-06-29T00:54:04.930Z,0.70
2023-06-29T00:55:04.947Z,0.70
2023-06-29T00:56:04.973Z,0.73
2023-06-29T00:57:04.960Z,0.72
2023-06-29T00:58:05.051Z,0.70
2023-06-29T00:59:05.019Z,0.70
2023-06-29T01:00:05.019Z,0.71
2023-06-29T01:01:05.047Z,0.71
2023-06-29T01:02:05.072Z,0.69
2023-06-29T01:03:05.209Z,0.71
2023-06-29T01:04:05.142Z,0.70
2023-06-29T01:05:05.142Z,0.72
2023-06-29T01:06:05.153Z,0.72
2023-06-29T01:07:05.242Z,0.70
2023-06-29T01:08:05.164Z,0.71
2023-06-29T01:09:05.169Z,0.70
2023-06-29T01:10:05.180Z,0.71
2023-06-29T01:11:05.180Z,0.71
2023-06-29T01:12:05.230Z,0.70
2023-06-29T01:13:05.233Z,0.68
2023-06-29T01:14:05.246Z,0.71
2023-06-29T01:15:05.386Z,0.69
2023-06-29T01:16:05.281Z,0.70
2023-06-29T01:17:05.328Z,0.70
2023-06-29T01:18:05.372Z,0.69
2023-06-29T01:19:05.378Z,0.71
2023-06-29T01:20:05.378Z,0.70
2023-06-29T01:21:05.376Z,0.69
2023-06-29T01:22:05.446Z,0.71
2023-06-29T01:23:05.443Z,0.69
2023-06-29T01:24:05.449Z,0.71
2023-06-29T01:25:05.510Z,0.70
2023-06-29T01:26:05.529Z,0.69
2023-06-29T01:27:05.549Z,0.70
2023-06-29T01:28:05.580Z,0.70
2023-06-29T01:29:05.616Z,0.69
2023-06-29T01:30:05.640Z,0.70
2023-06-29T01:31:05.709Z,0.69
2023-06-29T01:32:05.694Z,0.68
2023-06-29T01:33:05.846Z,0.69
2023-06-29T01:34:05.756Z,0.69
2023-06-29T01:35:05.816Z,0.69
2023-06-29T01:36:05.819Z,0.70
2023-06-29T01:37:05.886Z,0.70
2023-06-29T01:38:05.885Z,0.68
2023-06-29T01:39:05.906Z,0.70
2023-06-29T01:40:05.929Z,0.69
2023-06-29T01:41:05.921Z,0.68
2023-06-29T01:42:06.011Z,0.69
2023-06-29T01:43:06.043Z,0.67
2023-06-29T01:44:06.031Z,0.68
2023-06-29T01:45:06.087Z,0.67
2023-06-29T01:46:06.149Z,0.67
2023-06-29T01:47:06.155Z,0.68
2023-06-29T01:48:06.234Z,0.68
2023-06-29T01:49:06.215Z,0.67
2023-06-29T01:50:06.272Z,0.67
2023-06-29T01:51:06.220Z,0.67
2023-06-29T01:52:06.282Z,0.67
2023-06-29T01:53:06.317Z,0.67
2023-06-29T01:54:06.320Z,0.67
2023-06-29T01:55:06.361Z,0.66
2023-06-29T01:56:06.369Z,0.68
2023-06-29T01:57:06.391Z,0.68
2023-06-29T01:58:06.450Z,0.68
2023-06-29T01:59:06.484Z,0.66
2023-06-29T02:00:06.459Z,0.67
2023-06-29T02:01:06.584Z,0.65
2023-06-29T02:02:06.512Z,0.67
2023-06-29T02:03:06.673Z,0.66
2023-06-29T02:04:06.601Z,0.65
2023-06-29T02:05:06.615Z,0.65
2023-06-29T02:06:06.639Z,0.65
2023-06-29T02:07:06.674Z,0.65
2023-06-29T02:08:06.714Z,0.64
2023-06-29T02:09:06.702Z,0.65
2023-06-29T02:10:08.117Z,0.65
2023-06-29T02:11:06.699Z,0.67
2023-06-29T02:12:06.729Z,0.66
2023-06-29T02:13:06.738Z,0.64
2023-06-29T02:14:06.698Z,0.65
2023-06-29T02:15:06.681Z,0.65
2023-06-29T02:16:06.714Z,0.64
2023-06-29T02:17:06.686Z,0.64
2023-06-29T02:18:06.672Z,0.64
2023-06-29T02:19:06.665Z,0.65
2023-06-29T02:20:06.678Z,0.65
2023-06-29T02:21:06.690Z,0.65
2023-06-29T02:22:06.665Z,0.65
2023-06-29T02:23:06.687Z,0.65
2023-06-29T02:24:06.625Z,0.64
2023-06-29T02:25:06.667Z,0.64
2023-06-29T02:26:06.632Z,0.64
2023-06-29T02:27:06.637Z,0.65
2023-06-29T02:28:06.612Z,0.64
2023-06-29T02:29:06.607Z,0.64
2023-06-29T02:30:06.644Z,0.64
2023-06-29T02:31:06.587Z,0.63
2023-06-29T02:32:06.600Z,0.64
2023-06-29T02:33:06.680Z,0.63
2023-06-29T02:34:06.591Z,0.64
2023-06-29T02:35:06.573Z,0.63
2023-06-29T02:36:06.582Z,0.63
2023-06-29T02:37:06.556Z,0.63
2023-06-29T02:38:06.565Z,0.64
2023-06-29T02:39:06.572Z,0.64
2023-06-29T02:40:06.544Z,0.64
2023-06-29T02:41:06.520Z,0.62
2023-06-29T02:42:06.521Z,0.64
2023-06-29T02:43:06.534Z,0.63
2023-06-29T02:44:06.519Z,0.63
2023-06-29T02:45:06.516Z,0.63
2023-06-29T02:46:06.518Z,0.63
2023-06-29T02:47:06.492Z,0.63
2023-06-29T02:48:06.530Z,0.63
2023-06-29T02:49:06.480Z,0.62
2023-06-29T02:50:06.513Z,0.63
2023-06-29T02:51:06.481Z,0.63
2023-06-29T02:52:06.449Z,0.61
2023-06-29T02:53:06.465Z,0.63
2023-06-29T02:54:06.439Z,0.62
2023-06-29T02:55:06.472Z,0.60
2023-06-29T02:56:06.506Z,0.62
2023-06-29T02:57:06.552Z,0.61
2023-06-29T02:58:06.618Z,0.61
2023-06-29T02:59:06.613Z,0.62
2023-06-29T03:00:06.662Z,0.61
2023-06-29T03:01:06.722Z,0.60
2023-06-29T03:02:06.760Z,0.62
2023-06-29T03:03:06.810Z,0.61
2023-06-29T03:04:06.809Z,0.61
2023-06-29T03:05:06.879Z,0.61
2023-06-29T03:06:06.870Z,0.61
2023-06-29T03:07:08.151Z,0.59
2023-06-29T03:08:06.988Z,0.60
2023-06-29T03:09:07.015Z,0.59
2023-06-29T03:10:07.027Z,0.61
2023-06-29T03:11:07.103Z,0.60
2023-06-29T03:12:07.142Z,0.59
2023-06-29T03:13:07.205Z,0.59
2023-06-29T03:14:07.211Z,0.59
2023-06-29T03:15:07.413Z,0.59
2023-06-29T03:16:09.202Z,0.59
2023-06-29T03:17:07.410Z,0.61
2023-06-29T03:18:07.326Z,0.61
2023-06-29T03:19:07.285Z,0.59
2023-06-29T03:20:07.282Z,0.60
2023-06-29T03:21:16.182Z,0.61
2023-06-29T03:22:08.252Z,0.61
2023-06-29T03:23:07.259Z,0.61
2023-06-29T03:24:07.258Z,0.61
2023-06-29T03:25:07.266Z,0.60
2023-06-29T03:26:07.261Z,0.60
2023-06-29T03:27:07.265Z,0.60
2023-06-29T03:28:07.223Z,0.59
2023-06-29T03:29:07.231Z,0.60
2023-06-29T03:30:07.241Z,0.59
2023-06-29T03:31:07.271Z,0.59
2023-06-29T03:32:07.225Z,0.59
2023-06-29T03:33:07.348Z,0.59
2023-06-29T03:34:07.347Z,0.59
2023-06-29T03:35:07.374Z,0.58
2023-06-29T03:36:07.422Z,0.58
2023-06-29T03:37:07.430Z,0.58
2023-06-29T03:38:07.512Z,0.58
2023-06-29T03:39:07.550Z,0.58
2023-06-29T03:40:07.598Z,0.59
2023-06-29T03:41:07.631Z,0.58
2023-06-29T03:42:07.657Z,0.57
2023-06-29T03:43:07.695Z,0.57
2023-06-29T03:44:07.752Z,0.56
2023-06-29T03:45:07.810Z,0.58
2023-06-29T03:46:07.820Z,0.57
2023-06-29T03:47:07.883Z,0.58
2023-06-29T03:48:07.979Z,0.58
2023-06-29T03:49:07.954Z,0.57
2023-06-29T03:50:08.032Z,0.57
2023-06-29T03:51:08.059Z,0.57
2023-06-29T03:52:08.116Z,0.57
2023-06-29T03:53:08.161Z,0.57
2023-06-29T03:54:08.185Z,0.57
2023-06-29T03:55:08.258Z,0.56
2023-06-29T03:56:08.309Z,0.57
2023-06-29T03:57:08.318Z,0.56
2023-06-29T03:58:08.406Z,0.56
2023-06-29T03:59:08.436Z,0.56
2023-06-29T04:00:08.475Z,0.55
2023-06-29T04:01:08.548Z,0.57
2023-06-29T04:02:09.848Z,0.56
2023-06-29T04:03:08.683Z,0.56
2023-06-29T04:04:08.712Z,0.57
2023-06-29T04:05:08.571Z,0.57
2023-06-29T04:06:08.556Z,0.57
2023-06-29T04:07:08.589Z,0.56
2023-06-29T04:08:08.521Z,0.56
2023-06-29T04:09:08.548Z,0.55
2023-06-29T04:10:08.542Z,0.55
2023-06-29T04:11:09.546Z,0.55
2023-06-29T04:12:08.500Z,0.57
2023-06-29T04:13:08.492Z,0.56
2023-06-29T04:14:08.503Z,0.56
2023-06-29T04:15:08.537Z,0.56
2023-06-29T04:16:08.539Z,0.55
2023-06-29T04:17:08.504Z,0.54
2023-06-29T04:18:08.489Z,0.55
2023-06-29T04:19:08.472Z,0.55
2023-06-29T04:20:08.449Z,0.55
2023-06-29T04:21:08.492Z,0.55
2023-06-29T04:22:08.522Z,0.56
2023-06-29T04:23:08.587Z,0.55
2023-06-29T04:24:08.605Z,0.55
2023-06-29T04:25:08.695Z,0.56
2023-06-29T04:26:08.734Z,0.55
2023-06-29T04:27:08.782Z,0.55
2023-06-29T04:28:08.812Z,0.55
2023-06-29T04:29:08.850Z,0.55
2023-06-29T04:30:08.932Z,0.55
2023-06-29T04:31:08.966Z,0.54
2023-06-29T04:32:08.966Z,0.54
2023-06-29T04:33:09.055Z,0.54
2023-06-29T04:34:09.072Z,0.54
2023-06-29T04:35:09.230Z,0.54
2023-06-29T04:36:09.193Z,0.54
2023-06-29T04:37:09.213Z,0.55
2023-06-29T04:38:09.316Z,0.54
2023-06-29T04:39:09.332Z,0.54
2023-06-29T04:40:09.375Z,0.54
2023-06-29T04:41:09.412Z,0.54
2023-06-29T04:42:09.469Z,0.54
2023-06-29T04:43:09.526Z,0.54
2023-06-29T04:44:09.564Z,0.54
2023-06-29T04:45:09.570Z,0.55
2023-06-29T04:46:09.677Z,0.54
2023-06-29T04:47:09.678Z,0.54
2023-06-29T04:48:09.727Z,0.54
2023-06-29T04:49:09.763Z,0.54
2023-06-29T04:50:09.823Z,0.55
2023-06-29T04:51:09.869Z,0.54
2023-06-29T04:52:09.888Z,0.54
2023-06-29T04:53:09.977Z,0.54
2023-06-29T04:54:09.979Z,0.55
2023-06-29T04:55:10.007Z,0.55
2023-06-29T04:56:10.101Z,0.54
2023-06-29T04:57:10.125Z,0.55
2023-06-29T04:58:10.180Z,0.55
2023-06-29T04:59:10.227Z,0.54
2023-06-29T05:00:10.259Z,0.54
2023-06-29T05:01:10.371Z,0.54
2023-06-29T05:02:10.374Z,0.56
2023-06-29T05:03:10.475Z,0.55
2023-06-29T05:04:10.463Z,0.55
2023-06-29T05:05:10.499Z,0.55
2023-06-29T05:06:10.546Z,0.54
2023-06-29T05:07:10.667Z,0.54
2023-06-29T05:08:10.658Z,0.54
2023-06-29T05:09:10.707Z,0.55
2023-06-29T05:10:10.766Z,0.54
2023-06-29T05:11:10.779Z,0.54
2023-06-29T05:12:10.851Z,0.54
2023-06-29T05:13:10.876Z,0.54
2023-06-29T05:14:10.944Z,0.54
2023-06-29T05:15:10.958Z,0.53
2023-06-29T05:16:10.988Z,0.54
2023-06-29T05:17:11.101Z,0.55
2023-06-29T05:18:11.212Z,0.54
2023-06-29T05:19:11.133Z,0.54
2023-06-29T05:20:11.887Z,0.53
2023-06-29T05:21:11.292Z,0.53
2023-06-29T05:22:11.310Z,0.54
2023-06-29T05:23:11.363Z,0.53
2023-06-29T05:24:11.375Z,0.53
2023-06-29T05:25:11.446Z,0.54
2023-06-29T05:26:11.502Z,0.54
2023-06-29T05:27:11.559Z,0.53
2023-06-29T05:28:11.581Z,0.53
2023-06-29T05:29:11.601Z,0.53
2023-06-29T05:30:11.628Z,0.53
2023-06-29T05:31:12.330Z,0.53
2023-06-29T05:32:11.713Z,0.53
2023-06-29T05:33:11.776Z,0.54
2023-06-29T05:34:11.843Z,0.54
2023-06-29T05:35:11.833Z,0.54
2023-06-29T05:36:11.893Z,0.53
2023-06-29T05:37:11.951Z,0.52
2023-06-29T05:38:12.013Z,0.66
2023-06-29T05:39:12.037Z,0.63
2023-06-29T05:40:12.103Z,0.60
2023-06-29T05:41:12.326Z,0.56
2023-06-29T05:42:12.391Z,0.55
2023-06-29T05:43:12.261Z,0.52
2023-06-29T05:44:12.313Z,0.53
2023-06-29T05:45:12.395Z,0.52
2023-06-29T05:46:12.491Z,0.51
2023-06-29T05:47:12.522Z,0.51
2023-06-29T05:48:12.557Z,0.51
2023-06-29T05:49:12.711Z,0.51
2023-06-29T05:50:12.757Z,0.53
2023-06-29T05:51:12.720Z,0.53
2023-06-29T05:52:13.000Z,0.53
2023-06-29T05:53:13.167Z,0.54
2023-06-29T05:54:12.884Z,0.56
2023-06-29T05:55:13.185Z,0.58
2023-06-29T05:56:13.342Z,0.59
2023-06-29T05:57:13.218Z,0.63
2023-06-29T05:58:13.351Z,0.65
2023-06-29T05:59:13.165Z,0.66
2023-06-29T06:00:13.230Z,0.71
2023-06-29T06:01:13.331Z,0.72
2023-06-29T06:02:13.418Z,0.71
2023-06-29T06:03:13.505Z,0.71
2023-06-29T06:04:13.453Z,0.71
2023-06-29T06:05:13.872Z,0.74
2023-06-29T06:06:14.550Z,0.79
2023-06-29T06:07:13.629Z,0.78
2023-06-29T06:08:15.682Z,0.75
2023-06-29T06:09:13.642Z,0.72
2023-06-29T06:10:13.656Z,0.69
2023-06-29T06:11:13.727Z,0.69
2023-06-29T06:12:13.769Z,0.65
2023-06-29T06:13:13.793Z,0.63
2023-06-29T06:14:13.801Z,0.62
2023-06-29T06:15:13.894Z,0.63
2023-06-29T06:16:13.889Z,0.67
2023-06-29T06:17:13.878Z,0.71
2023-06-29T06:18:13.893Z,0.70
2023-06-29T06:19:13.902Z,0.70
2023-06-29T06:20:13.921Z,0.74
2023-06-29T06:21:13.973Z,0.72
2023-06-29T06:22:13.984Z,0.71
2023-06-29T06:23:14.054Z,0.68
2023-06-29T06:24:14.070Z,0.69
2023-06-29T06:25:14.062Z,0.74
2023-06-29T06:26:14.069Z,0.70
2023-06-29T06:27:14.090Z,0.69
2023-06-29T06:28:14.123Z,0.66
2023-06-29T06:29:14.179Z,0.62
2023-06-29T06:30:14.229Z,0.57
2023-06-29T06:31:24.449Z,0.60
2023-06-29T06:32:15.320Z,0.60
2023-06-29T06:33:14.230Z,0.60
2023-06-29T06:34:14.246Z,0.61
2023-06-29T06:35:14.220Z,0.62
2023-06-29T06:36:14.229Z,0.61
2023-06-29T06:37:14.215Z,0.64
2023-06-29T06:38:14.203Z,0.66
2023-06-29T06:39:21.188Z,0.58
2023-06-29T06:40:14.195Z,0.58
2023-06-29T06:41:14.177Z,0.58
2023-06-29T06:42:14.158Z,0.58
2023-06-29T06:43:14.184Z,0.62
2023-06-29T06:44:14.148Z,0.66
2023-06-29T06:45:14.152Z,0.69
2023-06-29T06:46:14.178Z,0.66
2023-06-29T06:47:14.149Z,0.63
2023-06-29T06:48:14.236Z,0.65
2023-06-29T06:49:14.136Z,0.66
2023-06-29T06:50:14.126Z,0.65
2023-06-29T06:51:14.127Z,0.64
2023-06-29T06:52:14.122Z,0.63
2023-06-29T06:53:14.129Z,0.63
2023-06-29T06:54:14.077Z,0.65
2023-06-29T06:55:14.091Z,0.66
2023-06-29T06:56:14.076Z,0.66
2023-06-29T06:57:14.070Z,0.68
2023-06-29T06:58:14.092Z,0.65
2023-06-29T06:59:14.070Z,0.67
2023-06-29T07:00:14.085Z,0.66
2023-06-29T07:01:14.092Z,0.67
2023-06-29T07:02:14.076Z,0.67
2023-06-29T07:03:14.237Z,0.68
2023-06-29T07:04:14.120Z,0.67
2023-06-29T07:05:14.112Z,0.70
2023-06-29T07:06:14.174Z,0.68
2023-06-29T07:07:14.289Z,0.70
2023-06-29T07:08:14.279Z,0.71
2023-06-29T07:09:14.496Z,0.65
2023-06-29T07:10:14.466Z,0.61
2023-06-29T07:11:14.415Z,0.59
2023-06-29T07:12:14.502Z,0.52
2023-06-29T07:13:14.542Z,0.50
2023-06-29T07:14:14.662Z,0.50
2023-06-29T07:15:14.618Z,0.52
2023-06-29T07:16:14.689Z,0.53
2023-06-29T07:17:14.757Z,0.52
2023-06-29T07:18:14.813Z,0.53
2023-06-29T07:21:18.204Z,0.58
2023-06-29T07:24:14.915Z,0.58
2023-06-29T07:25:14.791Z,0.61
2023-06-29T07:26:14.801Z,0.66
2023-06-29T07:27:14.780Z,0.75
2023-06-29T07:28:14.774Z,0.90
2023-06-29T07:29:14.760Z,0.87
2023-06-29T07:30:15.167Z,0.90
2023-06-29T07:31:14.795Z,0.89
2023-06-29T07:32:14.752Z,0.91
2023-06-29T07:33:14.740Z,0.91
2023-06-29T07:34:14.725Z,0.97
2023-06-29T07:35:14.701Z,0.98
2023-06-29T07:36:14.816Z,1.12
2023-06-29T07:37:14.688Z,1.10
2023-06-29T07:38:14.744Z,1.04
2023-06-29T07:39:14.735Z,1.08
2023-06-29T07:40:14.714Z,0.95
2023-06-29T07:41:15.157Z,1.04
2023-06-29T07:42:23.508Z,1.29
2023-06-29T07:43:14.775Z,1.30
2023-06-29T07:44:14.672Z,1.20
2023-06-29T07:45:14.673Z,0.92
2023-06-29T07:46:15.565Z,0.79
2023-06-29T07:47:14.700Z,0.73
2023-06-29T07:48:14.759Z,0.74
2023-06-29T07:49:14.641Z,0.72
2023-06-29T07:50:14.669Z,0.74
2023-06-29T07:51:14.628Z,0.80
2023-06-29T07:52:14.619Z,0.79
2023-06-29T07:53:14.641Z,0.85
2023-06-29T07:54:14.653Z,0.82
2023-06-29T07:55:14.726Z,0.85
2023-06-29T07:56:14.608Z,0.82
2023-06-29T07:59:14.580Z,0.78
2023-06-29T08:00:14.598Z,0.79
2023-06-29T08:01:14.640Z,0.82
2023-06-29T08:02:14.619Z,0.80
2023-06-29T08:03:14.653Z,0.79
2023-06-29T08:04:15.100Z,0.71
2023-06-29T08:07:14.661Z,0.69
2023-06-29T08:08:15.125Z,0.63
2023-06-29T08:09:14.517Z,0.63
2023-06-29T08:10:14.532Z,0.63
2023-06-29T08:11:14.549Z,0.64
2023-06-29T08:12:14.679Z,0.67
2023-06-29T08:13:14.587Z,0.63
2023-06-29T08:14:14.493Z,0.58
2023-06-29T08:15:14.469Z,0.54
2023-06-29T08:16:14.552Z,0.53
2023-06-29T08:17:14.473Z,0.50
2023-06-29T08:18:14.454Z,0.49
2023-06-29T08:19:14.495Z,0.50
2023-06-29T08:20:14.448Z,0.50
2023-06-29T08:21:14.463Z,0.50
2023-06-29T08:22:14.451Z,0.52
2023-06-29T08:23:14.520Z,0.52
2023-06-29T08:24:15.705Z,0.50
2023-06-29T08:25:14.507Z,0.48
2023-06-29T08:26:14.536Z,0.48
2023-06-29T08:27:14.546Z,0.46
2023-06-29T08:28:14.435Z,0.43
2023-06-29T08:29:14.409Z,0.43
2023-06-29T08:30:14.389Z,0.49
2023-06-29T08:31:14.435Z,0.52
2023-06-29T08:32:15.025Z,0.52
2023-06-29T08:33:14.422Z,0.50
2023-06-29T08:34:14.440Z,0.51
2023-06-29T08:35:14.372Z,0.50
2023-06-29T08:36:14.353Z,0.51
2023-06-29T08:37:14.370Z,0.54
2023-06-29T08:38:14.447Z,0.53
2023-06-29T08:39:14.339Z,0.57
2023-06-29T08:40:14.311Z,0.56
2023-06-29T08:41:14.338Z,0.52
2023-06-29T08:42:14.350Z,0.48
2023-06-29T08:43:14.330Z,0.49
2023-06-29T08:44:14.313Z,0.43
2023-06-29T08:45:14.324Z,0.43
2023-06-29T08:46:14.304Z,0.44
2023-06-29T08:47:14.297Z,0.41
2023-06-29T08:48:14.325Z,0.41
2023-06-29T08:49:14.305Z,0.42
2023-06-29T08:50:14.259Z,0.44
2023-06-29T08:51:14.299Z,0.43
2023-06-29T08:52:14.259Z,0.50
2023-06-29T08:53:14.281Z,0.56
2023-06-29T08:54:14.364Z,0.61
2023-06-29T08:55:14.239Z,0.67
2023-06-29T08:56:14.256Z,0.79
2023-06-29T08:57:14.302Z,0.87
2023-06-29T08:58:14.259Z,0.87
2023-06-29T08:59:14.215Z,0.94
2023-06-29T09:00:14.206Z,0.99
2023-06-29T09:01:14.231Z,1.03
2023-06-29T09:02:14.204Z,1.14
2023-06-29T09:03:14.378Z,1.35
2023-06-29T09:04:14.234Z,1.48
2023-06-29T09:05:14.175Z,1.51
2023-06-29T09:06:14.172Z,1.72
2023-06-29T09:07:14.198Z,1.75
2023-06-29T09:08:14.226Z,1.76
2023-06-29T09:09:14.156Z,1.94
2023-06-29T09:10:14.164Z,2.19
2023-06-29T09:11:14.129Z,2.21
2023-06-29T09:12:14.132Z,1.99
2023-06-29T09:13:14.184Z,2.09
2023-06-29T09:14:14.194Z,2.18
2023-06-29T09:15:14.216Z,2.51
2023-06-29T09:16:14.306Z,2.68
2023-06-29T09:17:14.282Z,2.66
2023-06-29T09:18:14.303Z,2.43
2023-06-29T09:19:14.348Z,2.27
2023-06-29T09:20:14.324Z,2.35
2023-06-29T09:21:14.398Z,2.32
2023-06-29T09:22:14.409Z,2.51
2023-06-29T09:23:14.447Z,2.42
2023-06-29T09:24:14.427Z,2.45
2023-06-29T09:25:27.524Z,2.41
2023-06-29T09:26:15.502Z,2.41
2023-06-29T09:27:14.407Z,2.44
2023-06-29T09:28:14.418Z,2.51
2023-06-29T09:29:14.445Z,2.66
2023-06-29T09:30:14.420Z,2.74
2023-06-29T09:31:14.423Z,2.51
2023-06-29T09:32:14.379Z,2.63
2023-06-29T09:33:14.436Z,2.59
2023-06-29T09:34:14.392Z,2.66
2023-06-29T09:35:14.398Z,2.77
2023-06-29T09:36:14.395Z,2.73
2023-06-29T09:37:14.379Z,2.62
2023-06-29T09:38:14.377Z,2.58
2023-06-29T09:39:14.367Z,2.49
2023-06-29T09:40:14.371Z,2.56
2023-06-29T09:41:15.315Z,2.15
2023-06-29T09:42:14.396Z,1.91
2023-06-29T09:43:14.348Z,1.76
2023-06-29T09:44:14.338Z,1.73
2023-06-29T09:45:14.325Z,1.67
2023-06-29T09:46:14.320Z,1.78
2023-06-29T09:49:14.329Z,1.64
2023-06-29T09:50:14.392Z,1.46
2023-06-29T09:51:14.364Z,1.50
2023-06-29T09:52:14.288Z,1.50
2023-06-29T09:53:14.289Z,1.55
2023-06-29T09:54:14.275Z,1.56
2023-06-29T09:55:14.258Z,1.25
2023-06-29T09:56:14.252Z,1.25
2023-06-29T09:57:14.242Z,1.32
2023-06-29T09:58:14.254Z,1.41
2023-06-29T09:59:14.231Z,1.29
2023-06-29T10:00:14.237Z,1.16
2023-06-29T10:01:14.303Z,1.17
2023-06-29T10:02:14.303Z,1.11
2023-06-29T10:03:14.334Z,1.19
2023-06-29T10:04:14.221Z,1.26
2023-06-29T10:05:14.301Z,1.32
2023-06-29T10:06:14.170Z,1.29
2023-06-29T10:07:14.245Z,1.33
2023-06-29T10:08:14.180Z,1.37
2023-06-29T10:09:14.155Z,1.46
2023-06-29T10:10:14.168Z,1.38
2023-06-29T10:11:14.181Z,1.38
2023-06-29T10:12:14.150Z,1.34
2023-06-29T10:13:14.153Z,1.29
2023-06-29T10:14:14.156Z,1.31
2023-06-29T10:15:14.130Z,1.41
2023-06-29T10:16:14.150Z,1.35
2023-06-29T10:17:15.189Z,1.13
2023-06-29T10:18:14.132Z,1.32
2023-06-29T10:19:14.106Z,1.43
2023-06-29T10:20:14.159Z,1.49
2023-06-29T10:21:14.113Z,1.38
2023-06-29T10:22:14.064Z,1.37
2023-06-29T10:23:14.094Z,1.30
2023-06-29T10:24:14.060Z,1.35
2023-06-29T10:25:14.089Z,1.42
2023-06-29T10:26:14.119Z,1.44
2023-06-29T10:27:14.088Z,1.39
2023-06-29T10:28:14.043Z,1.26
2023-06-29T10:29:14.039Z,1.14
2023-06-29T10:30:14.038Z,1.26
2023-06-29T10:31:14.590Z,1.32
2023-06-29T10:32:14.014Z,1.38
2023-06-29T10:33:14.039Z,1.45
2023-06-29T10:34:14.008Z,1.52
2023-06-29T10:35:14.009Z,1.54
2023-06-29T10:36:14.143Z,1.42
2023-06-29T10:37:13.998Z,1.37
2023-06-29T10:38:14.018Z,1.40
2023-06-29T10:39:13.967Z,1.27
2023-06-29T10:40:13.985Z,1.29
2023-06-29T10:41:13.981Z,1.30
2023-06-29T10:42:13.966Z,1.32
2023-06-29T10:43:13.955Z,1.26
2023-06-29T10:44:13.960Z,1.33
2023-06-29T10:45:13.952Z,1.34
2023-06-29T10:46:13.969Z,1.30
2023-06-29T10:47:13.929Z,1.27
2023-06-29T10:48:22.599Z,1.25
2023-06-29T10:49:14.890Z,1.25
2023-06-29T10:50:13.903Z,1.26
2023-06-29T10:51:13.887Z,1.27
2023-06-29T10:52:13.891Z,0.90
2023-06-29T10:53:13.911Z,0.82
2023-06-29T10:54:13.894Z,0.82
2023-06-29T10:55:13.863Z,0.80
2023-06-29T10:56:13.862Z,0.83
2023-06-29T10:57:13.872Z,0.84
2023-06-29T10:58:13.860Z,0.84
2023-06-29T10:59:13.834Z,0.89
2023-06-29T11:00:15.725Z,0.88
2023-06-29T11:01:13.941Z,0.67
2023-06-29T11:02:13.973Z,0.63
2023-06-29T11:03:13.912Z,0.62
2023-06-29T11:04:13.888Z,0.63
2023-06-29T11:05:13.836Z,0.68
2023-06-29T11:06:23.955Z,0.72
2023-06-29T11:07:14.889Z,0.72
2023-06-29T11:08:13.761Z,0.63
2023-06-29T11:09:13.808Z,0.59
2023-06-29T11:10:13.750Z,0.64
2023-06-29T11:11:13.790Z,0.68
2023-06-29T11:12:15.689Z,0.72
2023-06-29T11:13:13.775Z,0.82
2023-06-29T11:14:13.746Z,0.88
2023-06-29T11:16:14.759Z,0.93
2023-06-29T11:17:13.736Z,0.67
2023-06-29T11:18:13.802Z,0.55
2023-06-29T11:19:13.894Z,0.50
2023-06-29T11:20:13.695Z,0.57
2023-06-29T11:21:13.703Z,0.64
2023-06-29T11:22:13.727Z,0.65
2023-06-29T11:23:13.694Z,0.65
2023-06-29T11:24:13.682Z,0.70
2023-06-29T11:25:13.648Z,0.63
2023-06-29T11:26:13.665Z,0.67
2023-06-29T11:27:13.667Z,0.77
2023-06-29T11:28:13.683Z,0.79
2023-06-29T11:29:13.644Z,0.79
2023-06-29T11:30:13.660Z,0.82
2023-06-29T11:31:13.627Z,0.76
2023-06-29T11:32:13.710Z,0.80
2023-06-29T11:33:32.481Z,0.79
2023-06-29T11:34:14.628Z,0.79
2023-06-29T11:35:13.608Z,0.79
2023-06-29T11:36:13.674Z,0.80
2023-06-29T11:37:15.852Z,0.84
2023-06-29T11:38:13.690Z,0.71
2023-06-29T11:39:13.615Z,0.69
2023-06-29T11:40:14.129Z,0.67
2023-06-29T11:41:13.929Z,0.57
2023-06-29T11:42:13.575Z,0.70
2023-06-29T11:43:13.572Z,0.76
2023-06-29T11:44:15.216Z,0.74
2023-06-29T11:45:13.551Z,0.83
2023-06-29T11:46:13.709Z,0.80
2023-06-29T11:48:14.609Z,0.80
2023-06-29T11:49:13.545Z,0.80
2023-06-29T11:50:13.552Z,0.86
2023-06-29T11:51:13.517Z,0.96
2023-06-29T11:52:13.527Z,1.28
2023-06-29T11:53:13.482Z,1.33
2023-06-29T11:54:13.510Z,1.34
2023-06-29T11:55:13.504Z,1.50
2023-06-29T11:56:13.478Z,1.61
2023-06-29T11:57:13.482Z,1.62
2023-06-29T11:58:13.468Z,1.68
2023-06-29T11:59:13.510Z,1.68
2023-06-29T12:00:13.473Z,1.72
2023-06-29T12:01:13.464Z,1.79
2023-06-29T12:02:13.433Z,1.80
2023-06-29T12:03:13.563Z,1.80
2023-06-29T12:04:13.541Z,1.89
2023-06-29T12:05:13.471Z,1.99
2023-06-29T12:06:13.446Z,1.96
2023-06-29T12:07:13.450Z,2.09
2023-06-29T12:08:13.508Z,2.06
2023-06-29T12:09:13.456Z,1.95
2023-06-29T12:10:13.409Z,1.88
2023-06-29T12:11:13.363Z,2.07
2023-06-29T12:12:13.404Z,2.14
2023-06-29T12:13:13.398Z,2.14
2023-06-29T12:14:13.385Z,2.15
2023-06-29T12:15:13.368Z,2.26
2023-06-29T12:18:13.875Z,2.43
2023-06-29T12:19:13.531Z,2.46
2023-06-29T12:20:13.549Z,2.47
2023-06-29T12:21:13.420Z,2.53
2023-06-29T12:22:13.555Z,2.61
2023-06-29T12:23:13.344Z,2.63
2023-06-29T12:24:13.299Z,2.80
2023-06-29T12:25:13.301Z,2.77
2023-06-29T12:26:13.309Z,2.84
2023-06-29T12:27:13.265Z,2.93
2023-06-29T12:28:13.299Z,2.89
2023-06-29T12:29:13.294Z,2.88
2023-06-29T12:30:13.267Z,3.04
2023-06-29T12:31:13.332Z,2.97
2023-06-29T12:32:13.244Z,3.26
2023-06-29T12:33:13.256Z,3.22
2023-06-29T12:34:13.228Z,3.28
2023-06-29T12:35:13.202Z,3.25
2023-06-29T12:36:13.233Z,3.48
2023-06-29T12:37:13.220Z,3.39
2023-06-29T12:38:13.266Z,3.45
2023-06-29T12:39:13.204Z,3.35
2023-06-29T12:40:13.192Z,3.53
2023-06-29T12:41:13.200Z,3.66
2023-06-29T12:42:13.219Z,3.70
2023-06-29T12:43:13.188Z,3.69
2023-06-29T12:44:13.197Z,3.54
2023-06-29T12:45:13.160Z,3.74
2023-06-29T12:46:13.189Z,3.62
2023-06-29T12:47:13.204Z,3.57
2023-06-29T12:48:13.197Z,3.93
2023-06-29T12:49:13.158Z,4.01
2023-06-29T12:50:13.169Z,3.85
2023-06-29T12:51:13.131Z,3.85
2023-06-29T12:52:13.132Z,3.66
2023-06-29T12:53:13.121Z,3.63
2023-06-29T12:54:13.108Z,3.80
2023-06-29T12:55:13.142Z,3.71
2023-06-29T12:56:13.098Z,3.76
2023-06-29T12:57:13.066Z,3.73
2023-06-29T12:58:13.077Z,3.75
2023-06-29T12:59:13.126Z,3.76
2023-06-29T13:00:13.176Z,3.83
2023-06-29T13:01:13.258Z,3.80
2023-06-29T13:02:13.421Z,3.88
2023-06-29T13:03:13.541Z,4.02
2023-06-29T13:04:13.620Z,4.01
2023-06-29T13:05:13.493Z,4.03
2023-06-29T13:06:13.517Z,3.89
2023-06-29T13:07:13.622Z,4.03
2023-06-29T13:08:13.684Z,4.04
2023-06-29T13:09:13.714Z,3.99
2023-06-29T13:10:13.776Z,3.91
2023-06-29T13:11:13.824Z,3.91
2023-06-29T13:12:13.898Z,3.85
2023-06-29T13:13:14.029Z,3.79
2023-06-29T13:14:14.029Z,3.69
2023-06-29T13:15:14.117Z,3.75
2023-06-29T13:16:14.098Z,3.69
2023-06-29T13:17:14.317Z,3.53
2023-06-29T13:18:14.191Z,3.55
2023-06-29T13:19:14.257Z,3.44
2023-06-29T13:20:14.327Z,3.40
2023-06-29T13:21:14.356Z,3.40
2023-06-29T13:22:14.423Z,3.44
2023-06-29T13:23:14.459Z,3.41
2023-06-29T13:24:14.539Z,3.40
2023-06-29T13:25:14.502Z,3.43
2023-06-29T13:26:14.578Z,3.49
2023-06-29T13:27:14.592Z,3.44
2023-06-29T13:28:14.663Z,3.48
2023-06-29T13:29:14.660Z,3.53
2023-06-29T13:30:14.692Z,3.50
2023-06-29T13:31:14.764Z,3.59
2023-06-29T13:32:14.788Z,3.59