createdAt,value
2023-11-07T17:26:33.945Z,99010.42
2023-11-07T17:29:02.715Z,99013.55
2023-11-07T17:31:30.888Z,99014.45
2023-11-07T17:33:58.429Z,99016.58
2023-11-07T17:36:26.131Z,99018.20
2023-11-07T17:38:53.508Z,99017.77
2023-11-07T17:41:20.917Z,99019.08
2023-11-07T17:43:48.295Z,99015.89
2023-11-07T17:46:17.340Z,99013.67
2023-11-07T17:48:44.939Z,99011.89
2023-11-07T17:51:12.427Z,99011.85
2023-11-07T17:53:40.239Z,99013.89
2023-11-07T17:56:07.734Z,99009.71
2023-11-07T18:06:24.055Z,99020.88
2023-11-07T18:08:51.543Z,99023.28
2023-11-07T18:11:19.065Z,99021.48
2023-11-07T18:13:46.553Z,99021.73
2023-11-07T18:16:14.080Z,99024.84
2023-11-07T18:18:57.265Z,99023.07
2023-11-07T18:21:28.276Z,99020.64
2023-11-07T18:23:56.695Z,99016.29
2023-11-07T18:26:25.407Z,99021.49
2023-11-07T18:28:52.989Z,99020.30
2023-11-07T18:31:21.373Z,99018.12
2023-11-07T18:33:50.805Z,99018.77
2023-11-07T18:36:20.024Z,99019.00
2023-11-07T18:38:48.156Z,99020.98
2023-11-07T18:41:17.936Z,99020.70
2023-11-07T18:43:45.457Z,99021.54
2023-11-07T18:46:13.503Z,99019.93
2023-11-07T18:48:41.717Z,99012.66
2023-11-07T18:51:12.462Z,99014.40
2023-11-07T18:53:46.573Z,99017.06
2023-11-07T18:56:14.535Z,99020.00
2023-11-07T18:58:42.805Z,99019.92
2023-11-07T19:01:10.447Z,99021.91
2023-11-07T19:03:37.934Z,99022.23
2023-11-07T19:06:06.476Z,99021.73
2023-11-07T19:08:33.926Z,99020.39
2023-11-07T19:11:01.540Z,99018.24
2023-11-07T19:13:29.238Z,99016.92
2023-11-07T19:15:56.780Z,99016.58
2023-11-07T19:18:24.599Z,99012.96
2023-11-07T19:20:55.259Z,99010.55
2023-11-07T19:23:23.793Z,99007.84
2023-11-07T19:25:53.550Z,99006.95
2023-11-07T19:28:21.317Z,99005.80
2023-11-07T19:30:48.798Z,99005.13
2023-11-07T19:33:16.641Z,99006.30
2023-11-07T19:35:45.663Z,99006.83
2023-11-07T19:38:13.226Z,99014.20
2023-11-07T19:40:40.698Z,99013.00
2023-11-07T19:43:09.037Z,99016.44
2023-11-07T19:45:36.646Z,99014.83
2023-11-07T19:48:04.303Z,99021.96
2023-11-07T19:50:32.417Z,99023.52
2023-11-07T19:53:09.072Z,99026.59
2023-11-07T19:55:39.001Z,99027.05
2023-11-07T19:58:06.674Z,99029.86
2023-11-07T20:00:34.290Z,99031.23
2023-11-07T20:03:01.999Z,99032.72
2023-11-07T20:05:29.662Z,99035.61
2023-11-07T20:07:57.420Z,99038.29
2023-11-07T20:10:25.830Z,99040.19
2023-11-07T20:12:53.794Z,99038.58
2023-11-07T20:15:21.316Z,99042.11
2023-11-07T20:17:49.002Z,99044.42
2023-11-07T20:20:16.638Z,99046.64
2023-11-07T20:22:45.220Z,99044.73
2023-11-07T20:25:13.022Z,99048.36
2023-11-07T20:27:40.672Z,99046.03
2023-11-07T20:30:11.901Z,99041.33
2023-11-07T20:32:39.754Z,99042.60
2023-11-07T20:35:08.167Z,99040.23
2023-11-07T20:37:35.606Z,99039.48
2023-11-07T20:40:03.672Z,99037.71
2023-11-07T20:42:31.082Z,99036.19
2023-11-07T20:45:04.179Z,99035.09
2023-11-07T20:47:38.371Z,99038.48
2023-11-07T20:50:07.031Z,99040.20
2023-11-07T20:52:34.801Z,99041.62
2023-11-07T20:55:02.394Z,99041.41
2023-11-07T20:57:29.825Z,99042.09
2023-11-07T20:59:57.281Z,99044.05
2023-11-07T21:02:25.636Z,99041.63
2023-11-07T21:04:56.010Z,99040.80
2023-11-07T21:07:23.744Z,99043.95
2023-11-07T21:09:52.178Z,99040.05
2023-11-07T21:12:21.114Z,99038.75
2023-11-07T21:14:51.343Z,99034.56
2023-11-07T21:17:19.472Z,99033.33
2023-11-07T21:19:47.068Z,99031.06
2023-11-07T21:22:14.635Z,99028.98
2023-11-07T21:24:42.140Z,99028.56
2023-11-07T21:27:10.301Z,99032.01
2023-11-07T21:29:38.148Z,99026.39
2023-11-07T21:40:12.577Z,99011.85
2023-11-07T21:42:39.113Z,99009.84
2023-11-07T21:45:09.553Z,99010.13
2023-11-07T21:47:36.907Z,99009.63
2023-11-07T21:50:09.597Z,99011.50
2023-11-07T21:52:36.459Z,99011.11
2023-11-07T21:55:03.242Z,99015.22
2023-11-07T21:57:29.912Z,99021.52
2023-11-07T21:59:56.435Z,99023.45
2023-11-07T22:02:23.149Z,99021.23
2023-11-07T22:05:05.260Z,99014.48
2023-11-07T22:07:33.193Z,99013.50
2023-11-07T22:09:59.690Z,99013.07
2023-11-07T22:12:26.554Z,99011.76
2023-11-07T22:14:53.203Z,99013.11
2023-11-07T22:17:19.847Z,99015.64
2023-11-07T22:19:46.446Z,99018.02
2023-11-07T22:22:13.098Z,99011.27
2023-11-07T22:24:41.342Z,99011.80
2023-11-07T22:27:09.733Z,99011.65
2023-11-07T22:29:36.850Z,99009.63
2023-11-07T22:32:05.766Z,99014.77
2023-11-07T22:34:32.373Z,99017.86
2023-11-07T22:36:58.886Z,99021.91
2023-11-07T22:39:25.397Z,99021.23
2023-11-07T22:41:52.637Z,99024.20
2023-11-07T22:44:19.630Z,99018.86
2023-11-07T22:46:47.965Z,99014.04
2023-11-07T22:49:14.687Z,99011.09
2023-11-07T22:51:41.283Z,99016.24
2023-11-07T22:54:08.111Z,99016.64
2023-11-07T22:56:35.969Z,99018.66
2023-11-07T22:59:02.518Z,99018.31
2023-11-07T23:01:30.501Z,99020.29
2023-11-07T23:03:56.966Z,99018.27
2023-11-07T23:06:26.145Z,99008.73
2023-11-07T23:08:52.962Z,99004.65
2023-11-07T23:11:19.400Z,99001.33
2023-11-07T23:13:46.349Z,98995.42
2023-11-07T23:16:12.822Z,98993.94
2023-11-07T23:18:40.654Z,98992.05
2023-11-07T23:21:08.594Z,98983.11
2023-11-07T23:23:35.077Z,98975.11
2023-11-07T23:26:01.572Z,98967.38
2023-11-07T23:28:31.094Z,98960.18
2023-11-07T23:30:57.634Z,98961.79
2023-11-07T23:33:24.196Z,98962.35
2023-11-07T23:35:50.785Z,98960.59
2023-11-07T23:38:17.263Z,98957.27
2023-11-07T23:40:44.392Z,98957.06
2023-11-07T23:43:11.214Z,98952.95
2023-11-07T23:45:37.835Z,98953.07
2023-11-07T23:48:04.584Z,98956.61
2023-11-07T23:50:32.364Z,98957.57
2023-11-07T23:52:59.154Z,98967.04
2023-11-07T23:55:26.197Z,98963.74
2023-11-07T23:57:52.711Z,98957.48
