createdAt,value
2023-05-20T00:02:33.041Z,13.70
2023-05-20T00:05:00.792Z,13.60
2023-05-20T00:07:29.724Z,13.60
2023-05-20T00:09:59.073Z,13.50
2023-05-20T00:12:26.878Z,13.50
2023-05-20T00:14:56.050Z,13.50
2023-05-20T00:17:26.958Z,13.50
2023-05-20T00:19:55.340Z,13.40
2023-05-20T00:22:23.891Z,13.40
2023-05-20T00:24:55.069Z,13.40
2023-05-20T00:27:28.689Z,13.40
2023-05-20T00:29:56.617Z,13.40
2023-05-20T00:32:25.471Z,13.30
2023-05-20T00:35:02.920Z,13.30
2023-05-20T00:37:30.856Z,13.20
2023-05-20T00:39:58.932Z,13.20
2023-05-20T00:42:29.064Z,13.20
2023-05-20T00:44:57.502Z,13.20
2023-05-20T00:47:29.541Z,13.20
2023-05-20T00:50:01.729Z,13.20
2023-05-20T00:52:32.060Z,13.20
2023-05-20T00:55:00.093Z,13.20
2023-05-20T00:57:31.889Z,13.20
2023-05-20T01:00:00.331Z,13.20
2023-05-20T01:02:27.772Z,13.20
2023-05-20T01:04:56.870Z,13.10
2023-05-20T01:07:25.952Z,13.20
2023-05-20T01:09:54.399Z,13.10
2023-05-20T01:12:27.636Z,13.10
2023-05-20T01:15:03.988Z,13.10
2023-05-20T01:17:33.197Z,13.10
2023-05-20T01:20:02.295Z,13.10
2023-05-20T01:22:31.197Z,13.00
2023-05-20T01:24:58.157Z,13.00
2023-05-20T01:27:25.915Z,13.00
2023-05-20T01:29:53.801Z,13.00
2023-05-20T01:32:23.573Z,13.00
2023-05-20T01:34:53.307Z,13.00
2023-05-20T01:37:21.812Z,12.90
2023-05-20T01:39:51.243Z,12.90
2023-05-20T01:42:26.642Z,12.90
2023-05-20T01:44:54.037Z,12.90
2023-05-20T01:47:21.199Z,12.90
2023-05-20T01:49:49.707Z,12.90
2023-05-20T01:52:18.123Z,12.90
2023-05-20T01:54:51.067Z,12.80
2023-05-20T01:57:20.409Z,12.80
2023-05-20T01:59:48.416Z,12.80
2023-05-20T02:02:16.381Z,12.70
2023-05-20T02:04:48.090Z,12.70
2023-05-20T02:07:15.666Z,12.70
2023-05-20T02:09:43.343Z,12.70
2023-05-20T02:12:16.382Z,12.60
2023-05-20T02:14:46.714Z,12.60
2023-05-20T02:17:16.911Z,12.60
2023-05-20T02:19:44.416Z,12.60
2023-05-20T02:22:11.715Z,12.60
2023-05-20T02:24:40.804Z,12.60
2023-05-20T02:27:10.271Z,12.60
2023-05-20T02:29:38.835Z,12.60
2023-05-20T02:32:07.790Z,12.60
2023-05-20T02:34:35.136Z,12.60
2023-05-20T02:37:03.687Z,12.50
2023-05-20T02:39:30.827Z,12.50
2023-05-20T02:41:58.215Z,12.50
2023-05-20T02:44:25.452Z,12.50
2023-05-20T02:46:52.702Z,12.40
2023-05-20T02:49:21.469Z,12.40
2023-05-20T02:51:48.583Z,12.40
2023-05-20T02:54:16.279Z,12.40
2023-05-20T02:56:43.601Z,12.40
2023-05-20T02:59:11.156Z,12.40
2023-05-20T03:01:38.445Z,12.30
2023-05-20T03:04:06.249Z,12.40
2023-05-20T03:06:34.899Z,12.30
2023-05-20T03:09:01.924Z,12.30
2023-05-20T03:11:28.979Z,12.30
2023-05-20T03:13:56.205Z,12.20
2023-05-20T03:16:29.789Z,12.20
2023-05-20T03:18:57.194Z,12.20
2023-05-20T03:21:25.300Z,12.20
2023-05-20T03:23:54.661Z,12.20
2023-05-20T03:26:22.013Z,12.20
2023-05-20T03:28:49.451Z,12.10
2023-05-20T03:31:17.713Z,12.10
2023-05-20T03:33:46.145Z,12.10
2023-05-20T03:36:18.030Z,12.10
2023-05-20T03:38:45.535Z,12.10
2023-05-20T03:41:16.312Z,12.00
2023-05-20T03:43:46.416Z,12.00
2023-05-20T03:46:17.092Z,12.00
2023-05-20T03:48:45.094Z,12.00
2023-05-20T03:51:12.140Z,12.00
2023-05-20T03:53:39.399Z,12.00
2023-05-20T03:56:07.257Z,12.00
2023-05-20T03:58:38.883Z,12.00
2023-05-20T04:01:06.222Z,12.10
2023-05-20T04:03:33.493Z,12.00
2023-05-20T04:06:03.610Z,12.00
2023-05-20T04:08:30.740Z,12.10
2023-05-20T04:10:58.321Z,12.10
2023-05-20T04:13:28.078Z,12.10
2023-05-20T04:15:57.715Z,12.10
2023-05-20T04:18:24.832Z,12.10
2023-05-20T04:20:54.875Z,12.20
2023-05-20T04:23:21.890Z,12.20
2023-05-20T04:25:50.280Z,12.20
2023-05-20T04:28:17.633Z,12.20
2023-05-20T04:30:45.290Z,12.20
2023-05-20T04:33:15.274Z,12.20
2023-05-20T04:35:43.947Z,12.20
2023-05-20T04:38:11.203Z,12.20
2023-05-20T04:40:39.143Z,12.20
2023-05-20T04:43:06.168Z,12.30
2023-05-20T04:45:34.267Z,12.40
2023-05-20T04:48:01.462Z,12.40
2023-05-20T04:50:29.941Z,12.50
2023-05-20T04:53:05.007Z,12.50
2023-05-20T04:55:32.618Z,12.50
2023-05-20T04:58:00.381Z,12.60
2023-05-20T05:00:27.669Z,12.70
2023-05-20T05:02:54.716Z,12.80
2023-05-20T05:05:21.670Z,12.80
2023-05-20T05:07:50.158Z,12.90
2023-05-20T05:10:17.798Z,12.90
2023-05-20T05:12:44.910Z,12.90
2023-05-20T05:15:12.281Z,12.90
2023-05-20T05:17:39.315Z,13.00
2023-05-20T05:20:08.661Z,13.00
2023-05-20T05:22:37.027Z,13.00
2023-05-20T05:25:06.962Z,13.00
2023-05-20T05:27:35.408Z,13.00
2023-05-20T05:30:02.536Z,13.10
2023-05-20T05:32:29.655Z,13.10
2023-05-20T05:34:58.757Z,13.10
2023-05-20T05:37:27.319Z,13.10
2023-05-20T05:39:54.401Z,13.20
2023-05-20T05:42:22.721Z,13.20
2023-05-20T05:44:50.449Z,13.30
2023-05-20T05:47:18.713Z,13.30
2023-05-20T05:49:45.959Z,13.40
2023-05-20T05:52:14.453Z,13.40
2023-05-20T05:54:42.245Z,13.40
2023-05-20T05:57:12.077Z,13.50
2023-05-20T05:59:40.640Z,13.50
2023-05-20T06:02:07.924Z,13.60
2023-05-20T06:04:34.948Z,13.70
2023-05-20T06:07:02.650Z,13.70
2023-05-20T06:09:29.900Z,13.80
2023-05-20T06:11:57.216Z,13.90
2023-05-20T06:14:24.743Z,13.90
2023-05-20T06:16:53.272Z,14.00
2023-05-20T06:19:20.616Z,14.20
2023-05-20T06:21:47.809Z,14.30
2023-05-20T06:24:14.905Z,14.30
2023-05-20T06:26:42.068Z,14.40
2023-05-20T06:29:11.816Z,14.60
2023-05-20T06:31:39.548Z,14.70
2023-05-20T06:34:09.339Z,14.80
2023-05-20T06:36:37.616Z,14.90
2023-05-20T06:39:06.582Z,15.10
2023-05-20T06:41:33.630Z,15.20
2023-05-20T06:44:00.966Z,15.30
2023-05-20T06:46:28.268Z,15.40
2023-05-20T06:48:55.776Z,15.60
2023-05-20T06:51:34.763Z,15.70
2023-05-20T06:54:02.151Z,15.90
2023-05-20T06:56:29.498Z,16.00
2023-05-20T06:58:58.314Z,16.20
2023-05-20T07:01:25.415Z,16.40
2023-05-20T07:03:52.448Z,16.50
2023-05-20T07:06:20.273Z,16.70
2023-05-20T07:08:55.217Z,16.80
2023-05-20T07:11:22.389Z,16.90
2023-05-20T07:13:49.681Z,17.10
2023-05-20T07:16:19.894Z,17.40
2023-05-20T07:18:47.048Z,17.50
2023-05-20T07:21:14.177Z,17.70
2023-05-20T07:23:41.424Z,17.80
2023-05-20T07:26:10.391Z,18.10
2023-05-20T07:28:44.932Z,18.30
2023-05-20T07:31:15.655Z,18.40
2023-05-20T07:33:44.344Z,18.50
2023-05-20T07:36:14.037Z,18.70
2023-05-20T07:38:43.013Z,18.90
2023-05-20T07:41:19.566Z,19.00
2023-05-20T07:43:47.170Z,19.30
2023-05-20T07:46:19.419Z,19.50
2023-05-20T07:48:48.029Z,19.70
2023-05-20T07:51:15.357Z,19.80
2023-05-20T07:53:42.410Z,20.00
2023-05-20T07:56:09.509Z,20.30
2023-05-20T07:58:41.117Z,20.40
2023-05-20T08:01:09.690Z,20.60
2023-05-20T08:03:37.418Z,20.80
2023-05-20T08:06:04.741Z,20.90
2023-05-20T08:08:31.886Z,21.10
2023-05-20T08:10:58.981Z,21.30
2023-05-20T08:13:26.431Z,21.50
2023-05-20T08:15:56.544Z,21.70
2023-05-20T08:18:33.120Z,21.90
2023-05-20T08:21:00.498Z,21.90
2023-05-20T08:23:27.737Z,21.90
2023-05-20T08:26:03.559Z,21.90
2023-05-20T08:28:31.421Z,21.90
2023-05-20T08:31:02.072Z,21.90
2023-05-20T08:33:29.540Z,21.80
2023-05-20T08:35:56.504Z,21.80
2023-05-20T08:38:27.499Z,21.90
2023-05-20T08:40:56.966Z,21.90
2023-05-20T08:43:24.436Z,22.00
2023-05-20T08:45:54.988Z,22.00
2023-05-20T08:48:27.958Z,22.10
2023-05-20T08:50:57.700Z,22.20
2023-05-20T08:53:25.794Z,22.30
2023-05-20T08:56:00.803Z,22.30
2023-05-20T08:58:29.667Z,22.40
2023-05-20T09:00:57.130Z,22.40
2023-05-20T09:03:27.205Z,22.50
2023-05-20T09:06:05.570Z,22.50
2023-05-20T09:08:38.884Z,22.40
2023-05-20T09:11:06.317Z,22.50
2023-05-20T09:13:34.321Z,22.40
2023-05-20T09:16:02.530Z,22.30
2023-05-20T09:18:31.785Z,22.20
2023-05-20T09:21:04.948Z,22.10
2023-05-20T09:23:32.174Z,22.00
2023-05-20T09:26:04.347Z,21.90
2023-05-20T09:28:31.346Z,22.00
2023-05-20T09:30:59.989Z,22.00
2023-05-20T09:33:32.340Z,21.90
2023-05-20T09:36:04.589Z,21.80
2023-05-20T09:38:39.927Z,22.00
2023-05-20T09:41:10.970Z,22.20
2023-05-20T09:43:39.276Z,22.40
2023-05-20T09:46:07.479Z,22.50
2023-05-20T09:48:37.581Z,22.70
2023-05-20T09:51:05.746Z,22.90
2023-05-20T09:53:32.890Z,23.00
2023-05-20T09:56:00.073Z,23.20
2023-05-20T09:58:41.107Z,23.30
2023-05-20T10:01:09.082Z,23.40
2023-05-20T10:03:38.156Z,23.40
2023-05-20T10:06:29.017Z,23.30
2023-05-20T10:09:11.665Z,23.30
2023-05-20T10:15:48.243Z,23.60
2023-05-20T10:18:30.793Z,23.70
2023-05-20T10:20:59.394Z,23.70
2023-05-20T10:23:29.655Z,23.80
2023-05-20T10:25:58.404Z,23.90
2023-05-20T10:28:33.525Z,23.90
2023-05-20T10:31:02.344Z,24.00
2023-05-20T10:33:43.721Z,24.10
2023-05-20T10:36:23.221Z,24.20
2023-05-20T10:38:53.521Z,24.10
2023-05-20T10:41:23.206Z,24.00
2023-05-20T10:44:01.201Z,24.00
2023-05-20T10:46:36.623Z,23.90
2023-05-20T10:49:25.080Z,23.60
2023-05-20T10:51:56.429Z,23.40
2023-05-20T10:54:23.850Z,23.60
2023-05-20T10:56:55.068Z,23.80
2023-05-20T10:59:22.720Z,24.00
2023-05-20T11:01:49.927Z,24.20
2023-05-20T11:04:20.000Z,24.40
2023-05-20T11:06:51.957Z,24.60
2023-05-20T11:09:21.327Z,24.60
2023-05-20T11:11:48.584Z,24.60
2023-05-20T11:14:16.599Z,24.40
2023-05-20T11:16:45.573Z,24.00
2023-05-20T11:19:16.762Z,23.90
2023-05-20T11:21:45.989Z,23.80
2023-05-20T11:24:13.914Z,23.60
2023-05-20T11:26:42.766Z,23.50
2023-05-20T11:29:09.872Z,23.50
2023-05-20T11:31:39.193Z,23.60
2023-05-20T11:34:06.423Z,23.90
2023-05-20T11:36:33.745Z,24.20
2023-05-20T11:39:01.034Z,24.40
2023-05-20T11:41:28.793Z,24.50
2023-05-20T11:43:58.887Z,24.40
2023-05-20T11:46:26.992Z,24.40
2023-05-20T11:48:54.586Z,24.50
2023-05-20T11:51:25.254Z,24.60
2023-05-20T11:53:52.327Z,24.90
2023-05-20T11:56:22.016Z,24.90
2023-05-20T11:58:49.608Z,24.70
2023-05-20T12:01:22.747Z,24.70
2023-05-20T12:03:52.635Z,24.70
2023-05-20T12:06:20.189Z,24.60
2023-05-20T12:08:47.660Z,24.50
2023-05-20T12:11:15.098Z,24.70
2023-05-20T12:13:42.341Z,24.90
2023-05-20T12:16:09.574Z,24.80
2023-05-20T12:18:39.408Z,24.90
2023-05-20T12:21:06.876Z,24.80
2023-05-20T12:23:35.224Z,24.70
2023-05-20T12:26:03.131Z,24.90
2023-05-20T12:28:30.534Z,25.00
2023-05-20T12:31:01.886Z,25.30
2023-05-20T12:33:29.013Z,25.80
2023-05-20T12:36:01.713Z,26.20
2023-05-20T12:38:29.159Z,26.40
2023-05-20T12:40:57.039Z,26.60
2023-05-20T12:43:24.202Z,26.70
2023-05-20T12:45:52.311Z,26.70
2023-05-20T12:48:20.111Z,26.60
2023-05-20T12:50:47.174Z,26.50
2023-05-20T12:53:16.607Z,26.50
2023-05-20T12:55:43.626Z,26.60
2023-05-20T12:58:10.887Z,26.50
2023-05-20T13:00:39.539Z,26.40
2023-05-20T13:03:07.244Z,26.50
2023-05-20T13:05:34.408Z,26.40
2023-05-20T13:08:02.044Z,26.30
2023-05-20T13:10:31.121Z,26.10
2023-05-20T13:12:58.174Z,26.10
2023-05-20T13:15:25.853Z,26.10
2023-05-20T13:17:53.750Z,26.30
2023-05-20T13:20:22.163Z,26.30
2023-05-20T13:22:50.878Z,26.10
2023-05-20T13:25:18.525Z,25.90
2023-05-20T13:27:47.207Z,25.60
2023-05-20T13:30:16.939Z,25.30
2023-05-20T13:32:44.265Z,25.30
2023-05-20T13:35:14.073Z,25.50
2023-05-20T13:37:41.401Z,25.60
2023-05-20T13:40:09.729Z,25.50
2023-05-20T13:42:37.165Z,25.30
2023-05-20T13:45:09.041Z,24.90
2023-05-20T13:47:36.285Z,24.70
2023-05-20T13:50:04.407Z,24.50
2023-05-20T13:52:34.644Z,24.30
2023-05-20T13:55:12.181Z,24.10
2023-05-20T13:57:39.600Z,23.80
2023-05-20T14:00:10.812Z,23.70
2023-05-20T14:02:38.052Z,23.70
2023-05-20T14:05:08.495Z,23.60
2023-05-20T14:07:35.850Z,23.40
2023-05-20T14:10:04.199Z,23.40
2023-05-20T14:12:31.867Z,23.40
2023-05-20T14:15:02.930Z,23.50
2023-05-20T14:17:31.964Z,23.50
2023-05-20T14:20:00.754Z,23.40
2023-05-20T14:22:36.293Z,23.40
2023-05-20T14:25:03.857Z,23.40
2023-05-20T14:27:32.552Z,23.50
2023-05-20T14:29:59.999Z,23.50
2023-05-20T14:32:28.078Z,23.70
2023-05-20T14:35:02.809Z,24.00
2023-05-20T14:37:30.057Z,24.20
2023-05-20T14:43:48.486Z,24.80
2023-05-20T14:46:22.941Z,24.90
2023-05-20T14:48:50.269Z,24.80
2023-05-20T14:51:19.166Z,24.60
2023-05-20T14:53:50.823Z,24.50
2023-05-20T15:00:21.252Z,24.10
2023-05-20T15:02:48.490Z,23.90
2023-05-20T15:19:01.427Z,23.40
2023-05-20T15:21:28.628Z,23.20
2023-05-20T15:23:56.222Z,23.10
2023-05-20T15:26:26.227Z,23.10
2023-05-20T15:28:54.108Z,23.10
2023-05-20T15:31:29.872Z,22.90
2023-05-20T15:33:58.826Z,22.90
2023-05-20T15:36:26.042Z,22.90
2023-05-20T15:38:53.132Z,23.00
2023-05-20T15:41:22.150Z,23.00
2023-05-20T15:44:00.295Z,23.10
2023-05-20T15:46:27.335Z,23.20
2023-05-20T15:48:56.396Z,23.20
2023-05-20T15:51:24.972Z,23.10
2023-05-20T15:54:06.113Z,23.00
2023-05-20T15:56:34.043Z,22.90
2023-05-20T15:59:01.815Z,22.90
2023-05-20T16:01:30.328Z,22.80
2023-05-20T16:03:58.602Z,22.70
2023-05-20T16:06:27.574Z,22.60
2023-05-20T16:08:56.922Z,22.60
2023-05-20T16:11:26.015Z,22.50
2023-05-20T16:13:53.349Z,22.50
2023-05-20T16:16:20.860Z,22.40
2023-05-20T16:18:48.092Z,22.40
2023-05-20T16:21:16.141Z,22.30
2023-05-20T16:23:45.083Z,22.30
2023-05-20T16:26:14.644Z,22.30
2023-05-20T16:28:42.954Z,22.30
2023-05-20T16:31:10.140Z,22.20
2023-05-20T16:33:39.548Z,22.10
2023-05-20T16:36:07.171Z,22.10
2023-05-20T16:38:35.976Z,22.20
2023-05-20T16:41:04.491Z,22.20
2023-05-20T16:43:33.245Z,22.20
2023-05-20T16:46:00.716Z,22.20
2023-05-20T16:48:27.821Z,22.20
2023-05-20T16:50:56.300Z,22.10
2023-05-20T16:53:23.528Z,22.20
2023-05-20T16:55:53.046Z,22.10
2023-05-20T16:58:21.608Z,22.00
2023-05-20T17:00:48.671Z,21.90
2023-05-20T17:03:17.986Z,22.00
2023-05-20T17:05:45.654Z,22.10
2023-05-20T17:08:12.946Z,22.00
2023-05-20T17:10:40.174Z,22.00
2023-05-20T17:13:07.344Z,21.90
2023-05-20T17:15:37.455Z,21.90
2023-05-20T17:18:04.908Z,21.90
2023-05-20T17:20:37.398Z,21.90
2023-05-20T17:23:04.891Z,21.90
2023-05-20T17:25:34.087Z,21.80
2023-05-20T17:28:01.412Z,21.80
2023-05-20T17:30:28.666Z,21.80
2023-05-20T17:32:57.664Z,21.80
2023-05-20T17:35:25.679Z,21.70
2023-05-20T17:37:53.617Z,21.60
2023-05-20T17:40:21.142Z,21.50
2023-05-20T17:42:48.457Z,21.50
2023-05-20T17:45:15.815Z,21.40
2023-05-20T17:47:42.891Z,21.40
2023-05-20T17:50:12.076Z,21.40
2023-05-20T17:52:43.555Z,21.30
2023-05-20T17:55:11.186Z,21.10
2023-05-20T17:57:38.332Z,21.10
2023-05-20T18:00:13.383Z,21.00
2023-05-20T18:02:48.425Z,21.00
2023-05-20T18:05:17.920Z,20.90
2023-05-20T18:07:45.187Z,20.90
2023-05-20T18:10:12.408Z,20.80
2023-05-20T18:12:39.553Z,20.70
2023-05-20T18:15:08.255Z,20.60
2023-05-20T18:17:38.656Z,20.60
2023-05-20T18:20:09.807Z,20.50
2023-05-20T18:22:45.151Z,20.50
2023-05-20T18:25:15.567Z,20.50
2023-05-20T18:27:49.533Z,20.50
2023-05-20T18:30:16.962Z,20.50
2023-05-20T18:33:02.821Z,20.50
2023-05-20T18:35:30.298Z,20.40
2023-05-20T18:37:59.021Z,20.40
2023-05-20T18:40:26.587Z,20.30
2023-05-20T18:42:54.712Z,20.30
2023-05-20T18:45:22.193Z,20.30
2023-05-20T18:47:50.120Z,20.30
2023-05-20T18:50:20.819Z,20.20
2023-05-20T18:52:48.485Z,20.20
2023-05-20T18:55:19.348Z,20.10
2023-05-20T18:57:49.733Z,20.00
2023-05-20T19:00:18.639Z,20.00
2023-05-20T19:02:47.571Z,20.00
2023-05-20T19:05:15.169Z,20.00
2023-05-20T19:07:43.562Z,19.90
2023-05-20T19:10:12.816Z,19.80
2023-05-20T19:12:43.378Z,19.80
2023-05-20T19:15:11.757Z,19.60
2023-05-20T19:17:39.666Z,19.60
2023-05-20T19:20:08.206Z,19.60
2023-05-20T19:22:46.104Z,19.60
2023-05-20T19:25:16.206Z,19.50
2023-05-20T19:27:44.733Z,19.50
2023-05-20T19:30:12.991Z,19.40
2023-05-20T19:32:40.190Z,19.40
2023-05-20T19:35:12.424Z,19.30
2023-05-20T19:37:40.749Z,19.20
2023-05-20T19:40:09.909Z,19.20
2023-05-20T19:42:36.994Z,19.20
2023-05-20T19:45:06.996Z,19.10
2023-05-20T19:47:41.536Z,19.00
2023-05-20T19:54:43.029Z,18.90
2023-05-20T19:57:13.316Z,18.90
2023-05-20T19:59:40.988Z,18.80
2023-05-20T20:02:10.193Z,18.80
2023-05-20T20:04:37.863Z,18.70
2023-05-20T20:07:07.829Z,18.70
2023-05-20T20:09:37.556Z,18.60
2023-05-20T20:12:07.994Z,18.50
2023-05-20T20:14:38.322Z,18.50
2023-05-20T20:17:06.277Z,18.50
2023-05-20T20:19:35.501Z,18.50
2023-05-20T20:22:02.533Z,18.50
2023-05-20T20:24:44.446Z,18.40
2023-05-20T20:27:14.225Z,18.40
2023-05-20T20:30:11.419Z,18.40
2023-05-20T20:32:43.234Z,18.30
2023-05-20T20:35:12.244Z,18.30
2023-05-20T20:37:42.201Z,18.20
2023-05-20T20:40:13.783Z,18.20
2023-05-20T20:42:45.321Z,18.10
2023-05-20T20:45:12.423Z,18.00
2023-05-20T20:47:40.960Z,17.90
2023-05-20T20:50:11.948Z,17.90
2023-05-20T20:52:40.169Z,17.80
2023-05-20T20:55:08.069Z,17.80
2023-05-20T20:57:35.681Z,17.70
2023-05-20T21:00:15.953Z,17.70
2023-05-20T21:02:50.092Z,17.60
2023-05-20T21:05:20.290Z,17.60
2023-05-20T21:08:00.711Z,17.50
2023-05-20T21:10:30.951Z,17.50
2023-05-20T21:13:21.998Z,17.40
2023-05-20T21:16:27.266Z,17.40
2023-05-20T21:18:55.902Z,17.40
2023-05-20T21:21:24.276Z,17.40
2023-05-20T21:23:54.354Z,17.40
2023-05-20T21:29:40.296Z,17.40
2023-05-20T21:32:08.140Z,17.40
2023-05-20T21:34:37.057Z,17.40
2023-05-20T21:37:14.908Z,17.40
2023-05-20T21:39:46.402Z,17.40
2023-05-20T21:42:13.541Z,17.40
2023-05-20T21:44:40.719Z,17.40
2023-05-20T21:47:12.769Z,17.40
2023-05-20T21:49:39.871Z,17.30
2023-05-20T21:52:09.414Z,17.40
2023-05-20T21:54:39.449Z,17.30
2023-05-20T21:57:06.947Z,17.30
2023-05-20T21:59:37.570Z,17.30
2023-05-20T22:02:05.185Z,17.30
2023-05-20T22:04:51.671Z,17.20
2023-05-20T22:07:18.826Z,17.20
2023-05-20T22:09:55.471Z,17.20
2023-05-20T22:12:22.999Z,17.10
2023-05-20T22:14:50.371Z,17.10
2023-05-20T22:17:18.831Z,17.10
2023-05-20T22:19:47.648Z,17.10
2023-05-20T22:22:14.732Z,17.00
2023-05-20T22:24:41.863Z,17.00
2023-05-20T22:27:10.297Z,17.00
2023-05-20T22:29:39.221Z,17.00
2023-05-20T22:32:35.409Z,16.90
2023-05-20T22:35:05.405Z,16.90
2023-05-20T22:37:34.568Z,16.90
2023-05-20T22:40:01.760Z,16.90
2023-05-20T22:42:30.400Z,16.90
2023-05-20T22:44:59.196Z,16.80
2023-05-20T22:47:27.222Z,16.80
2023-05-20T22:50:16.046Z,16.70
2023-05-20T22:52:44.397Z,16.70
2023-05-20T22:55:44.771Z,16.70
2023-05-20T22:58:13.751Z,16.70
2023-05-20T23:00:41.268Z,16.70
2023-05-20T23:03:18.444Z,16.70
2023-05-20T23:05:46.070Z,16.70
2023-05-20T23:12:02.994Z,16.70
2023-05-20T23:14:32.013Z,16.60
2023-05-20T23:17:02.096Z,16.60
2023-05-20T23:19:29.912Z,16.60
2023-05-20T23:21:58.668Z,16.60
2023-05-20T23:24:26.698Z,16.60
2023-05-20T23:26:54.339Z,16.60
2023-05-20T23:42:47.065Z,16.60
2023-05-20T23:45:14.445Z,16.40
2023-05-20T23:47:43.707Z,16.40
2023-05-20T23:50:13.220Z,16.40
2023-05-20T23:52:43.583Z,16.40
2023-05-20T23:55:14.255Z,16.40
2023-05-20T23:57:51.352Z,16.40
