createdAt,value
2023-04-07T00:05:44.377Z,99.90
2023-04-07T00:15:43.537Z,99.90
2023-04-07T00:25:42.307Z,99.90
2023-04-07T00:35:41.719Z,99.90
2023-04-07T00:45:40.465Z,99.90
2023-04-07T00:55:39.408Z,99.90
2023-04-07T01:05:38.527Z,99.90
2023-04-07T01:15:38.269Z,99.90
2023-04-07T01:25:37.641Z,99.90
2023-04-07T01:35:36.378Z,99.90
2023-04-07T01:45:35.545Z,99.90
2023-04-07T01:55:36.384Z,99.90
2023-04-07T02:05:36.081Z,99.90
2023-04-07T02:15:35.762Z,99.90
2023-04-07T02:25:34.999Z,99.90
2023-04-07T02:35:35.967Z,99.90
2023-04-07T02:45:35.472Z,99.90
2023-04-07T02:55:34.716Z,99.90
2023-04-07T03:05:34.033Z,99.90
2023-04-07T03:15:34.250Z,99.90
2023-04-07T03:25:35.163Z,99.90
2023-04-07T03:35:34.392Z,99.90
2023-04-07T03:45:33.390Z,99.90
2023-04-07T03:55:34.259Z,99.90
2023-04-07T04:05:34.453Z,99.90
2023-04-07T04:15:34.741Z,99.90
2023-04-07T04:25:35.112Z,99.90
2023-04-07T04:35:36.304Z,99.90
2023-04-07T04:45:36.611Z,99.90
2023-04-07T04:55:36.641Z,99.90
2023-04-07T05:05:36.610Z,99.90
2023-04-07T05:15:36.879Z,99.90
2023-04-07T05:25:38.352Z,99.90
2023-04-07T05:35:37.554Z,99.90
2023-04-07T05:45:36.674Z,99.90
2023-04-07T05:55:36.665Z,99.90
2023-04-07T06:05:35.952Z,99.90
2023-04-07T06:15:34.702Z,99.90
2023-04-07T06:25:34.625Z,99.90
2023-04-07T06:35:33.614Z,99.90
2023-04-07T06:45:32.407Z,99.90
2023-04-07T06:55:31.502Z,99.90
2023-04-07T07:05:30.554Z,99.90
2023-04-07T07:15:29.614Z,99.90
2023-04-07T07:25:28.754Z,99.90
2023-04-07T07:35:27.522Z,99.90
2023-04-07T07:45:26.534Z,99.90
2023-04-07T07:55:25.787Z,99.90
2023-04-07T08:05:24.906Z,99.90
2023-04-07T08:15:23.648Z,99.90
2023-04-07T08:25:22.703Z,99.90
2023-04-07T08:35:22.320Z,99.90
2023-04-07T08:45:21.692Z,99.90
2023-04-07T08:55:20.676Z,99.90
2023-04-07T09:05:20.966Z,99.90
2023-04-07T09:15:19.600Z,99.90
2023-04-07T09:25:18.640Z,99.90
2023-04-07T09:35:17.570Z,99.90
2023-04-07T09:45:30.903Z,99.90
2023-04-07T09:55:18.527Z,99.90
2023-04-07T10:05:17.781Z,99.90
2023-04-07T10:15:16.716Z,99.90
2023-04-07T10:25:15.891Z,99.90
2023-04-07T10:35:15.137Z,99.90
2023-04-07T10:45:13.753Z,99.90
2023-04-07T10:55:12.703Z,99.90
2023-04-07T11:05:14.935Z,99.90
2023-04-07T11:15:13.739Z,99.90
2023-04-07T11:25:12.703Z,99.90
2023-04-07T11:35:11.808Z,99.90
2023-04-07T11:45:10.816Z,99.90
2023-04-07T11:55:09.666Z,99.90
2023-04-07T12:05:10.061Z,99.90
2023-04-07T12:15:08.675Z,99.90
2023-04-07T12:25:07.897Z,99.90
2023-04-07T12:35:06.683Z,99.90
2023-04-07T12:45:05.895Z,99.90
2023-04-07T12:55:04.854Z,99.90
2023-04-07T13:05:04.656Z,99.90
2023-04-07T13:15:03.910Z,99.60
2023-04-07T13:25:03.219Z,97.90
2023-04-07T13:35:01.863Z,98.60
2023-04-07T13:45:00.909Z,98.90
2023-04-07T13:54:59.743Z,98.80
2023-04-07T14:04:58.788Z,98.80
2023-04-07T14:14:57.931Z,98.60
2023-04-07T14:24:56.802Z,99.70
2023-04-07T14:34:56.333Z,99.40
2023-04-07T14:44:56.255Z,98.20
2023-04-07T14:54:54.677Z,97.60
2023-04-07T15:04:53.861Z,96.60
2023-04-07T15:14:52.918Z,96.10
2023-04-07T15:24:52.026Z,95.40
2023-04-07T15:34:50.930Z,96.10
2023-04-07T15:44:49.818Z,96.70
2023-04-07T15:54:48.874Z,97.50
2023-04-07T16:04:47.882Z,98.70
2023-04-07T16:14:47.054Z,99.70
2023-04-07T16:24:45.991Z,99.90
2023-04-07T16:34:45.130Z,99.90
2023-04-07T16:44:43.855Z,99.90
2023-04-07T16:54:42.903Z,99.90
2023-04-07T17:04:42.035Z,99.90
2023-04-07T17:14:41.306Z,99.90
2023-04-07T17:24:39.955Z,99.90
2023-04-07T17:34:38.865Z,99.90
2023-04-07T17:44:37.945Z,99.90
2023-04-07T17:54:37.050Z,99.90
2023-04-07T18:04:36.467Z,99.90
2023-04-07T18:14:36.371Z,99.90
2023-04-07T18:24:34.913Z,99.90
2023-04-07T18:34:34.065Z,99.90
2023-04-07T18:44:32.887Z,99.90
2023-04-07T18:54:32.056Z,99.90
2023-04-07T19:04:30.964Z,99.90
2023-04-07T19:14:30.063Z,99.90
2023-04-07T19:24:29.043Z,99.90
2023-04-07T19:34:28.053Z,99.90
2023-04-07T19:44:27.119Z,99.90
2023-04-07T19:54:25.922Z,99.90
2023-04-07T20:04:25.149Z,99.90
2023-04-07T20:14:23.895Z,99.90
2023-04-07T20:24:23.139Z,99.90
2023-04-07T20:34:21.949Z,99.90
2023-04-07T20:44:22.232Z,99.90
2023-04-07T20:54:20.949Z,99.90
2023-04-07T21:04:20.258Z,99.90
2023-04-07T21:14:18.930Z,99.90
2023-04-07T21:24:18.176Z,99.90
2023-04-07T21:34:17.006Z,99.90
2023-04-07T21:44:19.039Z,99.90
2023-04-07T21:54:18.176Z,99.90
2023-04-07T22:04:17.385Z,99.90
2023-04-07T22:14:16.311Z,99.90
2023-04-07T22:24:15.202Z,99.90
2023-04-07T22:34:14.171Z,99.90
2023-04-07T22:44:13.071Z,99.90
2023-04-07T22:54:12.046Z,99.90
2023-04-07T23:04:10.983Z,99.90
2023-04-07T23:14:11.021Z,99.90
2023-04-07T23:24:10.262Z,99.90
2023-04-07T23:34:09.060Z,99.90
2023-04-07T23:44:08.348Z,99.90
2023-04-07T23:54:07.439Z,99.90
