createdAt,value
2022-12-31T00:01:28.680Z,2.63
2022-12-31T00:04:01.154Z,2.66
2022-12-31T00:06:35.661Z,2.65
2022-12-31T00:09:09.069Z,2.66
2022-12-31T00:11:43.070Z,2.67
2022-12-31T00:14:15.641Z,2.67
2022-12-31T00:16:48.275Z,2.67
2022-12-31T00:19:20.662Z,2.68
2022-12-31T00:21:53.165Z,2.71
2022-12-31T00:24:25.522Z,2.69
2022-12-31T00:26:59.384Z,2.70
2022-12-31T00:29:31.802Z,2.69
2022-12-31T00:32:04.447Z,2.70
2022-12-31T00:34:36.921Z,2.71
2022-12-31T00:37:09.424Z,2.70
2022-12-31T00:39:41.843Z,2.62
2022-12-31T00:42:15.739Z,2.70
2022-12-31T00:44:48.089Z,2.71
2022-12-31T00:47:20.633Z,2.69
2022-12-31T00:49:53.666Z,2.73
2022-12-31T00:52:26.130Z,2.75
2022-12-31T00:54:58.626Z,2.73
2022-12-31T00:57:32.522Z,2.75
2022-12-31T01:00:07.697Z,2.77
2022-12-31T01:02:40.287Z,2.78
2022-12-31T01:05:12.917Z,2.78
2022-12-31T01:07:45.517Z,2.81
2022-12-31T01:10:37.933Z,2.79
2022-12-31T01:13:11.785Z,2.85
2022-12-31T01:15:44.478Z,2.85
2022-12-31T01:18:17.050Z,2.87
2022-12-31T01:20:49.490Z,2.85
2022-12-31T01:23:22.175Z,2.89
2022-12-31T01:25:54.554Z,2.87
2022-12-31T01:28:28.679Z,2.88
2022-12-31T01:31:04.878Z,2.88
2022-12-31T01:33:37.710Z,2.90
2022-12-31T01:36:13.309Z,2.89
2022-12-31T01:38:45.824Z,2.90
2022-12-31T01:41:19.679Z,2.90
2022-12-31T01:43:55.829Z,2.91
2022-12-31T01:46:36.140Z,2.94
2022-12-31T01:49:14.195Z,2.93
2022-12-31T01:51:50.064Z,2.95
2022-12-31T01:54:24.828Z,2.93
2022-12-31T01:56:58.077Z,2.97
2022-12-31T01:59:33.127Z,2.97
2022-12-31T02:02:06.202Z,2.98
2022-12-31T02:04:38.991Z,3.01
2022-12-31T02:07:12.089Z,3.02
2022-12-31T02:09:44.937Z,3.02
2022-12-31T02:12:17.421Z,3.01
2022-12-31T02:14:54.493Z,3.05
2022-12-31T02:17:34.829Z,3.08
2022-12-31T02:20:39.515Z,3.06
2022-12-31T02:23:53.422Z,3.14
2022-12-31T02:26:41.924Z,3.11
2022-12-31T02:29:49.884Z,3.12
2022-12-31T02:32:36.570Z,3.17
2022-12-31T02:35:13.500Z,3.18
2022-12-31T02:37:50.697Z,3.18
2022-12-31T02:40:23.584Z,3.19
2022-12-31T02:42:56.301Z,3.21
2022-12-31T02:45:34.567Z,3.20
2022-12-31T02:48:37.902Z,3.24
2022-12-31T02:51:29.044Z,3.27
2022-12-31T02:54:26.586Z,3.27
2022-12-31T02:57:10.395Z,3.29
2022-12-31T03:00:09.968Z,3.30
2022-12-31T03:02:45.786Z,3.31
2022-12-31T03:05:23.186Z,3.28
2022-12-31T03:07:55.711Z,3.29
2022-12-31T03:10:28.337Z,3.32
2022-12-31T03:13:01.109Z,3.33
2022-12-31T03:15:34.516Z,3.33
2022-12-31T03:18:09.007Z,3.33
2022-12-31T03:21:05.251Z,3.34
2022-12-31T03:23:40.755Z,3.36
2022-12-31T03:26:13.483Z,3.36
2022-12-31T03:28:48.844Z,3.38
2022-12-31T03:31:21.454Z,3.39
2022-12-31T03:33:53.863Z,3.40
2022-12-31T03:36:27.809Z,3.38
2022-12-31T03:39:00.213Z,3.40
2022-12-31T03:41:32.743Z,3.35
2022-12-31T03:44:05.459Z,3.39
2022-12-31T03:46:37.955Z,3.38
2022-12-31T03:49:10.468Z,3.40
2022-12-31T03:51:44.389Z,3.41
2022-12-31T03:54:16.728Z,3.41
2022-12-31T03:56:49.666Z,3.40
2022-12-31T03:59:22.252Z,3.40
2022-12-31T04:01:54.985Z,3.40
2022-12-31T04:04:27.683Z,3.37
2022-12-31T04:07:01.581Z,3.36
2022-12-31T04:09:34.043Z,3.36
2022-12-31T04:12:07.217Z,3.35
2022-12-31T04:14:39.630Z,3.34
2022-12-31T04:17:12.146Z,3.35
2022-12-31T04:19:44.461Z,3.34
2022-12-31T04:22:18.663Z,3.33
2022-12-31T04:24:51.047Z,3.29
2022-12-31T04:27:23.541Z,3.31
2022-12-31T04:29:56.007Z,3.30
2022-12-31T04:32:29.623Z,3.24
2022-12-31T04:35:02.142Z,3.26
2022-12-31T04:37:36.870Z,3.27
2022-12-31T04:40:10.291Z,3.25
2022-12-31T04:42:42.867Z,3.23
2022-12-31T04:45:15.453Z,3.20
2022-12-31T04:47:48.330Z,3.18
2022-12-31T04:50:20.744Z,3.16
2022-12-31T04:52:54.565Z,3.17
2022-12-31T04:55:26.886Z,3.15
2022-12-31T04:57:59.397Z,3.11
2022-12-31T05:00:31.899Z,3.10
2022-12-31T05:03:04.466Z,3.06
2022-12-31T05:05:39.306Z,2.98
2022-12-31T05:08:14.206Z,3.00
2022-12-31T05:10:48.667Z,2.97
2022-12-31T05:13:21.228Z,2.97
2022-12-31T05:15:53.782Z,2.95
2022-12-31T05:18:27.390Z,2.94
2022-12-31T05:21:00.048Z,2.93
2022-12-31T05:23:34.440Z,2.91
2022-12-31T05:26:06.941Z,2.90
2022-12-31T05:28:39.460Z,2.90
2022-12-31T05:31:12.021Z,2.88
2022-12-31T05:33:44.541Z,2.91
2022-12-31T05:36:16.987Z,2.91
2022-12-31T05:38:50.890Z,2.90
2022-12-31T05:41:23.261Z,2.90
2022-12-31T05:43:55.844Z,2.89
2022-12-31T05:46:28.462Z,2.88
2022-12-31T05:49:00.996Z,2.91
2022-12-31T05:51:33.392Z,2.90
2022-12-31T05:54:07.377Z,2.93
2022-12-31T05:56:40.663Z,2.93
2022-12-31T05:59:13.186Z,2.95
2022-12-31T06:01:45.770Z,2.96
2022-12-31T06:04:18.453Z,2.96
2022-12-31T06:06:51.085Z,2.97
2022-12-31T06:09:25.154Z,2.98
2022-12-31T06:11:57.554Z,2.96
2022-12-31T06:14:40.769Z,2.97
2022-12-31T06:17:16.785Z,2.98
2022-12-31T06:19:49.470Z,2.97
2022-12-31T06:22:21.753Z,2.99
2022-12-31T06:24:55.668Z,3.00
2022-12-31T06:27:28.088Z,3.00
2022-12-31T06:30:00.716Z,3.01
2022-12-31T06:32:33.194Z,3.00
2022-12-31T06:35:07.079Z,3.03
2022-12-31T06:37:39.683Z,3.04
2022-12-31T06:40:14.015Z,3.04
2022-12-31T06:42:46.550Z,3.05
2022-12-31T06:45:19.202Z,3.00
2022-12-31T06:47:51.969Z,3.05
2022-12-31T06:50:24.544Z,3.06
2022-12-31T06:52:56.925Z,3.08
2022-12-31T06:55:31.887Z,3.08
2022-12-31T06:58:04.983Z,3.10
2022-12-31T07:00:37.905Z,3.10
2022-12-31T07:03:24.801Z,3.11
2022-12-31T07:06:02.366Z,3.12
2022-12-31T07:08:45.476Z,3.12
2022-12-31T07:11:23.841Z,3.15
2022-12-31T07:14:27.522Z,3.07
2022-12-31T07:17:08.803Z,3.18
2022-12-31T07:19:57.341Z,3.17
2022-12-31T07:22:30.985Z,3.19
2022-12-31T07:25:06.721Z,3.20
2022-12-31T07:28:02.900Z,3.21
2022-12-31T07:30:46.845Z,3.22
2022-12-31T07:33:38.572Z,3.27
2022-12-31T07:36:21.823Z,3.25
2022-12-31T07:39:01.866Z,3.28
2022-12-31T07:41:51.569Z,3.30
2022-12-31T07:44:50.277Z,3.31
2022-12-31T07:47:24.529Z,3.32
2022-12-31T07:49:58.198Z,3.33
2022-12-31T07:52:31.243Z,3.35
2022-12-31T07:55:03.873Z,3.34
2022-12-31T07:57:41.120Z,3.38
2022-12-31T08:00:16.211Z,3.35
2022-12-31T08:03:15.388Z,3.40
2022-12-31T08:05:52.590Z,3.41
2022-12-31T08:08:36.644Z,3.42
2022-12-31T08:11:15.983Z,3.44
2022-12-31T08:13:49.212Z,3.43
2022-12-31T08:16:23.845Z,3.47
2022-12-31T08:18:59.775Z,3.48
2022-12-31T08:21:43.823Z,3.49
2022-12-31T08:24:25.654Z,3.50
2022-12-31T08:27:09.103Z,3.50
2022-12-31T08:29:52.238Z,3.51
2022-12-31T08:32:32.070Z,3.50
2022-12-31T08:35:15.765Z,3.50
2022-12-31T08:37:54.599Z,3.51
2022-12-31T08:40:32.175Z,3.50
2022-12-31T08:43:28.312Z,3.52
2022-12-31T08:46:01.582Z,3.53
2022-12-31T08:48:40.581Z,3.53
2022-12-31T08:51:17.806Z,3.52
2022-12-31T08:53:51.217Z,3.50
2022-12-31T08:56:30.400Z,3.52
2022-12-31T08:59:20.030Z,3.52
2022-12-31T09:02:18.500Z,3.53
2022-12-31T09:05:01.613Z,3.55
2022-12-31T09:07:38.753Z,3.56
2022-12-31T09:10:19.675Z,3.55
2022-12-31T09:12:58.777Z,3.59
2022-12-31T09:15:38.084Z,3.58
2022-12-31T09:18:13.282Z,3.60
2022-12-31T09:20:47.877Z,3.62
2022-12-31T09:23:20.585Z,3.66
2022-12-31T09:26:01.143Z,3.69
2022-12-31T09:28:44.902Z,3.72
2022-12-31T09:31:22.005Z,3.75
2022-12-31T09:33:59.398Z,3.75
2022-12-31T09:36:39.704Z,3.77
2022-12-31T09:39:19.737Z,3.77
2022-12-31T09:42:14.859Z,3.74
2022-12-31T09:45:28.696Z,3.76
2022-12-31T09:48:44.112Z,3.76
2022-12-31T09:51:28.139Z,3.78
2022-12-31T09:54:16.424Z,3.78
2022-12-31T09:56:59.339Z,3.79
2022-12-31T09:59:41.263Z,3.80
2022-12-31T10:02:33.377Z,3.82
2022-12-31T10:05:28.992Z,3.84
2022-12-31T10:08:13.201Z,3.86
2022-12-31T10:10:53.921Z,3.86
2022-12-31T10:13:50.131Z,3.90
2022-12-31T10:16:42.275Z,3.92
2022-12-31T10:19:40.512Z,3.92
2022-12-31T10:22:41.777Z,3.96
2022-12-31T10:25:49.234Z,3.91
2022-12-31T10:28:39.791Z,3.94
2022-12-31T10:31:31.909Z,3.98
2022-12-31T10:34:15.019Z,3.85
2022-12-31T10:36:54.895Z,3.95
2022-12-31T10:39:39.025Z,3.97
2022-12-31T10:42:52.149Z,3.96
2022-12-31T10:46:13.359Z,3.96
2022-12-31T10:49:47.197Z,3.95
2022-12-31T10:52:56.672Z,3.91
2022-12-31T10:56:30.506Z,3.91
2022-12-31T10:59:38.284Z,3.90
2022-12-31T11:02:36.891Z,3.88
2022-12-31T11:05:44.606Z,3.91
2022-12-31T11:08:45.064Z,3.90
2022-12-31T11:11:26.919Z,3.91
2022-12-31T11:14:29.653Z,3.92
2022-12-31T11:17:31.029Z,3.90
2022-12-31T11:20:19.928Z,3.97
2022-12-31T11:23:01.888Z,4.00
2022-12-31T11:25:49.908Z,4.01
2022-12-31T11:28:42.342Z,3.99
2022-12-31T11:31:32.881Z,3.98
2022-12-31T11:34:24.282Z,4.04
2022-12-31T11:37:16.802Z,4.01
2022-12-31T11:39:59.313Z,4.05
2022-12-31T11:42:41.809Z,4.05
2022-12-31T11:45:22.936Z,4.06
2022-12-31T11:48:29.538Z,4.07
2022-12-31T11:51:10.601Z,4.07
2022-12-31T11:54:02.187Z,4.06
2022-12-31T11:56:37.895Z,4.07
2022-12-31T11:59:18.897Z,4.05
2022-12-31T12:01:58.946Z,4.06
2022-12-31T12:04:31.774Z,4.04
2022-12-31T12:07:12.907Z,4.03
2022-12-31T12:09:46.351Z,4.02
2022-12-31T12:12:18.992Z,4.03
2022-12-31T12:14:54.427Z,4.01
2022-12-31T12:17:32.615Z,3.97
2022-12-31T12:20:17.314Z,3.97
2022-12-31T12:22:54.034Z,3.96
2022-12-31T12:25:36.332Z,3.92
2022-12-31T12:28:19.189Z,3.91
2022-12-31T12:30:58.577Z,3.92
2022-12-31T12:33:42.155Z,3.92
2022-12-31T12:36:16.645Z,3.92
2022-12-31T12:39:01.688Z,3.90
2022-12-31T12:41:34.340Z,3.91
2022-12-31T12:44:09.076Z,3.90
2022-12-31T12:46:48.536Z,3.89
2022-12-31T12:49:24.403Z,3.91
2022-12-31T12:52:25.218Z,3.85
2022-12-31T12:55:16.032Z,3.90
2022-12-31T12:58:01.485Z,3.90
2022-12-31T13:00:44.082Z,3.90
2022-12-31T13:03:36.678Z,3.88
2022-12-31T13:06:30.195Z,3.83
2022-12-31T13:09:27.813Z,3.88
2022-12-31T13:12:13.503Z,3.82
2022-12-31T13:14:54.126Z,3.83
2022-12-31T13:17:47.041Z,3.82
2022-12-31T13:20:30.784Z,3.79
2022-12-31T13:23:14.349Z,3.77
2022-12-31T13:26:02.152Z,3.71
2022-12-31T13:28:40.660Z,3.74
2022-12-31T13:31:18.162Z,3.73
2022-12-31T13:33:56.040Z,3.72
2022-12-31T13:36:32.852Z,3.69
2022-12-31T13:39:12.774Z,3.63
2022-12-31T13:41:50.877Z,3.68
2022-12-31T13:44:31.304Z,3.64
2022-12-31T13:47:13.119Z,3.66
2022-12-31T13:49:51.796Z,3.63
2022-12-31T13:52:31.196Z,3.60
2022-12-31T13:55:11.645Z,3.60
2022-12-31T13:57:49.529Z,3.58
2022-12-31T14:00:26.731Z,3.60
2022-12-31T14:03:09.879Z,3.58
2022-12-31T14:05:52.181Z,3.57
2022-12-31T14:08:24.807Z,3.56
2022-12-31T14:11:07.041Z,3.54
2022-12-31T14:13:56.186Z,3.53
2022-12-31T14:16:43.891Z,3.52
2022-12-31T14:19:31.685Z,3.52
2022-12-31T14:22:14.092Z,3.44
2022-12-31T14:24:49.962Z,3.37
2022-12-31T14:27:27.695Z,3.46
2022-12-31T14:30:03.929Z,3.47
2022-12-31T14:32:58.668Z,3.49
2022-12-31T14:35:46.491Z,3.36
2022-12-31T14:38:28.147Z,3.52
2022-12-31T14:43:55.097Z,3.48
2022-12-31T14:46:37.193Z,3.53
2022-12-31T14:49:25.290Z,3.52
2022-12-31T14:52:08.371Z,3.49
2022-12-31T14:54:41.260Z,3.50
2022-12-31T14:57:24.489Z,3.52
2022-12-31T14:59:58.156Z,3.50
2022-12-31T15:02:33.255Z,3.51
2022-12-31T15:05:17.326Z,3.49
2022-12-31T15:08:22.235Z,3.48
2022-12-31T15:11:13.800Z,3.43
2022-12-31T15:14:01.078Z,3.39
2022-12-31T15:16:44.070Z,3.30
2022-12-31T15:19:47.117Z,3.29
2022-12-31T15:22:34.953Z,3.28
2022-12-31T15:25:22.236Z,3.27
2022-12-31T15:27:55.722Z,3.25
2022-12-31T15:30:35.573Z,3.22
2022-12-31T15:33:16.933Z,3.22
2022-12-31T15:35:52.717Z,3.19
2022-12-31T15:38:35.913Z,3.17
2022-12-31T15:41:28.271Z,3.08
2022-12-31T15:44:06.791Z,3.11
2022-12-31T15:46:41.381Z,3.09
2022-12-31T15:49:18.473Z,3.04
2022-12-31T15:51:56.326Z,3.09
2022-12-31T15:54:36.383Z,3.11
2022-12-31T15:57:16.337Z,3.14
2022-12-31T15:59:49.509Z,3.16
2022-12-31T16:02:25.912Z,3.15
2022-12-31T16:04:58.722Z,3.13
2022-12-31T16:07:32.223Z,3.16
2022-12-31T16:10:07.436Z,3.02
2022-12-31T16:12:44.568Z,3.12
2022-12-31T16:15:22.572Z,2.91
2022-12-31T16:18:00.397Z,3.02
2022-12-31T16:20:34.826Z,3.02
2022-12-31T16:23:20.522Z,2.99
2022-12-31T16:26:00.928Z,2.98
2022-12-31T16:28:34.822Z,2.95
2022-12-31T16:31:15.166Z,2.92
2022-12-31T16:33:47.765Z,2.90
2022-12-31T16:36:23.192Z,2.89
2022-12-31T16:39:28.223Z,2.87
2022-12-31T16:42:19.430Z,2.84
2022-12-31T16:44:53.641Z,2.80
2022-12-31T16:47:34.194Z,2.85
2022-12-31T16:50:14.610Z,2.89
2022-12-31T16:52:50.710Z,2.91
2022-12-31T16:55:25.268Z,2.95
2022-12-31T16:58:03.917Z,2.96
2022-12-31T17:00:37.603Z,2.98
2022-12-31T17:03:17.795Z,2.99
2022-12-31T17:06:12.742Z,2.99
2022-12-31T17:08:48.648Z,2.95
2022-12-31T17:11:28.738Z,2.97
2022-12-31T17:14:12.133Z,2.94
2022-12-31T17:17:02.796Z,2.97
2022-12-31T17:19:42.287Z,2.98
2022-12-31T17:22:31.640Z,3.00
2022-12-31T17:25:15.765Z,2.96
2022-12-31T17:27:54.291Z,2.93
2022-12-31T17:30:42.661Z,3.01
2022-12-31T17:33:30.301Z,2.98
2022-12-31T17:36:22.367Z,2.99
2022-12-31T17:38:54.921Z,2.95
2022-12-31T17:41:28.186Z,2.97
2022-12-31T17:44:00.678Z,2.91
2022-12-31T17:46:40.102Z,2.97
2022-12-31T17:49:16.044Z,2.95
2022-12-31T17:51:48.759Z,2.95
2022-12-31T17:54:21.106Z,2.97
2022-12-31T17:56:54.269Z,2.96
2022-12-31T17:59:33.655Z,2.96
2022-12-31T18:02:13.388Z,2.94
2022-12-31T18:04:46.164Z,2.97
2022-12-31T18:07:18.787Z,2.96
2022-12-31T18:09:51.178Z,2.98
2022-12-31T18:12:23.922Z,2.99
2022-12-31T18:14:56.385Z,3.00
2022-12-31T18:17:30.540Z,3.00
2022-12-31T18:20:05.373Z,3.00
2022-12-31T18:22:40.248Z,2.93
2022-12-31T18:25:16.515Z,2.98
2022-12-31T18:27:50.662Z,2.97
2022-12-31T18:30:23.558Z,2.90
2022-12-31T18:32:58.002Z,2.99
2022-12-31T18:36:07.171Z,2.96
2022-12-31T18:38:23.398Z,2.95
2022-12-31T18:43:32.054Z,2.99
2022-12-31T18:46:04.739Z,2.95
2022-12-31T18:48:41.567Z,2.98
2022-12-31T18:51:15.756Z,2.83
2022-12-31T18:53:48.429Z,2.94
2022-12-31T18:56:22.309Z,2.88
2022-12-31T18:58:55.377Z,2.87
2022-12-31T19:01:30.507Z,2.84
2022-12-31T19:04:11.548Z,2.88
2022-12-31T19:06:44.235Z,2.88
2022-12-31T19:09:43.262Z,2.79
2022-12-31T19:12:15.640Z,2.86
2022-12-31T19:14:48.414Z,2.85
2022-12-31T19:17:21.831Z,2.84
2022-12-31T19:19:56.583Z,2.77
2022-12-31T19:22:29.448Z,2.81
2022-12-31T19:25:02.058Z,2.80
2022-12-31T19:27:43.989Z,2.84
2022-12-31T19:30:30.299Z,2.85
2022-12-31T19:33:05.805Z,2.85
2022-12-31T19:35:41.780Z,2.86
2022-12-31T19:38:25.936Z,2.86
2022-12-31T19:41:03.051Z,2.86
2022-12-31T19:43:35.595Z,2.86
2022-12-31T19:46:16.845Z,2.87
2022-12-31T19:48:58.854Z,2.76
2022-12-31T19:51:54.402Z,2.79
2022-12-31T19:55:09.310Z,2.86
2022-12-31T19:57:53.747Z,2.72
2022-12-31T20:00:26.833Z,2.90
2022-12-31T20:03:18.255Z,2.95
2022-12-31T20:06:19.200Z,2.95
2022-12-31T20:09:08.305Z,2.90
2022-12-31T20:11:41.241Z,2.95
2022-12-31T20:14:13.797Z,2.96
2022-12-31T20:16:54.130Z,2.95
2022-12-31T20:19:31.599Z,2.96
2022-12-31T20:25:15.712Z,2.96
2022-12-31T20:28:02.093Z,2.81
2022-12-31T20:30:46.698Z,2.88
2022-12-31T20:33:19.535Z,2.91
2022-12-31T20:35:52.525Z,2.97
2022-12-31T20:38:25.121Z,2.92
2022-12-31T20:41:04.585Z,2.94
2022-12-31T20:43:37.745Z,2.97
2022-12-31T20:46:15.382Z,2.97
2022-12-31T20:48:49.810Z,2.94
2022-12-31T20:51:23.976Z,2.99
2022-12-31T20:53:58.141Z,2.99
2022-12-31T20:56:35.229Z,3.00
2022-12-31T20:59:09.079Z,2.92
2022-12-31T21:02:19.359Z,3.00
2022-12-31T21:04:34.465Z,2.99
2022-12-31T21:07:07.236Z,2.98
2022-12-31T21:09:39.765Z,2.92
2022-12-31T21:12:41.857Z,2.98
2022-12-31T21:15:14.626Z,2.98
2022-12-31T21:17:47.569Z,2.93
2022-12-31T21:20:20.106Z,2.97
2022-12-31T21:22:53.548Z,2.99
2022-12-31T21:25:26.197Z,2.95
2022-12-31T21:28:00.485Z,3.01
2022-12-31T21:30:33.038Z,3.02
2022-12-31T21:33:06.132Z,3.01
2022-12-31T21:35:47.046Z,3.00
2022-12-31T21:38:24.353Z,3.02
2022-12-31T21:41:02.418Z,3.01
2022-12-31T21:43:36.609Z,3.01
2022-12-31T21:46:10.533Z,2.99
2022-12-31T21:48:43.220Z,3.01
2022-12-31T21:51:17.045Z,3.02
2022-12-31T21:53:49.865Z,2.95
2022-12-31T21:56:22.991Z,3.02
2022-12-31T21:59:17.384Z,2.93
2022-12-31T22:02:08.622Z,2.98
2022-12-31T22:05:01.996Z,2.98
2022-12-31T22:07:35.714Z,2.99
2022-12-31T22:10:08.972Z,2.99
2022-12-31T22:12:41.506Z,3.00
2022-12-31T22:15:16.413Z,3.00
2022-12-31T22:17:49.012Z,3.01
2022-12-31T22:20:29.512Z,3.01
2022-12-31T22:23:02.045Z,3.00
2022-12-31T22:25:35.455Z,2.97
2022-12-31T22:31:02.543Z,2.95
2022-12-31T22:33:34.970Z,2.99
2022-12-31T22:36:11.195Z,2.99
2022-12-31T22:38:44.635Z,2.94
2022-12-31T22:41:19.428Z,3.01
2022-12-31T22:44:00.520Z,2.98
2022-12-31T22:46:37.950Z,2.98
2022-12-31T22:49:12.313Z,2.99
2022-12-31T22:51:56.484Z,3.04
2022-12-31T22:54:40.708Z,3.03
2022-12-31T22:57:17.908Z,3.02
2022-12-31T22:59:52.934Z,3.01
2022-12-31T23:02:27.200Z,3.03
2022-12-31T23:05:16.176Z,3.03
2022-12-31T23:07:49.292Z,3.04
2022-12-31T23:10:40.261Z,3.04
2022-12-31T23:13:31.128Z,3.04
2022-12-31T23:16:22.480Z,3.04
2022-12-31T23:19:15.175Z,3.01
2022-12-31T23:22:05.947Z,2.97
2022-12-31T23:24:39.050Z,3.02
2022-12-31T23:27:11.892Z,2.99
2022-12-31T23:29:47.448Z,2.99
2022-12-31T23:32:20.422Z,3.02
2022-12-31T23:34:56.107Z,3.00
2022-12-31T23:37:28.594Z,2.95
2022-12-31T23:40:01.157Z,3.02
2022-12-31T23:42:33.661Z,3.04
2022-12-31T23:45:07.407Z,3.05
2022-12-31T23:47:40.025Z,3.01
2022-12-31T23:50:14.226Z,3.00
2022-12-31T23:52:46.798Z,3.06
2022-12-31T23:55:19.800Z,3.01
2022-12-31T23:57:52.388Z,3.04
