createdAt,value
2022-10-01T00:02:41.662Z,98474.59
2022-10-01T00:07:46.011Z,98452.97
2022-10-01T00:12:49.903Z,98445.34
2022-10-01T00:17:54.392Z,98442.66
2022-10-01T00:22:57.141Z,98431.97
2022-10-01T00:28:00.046Z,98434.44
2022-10-01T00:33:04.280Z,98436.91
2022-10-01T00:38:06.945Z,98428.44
2022-10-01T00:43:22.265Z,98425.75
2022-10-01T02:14:25.173Z,98205.97
2022-10-01T02:19:31.071Z,98209.69
2022-10-01T02:24:38.478Z,98201.06
2022-10-01T02:29:44.687Z,98210.72
2022-10-01T02:34:49.311Z,98215.31
2022-10-01T02:39:53.097Z,98227.81
2022-10-01T02:44:58.210Z,98232.19
2022-10-01T03:28:38.778Z,98162.50
2022-10-01T03:33:41.475Z,98153.84
2022-10-01T04:53:30.095Z,98111.97
2022-10-01T04:58:32.780Z,98113.78
2022-10-01T05:03:35.544Z,98108.69
2022-10-01T05:08:39.824Z,98117.53
2022-10-01T05:13:42.486Z,98083.00
2022-10-01T05:18:45.286Z,98070.22
2022-10-01T05:23:49.386Z,98070.22
2022-10-01T06:08:19.419Z,98096.94
2022-10-01T06:13:22.059Z,98103.09
2022-10-01T06:18:24.839Z,98113.38
2022-10-01T06:23:28.865Z,98109.50
2022-10-01T06:28:31.587Z,98107.19
2022-10-01T06:33:34.408Z,98117.53
2022-10-01T06:38:38.413Z,98113.00
2022-10-01T06:43:41.131Z,98127.56
2022-10-01T06:48:43.806Z,98138.69
2022-10-01T06:53:47.840Z,98121.63
2022-10-01T06:58:50.511Z,98125.34
2022-10-01T07:03:54.137Z,98121.16
2022-10-01T07:08:58.405Z,98130.25
2022-10-01T07:14:01.436Z,98140.94
2022-10-01T07:19:04.152Z,98138.25
2022-10-01T07:24:08.517Z,98130.25
2022-10-01T07:29:11.322Z,98140.94
2022-10-01T07:34:13.964Z,98137.22
2022-10-01T07:39:18.102Z,98140.69
2022-10-01T07:44:21.027Z,98153.84
2022-10-01T07:49:25.003Z,98147.88
2022-10-01T07:54:29.027Z,98145.19
2022-10-01T08:38:10.969Z,98208.28
2022-10-01T08:43:36.431Z,98213.63
2022-10-01T08:48:54.776Z,98212.75
2022-10-01T08:54:05.779Z,98205.31
2022-10-01T08:59:16.326Z,98219.31
2022-10-01T09:04:19.131Z,98226.50
2022-10-01T09:09:33.914Z,98234.91
2022-10-01T09:14:45.517Z,98235.72
2022-10-01T09:20:04.422Z,98232.84
2022-10-01T09:25:27.041Z,98242.06
2022-10-01T09:30:31.155Z,98245.53
2022-10-01T09:35:40.395Z,98247.19
2022-10-01T09:51:48.679Z,98253.34
2022-10-01T09:56:54.087Z,98261.19
2022-10-01T10:01:59.024Z,98265.28
2022-10-01T10:07:05.349Z,98272.88
2022-10-01T10:12:11.067Z,98275.50
2022-10-01T10:17:16.635Z,98280.81
2022-10-01T10:22:24.835Z,98293.47
2022-10-01T10:27:29.419Z,98296.53
2022-10-01T10:32:32.514Z,98297.09
2022-10-01T10:37:38.394Z,98306.34
2022-10-01T10:42:48.474Z,98307.78
2022-10-01T10:47:52.748Z,98312.19
2022-10-01T10:52:57.267Z,98318.28
2022-10-01T10:58:11.291Z,98326.53
2022-10-01T11:03:15.712Z,98338.81
2022-10-01T11:08:22.637Z,98335.91
2022-10-01T11:13:35.975Z,98338.75
2022-10-01T11:18:55.944Z,98346.13
2022-10-01T11:24:21.176Z,98346.88
2022-10-01T11:29:34.437Z,98341.22
2022-10-01T11:34:50.622Z,98345.09
2022-10-01T11:39:56.811Z,98346.72
2022-10-01T11:45:04.617Z,98355.56
2022-10-01T11:50:09.288Z,98358.56
2022-10-01T11:55:46.945Z,98356.53
2022-10-01T12:00:57.146Z,98359.16
2022-10-01T12:06:00.384Z,98369.06
2022-10-01T12:11:12.990Z,98370.03
2022-10-01T12:16:19.753Z,98380.09
2022-10-01T12:21:26.213Z,98373.84
2022-10-01T12:26:38.518Z,98392.00
2022-10-01T12:31:45.780Z,98387.03
2022-10-01T12:36:57.704Z,98388.00
2022-10-01T12:42:11.649Z,98403.66
2022-10-01T12:47:28.414Z,98409.16
2022-10-01T12:52:39.157Z,98415.94
2022-10-01T12:57:48.151Z,98428.28
2022-10-01T13:03:09.675Z,98437.84
2022-10-01T13:08:25.216Z,98438.41
2022-10-01T13:13:32.847Z,98428.53
2022-10-01T13:18:54.492Z,98434.47
2022-10-01T13:24:00.150Z,98421.81
2022-10-01T13:29:16.074Z,98426.97
2022-10-01T13:34:40.154Z,98448.19
2022-10-01T13:39:43.583Z,98445.75
2022-10-01T13:44:54.150Z,98462.03
2022-10-01T13:49:59.762Z,98466.38
2022-10-01T13:55:03.111Z,98464.50
2022-10-01T14:00:22.514Z,98459.31
2022-10-01T14:05:30.305Z,98480.50
2022-10-01T14:10:57.679Z,98496.59
2022-10-01T14:16:03.304Z,98528.22
2022-10-01T14:21:14.924Z,98549.66
2022-10-01T14:26:21.167Z,98522.47
2022-10-01T14:31:32.718Z,98536.69
2022-10-01T14:36:37.526Z,98548.63
2022-10-01T14:41:40.445Z,98544.31
2022-10-01T14:46:45.748Z,98562.84
2022-10-01T14:51:54.095Z,98569.47
2022-10-01T14:56:57.191Z,98573.19
2022-10-01T15:02:02.990Z,98557.56
2022-10-01T15:07:11.683Z,98581.47
2022-10-01T15:12:15.354Z,98581.53
2022-10-01T15:17:22.251Z,98596.84
2022-10-01T15:22:28.439Z,98614.63
2022-10-01T15:27:31.580Z,98618.53
2022-10-01T15:32:35.632Z,98629.06
2022-10-01T15:37:38.950Z,98636.09
2022-10-01T15:42:46.448Z,98637.50
2022-10-01T15:47:52.199Z,98645.19
2022-10-01T15:53:02.104Z,98647.44
2022-10-01T15:58:08.945Z,98658.41
2022-10-01T16:03:23.288Z,98665.81
2022-10-01T16:08:33.765Z,98675.91
2022-10-01T16:13:39.154Z,98684.97
2022-10-01T16:18:43.708Z,98687.28
2022-10-01T16:23:49.427Z,98704.19
2022-10-01T16:28:54.853Z,98714.09
2022-10-01T16:33:58.926Z,98715.94
2022-10-01T16:39:01.747Z,98721.06
2022-10-01T16:44:06.053Z,98722.31
2022-10-01T16:49:15.874Z,98732.22
2022-10-01T16:54:22.964Z,98742.56
2022-10-01T16:59:25.766Z,98753.91
2022-10-01T17:04:33.941Z,98754.16
2022-10-01T17:09:36.913Z,98776.00
2022-10-01T17:14:39.535Z,98784.25
2022-10-01T17:19:43.583Z,98783.84
2022-10-01T17:24:46.226Z,98797.25
2022-10-01T17:29:49.045Z,98799.53
2022-10-01T17:34:54.328Z,98819.53
2022-10-01T17:39:56.942Z,98824.06
2022-10-01T17:44:59.650Z,98837.66
2022-10-01T17:50:04.769Z,98853.53
2022-10-01T17:55:08.434Z,98870.44
2022-10-01T18:00:12.587Z,98876.66
2022-10-01T18:05:17.197Z,98883.00
2022-10-01T18:10:20.160Z,98900.94
2022-10-01T18:15:24.084Z,98904.69
2022-10-01T18:20:28.486Z,98925.06
2022-10-01T18:25:31.203Z,98927.34
2022-10-01T18:30:33.874Z,98924.84
2022-10-01T18:35:37.868Z,98937.25
2022-10-01T18:40:43.552Z,98945.69
2022-10-01T18:45:57.711Z,98963.81
2022-10-01T18:51:08.516Z,98965.66
2022-10-01T18:56:21.880Z,98974.09
2022-10-01T19:01:31.007Z,98988.53
2022-10-01T19:06:42.198Z,98997.81
2022-10-01T19:11:51.559Z,99001.53
2022-10-01T19:17:00.870Z,99005.22
2022-10-01T19:22:14.690Z,99015.13
2022-10-01T19:27:27.602Z,99020.47
2022-10-01T19:32:36.912Z,99027.06
2022-10-01T19:37:44.989Z,99035.09
2022-10-01T19:42:49.999Z,99038.41
2022-10-01T19:47:58.387Z,99046.44
2022-10-01T19:53:04.231Z,99050.97
2022-10-01T19:58:15.681Z,99059.44
2022-10-01T20:03:22.711Z,99060.88
2022-10-01T20:08:35.635Z,99073.25
2022-10-01T20:13:48.303Z,99075.91
2022-10-01T20:18:57.968Z,99074.91
2022-10-01T20:24:11.022Z,99085.41
2022-10-01T20:29:26.565Z,99097.97
2022-10-01T20:34:35.955Z,99102.72
2022-10-01T20:39:43.038Z,99103.34
2022-10-01T20:44:46.156Z,99104.56
2022-10-01T20:49:53.674Z,99113.44
2022-10-01T20:55:01.881Z,99110.75
2022-10-01T21:00:08.294Z,99113.84
2022-10-01T21:05:17.277Z,99116.94
2022-10-01T21:10:27.545Z,99123.31
2022-10-01T21:15:38.713Z,99144.53
2022-10-01T21:20:48.988Z,99154.63
2022-10-01T21:26:02.955Z,99152.34
2022-10-01T21:31:18.750Z,99164.66
2022-10-01T21:36:29.095Z,99173.31
2022-10-01T21:41:48.275Z,99171.66
2022-10-01T21:46:54.965Z,99182.75
2022-10-01T21:52:05.549Z,99186.47
2022-10-01T21:57:18.939Z,99185.84
2022-10-01T22:02:34.735Z,99189.56
2022-10-01T22:07:41.248Z,99192.41
2022-10-01T22:12:48.781Z,99196.13
2022-10-01T22:17:54.848Z,99206.00
2022-10-01T22:23:01.256Z,99213.03
2022-10-01T22:28:08.093Z,99217.31
2022-10-01T22:33:13.580Z,99226.81
2022-10-01T22:38:20.117Z,99225.34
2022-10-01T22:43:24.161Z,99234.22
2022-10-01T22:48:50.110Z,99234.63
2022-10-01T22:54:04.571Z,99238.34
2022-10-01T22:59:16.063Z,99241.59
2022-10-01T23:04:28.505Z,99234.84
2022-10-01T23:09:36.749Z,99237.75
2022-10-01T23:15:03.216Z,99242.47
2022-10-01T23:20:16.188Z,99244.94
2022-10-01T23:25:23.928Z,99245.41
2022-10-01T23:30:33.121Z,99240.44
2022-10-01T23:35:43.878Z,99238.78
2022-10-01T23:40:51.670Z,99238.97
2022-10-01T23:45:58.230Z,99246.81
2022-10-01T23:51:03.643Z,99255.81
2022-10-01T23:56:28.782Z,99251.91
