createdAt,value
2023-04-16T00:00:17.036Z,27.58
2023-04-16T00:01:18.077Z,25.00
2023-04-16T00:02:18.292Z,25.71
2023-04-16T00:03:18.309Z,26.02
2023-04-16T00:04:18.235Z,26.26
2023-04-16T00:05:21.054Z,27.09
2023-04-16T00:06:18.911Z,27.21
2023-04-16T00:07:18.222Z,27.57
2023-04-16T00:08:18.198Z,27.54
2023-04-16T00:09:17.260Z,25.87
2023-04-16T00:10:18.214Z,25.54
2023-04-16T00:11:18.212Z,26.17
2023-04-16T00:12:17.856Z,25.00
2023-04-16T00:13:18.665Z,27.85
2023-04-16T00:14:18.875Z,25.54
2023-04-16T00:15:18.697Z,27.20
2023-04-16T00:16:17.894Z,27.40
2023-04-16T00:17:18.750Z,27.83
2023-04-16T00:18:18.663Z,29.04
2023-04-16T00:19:18.731Z,27.98
2023-04-16T00:20:18.789Z,27.72
2023-04-16T00:21:18.470Z,26.89
2023-04-16T00:22:18.986Z,27.54
2023-04-16T00:23:18.988Z,25.98
2023-04-16T00:24:18.686Z,25.18
2023-04-16T00:25:19.062Z,25.96
2023-04-16T00:26:18.304Z,26.36
2023-04-16T00:27:18.897Z,26.60
2023-04-16T00:28:19.386Z,26.81
2023-04-16T00:29:18.210Z,26.70
2023-04-16T00:30:19.143Z,26.64
2023-04-16T00:31:23.519Z,26.60
2023-04-16T00:32:20.742Z,26.68
2023-04-16T00:33:19.616Z,26.77
2023-04-16T00:35:38.142Z,25.00
2023-04-16T00:36:38.644Z,25.00
2023-04-16T00:37:38.964Z,25.00
2023-04-16T00:38:38.448Z,25.00
2023-04-16T00:39:39.159Z,25.00
2023-04-16T00:40:38.686Z,25.00
2023-04-16T00:41:38.980Z,25.68
2023-04-16T00:42:39.022Z,25.31
2023-04-16T00:43:39.129Z,25.35
2023-04-16T00:44:38.225Z,25.78
2023-04-16T00:45:38.841Z,25.05
2023-04-16T00:46:38.826Z,25.37
2023-04-16T00:47:38.902Z,25.35
2023-04-16T00:48:38.333Z,26.05
2023-04-16T00:49:37.346Z,26.30
2023-04-16T00:50:38.370Z,25.00
2023-04-16T00:51:38.409Z,25.93
2023-04-16T00:52:38.492Z,26.97
2023-04-16T00:53:37.465Z,25.90
2023-04-16T00:54:38.527Z,25.00
2023-04-16T00:55:37.542Z,25.00
2023-04-16T00:56:38.552Z,25.76
2023-04-16T00:57:38.625Z,26.98
2023-04-16T00:58:38.623Z,26.13
2023-04-16T00:59:37.674Z,25.83
2023-04-16T01:00:38.707Z,25.97
2023-04-16T01:01:37.746Z,25.30
2023-04-16T01:02:37.909Z,26.20
2023-04-16T01:03:39.010Z,25.90
2023-04-16T01:04:37.899Z,26.69
2023-04-16T01:05:38.885Z,26.32
2023-04-16T01:06:37.905Z,26.81
2023-04-16T01:07:38.921Z,25.72
2023-04-16T01:08:38.959Z,25.59
2023-04-16T01:09:39.005Z,27.84
2023-04-16T01:10:39.066Z,26.79
2023-04-16T01:11:38.091Z,27.31
2023-04-16T01:12:39.097Z,25.75
2023-04-16T01:13:39.241Z,26.40
2023-04-16T01:14:39.168Z,26.58
2023-04-16T01:15:38.223Z,27.18
2023-04-16T01:16:39.236Z,27.01
2023-04-16T01:17:39.272Z,27.23
2023-04-16T01:18:39.326Z,27.23
2023-04-16T01:19:39.315Z,27.13
2023-04-16T01:20:38.357Z,26.73
2023-04-16T01:21:38.387Z,26.46
2023-04-16T01:22:39.424Z,27.57
2023-04-16T01:23:39.451Z,27.49
2023-04-16T01:24:38.511Z,26.13
2023-04-16T01:25:39.533Z,28.61
2023-04-16T01:26:38.574Z,27.33
2023-04-16T01:27:39.573Z,27.77
2023-04-16T01:28:38.616Z,26.77
2023-04-16T01:29:39.642Z,27.19
2023-04-16T01:30:38.694Z,26.53
2023-04-16T01:31:39.785Z,27.20
2023-04-16T01:32:38.913Z,27.13
2023-04-16T01:33:38.770Z,26.73
2023-04-16T01:34:38.815Z,26.43
2023-04-16T01:35:39.876Z,27.39
2023-04-16T01:36:38.895Z,25.79
2023-04-16T01:37:38.915Z,25.39
2023-04-16T01:38:38.949Z,25.71
2023-04-16T01:39:39.982Z,26.20
2023-04-16T01:40:40.021Z,26.07
2023-04-16T01:41:40.065Z,25.92
2023-04-16T01:42:40.090Z,27.43
2023-04-16T01:43:40.478Z,25.45
2023-04-16T01:44:40.138Z,26.61
2023-04-16T01:45:40.643Z,27.57
2023-04-16T01:46:41.000Z,27.81
2023-04-16T01:47:41.109Z,27.88
2023-04-16T01:48:39.298Z,28.00
2023-04-16T01:49:40.308Z,28.16
2023-04-16T01:50:40.343Z,28.42
2023-04-16T01:51:40.403Z,26.80
2023-04-16T01:52:39.397Z,26.82
2023-04-16T01:53:40.417Z,27.82
2023-04-16T01:54:40.461Z,28.39
2023-04-16T01:55:40.468Z,27.40
2023-04-16T01:56:40.504Z,28.71
2023-04-16T01:57:40.542Z,27.40
2023-04-16T01:58:40.597Z,26.45
2023-04-16T01:59:40.630Z,27.74
2023-04-16T02:00:39.937Z,26.75
2023-04-16T02:01:40.663Z,27.44
2023-04-16T02:02:39.803Z,26.46
2023-04-16T02:03:40.886Z,27.03
2023-04-16T02:04:40.749Z,27.43
2023-04-16T02:05:40.804Z,28.62
2023-04-16T02:06:40.815Z,27.02
2023-04-16T02:07:40.833Z,27.05
2023-04-16T02:08:40.869Z,27.63
2023-04-16T02:09:40.897Z,27.35
2023-04-16T02:10:40.925Z,28.39
2023-04-16T02:11:39.962Z,28.13
2023-04-16T02:12:41.011Z,26.96
2023-04-16T02:13:41.000Z,27.18
2023-04-16T02:14:41.057Z,28.51
2023-04-16T02:15:40.063Z,29.05
2023-04-16T02:16:40.217Z,27.09
2023-04-16T02:17:41.152Z,27.51
2023-04-16T02:18:40.154Z,27.35
2023-04-16T02:19:41.176Z,27.29
2023-04-16T02:20:41.215Z,28.79
2023-04-16T02:21:41.226Z,28.34
2023-04-16T02:22:41.253Z,28.94
2023-04-16T02:23:41.274Z,27.29
2023-04-16T02:24:41.300Z,28.73
2023-04-16T02:25:40.310Z,28.34
2023-04-16T02:26:41.355Z,27.18
2023-04-16T02:27:40.354Z,28.48
2023-04-16T02:28:41.424Z,28.93
2023-04-16T02:29:41.419Z,28.11
2023-04-16T02:30:41.482Z,28.32
2023-04-16T02:31:40.500Z,28.30
2023-04-16T02:32:41.521Z,29.74
2023-04-16T02:33:40.525Z,27.37
2023-04-16T02:34:40.571Z,28.42
2023-04-16T02:35:40.592Z,27.81
2023-04-16T02:36:41.635Z,28.32
2023-04-16T02:37:41.633Z,28.03
2023-04-16T02:38:41.699Z,28.26
2023-04-16T02:39:41.682Z,27.50
2023-04-16T02:40:40.758Z,28.08
2023-04-16T02:41:41.748Z,27.47
2023-04-16T02:42:41.762Z,27.80
2023-04-16T02:43:40.777Z,28.40
2023-04-16T02:44:41.904Z,27.40
2023-04-16T02:45:41.871Z,27.72
2023-04-16T02:46:41.915Z,27.17
2023-04-16T02:47:41.960Z,28.23
2023-04-16T02:48:40.927Z,28.10
2023-04-16T02:49:41.948Z,27.80
2023-04-16T02:50:41.977Z,28.38
2023-04-16T02:51:40.991Z,28.72
2023-04-16T02:52:41.025Z,27.54
2023-04-16T02:53:42.026Z,28.20
2023-04-16T02:54:41.070Z,26.33
2023-04-16T02:55:42.093Z,27.19
2023-04-16T02:56:42.106Z,28.81
2023-04-16T02:57:42.208Z,28.21
2023-04-16T02:58:41.173Z,28.07
2023-04-16T02:59:42.191Z,28.08
2023-04-16T03:00:42.222Z,28.04
2023-04-16T03:01:42.294Z,28.11
2023-04-16T03:02:42.354Z,28.00
2023-04-16T03:03:42.576Z,27.25
2023-04-16T03:04:41.369Z,27.88
2023-04-16T03:05:41.346Z,28.16
2023-04-16T03:06:42.405Z,29.04
2023-04-16T03:07:42.407Z,29.64
2023-04-16T03:08:42.445Z,27.30
2023-04-16T03:09:41.462Z,27.83
2023-04-16T03:10:41.478Z,27.51
2023-04-16T03:11:41.515Z,27.17
2023-04-16T03:12:41.532Z,27.22
2023-04-16T03:13:42.554Z,27.19
2023-04-16T03:14:42.581Z,27.79
2023-04-16T03:15:43.416Z,26.21
2023-04-16T03:16:42.783Z,27.14
2023-04-16T03:17:43.527Z,27.44
2023-04-16T03:18:42.336Z,30.18
2023-04-16T03:19:42.499Z,30.09
2023-04-16T03:20:43.211Z,29.74
2023-04-16T03:21:42.138Z,30.47
2023-04-16T03:22:43.304Z,29.21
2023-04-16T03:23:43.219Z,28.04
2023-04-16T03:24:43.340Z,26.99
2023-04-16T03:25:43.717Z,28.05
2023-04-16T03:26:43.709Z,27.43
2023-04-16T03:27:41.832Z,28.72
2023-04-16T03:28:42.831Z,27.89
2023-04-16T03:29:42.434Z,27.36
2023-04-16T03:30:43.789Z,28.25
2023-04-16T03:31:42.924Z,27.43
2023-04-16T03:32:42.617Z,27.83
2023-04-16T03:33:43.649Z,27.21
2023-04-16T03:34:42.675Z,27.31
2023-04-16T03:35:43.829Z,27.03
2023-04-16T03:36:42.493Z,27.37
2023-04-16T03:37:43.527Z,27.97
2023-04-16T03:38:48.846Z,28.81
2023-04-16T03:39:43.383Z,27.57
2023-04-16T03:40:43.594Z,28.30
2023-04-16T03:41:43.090Z,29.07
2023-04-16T03:42:43.773Z,27.48
2023-04-16T03:43:42.973Z,28.02
2023-04-16T03:44:41.887Z,28.28
2023-04-16T03:45:42.890Z,28.11
2023-04-16T03:46:41.904Z,28.64
2023-04-16T03:47:41.933Z,28.70
2023-04-16T03:48:42.872Z,28.38
2023-04-16T03:49:42.893Z,28.42
2023-04-16T03:50:42.891Z,28.52
2023-04-16T03:51:41.920Z,28.39
2023-04-16T03:52:42.962Z,27.67
2023-04-16T03:53:42.954Z,28.04
2023-04-16T03:54:42.677Z,27.22
2023-04-16T03:55:42.506Z,25.48
2023-04-16T03:56:43.974Z,26.04
2023-04-16T03:57:43.619Z,25.32
2023-04-16T03:58:42.577Z,25.28
2023-04-16T03:59:43.618Z,26.57
2023-04-16T04:00:44.482Z,26.68
2023-04-16T04:01:43.734Z,27.01
2023-04-16T04:02:43.687Z,27.15
2023-04-16T04:03:43.893Z,27.39
2023-04-16T04:04:43.673Z,27.50
2023-04-16T04:05:47.099Z,27.18
2023-04-16T04:06:42.672Z,27.23
2023-04-16T04:07:46.200Z,27.34
2023-04-16T04:08:43.910Z,27.17
2023-04-16T04:09:43.758Z,27.22
2023-04-16T04:10:44.139Z,27.26
2023-04-16T04:11:43.887Z,27.58
2023-04-16T04:12:43.786Z,27.31
2023-04-16T04:13:43.924Z,27.36
2023-04-16T04:14:44.104Z,27.34
2023-04-16T04:15:43.647Z,26.67
2023-04-16T04:16:43.904Z,26.14
2023-04-16T04:17:44.094Z,25.97
2023-04-16T04:18:44.541Z,27.09
2023-04-16T04:19:50.598Z,27.82
2023-04-16T04:20:44.803Z,28.19
2023-04-16T04:21:44.136Z,28.62
2023-04-16T04:22:43.926Z,28.15
2023-04-16T04:23:43.910Z,28.31
2023-04-16T04:24:43.947Z,28.08
2023-04-16T04:25:43.846Z,26.40
2023-04-16T04:26:44.102Z,25.30
2023-04-16T04:27:43.163Z,25.38
2023-04-16T04:28:43.999Z,25.30
2023-04-16T04:29:43.923Z,25.79
2023-04-16T04:30:48.596Z,26.03
2023-04-16T04:31:44.350Z,26.36
2023-04-16T04:32:43.999Z,26.34
2023-04-16T04:33:44.265Z,26.77
2023-04-16T04:34:44.315Z,27.14
2023-04-16T04:35:43.960Z,27.19
2023-04-16T04:36:44.057Z,27.49
2023-04-16T04:37:44.435Z,27.74
2023-04-16T04:38:44.561Z,25.78
2023-04-16T04:39:43.997Z,30.02
2023-04-16T04:40:43.143Z,30.50
2023-04-16T04:41:43.162Z,26.85
2023-04-16T04:42:42.723Z,25.00
2023-04-16T04:43:43.833Z,26.55
2023-04-16T04:44:43.848Z,28.67
2023-04-16T04:45:44.156Z,27.82
2023-04-16T04:46:44.051Z,26.39
2023-04-16T04:47:44.340Z,26.42
2023-04-16T04:48:43.136Z,26.61
2023-04-16T04:51:04.236Z,25.00
2023-04-16T04:52:02.886Z,25.00
2023-04-16T04:53:01.834Z,25.00
2023-04-16T04:54:02.722Z,25.00
2023-04-16T04:55:02.745Z,25.00
2023-04-16T04:57:01.744Z,25.50
2023-04-16T04:58:02.732Z,25.83
2023-04-16T04:59:02.689Z,25.62
2023-04-16T05:00:01.697Z,25.00
2023-04-16T05:01:02.761Z,25.40
2023-04-16T05:02:03.703Z,25.49
2023-04-16T05:03:02.222Z,27.76
2023-04-16T05:04:03.917Z,25.62
2023-04-16T05:05:02.862Z,27.70
2023-04-16T05:06:02.792Z,26.65
2023-04-16T05:07:02.843Z,25.94
2023-04-16T05:08:01.794Z,26.02
2023-04-16T05:09:02.811Z,25.87
2023-04-16T05:10:02.784Z,25.88
2023-04-16T05:11:02.784Z,26.59
2023-04-16T05:12:02.765Z,26.18
2023-04-16T05:13:01.773Z,27.39
2023-04-16T05:14:01.761Z,27.59
2023-04-16T05:15:02.754Z,26.50
2023-04-16T05:16:02.753Z,26.37
2023-04-16T05:17:01.891Z,26.92
2023-04-16T05:18:02.760Z,26.82
2023-04-16T05:19:01.728Z,25.88
2023-04-16T05:20:02.740Z,28.25
2023-04-16T05:21:01.712Z,26.82
2023-04-16T05:22:02.704Z,26.33
2023-04-16T05:23:02.712Z,27.38
2023-04-16T05:24:02.734Z,27.74
2023-04-16T05:25:02.689Z,26.99
2023-04-16T05:26:02.662Z,26.54
2023-04-16T05:27:03.303Z,27.08
2023-04-16T05:28:02.461Z,28.75
2023-04-16T05:29:02.094Z,28.88
2023-04-16T05:30:02.838Z,28.70
2023-04-16T05:31:03.597Z,27.19
2023-04-16T05:32:03.484Z,26.79
2023-04-16T05:33:03.749Z,28.33
2023-04-16T05:34:03.423Z,26.77
2023-04-16T05:35:03.427Z,27.39
2023-04-16T05:36:03.240Z,27.39
2023-04-16T05:37:03.176Z,28.29
2023-04-16T05:38:03.224Z,27.41
2023-04-16T05:39:02.265Z,27.27
2023-04-16T05:40:03.104Z,26.72
2023-04-16T05:41:03.298Z,27.41
2023-04-16T05:42:03.656Z,27.59
2023-04-16T05:43:03.339Z,27.57
2023-04-16T05:44:03.263Z,27.99
2023-04-16T05:45:02.656Z,26.34
2023-04-16T05:46:03.453Z,27.97
2023-04-16T05:47:03.409Z,26.70
2023-04-16T05:48:02.066Z,28.13
2023-04-16T05:49:04.258Z,27.16
2023-04-16T05:50:03.075Z,28.58
2023-04-16T05:51:03.392Z,28.75
2023-04-16T05:52:03.538Z,28.76
2023-04-16T05:53:03.319Z,29.34
2023-04-16T05:54:03.316Z,28.79
2023-04-16T05:55:03.260Z,29.37
2023-04-16T05:56:03.633Z,28.82
2023-04-16T05:57:02.353Z,29.04
2023-04-16T05:58:03.402Z,28.96
2023-04-16T05:59:03.619Z,29.50
2023-04-16T06:00:03.260Z,27.63
2023-04-16T06:01:03.177Z,28.77
2023-04-16T06:02:03.185Z,27.91
2023-04-16T06:03:04.352Z,26.91
2023-04-16T06:04:02.563Z,27.12
2023-04-16T06:05:03.547Z,27.47
2023-04-16T06:06:03.554Z,28.57
2023-04-16T06:07:03.580Z,29.28
2023-04-16T06:08:02.087Z,28.68
2023-04-16T06:09:03.987Z,27.32
2023-04-16T06:10:02.588Z,29.44
2023-04-16T06:11:03.611Z,31.59
2023-04-16T06:12:03.875Z,29.85
2023-04-16T06:13:02.541Z,30.09
2023-04-16T06:14:03.393Z,28.69
2023-04-16T06:15:03.669Z,27.88
2023-04-16T06:16:03.412Z,29.22
2023-04-16T06:17:03.891Z,29.40
2023-04-16T06:18:03.215Z,29.93
2023-04-16T06:19:03.189Z,29.47
2023-04-16T06:22:40.532Z,25.00
2023-04-16T06:23:41.693Z,25.00
2023-04-16T06:24:40.464Z,25.00
2023-04-16T06:25:41.441Z,25.00
2023-04-16T06:26:41.439Z,25.00
2023-04-16T06:27:41.423Z,25.08
2023-04-16T06:28:40.458Z,25.00
2023-04-16T06:29:41.853Z,25.43
2023-04-16T06:30:42.770Z,26.71
2023-04-16T06:31:41.458Z,26.76
2023-04-16T06:32:40.431Z,25.38
2023-04-16T06:33:41.430Z,22.65
2023-04-16T06:34:41.378Z,20.90
2023-04-16T06:35:40.369Z,18.35
2023-04-16T06:36:41.372Z,25.92
2023-04-16T06:37:40.891Z,25.95
2023-04-16T06:38:42.890Z,26.31
2023-04-16T06:39:42.306Z,26.68
2023-04-16T06:40:42.214Z,27.01
2023-04-16T06:41:42.234Z,26.64
2023-04-16T06:42:43.596Z,26.92
2023-04-16T06:43:40.890Z,26.57
2023-04-16T06:44:41.895Z,26.89
2023-04-16T06:45:42.793Z,26.63
2023-04-16T06:47:59.957Z,25.00
2023-04-16T06:48:59.903Z,25.00
2023-04-16T06:50:00.785Z,25.00
2023-04-16T06:51:00.788Z,25.00
2023-04-16T06:52:03.882Z,25.00
2023-04-16T06:53:01.163Z,25.00
2023-04-16T06:54:01.639Z,25.00
2023-04-16T06:55:01.140Z,25.00
2023-04-16T06:56:01.217Z,25.00
2023-04-16T06:57:01.360Z,25.00
2023-04-16T06:58:01.465Z,26.35
2023-04-16T06:59:01.562Z,28.11
2023-04-16T07:00:00.907Z,28.79
2023-04-16T07:01:01.656Z,26.31
2023-04-16T07:02:00.897Z,25.59
2023-04-16T07:03:00.879Z,26.83
2023-04-16T07:04:01.032Z,25.00
2023-04-16T07:04:59.815Z,27.40
2023-04-16T07:06:00.823Z,26.12
2023-04-16T07:06:59.796Z,26.82
2023-04-16T07:08:00.802Z,26.21
2023-04-16T07:09:00.804Z,26.42
2023-04-16T07:10:00.779Z,26.22
2023-04-16T07:11:00.792Z,27.41
2023-04-16T07:12:00.759Z,27.41
2023-04-16T07:13:00.776Z,27.05
2023-04-16T07:13:59.758Z,26.87
2023-04-16T07:15:00.782Z,26.36
2023-04-16T07:16:00.772Z,25.49
2023-04-16T07:17:00.773Z,25.74
2023-04-16T07:18:00.792Z,26.86
2023-04-16T07:19:00.768Z,26.66
2023-04-16T07:19:59.822Z,25.70
2023-04-16T07:21:00.784Z,27.04
2023-04-16T07:22:00.818Z,25.00
2023-04-16T07:22:59.809Z,28.00
2023-04-16T07:23:59.822Z,28.90
2023-04-16T07:25:00.856Z,26.66
2023-04-16T07:26:00.842Z,26.73
2023-04-16T07:26:59.851Z,25.82
2023-04-16T07:28:00.856Z,26.03
2023-04-16T07:28:59.875Z,26.89
2023-04-16T07:30:00.884Z,27.75
2023-04-16T07:31:00.897Z,27.51
2023-04-16T07:32:00.977Z,26.60
2023-04-16T07:32:59.909Z,25.47
2023-04-16T07:34:00.920Z,26.33
2023-04-16T07:35:00.926Z,25.88
2023-04-16T07:35:59.928Z,27.03
2023-04-16T07:37:00.913Z,26.74
2023-04-16T07:37:59.929Z,27.53
2023-04-16T07:39:00.937Z,26.88
2023-04-16T07:40:00.984Z,28.16
2023-04-16T07:41:00.962Z,28.53
2023-04-16T07:42:01.556Z,25.90
2023-04-16T07:43:01.745Z,26.49
2023-04-16T07:44:02.087Z,27.50
2023-04-16T07:45:01.711Z,28.58
2023-04-16T07:46:01.240Z,27.91
2023-04-16T07:47:01.928Z,27.77
2023-04-16T07:48:00.261Z,29.55
2023-04-16T07:49:01.163Z,27.98
2023-04-16T07:50:01.145Z,29.46
2023-04-16T07:51:01.132Z,26.55
2023-04-16T07:52:00.149Z,27.81
2023-04-16T07:53:00.146Z,26.52
2023-04-16T07:54:01.109Z,27.56
2023-04-16T07:55:01.127Z,28.31
2023-04-16T07:56:01.086Z,25.75
2023-04-16T07:57:01.093Z,27.80
2023-04-16T07:58:01.074Z,26.74
2023-04-16T07:59:08.034Z,28.46
2023-04-16T08:00:02.604Z,28.72
2023-04-16T08:01:03.567Z,29.22
2023-04-16T08:02:02.078Z,28.90
2023-04-16T08:03:01.065Z,28.78
2023-04-16T08:04:01.678Z,29.59
2023-04-16T08:05:01.201Z,30.94
2023-04-16T08:06:03.077Z,28.73
2023-04-16T08:07:02.026Z,28.81
2023-04-16T08:08:01.322Z,29.71
2023-04-16T08:09:00.951Z,29.72
2023-04-16T08:10:01.332Z,31.01
2023-04-16T08:11:00.639Z,31.65
2023-04-16T08:12:01.710Z,29.87
2023-04-16T08:13:02.074Z,29.63
2023-04-16T08:14:00.549Z,28.89
2023-04-16T08:15:01.681Z,31.28
2023-04-16T08:16:02.352Z,31.21
2023-04-16T08:17:01.637Z,31.10
2023-04-16T08:18:00.625Z,31.32
2023-04-16T08:19:01.024Z,31.51
2023-04-16T08:20:00.615Z,30.96
2023-04-16T08:21:00.667Z,29.63
2023-04-16T08:22:01.720Z,29.17
2023-04-16T08:23:01.779Z,31.15
2023-04-16T08:24:01.881Z,31.21
2023-04-16T08:25:02.281Z,29.92
2023-04-16T08:26:01.164Z,30.02
2023-04-16T08:27:11.252Z,29.71
2023-04-16T08:28:01.161Z,31.25
2023-04-16T08:29:00.182Z,30.19
2023-04-16T08:30:00.203Z,29.05
2023-04-16T08:31:00.190Z,26.31
2023-04-16T08:32:01.164Z,27.34
2023-04-16T08:33:00.166Z,26.80
2023-04-16T08:34:01.132Z,27.46
2023-04-16T08:35:01.117Z,25.54
2023-04-16T08:36:00.159Z,27.62
2023-04-16T08:37:01.125Z,27.48
2023-04-16T08:38:02.119Z,28.21
2023-04-16T08:39:00.116Z,28.23
2023-04-16T08:40:01.118Z,27.73
2023-04-16T08:41:00.114Z,28.40
2023-04-16T08:42:00.118Z,27.56
2023-04-16T08:43:00.819Z,28.70
2023-04-16T08:44:00.788Z,26.41
2023-04-16T08:45:01.619Z,27.84
2023-04-16T08:46:01.627Z,28.74
2023-04-16T08:47:00.796Z,26.18
2023-04-16T08:48:01.647Z,26.41
2023-04-16T08:49:04.643Z,27.19
2023-04-16T08:50:01.657Z,27.53
2023-04-16T08:51:01.848Z,27.51
2023-04-16T08:52:01.589Z,27.88
2023-04-16T08:53:01.614Z,28.61
2023-04-16T08:54:00.616Z,27.28
2023-04-16T08:55:01.714Z,29.66
2023-04-16T08:56:01.038Z,27.79
2023-04-16T08:57:00.031Z,27.50
2023-04-16T08:58:01.064Z,26.41
2023-04-16T08:59:00.033Z,26.81
2023-04-16T09:00:01.102Z,27.79
2023-04-16T09:01:00.040Z,26.56
2023-04-16T09:02:01.115Z,27.99
2023-04-16T09:03:00.144Z,27.16
2023-04-16T09:04:00.284Z,26.74
2023-04-16T09:05:01.062Z,28.34
2023-04-16T09:06:01.037Z,26.22
2023-04-16T09:07:01.053Z,26.98
2023-04-16T09:08:01.064Z,26.97
2023-04-16T09:09:01.059Z,25.00
2023-04-16T09:10:01.046Z,27.51
2023-04-16T09:11:01.089Z,25.07
2023-04-16T09:12:01.042Z,27.40
2023-04-16T09:13:00.101Z,27.79
2023-04-16T09:14:00.054Z,27.44
2023-04-16T09:15:01.072Z,27.50
2023-04-16T09:16:00.162Z,26.61
2023-04-16T09:17:01.074Z,28.22
2023-04-16T09:18:01.110Z,29.74
2023-04-16T09:19:01.059Z,28.11
2023-04-16T09:20:01.048Z,29.69
2023-04-16T09:21:01.091Z,28.67
2023-04-16T09:22:01.061Z,28.75
2023-04-16T09:23:01.044Z,29.44
2023-04-16T09:24:01.098Z,30.84
2023-04-16T09:25:01.052Z,29.23
2023-04-16T09:26:00.072Z,30.84
2023-04-16T09:27:00.056Z,30.12
2023-04-16T09:28:01.051Z,29.51
2023-04-16T09:29:00.044Z,30.31
2023-04-16T09:30:01.094Z,29.78
2023-04-16T09:31:00.053Z,29.91
2023-04-16T09:32:00.130Z,31.03
2023-04-16T09:33:00.139Z,29.92
2023-04-16T09:34:00.059Z,30.04
2023-04-16T09:35:01.137Z,30.19
2023-04-16T09:36:01.063Z,29.95
2023-04-16T09:37:01.116Z,29.55
2023-04-16T09:38:00.623Z,31.47
2023-04-16T09:39:01.875Z,29.44
2023-04-16T09:40:01.834Z,30.21
2023-04-16T09:41:00.569Z,30.51
2023-04-16T09:42:01.003Z,30.78
2023-04-16T09:43:01.946Z,31.25
2023-04-16T09:44:00.878Z,30.61
2023-04-16T09:45:04.120Z,31.74
2023-04-16T09:46:00.787Z,30.75
2023-04-16T09:47:00.928Z,31.67
2023-04-16T09:48:01.794Z,32.11
2023-04-16T09:49:01.007Z,33.40
2023-04-16T09:50:02.376Z,34.37
2023-04-16T09:51:02.326Z,32.68
2023-04-16T09:52:01.083Z,35.96
2023-04-16T09:53:00.592Z,35.51
2023-04-16T09:54:01.514Z,35.62
2023-04-16T09:55:01.536Z,36.32
2023-04-16T09:56:00.535Z,33.22
2023-04-16T09:57:01.546Z,34.58
2023-04-16T09:58:00.514Z,32.07
2023-04-16T09:59:00.497Z,29.57
2023-04-16T10:00:00.485Z,31.79
2023-04-16T10:01:01.567Z,30.23
2023-04-16T10:02:14.383Z,33.44
2023-04-16T10:03:01.572Z,33.74
2023-04-16T10:04:04.758Z,33.71
2023-04-16T10:05:01.895Z,33.65
2023-04-16T10:06:02.268Z,34.67
2023-04-16T10:07:01.647Z,34.02
2023-04-16T10:08:01.631Z,34.86
2023-04-16T10:09:00.633Z,34.13
2023-04-16T10:10:01.738Z,31.81
2023-04-16T10:11:00.632Z,33.99
2023-04-16T10:12:01.675Z,30.90
2023-04-16T10:13:00.645Z,33.23
2023-04-16T10:14:01.643Z,32.57
2023-04-16T10:15:01.674Z,31.45
2023-04-16T10:16:01.648Z,30.35
2023-04-16T10:17:00.698Z,33.28
2023-04-16T10:18:01.690Z,31.36
2023-04-16T10:19:01.635Z,29.92
2023-04-16T10:20:01.779Z,30.42
2023-04-16T10:21:00.632Z,29.57
2023-04-16T10:22:01.634Z,30.66
2023-04-16T10:23:01.632Z,31.12
2023-04-16T10:24:00.627Z,31.01
2023-04-16T10:25:01.654Z,31.88
2023-04-16T10:26:01.732Z,30.58
2023-04-16T10:27:00.635Z,32.03
2023-04-16T10:28:01.739Z,31.15
2023-04-16T10:29:01.728Z,32.07
2023-04-16T10:30:01.649Z,31.70
2023-04-16T10:31:01.650Z,30.79
2023-04-16T10:32:01.625Z,29.75
2023-04-16T10:33:00.865Z,32.99
2023-04-16T10:34:01.631Z,31.78
2023-04-16T10:35:00.603Z,31.60
2023-04-16T10:36:07.491Z,31.05
2023-04-16T10:37:01.611Z,31.24
2023-04-16T10:38:01.616Z,31.27
2023-04-16T10:39:01.611Z,31.21
2023-04-16T10:40:00.602Z,32.39
2023-04-16T10:41:00.581Z,30.90
2023-04-16T10:42:00.587Z,31.60
2023-04-16T10:43:00.581Z,32.33
2023-04-16T10:44:01.601Z,31.15
2023-04-16T10:45:01.606Z,31.19
2023-04-16T10:46:01.604Z,31.11
2023-04-16T10:47:00.542Z,32.31
2023-04-16T10:48:00.643Z,30.65
2023-04-16T10:49:01.541Z,31.58
2023-04-16T10:50:01.310Z,31.65
2023-04-16T10:51:01.061Z,30.05
2023-04-16T10:52:02.552Z,31.64
2023-04-16T10:53:01.176Z,32.37
2023-04-16T10:54:02.632Z,31.92
2023-04-16T10:55:02.644Z,30.79
2023-04-16T10:56:02.900Z,31.58
2023-04-16T10:57:04.279Z,30.68
2023-04-16T10:58:02.539Z,31.02
2023-04-16T10:59:02.691Z,31.05
2023-04-16T11:00:03.079Z,31.58
2023-04-16T11:01:02.985Z,32.07
2023-04-16T11:02:02.934Z,33.15
2023-04-16T11:03:01.694Z,31.04
2023-04-16T11:04:05.617Z,32.19
2023-04-16T11:05:02.648Z,31.14
2023-04-16T11:06:03.204Z,31.87
2023-04-16T11:07:02.906Z,32.51
2023-04-16T11:08:03.174Z,31.16
2023-04-16T11:09:02.078Z,31.20
2023-04-16T11:10:03.036Z,32.69
2023-04-16T11:11:03.362Z,34.65
2023-04-16T11:12:02.058Z,36.14
2023-04-16T11:13:03.180Z,35.12
2023-04-16T11:14:03.549Z,33.41
2023-04-16T11:15:03.591Z,36.83
2023-04-16T11:16:02.549Z,37.02
2023-04-16T11:17:01.499Z,37.06
2023-04-16T11:18:02.079Z,37.10
2023-04-16T11:19:03.327Z,36.85
2023-04-16T11:20:03.192Z,37.42
2023-04-16T11:21:02.015Z,38.42
2023-04-16T11:22:02.916Z,38.36
2023-04-16T11:23:02.936Z,37.03
2023-04-16T11:24:03.315Z,36.32
2023-04-16T11:25:03.627Z,38.80
2023-04-16T11:26:03.517Z,38.20
2023-04-16T11:27:03.174Z,38.15
2023-04-16T11:28:02.401Z,38.60
2023-04-16T11:29:02.631Z,37.78
2023-04-16T11:30:01.650Z,34.04
2023-04-16T11:31:02.625Z,35.30
2023-04-16T11:32:01.622Z,30.27
2023-04-16T11:33:02.659Z,32.56
2023-04-16T11:34:02.656Z,33.82
2023-04-16T11:35:02.674Z,32.44
2023-04-16T11:36:02.742Z,33.49
2023-04-16T11:37:01.677Z,32.50
2023-04-16T11:38:01.759Z,32.35
2023-04-16T11:39:02.694Z,32.17
2023-04-16T11:40:01.694Z,32.06
2023-04-16T11:41:02.730Z,31.49
2023-04-16T11:42:02.793Z,32.02
2023-04-16T11:43:02.761Z,32.60
2023-04-16T11:44:02.792Z,32.03
2023-04-16T11:45:02.845Z,29.80
2023-04-16T11:46:12.942Z,30.72
2023-04-16T11:47:02.896Z,31.02
2023-04-16T11:48:02.924Z,31.43
2023-04-16T11:49:02.857Z,32.12
2023-04-16T11:50:01.819Z,31.39
2023-04-16T11:51:02.809Z,31.70
2023-04-16T11:52:02.808Z,30.02
2023-04-16T11:53:01.805Z,32.51
2023-04-16T11:54:02.818Z,32.28
2023-04-16T11:55:02.779Z,31.78
2023-04-16T11:56:02.770Z,32.95
2023-04-16T11:57:02.766Z,33.07
2023-04-16T11:58:02.774Z,33.53
2023-04-16T11:59:02.804Z,30.88
2023-04-16T12:00:04.038Z,31.85
2023-04-16T12:01:01.766Z,35.01
2023-04-16T12:02:01.840Z,29.06
2023-04-16T12:03:02.991Z,32.89
2023-04-16T12:04:03.193Z,35.67
2023-04-16T12:05:01.758Z,33.22
2023-04-16T12:06:01.720Z,31.00
2023-04-16T12:07:02.709Z,31.81
2023-04-16T12:08:02.702Z,32.86
2023-04-16T12:09:02.748Z,32.20
2023-04-16T12:10:01.695Z,31.20
2023-04-16T12:11:01.771Z,32.23
2023-04-16T12:12:01.676Z,33.32
2023-04-16T12:13:01.673Z,33.64
2023-04-16T12:14:01.670Z,34.94
2023-04-16T12:15:02.679Z,33.35
2023-04-16T12:16:01.635Z,32.75
2023-04-16T12:17:02.703Z,31.25
2023-04-16T12:18:02.715Z,34.69
2023-04-16T12:19:02.692Z,30.15
2023-04-16T12:20:02.662Z,32.43
2023-04-16T12:21:02.619Z,32.21
2023-04-16T12:22:01.643Z,35.24
2023-04-16T12:23:02.612Z,34.39
2023-04-16T12:24:01.686Z,34.14
2023-04-16T12:25:02.706Z,34.78
2023-04-16T12:26:03.734Z,33.87
2023-04-16T12:27:03.736Z,36.76
2023-04-16T12:28:03.554Z,37.02
2023-04-16T12:29:02.404Z,38.01
2023-04-16T12:30:04.315Z,37.43
2023-04-16T12:31:04.438Z,37.35
2023-04-16T12:32:03.370Z,37.14
2023-04-16T12:33:02.713Z,37.90
2023-04-16T12:34:03.878Z,37.88
2023-04-16T12:35:05.298Z,37.18
2023-04-16T12:36:03.643Z,37.38
2023-04-16T12:37:03.494Z,37.66
2023-04-16T12:38:02.724Z,37.23
2023-04-16T12:39:03.446Z,37.14
2023-04-16T12:40:03.614Z,37.51
2023-04-16T12:41:03.960Z,38.90
2023-04-16T12:42:03.846Z,36.12
2023-04-16T12:43:03.387Z,40.15
2023-04-16T12:50:39.206Z,25.00
2023-04-16T12:54:17.446Z,25.00
2023-04-16T12:55:18.614Z,25.00
2023-04-16T12:56:17.894Z,25.00
2023-04-16T12:57:19.053Z,25.00
2023-04-16T12:58:26.315Z,25.00
2023-04-16T12:59:18.220Z,25.00
2023-04-16T13:00:18.779Z,25.00
2023-04-16T13:01:17.908Z,25.00
2023-04-16T13:02:19.151Z,25.00
2023-04-16T13:03:19.072Z,25.00
2023-04-16T13:04:18.576Z,25.00
2023-04-16T13:05:19.736Z,25.00
2023-04-16T13:06:19.116Z,25.00
2023-04-16T13:07:19.424Z,25.00
2023-04-16T13:08:18.694Z,25.00
2023-04-16T13:09:18.938Z,25.00